createdAt,value
2022-09-28T00:02:06.109Z,4.95
2022-09-28T00:04:39.891Z,6.05
2022-09-28T00:07:14.804Z,5.75
2022-09-28T00:09:48.405Z,5.72
2022-09-28T00:12:23.982Z,6.03
2022-09-28T00:14:57.548Z,6.35
2022-09-28T00:17:30.987Z,5.72
2022-09-28T00:20:06.088Z,7.85
2022-09-28T00:22:41.273Z,7.10
2022-09-28T00:25:17.063Z,8.52
2022-09-28T00:27:51.882Z,9.85
2022-09-28T00:30:25.609Z,9.60
2022-09-28T00:33:03.983Z,11.02
2022-09-28T00:35:46.967Z,10.60
2022-09-28T00:38:32.910Z,10.05
2022-09-28T00:41:22.168Z,8.63
2022-09-28T00:44:35.387Z,8.45
2022-09-28T00:47:32.019Z,7.22
2022-09-28T00:50:18.947Z,7.60
2022-09-28T00:52:57.565Z,7.75
2022-09-28T00:55:45.837Z,7.13
2022-09-28T00:58:28.364Z,6.95
2022-09-28T01:01:16.690Z,7.28
2022-09-28T01:03:55.655Z,7.75
2022-09-28T01:06:34.690Z,7.95
2022-09-28T01:09:12.491Z,7.90
2022-09-28T01:11:48.052Z,8.10
2022-09-28T01:14:22.957Z,8.65
2022-09-28T01:17:06.034Z,9.20
2022-09-28T01:20:28.347Z,10.30
2022-09-28T01:23:26.394Z,10.95
2022-09-28T01:26:31.597Z,11.32
2022-09-28T01:29:12.558Z,11.80
2022-09-28T01:31:51.467Z,11.25
2022-09-28T01:34:30.311Z,11.77
2022-09-28T01:37:06.444Z,11.57
2022-09-28T01:39:44.217Z,11.20
2022-09-28T01:42:23.641Z,11.35
2022-09-28T01:45:04.037Z,10.70
2022-09-28T01:47:41.616Z,12.73
2022-09-28T01:50:19.752Z,11.00
2022-09-28T01:52:56.701Z,11.95
2022-09-28T01:55:35.668Z,11.93
2022-09-28T01:58:16.847Z,11.27
2022-09-28T02:00:55.821Z,10.82
2022-09-28T02:03:36.148Z,11.40
2022-09-28T02:06:16.282Z,12.13
2022-09-28T02:08:54.090Z,11.18
2022-09-28T02:11:37.424Z,12.23
2022-09-28T02:14:17.226Z,11.38
2022-09-28T02:16:55.587Z,11.40
2022-09-28T02:19:35.254Z,11.02
2022-09-28T02:22:23.483Z,11.38
2022-09-28T02:25:04.924Z,11.85
2022-09-28T02:27:44.490Z,11.95
2022-09-28T02:30:20.361Z,12.32
2022-09-28T02:32:58.507Z,11.20
2022-09-28T02:35:34.119Z,11.13
2022-09-28T02:38:07.673Z,10.60
2022-09-28T02:40:42.367Z,11.95
2022-09-28T02:43:23.932Z,11.25
2022-09-28T02:46:10.636Z,11.88
2022-09-28T02:49:20.516Z,12.88
2022-09-28T02:52:15.308Z,12.55
2022-09-28T02:55:05.951Z,13.27
2022-09-28T02:57:49.541Z,13.32
2022-09-28T03:00:25.354Z,12.32
2022-09-28T03:03:10.295Z,12.85
2022-09-28T03:05:52.066Z,11.85
2022-09-28T03:08:31.441Z,11.68
2022-09-28T03:11:11.060Z,12.93
2022-09-28T03:13:45.333Z,11.90
2022-09-28T03:16:21.175Z,12.52
2022-09-28T03:18:57.655Z,12.15
2022-09-28T03:21:31.251Z,10.88
2022-09-28T03:24:06.118Z,11.23
2022-09-28T03:26:39.935Z,12.10
2022-09-28T03:29:13.728Z,11.20
2022-09-28T03:31:49.379Z,11.10
2022-09-28T03:34:26.905Z,11.77
2022-09-28T03:37:01.166Z,10.30
2022-09-28T03:39:34.789Z,11.00
2022-09-28T03:42:08.560Z,12.27
2022-09-28T03:44:45.721Z,9.80
2022-09-28T03:47:19.771Z,9.68
2022-09-28T03:49:54.742Z,10.68
2022-09-28T03:52:28.358Z,9.50
2022-09-28T03:55:01.953Z,9.90
2022-09-28T03:57:35.586Z,9.98
2022-09-28T04:00:10.635Z,10.07
2022-09-28T04:02:50.018Z,10.02
2022-09-28T04:05:25.060Z,9.80
2022-09-28T04:07:59.067Z,9.48
2022-09-28T04:10:33.668Z,9.85
2022-09-28T04:13:07.434Z,9.07
2022-09-28T04:18:14.573Z,8.88
2022-09-28T04:21:20.783Z,8.38
2022-09-28T04:24:03.373Z,9.57
2022-09-28T04:26:36.983Z,8.60
2022-09-28T04:29:16.336Z,7.53
2022-09-28T04:32:01.514Z,8.43
2022-09-28T04:34:45.527Z,8.68
2022-09-28T04:39:53.833Z,9.10
2022-09-28T04:42:27.561Z,10.80
2022-09-28T04:47:35.188Z,8.98
2022-09-28T04:50:26.193Z,7.45
2022-09-28T04:53:19.599Z,7.63
2022-09-28T04:56:00.033Z,8.02
2022-09-28T04:58:35.594Z,8.55
2022-09-28T05:01:11.926Z,8.25
2022-09-28T05:04:05.631Z,8.40
2022-09-28T05:06:39.112Z,8.20
2022-09-28T05:09:15.108Z,15.40
2022-09-28T05:11:50.998Z,9.35
2022-09-28T05:14:25.942Z,9.00
2022-09-28T05:16:59.587Z,8.82
2022-09-28T05:19:34.993Z,8.52
2022-09-28T05:22:15.005Z,9.05
2022-09-28T05:24:55.089Z,8.43
2022-09-28T05:27:30.714Z,12.88
2022-09-28T05:30:12.720Z,9.13
2022-09-28T05:33:06.905Z,8.70
2022-09-28T05:36:03.466Z,8.52
2022-09-28T05:38:37.206Z,8.48
2022-09-28T05:41:12.372Z,8.50
2022-09-28T05:43:47.036Z,8.02
2022-09-28T05:46:21.978Z,8.60
2022-09-28T05:48:55.762Z,10.13
2022-09-28T05:51:32.250Z,9.07
2022-09-28T05:54:06.484Z,10.25
2022-09-28T05:56:44.177Z,8.68
2022-09-28T05:59:17.951Z,9.10
2022-09-28T06:01:51.497Z,8.43
2022-09-28T06:04:25.142Z,7.88
2022-09-28T06:09:33.038Z,7.50
2022-09-28T06:12:20.175Z,7.88
2022-09-28T06:15:02.539Z,9.30
2022-09-28T06:17:36.082Z,7.70
2022-09-28T06:20:48.006Z,9.07
2022-09-28T06:23:23.001Z,8.43
2022-09-28T06:28:31.787Z,8.38
2022-09-28T06:31:05.635Z,9.20
2022-09-28T06:33:53.021Z,8.88
2022-09-28T06:36:27.315Z,8.40
2022-09-28T06:41:35.417Z,7.70
2022-09-28T06:44:20.738Z,8.45
2022-09-28T06:47:22.473Z,7.35
2022-09-28T06:50:21.713Z,7.88
2022-09-28T06:53:18.922Z,7.80
2022-09-28T06:56:32.566Z,8.25
2022-09-28T06:59:06.537Z,8.00
2022-09-28T07:01:43.014Z,7.88
2022-09-28T07:04:29.499Z,8.57
2022-09-28T07:07:21.766Z,8.30
2022-09-28T07:10:13.037Z,7.30
2022-09-28T07:13:42.875Z,7.85
2022-09-28T07:16:14.222Z,8.38
2022-09-28T07:21:31.232Z,6.93
2022-09-28T07:24:12.623Z,7.10
2022-09-28T07:27:06.368Z,6.32
2022-09-28T07:30:12.641Z,7.40
2022-09-28T07:33:25.634Z,7.38
2022-09-28T07:36:19.074Z,6.80
2022-09-28T07:38:52.888Z,7.30
2022-09-28T07:41:32.751Z,6.32
2022-09-28T07:44:08.736Z,6.55
2022-09-28T07:46:45.248Z,6.57
2022-09-28T07:49:28.747Z,5.75
2022-09-28T07:52:29.051Z,5.72
2022-09-28T07:55:16.484Z,6.40
2022-09-28T07:57:56.785Z,5.50
2022-09-28T08:01:10.788Z,5.15
2022-09-28T08:03:48.889Z,5.32
2022-09-28T08:06:26.032Z,5.78
2022-09-28T08:09:02.182Z,6.20
2022-09-28T08:12:10.341Z,5.03
2022-09-28T08:14:52.932Z,5.05
2022-09-28T08:17:57.982Z,5.53
2022-09-28T08:20:53.270Z,4.93
2022-09-28T08:23:26.876Z,4.57
2022-09-28T08:26:05.924Z,4.65
2022-09-28T08:28:40.555Z,4.40
2022-09-28T08:31:45.458Z,4.93
2022-09-28T08:34:42.879Z,4.70
2022-09-28T08:37:38.288Z,4.18
2022-09-28T08:41:12.489Z,3.95
2022-09-28T08:44:40.698Z,4.22
2022-09-28T08:47:42.049Z,4.15
2022-09-28T08:50:50.448Z,4.68
2022-09-28T08:53:46.093Z,4.43
2022-09-28T08:56:33.959Z,4.30
2022-09-28T08:59:20.116Z,3.60
2022-09-28T09:02:03.783Z,3.85
2022-09-28T09:04:45.720Z,6.15
2022-09-28T09:07:54.323Z,3.45
2022-09-28T09:15:18.177Z,3.45
2022-09-28T09:18:10.702Z,3.53
2022-09-28T09:20:58.711Z,2.42
2022-09-28T09:24:01.348Z,2.50
2022-09-28T09:26:39.396Z,2.20
2022-09-28T09:29:36.521Z,2.17
2022-09-28T09:32:29.114Z,2.25
2022-09-28T09:35:16.617Z,1.95
2022-09-28T09:38:33.776Z,2.03
2022-09-28T09:41:43.571Z,2.35
2022-09-28T09:44:59.167Z,2.17
2022-09-28T09:47:57.906Z,1.83
2022-09-28T09:50:39.568Z,1.52
2022-09-28T09:53:21.256Z,1.60
2022-09-28T09:55:57.595Z,5.47
2022-09-28T09:58:48.136Z,3.13
2022-09-28T10:01:40.080Z,1.95
2022-09-28T10:04:32.603Z,1.70
2022-09-28T10:07:19.605Z,1.95
2022-09-28T10:09:58.723Z,1.30
2022-09-28T10:12:54.243Z,1.70
2022-09-28T10:15:30.113Z,1.80
2022-09-28T10:18:22.484Z,1.77
2022-09-28T10:21:15.567Z,1.90
2022-09-28T10:23:59.953Z,2.33
2022-09-28T10:26:41.429Z,1.80
2022-09-28T10:29:22.881Z,2.90
2022-09-28T10:31:56.459Z,2.00
2022-09-28T10:34:32.892Z,2.00
2022-09-28T10:37:13.896Z,1.88
2022-09-28T10:40:30.563Z,1.80
2022-09-28T10:43:24.579Z,1.83
2022-09-28T10:46:03.120Z,2.03
2022-09-28T10:48:49.780Z,1.58
2022-09-28T10:51:41.599Z,1.40
2022-09-28T10:54:21.457Z,1.75
2022-09-28T10:56:58.738Z,1.60
2022-09-28T10:59:43.806Z,1.90
2022-09-28T11:02:35.924Z,2.10
2022-09-28T11:05:30.537Z,1.63
2022-09-28T11:08:09.067Z,2.35
2022-09-28T11:11:04.132Z,2.10
2022-09-28T11:13:49.230Z,1.77
2022-09-28T11:16:31.998Z,2.10
2022-09-28T11:19:30.031Z,2.70
2022-09-28T11:22:21.540Z,2.13
2022-09-28T11:25:20.645Z,3.33
2022-09-28T11:28:04.748Z,1.80
2022-09-28T11:30:48.545Z,2.47
2022-09-28T11:33:45.053Z,6.68
2022-09-28T11:36:50.700Z,2.92
2022-09-28T11:39:30.941Z,2.05
2022-09-28T11:42:17.696Z,2.13
2022-09-28T11:45:00.424Z,2.20
2022-09-28T11:47:50.804Z,2.47
2022-09-28T11:50:46.805Z,2.53
2022-09-28T11:53:28.080Z,2.30
2022-09-28T11:56:15.799Z,2.17
2022-09-28T12:01:35.792Z,2.28
2022-09-28T12:04:39.041Z,2.03
2022-09-28T12:07:20.815Z,2.10
2022-09-28T12:10:00.225Z,2.08
2022-09-28T12:12:38.662Z,2.20
2022-09-28T12:15:20.317Z,1.90
2022-09-28T12:17:58.833Z,1.80
2022-09-28T12:20:36.082Z,1.60
2022-09-28T12:23:16.060Z,1.88
2022-09-28T12:25:56.529Z,1.52
2022-09-28T12:28:39.650Z,1.88
2022-09-28T12:31:19.352Z,1.70
2022-09-28T12:33:59.554Z,1.60
2022-09-28T12:36:55.306Z,1.30
2022-09-28T12:39:57.539Z,1.67
2022-09-28T12:42:46.764Z,1.77
2022-09-28T12:45:38.865Z,2.35
2022-09-28T12:49:21.703Z,1.83
2022-09-28T12:51:51.589Z,3.25
2022-09-28T12:54:50.804Z,1.48
2022-09-28T12:57:58.448Z,1.40
2022-09-28T13:00:40.157Z,1.27
2022-09-28T13:03:58.690Z,1.20
2022-09-28T13:06:57.510Z,1.23
2022-09-28T13:09:39.021Z,0.98
2022-09-28T13:12:20.571Z,1.25
2022-09-28T13:15:48.698Z,1.42
2022-09-28T13:18:30.610Z,1.55
2022-09-28T13:21:16.232Z,2.28
2022-09-28T13:23:51.893Z,1.80
2022-09-28T13:26:34.167Z,1.40
2022-09-28T13:29:20.613Z,1.63
2022-09-28T13:32:06.361Z,1.63
2022-09-28T13:34:59.682Z,11.85
2022-09-28T13:37:38.512Z,2.25
2022-09-28T13:40:12.102Z,2.22
2022-09-28T13:43:19.383Z,1.55
2022-09-28T13:46:01.184Z,1.60
2022-09-28T13:48:48.731Z,1.65
2022-09-28T13:51:42.247Z,2.03
2022-09-28T13:54:30.764Z,1.60
2022-09-28T13:57:14.863Z,1.33
2022-09-28T13:59:59.510Z,1.70
2022-09-28T14:02:37.948Z,1.73
2022-09-28T14:05:52.938Z,1.98
2022-09-28T14:08:35.190Z,1.60
2022-09-28T14:11:45.084Z,4.38
2022-09-28T14:14:45.603Z,1.55
2022-09-28T14:17:58.399Z,1.85
2022-09-28T14:20:32.805Z,1.95
2022-09-28T14:23:47.854Z,1.90
2022-09-28T14:26:50.999Z,16.77
2022-09-28T14:29:29.892Z,1.85
2022-09-28T14:32:06.980Z,2.63
2022-09-28T14:34:49.271Z,2.47
2022-09-28T14:37:46.709Z,2.10
2022-09-28T14:40:39.641Z,2.75
2022-09-28T14:43:37.844Z,3.42
2022-09-28T14:46:33.455Z,2.78
2022-09-28T14:49:54.812Z,2.00
2022-09-28T14:52:41.908Z,2.33
2022-09-28T14:55:19.133Z,3.00
2022-09-28T14:57:55.938Z,2.60
2022-09-28T15:00:32.211Z,2.58
2022-09-28T15:03:22.201Z,2.17
2022-09-28T15:05:55.991Z,3.05
2022-09-28T15:08:41.767Z,3.10
2022-09-28T15:11:22.878Z,3.17
2022-09-28T15:14:08.823Z,3.20
2022-09-28T15:16:43.868Z,3.35
2022-09-28T15:19:29.845Z,3.60
2022-09-28T15:22:03.602Z,9.05
2022-09-28T15:24:38.572Z,4.18
2022-09-28T15:27:19.268Z,4.30
2022-09-28T15:30:02.677Z,4.18
2022-09-28T15:32:37.803Z,4.20
2022-09-28T15:35:14.692Z,3.88
2022-09-28T15:37:52.156Z,3.45
2022-09-28T15:40:33.243Z,3.15
2022-09-28T15:43:23.760Z,3.25
2022-09-28T15:46:07.717Z,4.30
2022-09-28T15:48:52.101Z,3.88
2022-09-28T15:51:27.701Z,4.15
2022-09-28T15:54:04.558Z,4.25
2022-09-28T15:56:53.377Z,4.05
2022-09-28T15:59:33.024Z,4.13
2022-09-28T16:02:22.025Z,4.20
2022-09-28T16:04:59.141Z,4.15
2022-09-28T16:07:39.976Z,4.25
2022-09-28T16:10:33.736Z,4.25
2022-09-28T16:13:17.296Z,3.95
2022-09-28T16:16:00.432Z,3.75
2022-09-28T16:18:38.915Z,4.17
2022-09-28T16:21:45.408Z,3.35
2022-09-28T16:24:25.522Z,3.55
2022-09-28T16:27:01.731Z,4.22
2022-09-28T16:29:40.291Z,5.18
2022-09-28T16:32:38.590Z,5.13
2022-09-28T16:35:25.630Z,5.78
2022-09-28T16:38:12.106Z,6.28
2022-09-28T16:40:48.232Z,5.57
2022-09-28T16:43:27.105Z,6.32
2022-09-28T16:46:03.108Z,10.15
2022-09-28T16:48:48.823Z,9.32
2022-09-28T16:51:24.472Z,8.90
2022-09-28T16:54:30.374Z,11.48
2022-09-28T16:57:11.305Z,9.50
2022-09-28T16:59:44.834Z,10.50
2022-09-28T17:02:46.567Z,9.98
2022-09-28T17:05:21.372Z,12.35
2022-09-28T17:08:01.647Z,13.73
2022-09-28T17:11:02.486Z,14.30
2022-09-28T17:13:37.634Z,13.88
2022-09-28T17:18:48.958Z,12.70
2022-09-28T17:21:22.721Z,12.35
2022-09-28T17:23:56.254Z,12.68
2022-09-28T17:26:33.603Z,10.82
2022-09-28T17:29:10.016Z,8.80
2022-09-28T17:31:45.234Z,7.00
2022-09-28T17:34:34.174Z,6.93
2022-09-28T17:37:15.667Z,8.27
2022-09-28T17:39:51.834Z,7.75
2022-09-28T17:42:26.890Z,6.45
2022-09-28T17:45:00.361Z,7.78
2022-09-28T17:47:34.510Z,6.38
2022-09-28T17:50:22.718Z,6.78
2022-09-28T17:52:58.090Z,6.53
2022-09-28T17:55:36.789Z,6.35
2022-09-28T17:58:17.890Z,7.05
2022-09-28T18:00:52.996Z,6.40
2022-09-28T18:03:28.498Z,6.13
2022-09-28T18:06:04.871Z,7.10
2022-09-28T18:08:38.978Z,7.40
2022-09-28T18:11:13.062Z,9.57
2022-09-28T18:13:47.970Z,8.68
2022-09-28T18:16:22.883Z,8.32
2022-09-28T18:18:57.738Z,6.68
2022-09-28T18:21:33.262Z,6.18
2022-09-28T18:24:07.093Z,6.35
2022-09-28T18:26:40.595Z,5.38
2022-09-28T18:29:15.497Z,4.43
2022-09-28T18:31:49.571Z,4.03
2022-09-28T18:34:23.243Z,4.30
2022-09-28T18:39:30.565Z,4.88
2022-09-28T18:42:04.370Z,5.43
2022-09-28T18:47:17.684Z,3.85
2022-09-28T18:49:54.085Z,3.33
2022-09-28T18:52:29.492Z,3.00
2022-09-28T18:55:03.019Z,3.45
2022-09-28T18:57:37.047Z,3.40
2022-09-28T19:00:14.889Z,3.25
2022-09-28T19:02:48.554Z,4.15
2022-09-28T19:07:55.508Z,3.22
2022-09-28T19:10:29.035Z,6.43
2022-09-28T19:13:02.514Z,4.20
2022-09-28T19:15:38.482Z,4.68
2022-09-28T19:18:12.078Z,3.65
2022-09-28T19:20:45.608Z,7.38
2022-09-28T19:23:19.156Z,4.18
2022-09-28T19:25:54.196Z,3.63
2022-09-28T19:28:27.999Z,3.95
2022-09-28T19:33:37.212Z,3.65
2022-09-28T19:38:44.714Z,4.22
2022-09-28T19:41:43.481Z,4.53
2022-09-28T19:44:24.897Z,5.20
2022-09-28T19:47:04.316Z,5.18
2022-09-28T19:49:39.138Z,5.80
2022-09-28T19:52:17.262Z,4.70
2022-09-28T19:54:57.066Z,3.95
2022-09-28T19:57:32.919Z,3.90
2022-09-28T20:00:11.538Z,5.38
2022-09-28T20:02:46.594Z,5.20
2022-09-28T20:05:20.372Z,4.50
2022-09-28T20:10:27.383Z,5.07
2022-09-28T20:15:48.005Z,5.20
2022-09-28T20:18:27.703Z,6.80
2022-09-28T20:21:06.391Z,6.63
2022-09-28T20:23:40.815Z,7.47
2022-09-28T20:26:16.240Z,8.25
2022-09-28T20:28:50.071Z,7.22
2022-09-28T20:31:25.480Z,7.25
2022-09-28T20:34:17.939Z,7.05
2022-09-28T20:36:51.706Z,6.57
2022-09-28T20:39:26.841Z,6.32
2022-09-28T20:42:01.157Z,6.22
2022-09-28T20:44:35.123Z,5.80
2022-09-28T20:47:11.179Z,7.22
2022-09-28T20:52:20.722Z,5.10
2022-09-28T20:54:55.657Z,5.47
2022-09-28T21:00:03.358Z,5.25
2022-09-28T21:02:37.037Z,5.35
2022-09-28T21:05:12.120Z,5.43
2022-09-28T21:07:45.681Z,6.40
2022-09-28T21:10:19.278Z,5.85
2022-09-28T21:12:53.314Z,6.80
2022-09-28T21:15:26.911Z,6.32
2022-09-28T21:18:00.427Z,6.82
2022-09-28T21:20:35.713Z,6.68
2022-09-28T21:23:09.292Z,7.70
2022-09-28T21:25:45.619Z,7.13
2022-09-28T21:28:19.291Z,7.93
2022-09-28T21:30:53.295Z,7.47
2022-09-28T21:33:26.822Z,8.05
2022-09-28T21:36:04.106Z,8.15
2022-09-28T21:38:37.747Z,7.82
2022-09-28T21:41:11.780Z,7.97
2022-09-28T21:46:19.100Z,8.83
2022-09-28T21:51:31.171Z,9.43
2022-09-28T21:54:08.301Z,10.02
2022-09-28T21:56:47.607Z,10.45
2022-09-28T21:59:21.436Z,10.60
2022-09-28T22:04:28.557Z,9.80
2022-09-28T22:09:36.928Z,11.75
2022-09-28T22:12:10.821Z,12.20
2022-09-28T22:17:21.957Z,13.05
2022-09-28T22:19:55.568Z,13.18
2022-09-28T22:22:32.874Z,14.07
2022-09-28T22:25:07.536Z,14.80
2022-09-28T22:27:43.366Z,13.98
2022-09-28T22:30:17.036Z,13.82
2022-09-28T22:35:23.786Z,14.25
2022-09-28T22:38:00.985Z,14.85
2022-09-28T22:40:34.559Z,14.07
2022-09-28T22:43:08.253Z,14.48
2022-09-28T22:45:41.786Z,15.07
2022-09-28T22:48:15.688Z,15.48
2022-09-28T22:53:25.056Z,15.38
2022-09-28T22:55:59.637Z,15.48
2022-09-28T22:58:33.531Z,16.65
2022-09-28T23:01:08.897Z,15.35
2022-09-28T23:03:42.933Z,14.27
2022-09-28T23:06:21.532Z,16.88
2022-09-28T23:08:56.571Z,17.15
2022-09-28T23:11:30.403Z,15.48
2022-09-28T23:16:37.886Z,15.68
2022-09-28T23:19:11.618Z,14.88
2022-09-28T23:24:26.266Z,16.15
2022-09-28T23:26:59.944Z,15.77
2022-09-28T23:29:33.499Z,15.27
2022-09-28T23:32:11.488Z,15.93
2022-09-28T23:34:45.173Z,13.65
2022-09-28T23:37:18.730Z,15.48
2022-09-28T23:39:53.890Z,13.93
2022-09-28T23:42:27.366Z,14.63
2022-09-28T23:45:00.929Z,14.13
2022-09-28T23:47:37.401Z,14.23
2022-09-28T23:50:11.134Z,14.32
2022-09-28T23:52:44.601Z,12.07
2022-09-28T23:55:19.921Z,13.57
2022-09-28T23:57:55.728Z,12.10
