createdAt,value
2022-10-23T13:50:22.312Z,23.38
2022-10-23T13:52:49.158Z,24.42
2022-10-23T13:55:26.341Z,24.27
2022-10-23T13:57:53.579Z,24.63
2022-10-23T14:00:20.628Z,24.52
2022-10-23T14:02:47.575Z,24.40
2022-10-23T14:05:14.507Z,23.83
2022-10-23T14:07:41.526Z,24.67
2022-10-23T14:10:08.906Z,24.77
2022-10-23T14:12:40.774Z,25.75
2022-10-23T14:15:08.538Z,24.05
2022-10-23T14:17:36.248Z,24.13
2022-10-23T14:20:06.139Z,24.38
2022-10-23T14:22:33.357Z,22.40
2022-10-23T14:25:00.341Z,22.20
2022-10-23T14:27:59.629Z,23.15
2022-10-23T14:30:26.477Z,23.15
2022-10-23T14:32:53.540Z,23.15
2022-10-23T14:35:20.516Z,24.05
2022-10-23T14:37:47.393Z,22.38
2022-10-23T14:40:14.323Z,24.33
2022-10-23T14:42:41.213Z,22.45
2022-10-23T14:45:08.750Z,25.42
2022-10-23T14:47:36.238Z,22.35
2022-10-23T14:50:04.645Z,22.90
2022-10-23T14:52:31.611Z,23.73
2022-10-23T14:54:58.457Z,23.52
2022-10-23T14:57:25.399Z,23.08
2022-10-23T14:59:52.322Z,23.92
2022-10-23T15:02:19.334Z,22.27
2022-10-23T15:04:46.211Z,22.60
2022-10-23T15:07:17.955Z,22.25
2022-10-23T15:09:45.963Z,23.00
2022-10-23T15:12:13.070Z,21.13
2022-10-23T15:14:39.981Z,20.63
2022-10-23T15:17:14.542Z,21.50
2022-10-23T15:19:42.658Z,21.98
2022-10-23T15:22:09.723Z,21.45
2022-10-23T15:24:36.621Z,21.98
2022-10-23T15:27:03.763Z,20.08
2022-10-23T15:29:30.590Z,18.60
2022-10-23T15:31:58.578Z,18.15
2022-10-23T15:34:27.906Z,17.77
2022-10-23T15:36:56.309Z,17.73
2022-10-23T15:39:25.557Z,17.95
2022-10-23T15:41:54.980Z,18.85
2022-10-23T15:44:24.568Z,19.15
2022-10-23T15:46:52.188Z,19.80
2022-10-23T15:49:20.028Z,19.88
2022-10-23T15:51:47.142Z,21.83
2022-10-23T15:54:18.866Z,20.50
2022-10-23T15:56:52.287Z,21.50
2022-10-23T15:59:21.083Z,22.77
2022-10-23T16:01:48.881Z,22.90
2022-10-23T16:04:16.308Z,23.63
2022-10-23T16:06:44.153Z,22.10
2022-10-23T16:09:11.470Z,21.55
2022-10-23T16:11:39.765Z,21.85
2022-10-23T16:14:07.351Z,20.70
2022-10-23T16:16:34.620Z,20.92
2022-10-23T16:19:03.459Z,21.65
2022-10-23T16:21:33.205Z,21.20
2022-10-23T16:24:01.939Z,21.55
2022-10-23T16:26:30.450Z,21.17
2022-10-23T16:28:59.871Z,21.65
2022-10-23T16:31:28.068Z,22.45
2022-10-23T16:36:24.258Z,25.58
2022-10-23T16:39:17.067Z,27.45
2022-10-23T16:43:07.586Z,20.35
2022-10-23T16:45:41.525Z,21.48
2022-10-23T16:48:08.454Z,21.85
2022-10-23T16:53:09.767Z,22.67
2022-10-23T16:55:40.689Z,22.55
2022-10-23T16:58:07.709Z,21.35
2022-10-23T17:00:37.618Z,21.33
2022-10-23T17:03:05.182Z,23.10
2022-10-23T17:05:35.712Z,20.83
2022-10-23T17:08:02.588Z,22.63
2022-10-23T17:10:29.493Z,22.73
2022-10-23T17:12:56.518Z,24.67
2022-10-23T17:15:23.958Z,22.70
2022-10-23T17:17:50.973Z,23.48
2022-10-23T17:20:17.897Z,22.25
2022-10-23T17:22:44.862Z,22.48
2022-10-23T17:25:11.721Z,22.10
2022-10-23T17:27:38.649Z,21.95
2022-10-23T17:30:10.436Z,31.10
2022-10-23T17:32:39.348Z,22.48
2022-10-23T17:35:07.088Z,22.05
2022-10-23T17:37:34.008Z,22.17
2022-10-23T17:40:02.605Z,22.60
2022-10-23T17:42:29.653Z,23.33
2022-10-23T17:44:56.600Z,22.85
2022-10-23T17:47:23.497Z,22.88
2022-10-23T17:49:50.430Z,22.40
2022-10-23T17:52:17.437Z,22.92
2022-10-23T17:54:44.452Z,22.88
2022-10-23T17:57:11.398Z,20.35
2022-10-23T17:59:39.132Z,20.10
2022-10-23T18:02:07.139Z,21.10
2022-10-23T18:04:34.897Z,20.75
2022-10-23T18:07:01.826Z,19.17
2022-10-23T18:09:28.824Z,20.38
2022-10-23T18:11:55.824Z,18.77
2022-10-23T18:14:24.338Z,19.50
2022-10-23T18:16:54.880Z,18.17
2022-10-23T18:19:21.878Z,20.52
2022-10-23T18:21:49.054Z,18.92
2022-10-23T18:24:16.446Z,19.52
2022-10-23T18:26:43.358Z,19.63
2022-10-23T18:29:11.691Z,19.88
2022-10-23T18:31:39.202Z,19.65
2022-10-23T18:34:09.086Z,20.95
2022-10-23T18:36:38.951Z,21.88
2022-10-23T18:39:08.600Z,22.85
2022-10-23T18:41:41.762Z,22.35
2022-10-23T18:44:09.822Z,22.48
2022-10-23T18:46:37.127Z,22.88
2022-10-23T18:49:04.430Z,22.58
2022-10-23T18:51:34.369Z,23.58
2022-10-23T18:54:08.614Z,24.20
2022-10-23T18:56:36.125Z,24.67
2022-10-23T18:59:05.796Z,24.55
2022-10-23T19:01:34.364Z,24.50
2022-10-23T19:04:02.352Z,24.35
2022-10-23T19:06:30.922Z,24.40
2022-10-23T19:08:57.995Z,24.52
2022-10-23T19:11:27.157Z,24.15
2022-10-23T19:13:54.541Z,25.55
2022-10-23T19:16:45.468Z,26.55
2022-10-23T19:19:23.126Z,28.08
2022-10-23T19:21:50.354Z,27.70
2022-10-23T19:24:24.125Z,28.13
2022-10-23T19:26:51.210Z,29.13
2022-10-23T19:29:21.788Z,31.88
2022-10-23T19:31:50.011Z,32.70
2022-10-23T19:34:19.985Z,32.47
2022-10-23T19:36:48.104Z,34.92
2022-10-23T19:39:15.213Z,34.85
2022-10-23T19:41:42.315Z,33.15
2022-10-23T19:44:09.321Z,33.85
2022-10-23T19:46:37.085Z,35.50
2022-10-23T19:49:04.621Z,34.72
2022-10-23T19:51:31.869Z,35.63
2022-10-23T19:53:59.333Z,36.22
2022-10-23T19:56:26.462Z,36.40
2022-10-23T19:58:54.076Z,37.50
2022-10-23T20:01:24.326Z,35.58
2022-10-23T20:03:51.928Z,36.85
2022-10-23T20:06:25.672Z,36.15
2022-10-23T20:08:52.956Z,35.55
2022-10-23T20:11:22.942Z,35.97
2022-10-23T20:13:50.447Z,36.58
2022-10-23T20:16:25.226Z,35.80
2022-10-23T20:18:52.880Z,36.55
2022-10-23T20:21:19.971Z,36.17
2022-10-23T20:23:47.585Z,35.20
2022-10-23T20:26:17.566Z,35.35
2022-10-23T20:28:47.036Z,35.05
2022-10-23T20:31:15.900Z,32.78
2022-10-23T20:33:42.869Z,33.92
2022-10-23T20:36:26.983Z,32.92
2022-10-23T20:38:54.472Z,33.38
2022-10-23T20:41:21.855Z,33.70
2022-10-23T20:43:48.835Z,33.42
2022-10-23T20:46:15.822Z,31.77
2022-10-23T20:48:44.581Z,30.92
2022-10-23T20:51:15.114Z,32.67
2022-10-23T20:53:43.895Z,33.08
2022-10-23T20:56:15.523Z,33.50
2022-10-23T20:58:42.671Z,35.67
2022-10-23T21:01:12.832Z,34.50
2022-10-23T21:03:40.105Z,34.97
2022-10-23T21:06:13.095Z,35.10
2022-10-23T21:08:40.654Z,35.20
2022-10-23T21:11:10.333Z,33.97
2022-10-23T21:13:37.386Z,36.53
2022-10-23T21:16:14.725Z,35.03
2022-10-23T21:18:46.007Z,34.85
2022-10-23T21:21:17.095Z,36.13
2022-10-23T21:23:44.233Z,35.30
2022-10-23T21:26:11.080Z,35.92
2022-10-23T21:28:38.000Z,35.22
2022-10-23T21:31:07.920Z,35.35
2022-10-23T21:33:37.058Z,35.78
2022-10-23T21:36:13.454Z,35.40
2022-10-23T21:38:40.909Z,36.38
2022-10-23T21:41:13.876Z,36.20
2022-10-23T21:43:41.693Z,36.83
2022-10-23T21:46:17.078Z,35.90
2022-10-23T21:48:44.198Z,36.65
2022-10-23T21:51:24.090Z,34.35
2022-10-23T21:53:52.613Z,34.67
2022-10-23T21:56:38.067Z,35.13
2022-10-23T21:59:13.393Z,35.92
2022-10-23T22:01:43.239Z,35.92
2022-10-23T22:04:11.976Z,37.15
2022-10-23T22:06:39.073Z,34.63
