createdAt,value
2023-03-26T04:02:26.082Z,97859.34
2023-03-26T04:06:42.251Z,97849.94
2023-03-26T04:10:55.911Z,97837.09
2023-03-26T04:15:26.054Z,97837.88
2023-03-26T04:19:38.389Z,97839.47
2023-03-26T04:23:54.217Z,97826.19
2023-03-26T04:28:33.060Z,97809.34
2023-03-26T04:33:04.135Z,97812.91
2023-03-26T04:37:27.979Z,97810.00
2023-03-26T04:41:51.853Z,97811.16
2023-03-26T04:46:05.789Z,97807.44
2023-03-26T04:50:23.746Z,97789.56
2023-03-26T04:54:36.423Z,97768.13
2023-03-26T04:58:56.931Z,97751.88
2023-03-26T05:03:11.642Z,97742.59
2023-03-26T05:07:24.138Z,97738.50
2023-03-26T05:11:46.036Z,97721.28
2023-03-26T05:15:57.884Z,97718.06
2023-03-26T05:20:27.726Z,97717.44
2023-03-26T05:24:39.346Z,97714.72
2023-03-26T05:28:52.781Z,97708.75
2023-03-26T05:33:24.858Z,97701.31
2023-03-26T05:37:58.215Z,97691.09
2023-03-26T05:42:10.908Z,97670.47
2023-03-26T05:46:41.066Z,97670.13
2023-03-26T05:50:57.383Z,97666.84
2023-03-26T05:55:11.390Z,97665.03
2023-03-26T05:59:42.101Z,97660.69
2023-03-26T06:04:12.773Z,97648.00
2023-03-26T06:08:31.333Z,97635.13
2023-03-26T06:12:42.887Z,97632.78
2023-03-26T06:16:54.511Z,97611.03
2023-03-26T06:21:06.838Z,97592.28
2023-03-26T06:25:30.125Z,97580.16
2023-03-26T06:30:06.812Z,97552.94
2023-03-26T06:34:38.662Z,97544.06
2023-03-26T06:38:50.291Z,97554.28
2023-03-26T06:43:07.418Z,97553.41
2023-03-26T06:47:34.022Z,97553.06
2023-03-26T06:52:04.631Z,97540.59
2023-03-26T06:56:27.131Z,97541.88
2023-03-26T07:00:57.378Z,97536.44
2023-03-26T07:05:27.560Z,97521.38
2023-03-26T07:09:57.820Z,97520.09
2023-03-26T07:14:32.459Z,97512.56
2023-03-26T07:19:02.589Z,97496.84
2023-03-26T07:23:20.762Z,97491.75
2023-03-26T07:28:11.427Z,97494.50
2023-03-26T07:32:40.506Z,97498.03
2023-03-26T07:37:20.074Z,97492.22
2023-03-26T07:41:59.677Z,97485.97
2023-03-26T07:46:36.906Z,97478.91
2023-03-26T07:51:18.821Z,97486.06
2023-03-26T07:55:57.935Z,97483.31
2023-03-26T08:00:52.232Z,97481.97
2023-03-26T08:05:31.714Z,97479.31
2023-03-26T08:10:16.025Z,97467.81
2023-03-26T08:14:43.517Z,97453.84
2023-03-26T08:18:58.094Z,97454.88
2023-03-26T08:23:15.479Z,97463.69
2023-03-26T08:27:41.818Z,97466.06
2023-03-26T08:31:54.751Z,97457.53
2023-03-26T08:36:08.487Z,97450.25
2023-03-26T08:40:42.073Z,97445.38
2023-03-26T08:45:12.260Z,97454.06
2023-03-26T08:49:30.217Z,97444.47
2023-03-26T08:53:54.517Z,97446.88
2023-03-26T08:58:24.603Z,97438.25
2023-03-26T09:02:51.205Z,97430.28
2023-03-26T09:07:40.465Z,97434.56
2023-03-26T09:12:14.193Z,97434.06
2023-03-26T09:17:06.599Z,97434.06
2023-03-26T09:21:49.734Z,97440.72
2023-03-26T09:26:26.079Z,97449.09
2023-03-26T09:31:09.707Z,97450.06
2023-03-26T09:35:33.374Z,97441.25
2023-03-26T09:40:18.640Z,97460.03
2023-03-26T09:44:58.184Z,97469.84
2023-03-26T09:49:18.080Z,97462.47
2023-03-26T09:53:53.761Z,97466.22
2023-03-26T09:58:27.061Z,97461.16
2023-03-26T10:03:12.730Z,97453.81
2023-03-26T10:07:42.960Z,97457.28
2023-03-26T10:12:22.211Z,97453.88
2023-03-26T10:16:59.590Z,97456.28
2023-03-26T10:21:19.489Z,97453.66
2023-03-26T10:25:52.843Z,97448.91
2023-03-26T10:30:20.777Z,97466.56
2023-03-26T10:34:53.788Z,97477.66
2023-03-26T10:39:52.172Z,97471.88
2023-03-26T10:44:09.328Z,97482.50
2023-03-26T10:48:44.825Z,97491.75
2023-03-26T10:53:21.043Z,97489.53
2023-03-26T10:58:10.375Z,97485.50
2023-03-26T11:02:38.113Z,97495.56
2023-03-26T11:07:05.031Z,97483.28
2023-03-26T11:11:38.472Z,97492.75
2023-03-26T11:15:59.630Z,97487.94
2023-03-26T11:20:35.176Z,97486.28
2023-03-26T11:25:22.976Z,97478.66
2023-03-26T11:30:13.526Z,97482.66
2023-03-26T11:34:49.439Z,97478.16
2023-03-26T11:39:04.555Z,97475.75
2023-03-26T11:43:24.063Z,97465.38
2023-03-26T11:47:45.091Z,97449.84
2023-03-26T11:51:56.673Z,97447.72
2023-03-26T11:56:26.379Z,97438.34
2023-03-26T12:00:40.136Z,97421.56
2023-03-26T12:04:55.257Z,97416.78
2023-03-26T12:09:18.645Z,97412.88
2023-03-26T12:13:52.168Z,97426.19
2023-03-26T12:18:28.239Z,97416.81
2023-03-26T12:22:43.390Z,97414.53
2023-03-26T12:27:03.855Z,97421.50
2023-03-26T12:31:20.444Z,97436.41
2023-03-26T12:35:34.840Z,97431.66
2023-03-26T12:40:07.672Z,97429.28
2023-03-26T12:44:49.338Z,97441.03
2023-03-26T12:49:11.892Z,97437.81
2023-03-26T12:54:00.407Z,97414.72
2023-03-26T12:58:56.601Z,97420.88
2023-03-26T13:03:14.286Z,97423.75
2023-03-26T13:07:39.827Z,97432.47
2023-03-26T13:12:09.086Z,97436.34
2023-03-26T13:16:53.404Z,97441.84
2023-03-26T13:21:28.632Z,97423.97
2023-03-26T13:25:50.724Z,97433.84
2023-03-26T13:30:27.054Z,97429.44
2023-03-26T13:35:04.184Z,97438.72
2023-03-26T13:39:23.510Z,97434.91
2023-03-26T13:44:00.517Z,97441.34
2023-03-26T13:48:19.034Z,97428.06
2023-03-26T13:52:52.108Z,97427.53
2023-03-26T13:57:40.116Z,97434.19
2023-03-26T14:01:59.855Z,97432.34
2023-03-26T14:06:30.675Z,97430.91
2023-03-26T14:10:48.778Z,97437.34
2023-03-26T14:15:26.235Z,97436.94
2023-03-26T14:20:24.197Z,97447.25
2023-03-26T14:25:16.918Z,97454.81
2023-03-26T14:29:30.491Z,97456.88
2023-03-26T14:33:52.419Z,97462.69
2023-03-26T14:38:12.951Z,97459.13
2023-03-26T14:42:43.180Z,97454.88
2023-03-26T14:47:20.609Z,97443.44
2023-03-26T14:51:58.307Z,97444.16
2023-03-26T14:56:37.152Z,97441.13
2023-03-26T15:01:25.342Z,97439.56
2023-03-26T15:05:49.458Z,97438.47
2023-03-26T15:10:10.094Z,97430.81
2023-03-26T15:14:56.248Z,97442.53
2023-03-26T15:19:36.626Z,97447.13
2023-03-26T15:24:19.086Z,97453.53
2023-03-26T15:29:04.537Z,97447.88
2023-03-26T15:33:34.987Z,97466.47
2023-03-26T15:38:09.265Z,97486.13
2023-03-26T15:42:51.477Z,97509.91
2023-03-26T15:47:40.408Z,97506.78
2023-03-26T15:52:13.954Z,97510.91
2023-03-26T15:56:44.345Z,97501.38
2023-03-26T16:01:22.439Z,97501.38
2023-03-26T16:06:06.061Z,97494.25
2023-03-26T16:10:38.340Z,97508.63
2023-03-26T16:15:20.795Z,97500.44
2023-03-26T16:19:46.071Z,97506.84
2023-03-26T16:24:03.604Z,97499.44
2023-03-26T16:28:27.822Z,97503.38
2023-03-26T16:32:54.069Z,97507.63
2023-03-26T16:37:45.847Z,97516.94
2023-03-26T16:42:06.431Z,97512.50
2023-03-26T16:46:29.114Z,97513.88
2023-03-26T16:51:07.180Z,97510.38
2023-03-26T16:55:37.277Z,97512.13
2023-03-26T17:00:08.219Z,97526.50
2023-03-26T17:04:24.799Z,97534.06
2023-03-26T17:08:59.420Z,97519.94
2023-03-26T17:13:23.347Z,97515.72
2023-03-26T17:17:41.058Z,97519.53
2023-03-26T17:22:11.090Z,97515.06
2023-03-26T17:26:38.179Z,97521.72
2023-03-26T17:31:03.183Z,97525.63
2023-03-26T17:35:15.487Z,97533.59
2023-03-26T17:39:39.087Z,97529.75
2023-03-26T17:43:52.308Z,97526.19
2023-03-26T17:48:16.068Z,97531.66
2023-03-26T17:52:41.046Z,97530.41
2023-03-26T17:56:56.403Z,97527.91
2023-03-26T18:01:23.057Z,97534.53
2023-03-26T18:05:39.154Z,97529.69
2023-03-26T18:10:18.822Z,97527.53
2023-03-26T18:14:41.933Z,97524.16
2023-03-26T18:19:00.623Z,97525.94
2023-03-26T18:23:21.854Z,97528.97
2023-03-26T18:27:39.248Z,97529.97
2023-03-26T18:32:03.446Z,97528.75
2023-03-26T18:36:18.468Z,97532.94
2023-03-26T18:40:39.569Z,97533.28
2023-03-26T18:44:52.070Z,97542.97
2023-03-26T18:49:03.828Z,97539.38
2023-03-26T18:53:22.284Z,97540.19
2023-03-26T18:57:33.941Z,97545.03
2023-03-26T19:01:48.489Z,97546.47
2023-03-26T19:06:02.268Z,97542.34
2023-03-26T19:10:21.210Z,97551.75
2023-03-26T19:14:36.662Z,97553.53
2023-03-26T19:18:48.925Z,97560.44
2023-03-26T19:23:00.602Z,97564.03
2023-03-26T19:27:12.674Z,97573.44
2023-03-26T19:31:30.163Z,97578.00
2023-03-26T19:35:43.510Z,97592.63
2023-03-26T19:40:01.784Z,97587.44
2023-03-26T19:44:21.190Z,97597.25
2023-03-26T19:48:45.760Z,97603.16
2023-03-26T19:53:16.581Z,97604.50
2023-03-26T19:57:36.244Z,97611.50
2023-03-26T20:01:47.765Z,97617.84
2023-03-26T20:05:59.347Z,97614.72
2023-03-26T20:10:12.098Z,97617.81
2023-03-26T20:14:25.991Z,97628.50
2023-03-26T20:18:38.631Z,97636.19
2023-03-26T20:22:50.545Z,97637.94
2023-03-26T20:27:02.043Z,97644.66
2023-03-26T20:31:19.456Z,97650.66
2023-03-26T20:35:36.270Z,97655.31
2023-03-26T20:39:48.204Z,97667.16
2023-03-26T20:43:59.748Z,97672.53
2023-03-26T20:48:11.824Z,97681.03
2023-03-26T20:52:25.528Z,97685.22
2023-03-26T20:56:37.653Z,97690.13
2023-03-26T21:00:50.672Z,97704.25
2023-03-26T21:05:02.826Z,97699.25
2023-03-26T21:09:17.744Z,97709.94
2023-03-26T21:13:44.147Z,97717.94
2023-03-26T21:17:56.639Z,97731.91
2023-03-26T21:22:54.290Z,97728.97
2023-03-26T21:27:30.936Z,97737.41
