createdAt,value
2022-10-09T00:01:24.348Z,94.70
2022-10-09T00:03:54.426Z,94.70
2022-10-09T00:06:31.472Z,94.60
2022-10-09T00:09:01.835Z,94.70
2022-10-09T00:11:30.713Z,94.70
2022-10-09T00:13:58.187Z,94.60
2022-10-09T00:16:26.153Z,94.70
2022-10-09T00:18:54.283Z,95.00
2022-10-09T00:21:23.794Z,94.60
2022-10-09T00:23:51.908Z,94.60
2022-10-09T00:26:19.278Z,94.60
2022-10-09T00:28:46.754Z,94.60
2022-10-09T00:31:15.440Z,94.60
2022-10-09T00:33:42.852Z,94.60
2022-10-09T00:36:17.456Z,94.70
2022-10-09T00:38:44.687Z,94.70
2022-10-09T00:41:24.468Z,94.70
2022-10-09T00:44:01.872Z,94.80
2022-10-09T00:46:33.551Z,94.90
2022-10-09T00:49:28.425Z,94.90
2022-10-09T00:52:01.363Z,94.90
2022-10-09T00:54:31.628Z,95.00
2022-10-09T00:56:59.427Z,95.00
2022-10-09T00:59:27.238Z,95.00
2022-10-09T01:01:54.443Z,95.00
2022-10-09T01:04:21.408Z,95.10
2022-10-09T01:07:18.020Z,95.20
2022-10-09T01:10:11.213Z,95.30
2022-10-09T01:13:01.427Z,95.40
2022-10-09T01:15:41.774Z,95.30
2022-10-09T01:18:35.844Z,95.30
2022-10-09T01:21:25.519Z,95.50
2022-10-09T01:24:22.270Z,95.30
2022-10-09T01:27:15.858Z,95.20
2022-10-09T01:29:47.286Z,95.60
2022-10-09T01:32:21.064Z,95.20
2022-10-09T01:34:49.785Z,95.20
2022-10-09T01:37:18.880Z,95.10
2022-10-09T01:39:47.099Z,95.10
2022-10-09T01:42:15.323Z,95.20
2022-10-09T01:44:42.674Z,95.20
2022-10-09T01:47:19.050Z,95.20
2022-10-09T01:50:13.463Z,95.30
2022-10-09T01:52:54.118Z,95.40
2022-10-09T01:56:04.557Z,95.30
2022-10-09T01:58:41.867Z,95.40
2022-10-09T02:01:21.705Z,95.20
2022-10-09T02:03:50.815Z,95.20
2022-10-09T02:06:19.597Z,95.20
2022-10-09T02:08:50.184Z,95.20
2022-10-09T02:11:17.531Z,95.30
2022-10-09T02:13:47.691Z,95.30
2022-10-09T02:16:37.387Z,95.30
2022-10-09T02:19:31.564Z,95.30
2022-10-09T02:22:28.146Z,95.40
2022-10-09T02:24:57.177Z,95.30
2022-10-09T02:27:24.451Z,95.10
2022-10-09T02:29:52.407Z,95.10
2022-10-09T02:32:20.255Z,95.00
2022-10-09T02:34:47.136Z,95.00
2022-10-09T02:37:14.095Z,95.10
2022-10-09T02:39:42.042Z,95.10
2022-10-09T02:42:08.935Z,95.10
2022-10-09T02:44:36.045Z,95.20
2022-10-09T02:47:02.959Z,95.30
2022-10-09T02:49:29.840Z,95.30
2022-10-09T02:51:56.712Z,95.30
2022-10-09T02:54:23.591Z,95.30
2022-10-09T02:56:50.467Z,95.40
2022-10-09T02:59:17.397Z,95.40
2022-10-09T03:01:44.857Z,95.40
2022-10-09T03:04:11.771Z,95.40
2022-10-09T03:06:38.747Z,95.40
2022-10-09T03:09:05.651Z,95.50
2022-10-09T03:11:32.521Z,95.50
2022-10-09T03:13:59.405Z,95.40
2022-10-09T03:16:27.544Z,95.50
2022-10-09T03:18:55.106Z,95.60
2022-10-09T03:21:25.445Z,95.60
2022-10-09T03:23:53.396Z,95.50
2022-10-09T03:26:24.495Z,95.50
2022-10-09T03:28:52.812Z,95.50
2022-10-09T03:31:50.030Z,95.70
2022-10-09T03:34:12.005Z,95.70
2022-10-09T03:36:40.038Z,95.80
2022-10-09T03:39:06.929Z,95.70
2022-10-09T03:41:33.811Z,95.70
2022-10-09T03:44:00.818Z,95.70
2022-10-09T03:46:27.739Z,95.70
2022-10-09T03:48:54.697Z,95.70
2022-10-09T03:51:21.569Z,95.80
2022-10-09T03:53:48.446Z,95.70
2022-10-09T03:56:15.337Z,95.70
2022-10-09T03:58:42.215Z,95.60
2022-10-09T04:01:09.222Z,95.70
2022-10-09T04:03:36.205Z,95.80
2022-10-09T04:06:03.708Z,95.80
2022-10-09T04:08:30.579Z,95.80
2022-10-09T04:11:01.140Z,95.80
2022-10-09T04:13:28.088Z,95.80
2022-10-09T04:15:56.107Z,95.70
2022-10-09T04:18:23.207Z,95.70
2022-10-09T04:20:56.381Z,95.60
2022-10-09T04:23:26.853Z,95.60
2022-10-09T04:25:59.576Z,95.50
2022-10-09T04:28:28.502Z,95.50
2022-10-09T04:30:57.445Z,95.50
2022-10-09T04:33:26.256Z,95.40
2022-10-09T04:35:55.312Z,95.40
2022-10-09T04:38:23.655Z,95.40
2022-10-09T04:40:59.116Z,95.50
2022-10-09T04:43:26.811Z,95.70
2022-10-09T04:45:54.332Z,95.60
2022-10-09T04:48:21.722Z,95.70
2022-10-09T04:50:48.817Z,95.70
2022-10-09T04:53:15.798Z,95.70
2022-10-09T04:55:43.795Z,95.80
2022-10-09T04:58:12.267Z,95.80
2022-10-09T05:00:44.583Z,95.80
2022-10-09T05:03:12.420Z,95.90
2022-10-09T05:05:39.648Z,95.80
2022-10-09T05:08:07.038Z,95.80
2022-10-09T05:10:33.931Z,95.80
2022-10-09T05:13:00.815Z,95.80
2022-10-09T05:15:27.800Z,95.80
2022-10-09T05:17:54.699Z,95.70
2022-10-09T05:20:21.621Z,95.80
2022-10-09T05:22:48.807Z,95.80
2022-10-09T05:25:15.912Z,95.80
2022-10-09T05:27:42.790Z,95.70
2022-10-09T05:30:10.499Z,95.80
2022-10-09T05:32:37.390Z,95.90
2022-10-09T05:35:04.399Z,96.00
2022-10-09T05:37:31.357Z,96.10
2022-10-09T05:39:58.255Z,96.10
2022-10-09T05:42:25.123Z,96.20
2022-10-09T05:44:52.039Z,96.20
2022-10-09T05:47:19.756Z,96.30
2022-10-09T05:49:46.956Z,96.30
2022-10-09T05:52:13.833Z,96.40
2022-10-09T05:54:41.963Z,96.40
2022-10-09T05:57:09.957Z,96.40
2022-10-09T05:59:36.880Z,96.50
2022-10-09T06:02:03.997Z,96.40
2022-10-09T06:04:31.142Z,96.50
2022-10-09T06:06:58.069Z,96.40
2022-10-09T06:09:26.118Z,96.40
2022-10-09T06:11:54.585Z,96.50
2022-10-09T06:14:22.279Z,96.50
2022-10-09T06:16:50.091Z,96.50
2022-10-09T06:19:19.864Z,96.60
2022-10-09T06:21:47.730Z,96.60
2022-10-09T06:24:27.858Z,96.70
2022-10-09T06:26:56.008Z,96.80
2022-10-09T06:29:22.952Z,96.80
2022-10-09T06:31:49.840Z,96.80
2022-10-09T06:34:16.719Z,97.20
2022-10-09T06:36:43.575Z,96.90
2022-10-09T06:39:10.985Z,96.80
2022-10-09T06:41:38.117Z,96.90
2022-10-09T06:44:23.060Z,96.90
2022-10-09T06:46:50.123Z,96.90
2022-10-09T06:49:17.186Z,97.00
2022-10-09T06:51:44.060Z,97.00
2022-10-09T06:54:14.365Z,97.00
2022-10-09T06:56:41.257Z,97.00
2022-10-09T06:59:09.865Z,97.00
2022-10-09T07:01:36.799Z,96.90
2022-10-09T07:04:12.920Z,97.00
2022-10-09T07:06:43.550Z,97.00
2022-10-09T07:09:14.122Z,97.00
2022-10-09T07:11:49.322Z,97.00
2022-10-09T07:14:17.138Z,97.00
2022-10-09T07:16:46.990Z,97.00
2022-10-09T07:19:15.671Z,97.00
2022-10-09T07:21:45.537Z,96.90
2022-10-09T07:24:13.221Z,97.00
2022-10-09T07:26:44.430Z,96.90
2022-10-09T07:29:14.543Z,96.90
2022-10-09T07:31:41.428Z,96.80
2022-10-09T07:34:08.715Z,96.60
2022-10-09T07:36:36.032Z,96.50
2022-10-09T07:39:04.728Z,96.40
2022-10-09T07:41:31.937Z,96.30
2022-10-09T07:43:59.116Z,96.20
2022-10-09T07:46:32.961Z,96.10
2022-10-09T07:49:01.577Z,96.20
2022-10-09T07:51:30.354Z,96.20
2022-10-09T07:53:57.936Z,96.20
2022-10-09T07:56:29.084Z,96.20
2022-10-09T07:58:59.050Z,96.20
2022-10-09T08:01:30.108Z,96.20
2022-10-09T08:03:58.670Z,96.10
2022-10-09T08:06:25.601Z,96.10
2022-10-09T08:08:54.653Z,96.10
2022-10-09T08:11:23.454Z,96.10
2022-10-09T08:13:51.770Z,96.00
2022-10-09T08:16:20.212Z,96.30
2022-10-09T08:18:47.437Z,95.90
2022-10-09T08:21:18.407Z,96.10
2022-10-09T08:23:46.177Z,95.70
2022-10-09T08:26:19.639Z,95.80
2022-10-09T08:29:08.309Z,95.80
2022-10-09T08:31:35.312Z,95.50
2022-10-09T08:34:03.656Z,95.50
2022-10-09T08:36:31.973Z,95.40
2022-10-09T08:38:59.488Z,95.30
2022-10-09T08:41:44.309Z,95.10
2022-10-09T08:44:29.343Z,95.00
2022-10-09T08:47:17.009Z,94.70
2022-10-09T08:50:09.732Z,94.90
2022-10-09T08:53:02.417Z,95.00
2022-10-09T08:55:36.772Z,94.80
2022-10-09T08:58:06.178Z,94.80
2022-10-09T09:00:45.272Z,94.60
2022-10-09T09:03:58.501Z,94.40
2022-10-09T09:06:38.112Z,94.40
2022-10-09T09:09:29.724Z,94.40
2022-10-09T09:12:31.417Z,94.20
2022-10-09T09:15:44.904Z,93.90
2022-10-09T09:18:41.920Z,94.10
2022-10-09T09:21:38.636Z,93.90
2022-10-09T09:24:38.787Z,93.80
2022-10-09T09:27:15.005Z,93.80
2022-10-09T09:30:13.657Z,93.80
2022-10-09T09:32:48.847Z,93.70
2022-10-09T09:35:28.381Z,93.60
2022-10-09T09:37:55.569Z,93.30
2022-10-09T09:40:38.562Z,93.60
2022-10-09T09:43:21.347Z,93.50
2022-10-09T09:45:52.897Z,93.40
2022-10-09T09:48:36.432Z,93.30
2022-10-09T09:51:27.328Z,93.00
2022-10-09T09:54:08.207Z,92.90
2022-10-09T09:59:43.342Z,93.00
2022-10-09T10:02:27.808Z,92.70
2022-10-09T10:05:00.260Z,92.80
2022-10-09T10:07:38.843Z,92.90
2022-10-09T10:10:25.310Z,92.40
2022-10-09T10:12:52.862Z,92.60
2022-10-09T10:15:28.184Z,92.30
2022-10-09T10:18:13.053Z,92.20
2022-10-09T10:21:09.538Z,92.00
2022-10-09T10:23:50.673Z,91.90
2022-10-09T10:26:28.738Z,91.40
2022-10-09T10:29:17.652Z,91.50
2022-10-09T10:32:14.713Z,91.20
2022-10-09T10:35:17.180Z,90.90
2022-10-09T10:37:52.470Z,90.90
2022-10-09T10:41:02.285Z,90.10
2022-10-09T10:43:46.641Z,90.60
2022-10-09T10:46:24.766Z,90.70
2022-10-09T10:48:52.263Z,90.20
2022-10-09T10:51:50.052Z,90.10
2022-10-09T10:54:40.940Z,88.80
2022-10-09T10:57:24.518Z,89.40
2022-10-09T11:00:06.759Z,89.10
2022-10-09T11:03:10.743Z,88.10
2022-10-09T11:06:07.851Z,86.90
2022-10-09T11:08:59.858Z,85.10
2022-10-09T11:11:37.884Z,85.40
2022-10-09T11:14:40.127Z,85.20
2022-10-09T11:17:22.843Z,85.50
2022-10-09T11:20:13.695Z,85.60
2022-10-09T11:22:58.776Z,84.50
2022-10-09T11:25:51.188Z,84.80
2022-10-09T11:28:26.876Z,83.90
2022-10-09T11:31:10.150Z,83.60
2022-10-09T11:33:51.002Z,82.90
2022-10-09T11:36:34.715Z,81.90
2022-10-09T11:39:12.996Z,79.50
2022-10-09T11:41:40.799Z,80.70
2022-10-09T11:44:37.423Z,80.10
2022-10-09T11:47:28.222Z,79.90
2022-10-09T11:50:27.793Z,81.00
2022-10-09T11:53:09.779Z,79.00
2022-10-09T11:55:37.309Z,78.40
2022-10-09T11:58:09.569Z,79.40
2022-10-09T12:00:37.580Z,77.90
2022-10-09T12:03:06.661Z,78.40
2022-10-09T12:05:42.631Z,78.80
2022-10-09T12:08:24.911Z,78.30
2022-10-09T12:10:57.333Z,77.80
2022-10-09T12:13:39.327Z,78.90
2022-10-09T12:16:10.923Z,77.70
2022-10-09T12:18:45.398Z,77.30
2022-10-09T12:21:25.914Z,77.30
2022-10-09T12:23:53.348Z,75.80
2022-10-09T12:26:24.043Z,77.00
2022-10-09T12:29:19.178Z,76.40
2022-10-09T12:31:47.267Z,74.50
2022-10-09T12:34:24.215Z,76.20
2022-10-09T12:36:51.086Z,75.50
2022-10-09T12:39:24.648Z,74.20
2022-10-09T12:41:57.172Z,73.30
2022-10-09T12:44:33.111Z,73.30
2022-10-09T12:47:07.689Z,72.60
2022-10-09T12:49:35.070Z,73.40
2022-10-09T12:52:02.662Z,74.80
2022-10-09T12:54:31.526Z,75.60
2022-10-09T12:57:00.917Z,75.70
2022-10-09T12:59:28.728Z,74.00
2022-10-09T13:02:00.339Z,74.20
2022-10-09T13:04:33.994Z,74.20
2022-10-09T13:07:07.266Z,74.40
2022-10-09T13:09:39.965Z,73.50
2022-10-09T13:12:21.269Z,74.60
2022-10-09T13:15:05.213Z,74.30
2022-10-09T13:17:40.307Z,73.80
2022-10-09T13:20:15.959Z,75.00
2022-10-09T13:22:57.751Z,74.50
2022-10-09T13:25:27.509Z,72.20
2022-10-09T13:27:55.071Z,72.70
2022-10-09T13:30:21.967Z,72.60
2022-10-09T13:32:49.693Z,73.00
2022-10-09T13:35:17.473Z,73.10
2022-10-09T13:37:44.354Z,72.80
2022-10-09T13:40:15.915Z,72.10
2022-10-09T13:42:47.005Z,71.80
2022-10-09T13:45:13.891Z,69.70
2022-10-09T13:47:40.782Z,69.90
2022-10-09T13:50:08.045Z,70.40
2022-10-09T13:52:35.018Z,70.50
2022-10-09T13:55:02.140Z,70.40
2022-10-09T13:57:28.997Z,70.20
2022-10-09T13:59:55.892Z,71.10
2022-10-09T14:02:22.764Z,71.40
2022-10-09T14:04:49.657Z,71.90
2022-10-09T14:07:16.523Z,72.50
2022-10-09T14:09:43.435Z,73.40
2022-10-09T14:12:10.333Z,73.00
2022-10-09T14:14:37.245Z,73.50
2022-10-09T14:17:04.113Z,73.80
2022-10-09T14:19:31.185Z,73.40
2022-10-09T14:21:58.322Z,72.60
2022-10-09T14:24:25.937Z,73.20
2022-10-09T14:26:52.831Z,72.30
2022-10-09T14:29:19.763Z,70.60
2022-10-09T14:31:46.691Z,68.40
2022-10-09T14:34:14.718Z,69.10
2022-10-09T14:36:42.314Z,69.50
2022-10-09T14:39:09.502Z,69.20
2022-10-09T14:41:37.953Z,70.00
2022-10-09T14:44:05.771Z,70.20
2022-10-09T14:46:33.993Z,70.10
2022-10-09T14:49:07.286Z,69.80
2022-10-09T14:51:37.270Z,70.10
2022-10-09T14:54:05.791Z,70.00
2022-10-09T14:56:33.375Z,70.50
2022-10-09T14:59:01.068Z,70.70
2022-10-09T15:01:29.503Z,70.40
2022-10-09T15:03:56.627Z,69.80
2022-10-09T15:06:27.668Z,69.40
2022-10-09T15:09:03.103Z,69.50
2022-10-09T15:11:34.447Z,70.60
2022-10-09T15:14:01.414Z,71.30
2022-10-09T15:16:28.441Z,71.10
2022-10-09T15:18:56.247Z,71.50
2022-10-09T15:21:32.662Z,72.00
2022-10-09T15:24:02.097Z,72.10
2022-10-09T15:26:35.604Z,72.40
2022-10-09T15:29:06.135Z,72.70
2022-10-09T15:31:38.716Z,72.90
2022-10-09T15:34:07.707Z,73.10
2022-10-09T15:36:38.535Z,73.30
2022-10-09T15:39:07.764Z,73.40
2022-10-09T15:41:38.580Z,73.20
2022-10-09T15:44:12.823Z,73.60
2022-10-09T15:46:39.713Z,74.00
2022-10-09T15:49:07.684Z,74.20
2022-10-09T15:51:34.845Z,74.60
2022-10-09T15:54:02.298Z,74.90
2022-10-09T15:56:29.871Z,75.00
2022-10-09T15:58:58.063Z,75.00
2022-10-09T16:01:25.694Z,75.30
2022-10-09T16:03:52.966Z,75.30
2022-10-09T16:06:23.303Z,75.60
2022-10-09T16:08:50.853Z,75.80
2022-10-09T16:11:21.781Z,76.10
2022-10-09T16:13:52.076Z,76.60
2022-10-09T16:16:22.354Z,77.30
2022-10-09T16:18:49.432Z,77.30
2022-10-09T16:21:20.791Z,77.30
2022-10-09T16:23:47.900Z,77.60
2022-10-09T16:26:18.527Z,77.40
2022-10-09T16:28:46.359Z,77.60
2022-10-09T16:31:28.587Z,77.60
2022-10-09T16:33:55.602Z,78.10
2022-10-09T16:36:22.497Z,78.00
2022-10-09T16:38:49.635Z,78.20
2022-10-09T16:41:19.272Z,78.40
2022-10-09T16:43:48.768Z,78.50
2022-10-09T16:46:26.121Z,78.90
2022-10-09T16:48:54.719Z,79.20
2022-10-09T16:51:26.138Z,79.30
2022-10-09T16:53:55.666Z,79.50
2022-10-09T16:56:27.168Z,79.70
2022-10-09T16:58:57.491Z,80.00
2022-10-09T17:01:25.903Z,80.10
2022-10-09T17:03:57.478Z,80.30
2022-10-09T17:06:25.415Z,80.40
2022-10-09T17:08:54.587Z,80.60
2022-10-09T17:11:22.871Z,81.00
2022-10-09T17:13:50.101Z,81.10
2022-10-09T17:16:21.301Z,81.30
2022-10-09T17:18:48.629Z,81.40
2022-10-09T17:21:17.933Z,81.50
2022-10-09T17:23:45.723Z,81.60
2022-10-09T17:26:18.738Z,81.70
2022-10-09T17:28:47.412Z,82.10
2022-10-09T17:31:21.330Z,82.10
2022-10-09T17:33:49.809Z,82.20
2022-10-09T17:36:20.278Z,82.30
2022-10-09T17:38:48.411Z,82.50
2022-10-09T17:41:19.327Z,82.50
2022-10-09T17:43:46.331Z,82.60
2022-10-09T17:46:17.483Z,82.60
2022-10-09T17:48:48.463Z,83.00
2022-10-09T17:51:19.928Z,83.10
2022-10-09T17:53:47.335Z,83.10
2022-10-09T17:56:15.211Z,83.20
2022-10-09T17:58:44.592Z,83.40
2022-10-09T18:01:12.117Z,83.60
2022-10-09T18:03:39.057Z,83.80
2022-10-09T18:06:08.714Z,84.00
2022-10-09T18:08:36.385Z,84.90
2022-10-09T18:11:10.350Z,85.40
2022-10-09T18:13:39.013Z,85.50
2022-10-09T18:16:09.708Z,86.10
2022-10-09T18:18:36.935Z,86.30
2022-10-09T18:21:11.670Z,86.80
2022-10-09T18:23:39.091Z,87.30
2022-10-09T18:26:15.863Z,87.30
2022-10-09T18:28:47.461Z,87.90
2022-10-09T18:31:20.732Z,87.50
2022-10-09T18:33:47.649Z,87.80
2022-10-09T18:36:21.097Z,87.50
2022-10-09T18:38:53.783Z,87.60
2022-10-09T18:41:22.828Z,87.70
2022-10-09T18:43:52.924Z,87.80
2022-10-09T18:46:24.824Z,87.80
2022-10-09T18:48:55.312Z,88.10
2022-10-09T18:51:24.465Z,88.00
2022-10-09T18:54:00.344Z,88.70
2022-10-09T18:56:29.700Z,89.10
2022-10-09T18:58:56.736Z,89.70
2022-10-09T19:01:23.692Z,88.90
2022-10-09T19:03:50.609Z,88.90
2022-10-09T19:06:19.204Z,89.00
2022-10-09T19:08:46.546Z,89.20
2022-10-09T19:11:14.476Z,89.50
2022-10-09T19:13:45.064Z,89.60
2022-10-09T19:16:12.155Z,90.00
2022-10-09T19:18:39.573Z,90.20
2022-10-09T19:21:07.055Z,90.30
2022-10-09T19:23:33.949Z,90.50
2022-10-09T19:26:01.019Z,90.40
2022-10-09T19:28:32.918Z,90.60
2022-10-09T19:31:02.562Z,90.80
2022-10-09T19:33:29.750Z,90.90
2022-10-09T19:35:57.345Z,90.90
2022-10-09T19:38:25.971Z,90.90
2022-10-09T19:40:53.453Z,91.00
2022-10-09T19:43:21.996Z,90.90
2022-10-09T19:45:49.227Z,90.90
2022-10-09T19:48:17.394Z,90.90
2022-10-09T19:50:45.764Z,90.90
2022-10-09T19:53:14.166Z,91.30
2022-10-09T19:55:41.070Z,91.40
2022-10-09T19:58:08.593Z,91.50
2022-10-09T20:00:43.143Z,91.60
2022-10-09T20:03:10.566Z,91.70
2022-10-09T20:05:37.852Z,91.50
2022-10-09T20:08:04.857Z,91.40
2022-10-09T20:10:31.949Z,91.50
2022-10-09T20:12:58.837Z,91.40
2022-10-09T20:15:25.743Z,91.30
2022-10-09T20:17:54.774Z,91.40
2022-10-09T20:20:22.148Z,91.40
2022-10-09T20:22:49.267Z,91.40
2022-10-09T20:25:16.923Z,91.40
2022-10-09T20:27:43.800Z,91.30
2022-10-09T20:30:11.403Z,91.30
2022-10-09T20:32:38.344Z,91.20
2022-10-09T20:35:05.548Z,91.20
2022-10-09T20:37:33.417Z,91.20
2022-10-09T20:40:00.273Z,91.20
2022-10-09T20:42:27.168Z,91.10
2022-10-09T20:44:54.028Z,91.10
2022-10-09T20:47:20.904Z,91.10
2022-10-09T20:49:48.516Z,91.00
2022-10-09T20:52:15.390Z,91.00
2022-10-09T20:54:42.264Z,91.20
2022-10-09T20:57:09.126Z,91.40
2022-10-09T20:59:35.984Z,91.60
2022-10-09T21:02:02.983Z,91.60
2022-10-09T21:04:31.456Z,91.50
2022-10-09T21:06:58.331Z,91.50
2022-10-09T21:09:28.486Z,91.40
2022-10-09T21:11:57.820Z,91.40
2022-10-09T21:14:24.675Z,91.40
2022-10-09T21:16:51.625Z,91.40
2022-10-09T21:19:18.492Z,91.30
2022-10-09T21:21:50.067Z,91.40
2022-10-09T21:24:18.035Z,91.60
2022-10-09T21:26:47.019Z,91.50
2022-10-09T21:29:14.075Z,91.50
2022-10-09T21:31:40.955Z,91.40
2022-10-09T21:34:07.805Z,91.40
2022-10-09T21:36:56.256Z,91.40
2022-10-09T21:39:29.815Z,91.40
2022-10-09T21:41:56.747Z,91.50
2022-10-09T21:44:23.613Z,91.40
2022-10-09T21:46:50.500Z,91.40
2022-10-09T21:49:22.615Z,91.40
2022-10-09T21:51:50.117Z,91.40
2022-10-09T21:54:17.306Z,91.40
2022-10-09T21:56:44.195Z,91.50
2022-10-09T21:59:11.221Z,91.40
2022-10-09T22:01:38.174Z,91.40
2022-10-09T22:04:05.561Z,91.30
2022-10-09T22:06:32.473Z,91.30
2022-10-09T22:08:59.957Z,91.20
2022-10-09T22:11:27.178Z,91.20
2022-10-09T22:13:56.041Z,91.20
2022-10-09T22:16:23.223Z,91.30
2022-10-09T22:18:50.102Z,91.30
2022-10-09T22:21:17.583Z,91.40
2022-10-09T22:23:44.543Z,91.40
2022-10-09T22:26:16.969Z,91.50
2022-10-09T22:28:45.727Z,91.50
2022-10-09T22:31:26.389Z,91.40
2022-10-09T22:33:58.755Z,91.40
2022-10-09T22:36:30.040Z,91.30
2022-10-09T22:38:59.994Z,91.30
2022-10-09T22:41:28.447Z,91.20
2022-10-09T22:43:57.401Z,91.20
2022-10-09T22:46:33.732Z,91.20
2022-10-09T22:49:01.353Z,91.20
2022-10-09T22:51:29.815Z,91.10
2022-10-09T22:53:58.508Z,91.20
2022-10-09T22:56:32.149Z,91.30
2022-10-09T22:58:59.220Z,91.40
2022-10-09T23:01:40.405Z,91.40
2022-10-09T23:04:11.355Z,91.60
2022-10-09T23:06:38.796Z,91.40
2022-10-09T23:09:08.850Z,91.70
2022-10-09T23:11:36.200Z,91.90
2022-10-09T23:14:03.946Z,92.20
2022-10-09T23:16:31.143Z,92.50
2022-10-09T23:19:04.170Z,92.60
2022-10-09T23:21:33.271Z,92.60
2022-10-09T23:24:00.127Z,92.50
2022-10-09T23:26:30.730Z,92.40
2022-10-09T23:29:01.335Z,92.30
2022-10-09T23:31:29.112Z,92.20
2022-10-09T23:33:57.083Z,92.10
2022-10-09T23:36:27.889Z,92.10
2022-10-09T23:38:55.924Z,92.10
2022-10-09T23:41:25.885Z,92.10
2022-10-09T23:43:53.749Z,92.30
2022-10-09T23:46:24.408Z,92.60
2022-10-09T23:48:52.891Z,92.80
2022-10-09T23:51:23.882Z,93.00
2022-10-09T23:53:51.123Z,93.10
2022-10-09T23:56:34.191Z,93.20
2022-10-09T23:59:03.539Z,93.50
