createdAt,value
2022-11-14T00:02:08.164Z,98708.94
2022-11-14T00:04:54.616Z,98714.06
2022-11-14T00:07:41.105Z,98710.66
2022-11-14T00:10:27.778Z,98703.66
2022-11-14T00:13:18.263Z,98704.25
2022-11-14T00:16:04.910Z,98702.41
2022-11-14T00:18:51.265Z,98708.63
2022-11-14T00:21:37.790Z,98704.09
2022-11-14T00:24:24.542Z,98702.47
2022-11-14T00:27:10.633Z,98702.81
2022-11-14T00:29:58.624Z,98711.41
2022-11-14T00:32:45.133Z,98704.34
2022-11-14T00:35:31.623Z,98702.34
2022-11-14T00:38:18.253Z,98696.19
2022-11-14T00:41:04.681Z,98693.44
2022-11-14T00:43:51.354Z,98697.66
2022-11-14T00:46:39.546Z,98697.34
2022-11-14T00:49:26.065Z,98701.25
2022-11-14T00:52:12.593Z,98693.25
2022-11-14T00:54:59.148Z,98688.53
2022-11-14T00:57:45.572Z,98687.09
2022-11-14T01:00:32.280Z,98682.63
2022-11-14T01:03:19.993Z,98677.53
2022-11-14T01:06:08.334Z,98674.34
2022-11-14T01:08:54.499Z,98683.81
2022-11-14T01:11:41.035Z,98676.69
2022-11-14T01:14:27.494Z,98683.81
2022-11-14T01:17:13.892Z,98673.31
2022-11-14T01:20:01.783Z,98677.47
2022-11-14T01:22:48.488Z,98687.56
2022-11-14T01:25:34.986Z,98678.78
2022-11-14T01:28:21.552Z,98677.91
2022-11-14T01:31:13.368Z,98665.03
2022-11-14T01:33:59.831Z,98659.03
2022-11-14T01:36:47.501Z,98658.97
2022-11-14T01:39:33.965Z,98658.41
2022-11-14T01:42:24.529Z,98661.41
2022-11-14T01:45:52.345Z,98656.56
2022-11-14T01:48:42.757Z,98666.47
2022-11-14T01:51:33.978Z,98651.97
2022-11-14T01:54:25.054Z,98650.88
2022-11-14T01:57:13.732Z,98652.34
2022-11-14T02:00:06.813Z,98641.22
2022-11-14T02:02:53.718Z,98641.34
2022-11-14T02:05:40.540Z,98640.63
2022-11-14T02:08:27.713Z,98629.16
2022-11-14T02:11:16.050Z,98629.19
2022-11-14T02:14:02.723Z,98629.22
2022-11-14T02:17:07.701Z,98631.44
2022-11-14T02:20:03.671Z,98638.53
2022-11-14T02:22:52.713Z,98638.53
2022-11-14T02:25:40.390Z,98643.47
2022-11-14T02:28:28.391Z,98642.34
2022-11-14T02:31:15.879Z,98643.84
2022-11-14T02:34:02.277Z,98643.84
2022-11-14T02:36:48.944Z,98648.72
2022-11-14T02:39:36.709Z,98649.25
2022-11-14T02:42:22.983Z,98637.09
2022-11-14T02:45:11.566Z,98631.91
2022-11-14T02:47:58.161Z,98631.41
2022-11-14T02:50:44.597Z,98635.03
2022-11-14T02:53:31.100Z,98625.22
2022-11-14T02:56:18.993Z,98635.44
2022-11-14T02:59:05.232Z,98636.88
2022-11-14T03:01:51.878Z,98640.28
2022-11-14T03:04:38.251Z,98642.91
2022-11-14T03:07:24.852Z,98644.16
2022-11-14T03:10:11.733Z,98642.50
2022-11-14T03:12:59.793Z,98630.91
2022-11-14T03:15:46.600Z,98628.94
2022-11-14T03:18:32.914Z,98627.72
2022-11-14T03:21:21.702Z,98614.75
2022-11-14T03:24:08.412Z,98602.66
2022-11-14T03:26:54.744Z,98607.59
2022-11-14T03:29:42.527Z,98599.81
2022-11-14T03:32:29.002Z,98596.00
2022-11-14T03:35:15.416Z,98589.19
2022-11-14T03:38:01.936Z,98591.00
2022-11-14T03:40:48.380Z,98583.56
2022-11-14T03:43:35.396Z,98574.25
2022-11-14T03:46:23.134Z,98560.78
2022-11-14T03:49:09.975Z,98557.09
2022-11-14T03:51:56.097Z,98555.94
2022-11-14T03:54:42.768Z,98571.91
2022-11-14T03:57:29.551Z,98582.28
2022-11-14T04:00:16.347Z,98593.66
2022-11-14T04:03:04.253Z,98615.03
2022-11-14T04:05:51.195Z,98619.13
2022-11-14T04:08:37.392Z,98617.91
2022-11-14T04:11:23.942Z,98616.63
2022-11-14T04:14:10.775Z,98610.56
2022-11-14T04:16:57.061Z,98607.47
2022-11-14T04:19:44.803Z,98608.88
2022-11-14T04:22:31.338Z,98611.28
2022-11-14T04:25:17.856Z,98611.78
2022-11-14T04:28:04.112Z,98603.25
2022-11-14T04:30:50.661Z,98593.78
2022-11-14T04:33:37.083Z,98590.72
2022-11-14T04:36:24.968Z,98586.84
2022-11-14T04:39:14.645Z,98580.50
2022-11-14T04:42:01.345Z,98573.94
2022-11-14T04:44:47.793Z,98566.53
2022-11-14T04:47:34.369Z,98556.47
2022-11-14T04:50:20.904Z,98553.94
2022-11-14T04:53:08.595Z,98565.09
2022-11-14T04:55:55.129Z,98578.09
2022-11-14T04:58:41.754Z,98571.31
2022-11-14T05:01:28.111Z,98563.97
2022-11-14T05:04:14.609Z,98562.84
2022-11-14T05:07:01.202Z,98539.97
2022-11-14T05:09:48.926Z,98542.78
2022-11-14T05:12:35.456Z,98549.41
2022-11-14T05:15:22.062Z,98552.66
2022-11-14T05:18:08.427Z,98533.28
2022-11-14T05:20:54.906Z,98533.41
2022-11-14T05:23:41.518Z,98533.75
2022-11-14T05:26:29.223Z,98534.28
2022-11-14T05:29:15.690Z,98531.13
2022-11-14T05:32:02.292Z,98537.78
2022-11-14T05:34:48.990Z,98533.59
2022-11-14T05:37:35.997Z,98531.47
2022-11-14T05:40:22.120Z,98537.69
2022-11-14T05:43:09.984Z,98534.47
2022-11-14T05:46:00.375Z,98522.09
2022-11-14T05:48:46.891Z,98525.84
2022-11-14T05:51:33.364Z,98524.16
2022-11-14T05:54:19.813Z,98531.44
2022-11-14T05:57:06.749Z,98528.69
2022-11-14T05:59:54.821Z,98526.56
2022-11-14T06:02:40.983Z,98532.91
2022-11-14T06:05:27.414Z,98537.97
2022-11-14T06:08:13.889Z,98542.78
2022-11-14T06:11:03.445Z,98545.38
2022-11-14T06:13:50.011Z,98548.72
2022-11-14T06:16:38.060Z,98551.69
2022-11-14T06:19:24.250Z,98546.88
2022-11-14T06:22:10.634Z,98543.41
2022-11-14T06:24:57.105Z,98536.38
2022-11-14T06:27:43.486Z,98543.72
2022-11-14T06:30:29.878Z,98543.91
2022-11-14T06:33:17.792Z,98545.69
2022-11-14T06:36:06.908Z,98539.41
2022-11-14T06:38:53.093Z,98540.19
2022-11-14T06:41:39.526Z,98543.34
2022-11-14T06:44:30.700Z,98538.72
2022-11-14T06:47:17.634Z,98539.81
2022-11-14T06:50:05.963Z,98556.88
2022-11-14T06:52:52.295Z,98544.56
2022-11-14T06:55:38.845Z,98535.84
2022-11-14T06:58:27.413Z,98540.09
2022-11-14T07:01:15.821Z,98538.78
2022-11-14T07:04:02.400Z,98538.41
2022-11-14T07:06:50.311Z,98533.03
2022-11-14T07:09:36.692Z,98535.25
2022-11-14T07:12:23.148Z,98533.53
2022-11-14T07:15:10.655Z,98540.06
2022-11-14T07:17:56.889Z,98532.50
2022-11-14T07:20:43.455Z,98534.50
2022-11-14T07:23:31.978Z,98533.47
2022-11-14T07:26:18.478Z,98532.16
2022-11-14T07:29:04.677Z,98544.97
2022-11-14T07:31:51.714Z,98539.69
2022-11-14T07:34:38.089Z,98537.66
2022-11-14T07:37:24.593Z,98537.19
2022-11-14T07:40:13.503Z,98536.59
2022-11-14T07:43:00.869Z,98539.84
2022-11-14T07:45:47.183Z,98537.25
2022-11-14T07:48:35.277Z,98538.41
2022-11-14T07:51:22.219Z,98554.66
2022-11-14T07:54:08.386Z,98564.69
2022-11-14T07:56:56.031Z,98567.94
2022-11-14T07:59:42.355Z,98566.19
2022-11-14T08:02:28.803Z,98576.63
2022-11-14T08:05:15.447Z,98576.78
2022-11-14T08:08:02.124Z,98580.63
2022-11-14T08:10:48.523Z,98582.91
2022-11-14T08:13:36.252Z,98581.50
2022-11-14T08:16:22.850Z,98578.88
2022-11-14T08:19:09.317Z,98591.75
2022-11-14T08:21:55.754Z,98596.50
2022-11-14T08:24:42.226Z,98594.78
2022-11-14T08:27:28.682Z,98590.13
2022-11-14T08:30:17.498Z,98598.66
2022-11-14T08:33:05.371Z,98609.31
2022-11-14T08:35:51.691Z,98603.56
2022-11-14T08:38:38.363Z,98601.88
2022-11-14T08:41:24.806Z,98600.94
2022-11-14T08:44:11.225Z,98591.78
2022-11-14T08:47:00.279Z,98592.97
2022-11-14T08:49:46.552Z,98591.88
2022-11-14T08:52:33.125Z,98587.81
2022-11-14T08:55:19.597Z,98586.31
2022-11-14T08:58:06.164Z,98587.06
2022-11-14T09:00:52.592Z,98590.41
2022-11-14T09:03:40.525Z,98592.28
2022-11-14T09:06:27.245Z,98586.88
2022-11-14T09:09:13.866Z,98588.63
2022-11-14T09:12:00.551Z,98586.16
2022-11-14T09:14:46.950Z,98591.03
2022-11-14T09:17:33.398Z,98590.16
2022-11-14T09:20:21.227Z,98589.78
2022-11-14T09:23:07.464Z,98586.50
2022-11-14T09:25:54.856Z,98577.78
2022-11-14T09:28:41.323Z,98575.91
2022-11-14T09:31:27.426Z,98581.69
2022-11-14T09:34:14.074Z,98573.91
2022-11-14T09:37:01.837Z,98579.25
2022-11-14T09:39:48.072Z,98581.91
2022-11-14T09:42:59.631Z,98575.00
2022-11-14T09:45:51.770Z,98578.25
2022-11-14T09:48:38.378Z,98575.00
2022-11-14T09:51:26.593Z,98568.25
2022-11-14T09:54:20.690Z,98563.47
2022-11-14T09:57:16.309Z,98560.81
2022-11-14T10:00:03.621Z,98557.50
2022-11-14T10:03:08.431Z,98557.44
2022-11-14T10:06:12.363Z,98548.59
2022-11-14T10:09:27.406Z,98545.88
2022-11-14T10:12:24.955Z,98547.50
2022-11-14T10:15:19.857Z,98545.75
2022-11-14T10:18:25.771Z,98542.19
2022-11-14T10:21:30.015Z,98531.69
2022-11-14T10:24:32.368Z,98534.19
2022-11-14T10:27:21.079Z,98527.00
2022-11-14T10:30:13.224Z,98529.28
2022-11-14T10:33:21.494Z,98524.78
2022-11-14T10:36:18.311Z,98533.13
2022-11-14T10:39:13.027Z,98536.13
2022-11-14T10:42:07.858Z,98534.56
2022-11-14T10:45:03.139Z,98533.00
2022-11-14T10:47:54.247Z,98529.88
2022-11-14T10:50:47.480Z,98544.63
2022-11-14T10:53:48.190Z,98536.59
2022-11-14T10:56:34.689Z,98540.38
2022-11-14T10:59:23.378Z,98535.06
2022-11-14T11:02:09.860Z,98538.00
2022-11-14T11:05:12.767Z,98534.00
2022-11-14T11:08:42.025Z,98526.56
2022-11-14T11:11:31.041Z,98521.94
2022-11-14T11:14:19.373Z,98513.19
2022-11-14T11:17:29.545Z,98515.75
2022-11-14T11:20:30.574Z,98506.72
2022-11-14T11:23:22.892Z,98502.88
2022-11-14T11:26:17.791Z,98492.78
2022-11-14T11:29:15.910Z,98506.13
2022-11-14T11:32:02.408Z,98494.09
2022-11-14T11:34:52.213Z,98498.53
2022-11-14T11:37:45.227Z,98497.34
2022-11-14T11:40:31.605Z,98494.94
2022-11-14T11:43:41.569Z,98498.06
2022-11-14T11:46:40.548Z,98496.13
2022-11-14T11:49:38.069Z,98498.81
2022-11-14T11:52:34.011Z,98495.44
2022-11-14T11:55:25.562Z,98488.81
2022-11-14T11:58:19.113Z,98485.72
2022-11-14T12:01:06.020Z,98489.19
2022-11-14T12:03:53.897Z,98486.88
2022-11-14T12:06:47.435Z,98480.25
2022-11-14T12:10:09.389Z,98479.41
2022-11-14T12:13:13.700Z,98480.03
2022-11-14T12:16:13.330Z,98487.00
2022-11-14T12:19:30.562Z,98484.84
2022-11-14T12:22:55.416Z,98484.34
2022-11-14T12:26:03.799Z,98480.13
2022-11-14T12:29:12.929Z,98485.00
2022-11-14T12:32:06.830Z,98481.84
2022-11-14T12:34:53.549Z,98478.44
2022-11-14T12:37:49.011Z,98472.91
2022-11-14T12:40:41.262Z,98471.16
2022-11-14T12:43:37.322Z,98472.47
2022-11-14T12:46:24.103Z,98462.81
2022-11-14T12:49:38.253Z,98467.84
2022-11-14T12:52:45.018Z,98464.44
2022-11-14T12:55:56.570Z,98469.03
2022-11-14T12:59:11.755Z,98463.38
2022-11-14T13:02:22.223Z,98465.91
2022-11-14T13:05:37.289Z,98464.00
2022-11-14T13:08:49.612Z,98464.47
2022-11-14T13:11:59.993Z,98462.88
2022-11-14T13:15:10.501Z,98453.94
2022-11-14T13:18:29.211Z,98456.47
2022-11-14T13:21:44.992Z,98463.19
2022-11-14T13:25:22.922Z,98458.66
2022-11-14T13:28:45.069Z,98458.47
2022-11-14T13:31:49.171Z,98449.59
2022-11-14T13:34:51.145Z,98444.72
2022-11-14T13:38:03.733Z,98449.91
2022-11-14T13:41:03.031Z,98447.16
2022-11-14T13:44:00.707Z,98441.34
2022-11-14T13:47:04.269Z,98443.56
2022-11-14T13:49:59.881Z,98438.66
2022-11-14T13:52:48.582Z,98450.34
2022-11-14T13:55:45.549Z,98444.19
2022-11-14T13:58:51.484Z,98447.28
2022-11-14T14:01:52.427Z,98450.53
2022-11-14T14:04:53.397Z,98444.09
2022-11-14T14:07:54.031Z,98451.38
2022-11-14T14:10:46.376Z,98441.28
2022-11-14T14:13:51.125Z,98444.94
2022-11-14T14:16:50.816Z,98442.16
2022-11-14T14:19:51.495Z,98438.81
2022-11-14T14:22:46.692Z,98442.19
2022-11-14T14:25:42.371Z,98446.38
2022-11-14T14:28:42.381Z,98442.03
2022-11-14T14:31:36.965Z,98435.19
2022-11-14T14:34:25.715Z,98444.94
2022-11-14T14:37:18.713Z,98437.41
2022-11-14T14:40:08.713Z,98441.34
2022-11-14T14:42:57.299Z,98433.50
2022-11-14T14:45:47.912Z,98434.47
2022-11-14T14:48:39.923Z,98439.38
2022-11-14T14:51:34.479Z,98437.41
2022-11-14T14:54:22.762Z,98441.72
2022-11-14T14:57:21.418Z,98439.84
2022-11-14T15:00:20.784Z,98442.38
2022-11-14T15:03:07.756Z,98444.88
2022-11-14T15:06:01.254Z,98450.66
2022-11-14T15:08:47.720Z,98442.06
2022-11-14T15:11:34.874Z,98448.09
2022-11-14T15:14:24.861Z,98451.88
2022-11-14T15:17:12.921Z,98451.44
2022-11-14T15:19:59.558Z,98448.47
2022-11-14T15:23:03.345Z,98444.44
2022-11-14T15:25:49.654Z,98451.88
2022-11-14T15:28:36.266Z,98445.13
2022-11-14T15:31:24.127Z,98451.59
2022-11-14T15:34:25.328Z,98461.38
2022-11-14T15:37:23.549Z,98456.34
2022-11-14T15:40:19.770Z,98459.50
2022-11-14T15:43:42.599Z,98458.13
2022-11-14T15:46:55.955Z,98466.63
2022-11-14T15:49:55.127Z,98455.47
2022-11-14T15:52:48.445Z,98465.13
2022-11-14T15:55:36.881Z,98470.28
2022-11-14T15:58:30.400Z,98466.63
2022-11-14T16:01:23.735Z,98469.22
2022-11-14T16:04:15.091Z,98469.91
2022-11-14T16:07:01.560Z,98473.22
2022-11-14T16:09:48.801Z,98471.00
2022-11-14T16:12:36.776Z,98468.78
2022-11-14T16:15:23.128Z,98470.25
2022-11-14T16:18:09.466Z,98477.38
2022-11-14T16:20:59.207Z,98478.47
2022-11-14T16:23:45.630Z,98483.66
2022-11-14T16:26:32.143Z,98476.94
2022-11-14T16:29:21.128Z,98477.75
2022-11-14T16:32:09.921Z,98486.75
2022-11-14T16:34:56.394Z,98490.09
2022-11-14T16:37:43.014Z,98493.78
2022-11-14T16:40:29.717Z,98493.84
2022-11-14T16:43:16.032Z,98495.69
2022-11-14T16:46:05.641Z,98504.78
2022-11-14T16:48:52.265Z,98500.69
2022-11-14T16:51:48.386Z,98506.53
2022-11-14T16:54:35.771Z,98510.03
2022-11-14T16:57:22.283Z,98512.31
2022-11-14T17:00:12.259Z,98516.06
2022-11-14T17:03:00.321Z,98518.31
2022-11-14T17:05:48.195Z,98524.25
2022-11-14T17:08:34.738Z,98525.88
2022-11-14T17:11:21.343Z,98522.50
2022-11-14T17:14:07.932Z,98529.34
2022-11-14T17:16:54.457Z,98532.59
2022-11-14T17:19:46.010Z,98524.91
2022-11-14T17:22:32.259Z,98520.94
2022-11-14T17:25:19.157Z,98531.53
2022-11-14T17:28:05.978Z,98535.25
2022-11-14T17:30:52.331Z,98532.94
2022-11-14T17:33:39.125Z,98525.75
2022-11-14T17:36:29.127Z,98531.03
2022-11-14T17:39:15.896Z,98535.38
2022-11-14T17:42:02.301Z,98532.50
2022-11-14T17:44:48.833Z,98531.00
2022-11-14T17:47:35.259Z,98540.16
2022-11-14T17:50:21.682Z,98550.50
2022-11-14T17:53:09.576Z,98541.25
2022-11-14T17:55:57.045Z,98531.28
2022-11-14T17:58:43.599Z,98535.59
2022-11-14T18:01:31.255Z,98536.44
2022-11-14T18:04:17.663Z,98524.53
2022-11-14T18:07:04.004Z,98527.41
2022-11-14T18:09:51.698Z,98528.50
2022-11-14T18:12:38.092Z,98530.06
2022-11-14T18:15:27.989Z,98526.56
2022-11-14T18:18:14.675Z,98527.88
2022-11-14T18:21:07.353Z,98525.25
2022-11-14T18:23:55.385Z,98517.69
2022-11-14T18:26:43.423Z,98518.53
2022-11-14T18:29:30.732Z,98510.59
2022-11-14T18:32:17.099Z,98503.97
2022-11-14T18:35:03.709Z,98491.47
2022-11-14T18:37:49.940Z,98493.97
2022-11-14T18:40:36.412Z,98492.78
2022-11-14T18:43:26.897Z,98507.81
2022-11-14T18:46:15.633Z,98500.25
2022-11-14T18:49:01.866Z,98504.56
2022-11-14T18:51:48.465Z,98496.13
2022-11-14T18:54:35.180Z,98503.97
2022-11-14T18:57:21.582Z,98495.19
2022-11-14T19:00:10.755Z,98504.69
2022-11-14T19:03:04.834Z,98505.31
2022-11-14T19:05:52.626Z,98506.38
2022-11-14T19:08:39.585Z,98506.47
2022-11-14T19:11:43.569Z,98496.59
2022-11-14T19:14:31.205Z,98507.94
2022-11-14T19:17:20.917Z,98507.81
2022-11-14T19:20:13.973Z,98512.03
2022-11-14T19:23:00.585Z,98510.59
2022-11-14T19:25:47.018Z,98517.28
2022-11-14T19:28:33.440Z,98519.59
2022-11-14T19:31:21.287Z,98518.41
2022-11-14T19:34:14.080Z,98521.41
2022-11-14T19:37:01.403Z,98532.13
2022-11-14T19:39:52.303Z,98531.03
2022-11-14T19:42:38.528Z,98533.34
2022-11-14T19:45:25.124Z,98534.78
2022-11-14T19:48:12.008Z,98529.47
2022-11-14T19:51:04.623Z,98536.13
2022-11-14T19:53:53.113Z,98540.47
2022-11-14T19:56:39.623Z,98536.81
2022-11-14T19:59:27.880Z,98531.16
2022-11-14T20:02:14.469Z,98535.81
2022-11-14T20:05:00.768Z,98535.22
2022-11-14T20:07:48.857Z,98542.19
2022-11-14T20:10:47.726Z,98537.38
2022-11-14T20:13:36.449Z,98542.84
2022-11-14T20:16:25.053Z,98537.69
2022-11-14T20:19:11.851Z,98535.16
2022-11-14T20:21:58.263Z,98527.63
2022-11-14T20:24:46.113Z,98536.50
2022-11-14T20:27:32.810Z,98537.25
2022-11-14T20:30:19.378Z,98547.94
2022-11-14T20:33:05.913Z,98544.22
2022-11-14T20:35:52.495Z,98541.22
2022-11-14T20:38:39.121Z,98539.38
2022-11-14T20:41:27.006Z,98547.34
2022-11-14T20:44:14.706Z,98539.38
2022-11-14T20:47:01.269Z,98542.56
2022-11-14T20:49:47.636Z,98541.34
2022-11-14T20:52:35.301Z,98545.22
2022-11-14T20:55:21.974Z,98531.84
2022-11-14T20:58:10.065Z,98535.44
2022-11-14T21:00:56.431Z,98540.16
2022-11-14T21:03:43.234Z,98538.00
2022-11-14T21:06:29.375Z,98538.94
2022-11-14T21:09:15.953Z,98536.78
2022-11-14T21:12:02.324Z,98529.81
2022-11-14T21:14:50.107Z,98541.50
2022-11-14T21:17:36.531Z,98535.59
2022-11-14T21:20:22.927Z,98542.81
2022-11-14T21:23:09.315Z,98537.84
2022-11-14T21:26:02.707Z,98538.47
2022-11-14T21:28:51.618Z,98540.63
2022-11-14T21:31:40.938Z,98535.34
2022-11-14T21:34:27.226Z,98540.00
2022-11-14T21:37:13.692Z,98535.69
2022-11-14T21:40:00.210Z,98530.25
2022-11-14T21:42:46.732Z,98528.69
2022-11-14T21:45:33.191Z,98524.34
2022-11-14T21:48:21.095Z,98529.03
2022-11-14T21:51:09.999Z,98530.75
2022-11-14T21:53:58.342Z,98528.56
2022-11-14T21:56:44.479Z,98531.56
2022-11-14T21:59:31.466Z,98522.19
2022-11-14T22:02:35.412Z,98524.94
2022-11-14T22:05:23.296Z,98517.22
2022-11-14T22:08:09.737Z,98527.75
2022-11-14T22:11:01.530Z,98522.88
2022-11-14T22:13:47.753Z,98535.28
2022-11-14T22:16:34.963Z,98531.44
2022-11-14T22:19:21.568Z,98535.09
2022-11-14T22:22:09.400Z,98535.41
2022-11-14T22:24:55.895Z,98526.78
2022-11-14T22:27:42.271Z,98524.41
2022-11-14T22:30:29.152Z,98522.41
2022-11-14T22:33:15.506Z,98531.31
2022-11-14T22:36:03.377Z,98520.75
2022-11-14T22:38:52.778Z,98526.03
2022-11-14T22:41:39.156Z,98521.81
2022-11-14T22:44:25.559Z,98529.63
2022-11-14T22:47:12.097Z,98528.94
2022-11-14T22:49:58.518Z,98516.97
2022-11-14T22:52:45.002Z,98521.75
2022-11-14T22:55:32.899Z,98526.19
2022-11-14T22:58:19.449Z,98520.81
2022-11-14T23:01:12.206Z,98517.50
2022-11-14T23:04:00.541Z,98525.44
2022-11-14T23:06:47.102Z,98520.75
2022-11-14T23:09:33.597Z,98517.75
2022-11-14T23:12:21.354Z,98517.28
2022-11-14T23:15:08.472Z,98522.81
2022-11-14T23:17:55.064Z,98525.69
2022-11-14T23:20:41.519Z,98533.63
2022-11-14T23:23:28.058Z,98526.19
2022-11-14T23:26:16.354Z,98526.91
2022-11-14T23:29:04.900Z,98519.94
2022-11-14T23:31:51.374Z,98509.84
2022-11-14T23:34:37.842Z,98508.03
2022-11-14T23:37:24.396Z,98502.50
2022-11-14T23:40:12.040Z,98506.97
2022-11-14T23:42:58.265Z,98500.59
2022-11-14T23:45:46.841Z,98495.78
2022-11-14T23:48:33.418Z,98496.88
2022-11-14T23:51:20.131Z,98494.72
2022-11-14T23:54:06.413Z,98487.50
2022-11-14T23:56:52.905Z,98488.94
2022-11-14T23:59:39.259Z,98479.34
