createdAt,value
2023-05-02T00:01:44.237Z,66.61
2023-05-02T00:04:16.289Z,66.55
2023-05-02T00:06:48.356Z,66.52
2023-05-02T00:09:20.364Z,66.54
2023-05-02T00:11:50.660Z,66.31
2023-05-02T00:14:22.480Z,66.15
2023-05-02T00:16:54.165Z,65.86
2023-05-02T00:19:26.024Z,65.70
2023-05-02T00:21:57.719Z,65.50
2023-05-02T00:24:29.500Z,65.49
2023-05-02T00:27:01.200Z,65.21
2023-05-02T00:29:33.344Z,64.86
2023-05-02T00:32:05.199Z,64.70
2023-05-02T00:34:37.078Z,64.78
2023-05-02T00:37:09.633Z,64.65
2023-05-02T00:39:41.722Z,64.46
2023-05-02T00:42:13.622Z,64.46
2023-05-02T00:44:45.865Z,64.34
2023-05-02T00:47:18.407Z,64.23
2023-05-02T00:49:50.693Z,64.33
2023-05-02T00:52:22.826Z,64.25
2023-05-02T00:54:53.121Z,64.22
2023-05-02T00:57:25.589Z,64.38
2023-05-02T00:59:58.232Z,64.28
2023-05-02T01:02:39.870Z,64.43
2023-05-02T01:05:20.356Z,64.41
2023-05-02T01:08:15.199Z,64.33
2023-05-02T01:10:53.848Z,64.32
2023-05-02T01:13:30.307Z,64.44
2023-05-02T01:16:04.587Z,64.53
2023-05-02T01:18:40.530Z,64.53
2023-05-02T01:21:13.436Z,64.61
2023-05-02T01:24:01.825Z,64.52
2023-05-02T01:26:41.147Z,64.65
2023-05-02T01:29:15.478Z,64.56
2023-05-02T01:31:51.456Z,64.63
2023-05-02T01:34:24.418Z,64.65
2023-05-02T01:36:59.329Z,64.61
2023-05-02T01:39:31.750Z,64.77
2023-05-02T01:42:06.102Z,64.77
2023-05-02T01:44:39.714Z,64.91
2023-05-02T01:47:13.246Z,64.94
2023-05-02T01:49:47.582Z,65.24
2023-05-02T01:52:21.845Z,65.13
2023-05-02T01:54:54.969Z,65.34
2023-05-02T01:57:27.127Z,65.80
2023-05-02T02:00:01.298Z,65.97
2023-05-02T02:02:36.056Z,65.91
2023-05-02T02:05:12.429Z,65.90
2023-05-02T02:07:45.558Z,65.95
2023-05-02T02:10:17.684Z,66.09
2023-05-02T02:12:56.810Z,66.13
2023-05-02T02:15:32.168Z,66.29
2023-05-02T02:18:10.404Z,66.29
2023-05-02T02:20:47.141Z,66.27
2023-05-02T02:23:20.898Z,66.15
2023-05-02T02:25:55.245Z,66.16
2023-05-02T02:28:27.106Z,66.44
2023-05-02T02:31:00.639Z,66.46
2023-05-02T02:33:33.170Z,66.51
2023-05-02T02:36:13.223Z,66.69
2023-05-02T02:38:49.705Z,66.67
2023-05-02T02:41:27.498Z,66.78
2023-05-02T02:44:07.245Z,66.87
2023-05-02T02:46:48.322Z,66.87
2023-05-02T02:49:33.090Z,67.03
2023-05-02T02:52:11.630Z,67.08
2023-05-02T02:54:48.076Z,67.04
2023-05-02T02:57:30.030Z,67.07
2023-05-02T03:00:12.824Z,66.99
2023-05-02T03:02:47.710Z,67.06
2023-05-02T03:05:20.587Z,66.96
2023-05-02T03:07:52.588Z,67.23
2023-05-02T03:10:26.132Z,67.08
2023-05-02T03:12:57.939Z,67.03
2023-05-02T03:15:59.425Z,67.24
2023-05-02T03:18:33.611Z,67.33
2023-05-02T03:21:05.606Z,67.66
2023-05-02T03:23:37.583Z,67.75
2023-05-02T03:26:09.755Z,67.67
2023-05-02T03:28:42.197Z,67.57
2023-05-02T03:31:14.787Z,67.82
2023-05-02T03:33:47.017Z,67.64
2023-05-02T03:36:19.030Z,67.61
2023-05-02T03:38:50.964Z,67.53
2023-05-02T03:41:21.399Z,67.44
2023-05-02T03:43:55.053Z,67.42
2023-05-02T03:46:28.420Z,67.29
2023-05-02T03:49:01.545Z,67.18
2023-05-02T03:51:34.368Z,67.39
2023-05-02T03:54:06.276Z,67.38
2023-05-02T03:56:41.283Z,67.40
2023-05-02T03:59:20.272Z,67.39
2023-05-02T04:01:52.820Z,67.41
2023-05-02T04:04:29.253Z,67.51
2023-05-02T04:07:01.397Z,67.62
2023-05-02T04:09:33.406Z,67.54
2023-05-02T04:12:11.443Z,67.48
2023-05-02T04:14:46.798Z,67.47
2023-05-02T04:17:17.362Z,67.51
2023-05-02T04:19:54.494Z,67.38
2023-05-02T04:22:29.700Z,67.19
2023-05-02T04:25:05.297Z,67.03
2023-05-02T04:27:38.646Z,67.19
2023-05-02T04:30:13.056Z,67.51
2023-05-02T04:32:47.073Z,67.82
2023-05-02T04:35:20.148Z,68.06
2023-05-02T04:37:53.285Z,67.94
2023-05-02T04:40:25.538Z,67.89
2023-05-02T04:43:04.096Z,68.05
2023-05-02T04:45:43.949Z,68.12
2023-05-02T04:48:21.785Z,68.37
2023-05-02T04:50:54.973Z,68.19
2023-05-02T04:53:27.152Z,68.06
2023-05-02T04:55:57.719Z,68.11
2023-05-02T04:58:29.600Z,67.97
2023-05-02T05:01:05.385Z,68.32
2023-05-02T05:03:37.321Z,67.94
2023-05-02T05:06:10.420Z,67.77
2023-05-02T05:08:42.503Z,67.53
2023-05-02T05:11:14.612Z,67.07
2023-05-02T05:13:45.006Z,66.87
2023-05-02T05:16:17.486Z,66.54
2023-05-02T05:18:49.868Z,65.18
2023-05-02T05:21:21.618Z,64.24
2023-05-02T05:23:54.202Z,63.91
2023-05-02T05:26:30.138Z,63.49
2023-05-02T05:29:02.118Z,63.20
2023-05-02T05:31:38.673Z,63.06
2023-05-02T05:34:11.574Z,62.33
2023-05-02T05:36:44.112Z,61.41
2023-05-02T05:39:16.500Z,61.34
2023-05-02T05:41:49.977Z,60.97
2023-05-02T05:44:22.318Z,60.48
2023-05-02T05:46:54.432Z,60.12
2023-05-02T05:49:27.638Z,59.80
2023-05-02T05:52:00.465Z,59.24
2023-05-02T05:54:32.534Z,58.98
2023-05-02T05:57:05.114Z,58.68
2023-05-02T05:59:38.703Z,57.58
2023-05-02T06:02:10.912Z,57.53
2023-05-02T06:04:43.065Z,57.80
2023-05-02T06:07:15.733Z,57.63
2023-05-02T06:09:47.529Z,57.02
2023-05-02T06:12:21.486Z,56.75
2023-05-02T06:14:54.116Z,56.75
2023-05-02T06:17:26.584Z,56.61
2023-05-02T06:19:58.835Z,56.35
2023-05-02T06:22:30.708Z,56.04
2023-05-02T06:25:01.648Z,55.45
2023-05-02T06:27:33.826Z,55.42
2023-05-02T06:30:06.790Z,55.21
2023-05-02T06:32:38.599Z,54.95
2023-05-02T06:35:09.757Z,55.29
2023-05-02T06:37:41.580Z,55.32
2023-05-02T06:40:13.561Z,54.52
2023-05-02T06:42:45.438Z,54.34
2023-05-02T06:45:15.835Z,54.25
2023-05-02T06:47:47.842Z,54.19
2023-05-02T06:50:21.055Z,53.42
2023-05-02T06:52:52.696Z,54.33
2023-05-02T06:55:23.088Z,54.57
2023-05-02T06:57:55.386Z,54.00
2023-05-02T07:00:27.304Z,55.01
2023-05-02T07:02:59.315Z,55.00
2023-05-02T07:05:32.063Z,54.96
2023-05-02T07:08:03.690Z,54.75
2023-05-02T07:10:35.480Z,55.29
2023-05-02T07:13:07.555Z,55.68
2023-05-02T07:15:39.802Z,55.62
2023-05-02T07:18:11.785Z,55.16
2023-05-02T07:20:43.693Z,55.42
2023-05-02T07:23:13.880Z,55.45
2023-05-02T07:25:45.945Z,55.74
2023-05-02T07:28:17.761Z,55.55
2023-05-02T07:30:48.398Z,55.27
2023-05-02T07:33:20.290Z,55.50
2023-05-02T07:35:52.225Z,56.25
2023-05-02T07:38:24.021Z,56.12
2023-05-02T07:40:54.597Z,56.67
2023-05-02T07:43:26.630Z,56.45
2023-05-02T07:45:58.408Z,56.71
2023-05-02T07:48:28.686Z,57.03
2023-05-02T07:51:08.433Z,55.51
2023-05-02T07:53:40.240Z,55.78
2023-05-02T07:56:10.550Z,56.27
2023-05-02T07:58:42.252Z,57.01
2023-05-02T08:01:15.535Z,57.08
2023-05-02T08:03:47.775Z,56.93
2023-05-02T08:06:20.062Z,56.76
2023-05-02T08:08:51.843Z,55.17
2023-05-02T08:11:23.856Z,54.54
2023-05-02T08:13:54.188Z,54.10
2023-05-02T08:16:26.158Z,52.08
2023-05-02T08:18:57.992Z,51.77
2023-05-02T08:21:28.534Z,50.21
2023-05-02T08:24:02.423Z,51.73
2023-05-02T08:26:34.360Z,52.04
2023-05-02T08:29:06.103Z,51.77
2023-05-02T08:31:36.319Z,51.72
2023-05-02T08:34:08.365Z,51.71
2023-05-02T08:36:40.248Z,51.60
2023-05-02T08:39:12.210Z,51.24
2023-05-02T08:41:44.887Z,51.16
2023-05-02T08:44:16.685Z,50.72
2023-05-02T08:46:50.938Z,50.29
2023-05-02T08:49:23.853Z,51.25
2023-05-02T08:51:57.898Z,51.56
2023-05-02T08:54:30.046Z,51.63
2023-05-02T08:57:04.902Z,52.20
2023-05-02T08:59:36.757Z,52.27
2023-05-02T09:02:13.680Z,52.47
2023-05-02T09:04:46.449Z,52.36
2023-05-02T09:07:22.173Z,52.59
2023-05-02T09:09:53.999Z,53.18
2023-05-02T09:12:27.694Z,53.33
2023-05-02T09:15:16.993Z,53.61
2023-05-02T09:17:51.222Z,54.01
2023-05-02T09:20:25.794Z,54.41
2023-05-02T09:22:57.678Z,54.47
2023-05-02T09:25:37.512Z,55.97
2023-05-02T09:28:09.241Z,57.70
2023-05-02T09:30:41.035Z,59.39
2023-05-02T09:33:11.779Z,60.56
2023-05-02T09:35:56.368Z,61.53
2023-05-02T09:38:28.162Z,62.30
2023-05-02T09:41:00.566Z,63.21
2023-05-02T09:43:33.719Z,64.28
2023-05-02T09:46:06.935Z,65.15
2023-05-02T09:48:56.002Z,65.67
2023-05-02T09:51:28.292Z,66.10
2023-05-02T09:54:00.206Z,67.18
2023-05-02T09:56:30.726Z,67.75
2023-05-02T09:59:16.384Z,68.07
2023-05-02T10:01:56.091Z,68.71
2023-05-02T10:04:29.499Z,69.12
2023-05-02T10:07:02.763Z,69.72
2023-05-02T10:09:39.521Z,69.81
2023-05-02T10:12:14.728Z,70.15
2023-05-02T10:14:50.798Z,70.35
2023-05-02T10:17:29.525Z,70.94
2023-05-02T10:20:05.777Z,71.45
2023-05-02T10:22:37.879Z,71.71
2023-05-02T10:25:12.193Z,72.23
2023-05-02T10:27:44.884Z,72.13
2023-05-02T10:30:17.840Z,72.38
2023-05-02T10:32:50.516Z,72.00
2023-05-02T10:35:24.450Z,72.45
2023-05-02T10:37:56.518Z,73.00
2023-05-02T10:40:29.088Z,73.39
2023-05-02T10:43:01.048Z,73.47
2023-05-02T10:45:35.208Z,73.64
2023-05-02T10:48:25.101Z,73.76
2023-05-02T10:50:58.625Z,73.64
2023-05-02T10:53:33.218Z,73.77
2023-05-02T10:56:22.472Z,73.70
2023-05-02T10:58:54.805Z,73.77
2023-05-02T11:01:42.279Z,73.92
2023-05-02T11:04:14.925Z,72.94
2023-05-02T11:07:13.798Z,72.43
2023-05-02T11:09:45.829Z,73.82
2023-05-02T11:12:47.690Z,74.20
2023-05-02T11:15:53.768Z,73.65
2023-05-02T11:18:26.419Z,74.22
2023-05-02T11:21:32.033Z,74.05
2023-05-02T11:24:40.285Z,73.86
2023-05-02T11:27:39.411Z,73.16
2023-05-02T11:30:14.109Z,72.72
2023-05-02T11:33:16.138Z,72.95
2023-05-02T11:35:50.252Z,73.93
2023-05-02T11:38:23.841Z,74.68
2023-05-02T11:41:04.220Z,75.00
2023-05-02T11:43:36.412Z,75.55
2023-05-02T11:46:10.346Z,76.12
2023-05-02T11:48:42.808Z,76.55
2023-05-02T11:51:15.040Z,77.48
2023-05-02T11:53:47.356Z,77.90
2023-05-02T11:56:26.870Z,77.71
2023-05-02T11:59:05.400Z,77.54
2023-05-02T12:01:37.493Z,77.14
2023-05-02T12:04:11.850Z,76.83
2023-05-02T12:06:57.725Z,76.69
2023-05-02T12:09:29.538Z,76.98
2023-05-02T12:12:02.919Z,76.70
2023-05-02T12:14:36.536Z,75.84
2023-05-02T12:17:08.924Z,75.28
2023-05-02T12:19:41.404Z,76.02
2023-05-02T12:22:14.678Z,76.21
2023-05-02T12:24:47.446Z,76.21
2023-05-02T12:27:19.911Z,75.83
2023-05-02T12:29:54.685Z,75.85
2023-05-02T12:32:32.790Z,75.60
2023-05-02T12:35:06.082Z,75.51
2023-05-02T12:37:38.008Z,75.38
2023-05-02T12:40:18.143Z,75.48
2023-05-02T12:43:06.645Z,75.27
2023-05-02T12:45:42.115Z,74.89
2023-05-02T12:48:25.724Z,74.33
2023-05-02T12:50:58.609Z,74.16
2023-05-02T12:53:44.378Z,74.63
2023-05-02T12:56:19.957Z,73.89
2023-05-02T12:58:53.153Z,72.35
2023-05-02T13:01:25.510Z,70.60
2023-05-02T13:03:57.384Z,70.53
2023-05-02T13:06:32.261Z,69.78
2023-05-02T13:09:04.906Z,69.41
2023-05-02T13:11:36.940Z,69.04
2023-05-02T13:14:08.733Z,70.12
2023-05-02T13:16:39.253Z,70.25
2023-05-02T13:19:11.027Z,69.07
2023-05-02T13:21:42.928Z,67.75
2023-05-02T13:24:15.066Z,67.72
2023-05-02T13:26:47.134Z,67.92
2023-05-02T13:29:19.169Z,68.49
2023-05-02T13:31:51.099Z,68.57
2023-05-02T13:34:22.992Z,67.20
2023-05-02T13:36:53.247Z,65.87
2023-05-02T13:39:24.935Z,65.95
2023-05-02T13:41:56.892Z,65.77
2023-05-02T13:44:27.167Z,64.29
2023-05-02T13:49:44.971Z,64.33
2023-05-02T13:52:15.348Z,63.97
2023-05-02T13:54:47.426Z,64.62
2023-05-02T13:57:19.253Z,64.43
2023-05-02T13:59:51.387Z,64.02
2023-05-02T14:02:23.618Z,63.91
2023-05-02T14:04:56.179Z,64.28
2023-05-02T14:07:27.879Z,64.25
2023-05-02T14:09:58.275Z,63.61
2023-05-02T14:12:30.143Z,63.29
2023-05-02T14:15:01.866Z,63.37
2023-05-02T14:17:36.433Z,63.99
2023-05-02T14:20:12.277Z,64.22
2023-05-02T14:22:43.966Z,63.97
2023-05-02T14:25:15.777Z,64.72
2023-05-02T14:27:47.778Z,65.54
2023-05-02T14:30:20.084Z,65.71
2023-05-02T14:32:52.203Z,65.77
2023-05-02T14:35:24.922Z,65.40
2023-05-02T14:37:56.610Z,64.93
2023-05-02T14:40:28.855Z,64.59
2023-05-02T14:43:01.418Z,65.18
2023-05-02T14:45:33.422Z,65.28
2023-05-02T14:48:06.536Z,65.02
2023-05-02T14:50:39.755Z,65.14
2023-05-02T14:53:12.968Z,65.98
2023-05-02T14:55:44.949Z,66.80
2023-05-02T14:58:20.897Z,67.05
2023-05-02T15:00:52.858Z,66.90
2023-05-02T15:03:25.243Z,67.58
2023-05-02T15:05:57.414Z,68.21
2023-05-02T15:08:29.094Z,69.11
2023-05-02T15:11:01.025Z,69.66
2023-05-02T15:13:31.671Z,69.66
2023-05-02T15:16:03.818Z,69.42
2023-05-02T15:18:34.677Z,69.48
2023-05-02T15:21:07.074Z,69.81
2023-05-02T15:23:39.017Z,69.81
2023-05-02T15:26:12.876Z,69.30
2023-05-02T15:28:44.664Z,68.63
2023-05-02T15:31:15.402Z,68.79
2023-05-02T15:33:47.320Z,68.86
2023-05-02T15:36:17.987Z,69.01
2023-05-02T15:38:49.905Z,69.21
2023-05-02T15:41:20.341Z,69.18
2023-05-02T15:43:52.024Z,69.44
2023-05-02T15:46:23.791Z,70.03
2023-05-02T15:48:56.335Z,70.42
2023-05-02T15:51:28.601Z,70.14
2023-05-02T15:54:00.877Z,70.15
2023-05-02T15:56:32.902Z,70.41
2023-05-02T15:59:04.797Z,70.57
2023-05-02T16:01:36.673Z,70.60
2023-05-02T16:04:10.096Z,70.45
2023-05-02T16:06:42.220Z,70.90
2023-05-02T16:09:14.497Z,71.05
2023-05-02T16:11:46.436Z,71.46
2023-05-02T16:14:16.681Z,71.90
2023-05-02T16:16:48.610Z,72.41
2023-05-02T16:19:19.362Z,72.72
2023-05-02T16:21:51.640Z,72.78
2023-05-02T16:24:23.518Z,72.75
2023-05-02T16:26:53.856Z,73.03
2023-05-02T16:29:25.854Z,73.04
2023-05-02T16:31:57.820Z,73.32
2023-05-02T16:34:28.293Z,73.38
2023-05-02T16:37:01.854Z,73.57
2023-05-02T16:39:35.942Z,73.87
2023-05-02T16:42:08.495Z,73.74
2023-05-02T16:44:42.979Z,73.72
2023-05-02T16:47:16.567Z,74.23
2023-05-02T16:49:48.574Z,74.25
2023-05-02T16:52:20.431Z,74.30
2023-05-02T16:54:52.937Z,74.40
2023-05-02T16:57:24.734Z,73.62
2023-05-02T16:59:56.578Z,72.73
2023-05-02T17:02:27.266Z,72.45
2023-05-02T17:04:59.219Z,71.89
2023-05-02T17:07:31.359Z,71.39
2023-05-02T17:10:04.524Z,71.28
2023-05-02T17:12:36.559Z,71.22
2023-05-02T17:15:14.142Z,71.41
2023-05-02T17:17:48.485Z,71.12
2023-05-02T17:20:20.986Z,70.94
2023-05-02T17:22:54.467Z,71.10
2023-05-02T17:25:26.630Z,71.35
2023-05-02T17:27:58.854Z,71.57
2023-05-02T17:30:30.585Z,71.84
2023-05-02T17:33:02.922Z,72.00
2023-05-02T17:35:34.800Z,72.09
2023-05-02T17:38:06.894Z,72.32
2023-05-02T17:40:38.152Z,72.26
2023-05-02T17:43:10.291Z,72.61
2023-05-02T17:45:42.138Z,72.55
2023-05-02T17:48:14.260Z,72.70
2023-05-02T17:50:46.773Z,72.94
2023-05-02T17:53:18.783Z,73.22
2023-05-02T17:55:51.100Z,73.29
2023-05-02T17:58:22.939Z,73.55
2023-05-02T18:00:55.273Z,73.53
2023-05-02T18:03:30.032Z,73.74
2023-05-02T18:06:03.918Z,73.82
2023-05-02T18:08:44.728Z,73.91
2023-05-02T18:11:26.955Z,74.22
2023-05-02T18:14:06.391Z,74.29
2023-05-02T18:16:58.322Z,74.54
2023-05-02T18:19:36.133Z,74.75
2023-05-02T18:22:14.132Z,74.84
2023-05-02T18:24:46.085Z,74.91
2023-05-02T18:27:23.504Z,74.92
2023-05-02T18:30:01.265Z,75.04
2023-05-02T18:32:43.918Z,75.05
2023-05-02T18:35:18.990Z,75.46
2023-05-02T18:37:51.006Z,75.47
2023-05-02T18:40:24.631Z,75.60
2023-05-02T18:43:04.408Z,75.66
2023-05-02T18:45:39.143Z,75.82
2023-05-02T18:48:14.029Z,75.92
2023-05-02T18:50:50.164Z,76.17
2023-05-02T18:53:30.432Z,76.17
2023-05-02T18:56:06.972Z,76.40
2023-05-02T18:58:40.993Z,76.41
2023-05-02T19:01:24.045Z,76.64
2023-05-02T19:03:56.381Z,76.87
2023-05-02T19:06:29.633Z,77.13
2023-05-02T19:09:01.885Z,77.30
2023-05-02T19:11:33.663Z,77.38
2023-05-02T19:14:05.778Z,77.61
2023-05-02T19:16:41.115Z,77.74
2023-05-02T19:19:30.107Z,77.78
2023-05-02T19:22:07.094Z,77.81
2023-05-02T19:24:46.425Z,77.76
2023-05-02T19:27:27.432Z,77.87
2023-05-02T19:30:17.194Z,77.90
2023-05-02T19:32:55.873Z,77.99
2023-05-02T19:35:41.113Z,78.15
2023-05-02T19:38:17.383Z,78.28
2023-05-02T19:40:54.772Z,78.56
2023-05-02T19:43:34.714Z,78.81
2023-05-02T19:46:06.595Z,78.94
2023-05-02T19:48:55.600Z,79.28
2023-05-02T19:51:28.209Z,79.56
2023-05-02T19:54:09.781Z,79.70
2023-05-02T19:56:52.779Z,80.03
2023-05-02T19:59:30.976Z,80.27
2023-05-02T20:02:11.595Z,80.51
2023-05-02T20:04:43.525Z,80.48
2023-05-02T20:07:15.524Z,80.73
2023-05-02T20:09:47.660Z,81.08
2023-05-02T20:12:19.386Z,81.28
2023-05-02T20:14:51.118Z,81.20
2023-05-02T20:17:23.250Z,80.80
2023-05-02T20:19:54.769Z,80.60
2023-05-02T20:22:27.012Z,81.03
2023-05-02T20:24:58.867Z,81.28
2023-05-02T20:27:34.277Z,81.44
2023-05-02T20:30:07.327Z,81.70
2023-05-02T20:32:39.191Z,81.94
2023-05-02T20:35:12.300Z,81.90
2023-05-02T20:37:44.048Z,81.84
2023-05-02T20:40:16.617Z,81.78
2023-05-02T20:42:48.430Z,82.18
2023-05-02T20:45:24.159Z,82.10
2023-05-02T20:47:55.889Z,82.40
2023-05-02T20:50:28.410Z,82.42
2023-05-02T20:53:00.214Z,82.78
2023-05-02T20:55:32.241Z,82.80
2023-05-02T20:58:02.475Z,82.74
2023-05-02T21:00:34.262Z,83.04
2023-05-02T21:03:06.204Z,83.18
2023-05-02T21:05:38.162Z,83.33
2023-05-02T21:08:10.821Z,83.34
2023-05-02T21:10:42.744Z,83.22
2023-05-02T21:13:13.100Z,83.44
2023-05-02T21:15:44.922Z,83.41
2023-05-02T21:18:16.677Z,83.53
2023-05-02T21:20:49.688Z,83.49
2023-05-02T21:23:21.532Z,83.69
2023-05-02T21:25:53.382Z,84.04
2023-05-02T21:28:25.206Z,83.83
2023-05-02T21:30:57.054Z,84.07
2023-05-02T21:33:28.827Z,84.17
2023-05-02T21:36:01.498Z,84.38
2023-05-02T21:38:33.419Z,84.33
2023-05-02T21:41:06.101Z,84.36
2023-05-02T21:43:39.782Z,84.46
2023-05-02T21:46:13.292Z,84.70
2023-05-02T21:48:45.070Z,84.73
2023-05-02T21:51:17.077Z,84.59
2023-05-02T21:53:49.199Z,84.76
2023-05-02T21:56:21.188Z,85.14
2023-05-02T21:58:52.975Z,85.02
2023-05-02T22:01:24.849Z,84.84
2023-05-02T22:03:58.099Z,85.04
2023-05-02T22:06:29.948Z,84.99
2023-05-02T22:09:01.679Z,84.91
2023-05-02T22:11:34.543Z,84.95
2023-05-02T22:14:06.769Z,84.91
2023-05-02T22:16:40.125Z,84.69
2023-05-02T22:19:14.559Z,84.92
2023-05-02T22:21:46.735Z,85.25
2023-05-02T22:24:18.526Z,85.18
2023-05-02T22:26:52.480Z,85.35
2023-05-02T22:29:24.373Z,85.24
2023-05-02T22:31:56.236Z,85.36
2023-05-02T22:34:27.957Z,85.58
2023-05-02T22:36:59.744Z,85.59
2023-05-02T22:39:31.692Z,85.81
2023-05-02T22:42:02.097Z,85.62
2023-05-02T22:44:40.514Z,85.44
2023-05-02T22:47:19.267Z,85.67
2023-05-02T22:49:51.067Z,85.45
2023-05-02T22:52:22.699Z,85.42
2023-05-02T22:54:54.441Z,85.71
2023-05-02T22:57:26.908Z,85.52
2023-05-02T22:59:58.538Z,85.57
2023-05-02T23:02:30.402Z,85.71
2023-05-02T23:05:02.546Z,85.85
2023-05-02T23:07:37.122Z,85.79
2023-05-02T23:10:10.939Z,85.84
2023-05-02T23:12:43.057Z,85.93
2023-05-02T23:15:14.954Z,86.33
2023-05-02T23:17:45.526Z,86.50
2023-05-02T23:20:19.603Z,86.45
2023-05-02T23:22:51.441Z,86.35
2023-05-02T23:25:24.351Z,86.29
2023-05-02T23:27:56.298Z,86.08
2023-05-02T23:30:27.941Z,86.43
2023-05-02T23:33:00.259Z,86.73
2023-05-02T23:35:33.396Z,86.65
2023-05-02T23:38:08.189Z,86.20
2023-05-02T23:40:39.917Z,85.90
2023-05-02T23:43:13.817Z,86.10
2023-05-02T23:45:46.062Z,86.09
2023-05-02T23:48:17.844Z,86.06
2023-05-02T23:50:49.886Z,86.49
2023-05-02T23:53:20.107Z,86.67
2023-05-02T23:55:52.168Z,86.63
2023-05-02T23:58:22.567Z,86.86
