createdAt,value
2024-02-18T00:05:56.507Z,1028.61
2024-02-18T00:15:56.885Z,1028.46
2024-02-18T00:25:56.891Z,1028.46
2024-02-18T00:35:57.134Z,1028.41
2024-02-18T00:45:57.438Z,1028.45
2024-02-18T00:55:57.605Z,1028.53
2024-02-18T01:05:57.870Z,1028.46
2024-02-18T01:15:58.089Z,1028.60
2024-02-18T01:25:58.274Z,1028.67
2024-02-18T01:35:58.553Z,1028.71
2024-02-18T01:45:58.564Z,1028.60
2024-02-18T01:55:58.810Z,1028.55
2024-02-18T02:05:59.015Z,1028.51
2024-02-18T02:15:59.248Z,1028.26
2024-02-18T02:25:59.254Z,1028.20
2024-02-18T02:35:59.544Z,1028.16
2024-02-18T02:45:59.566Z,1028.07
2024-02-18T02:55:59.809Z,1028.00
2024-02-18T03:05:59.901Z,1027.81
2024-02-18T03:16:00.007Z,1027.72
2024-02-18T03:26:00.167Z,1027.69
2024-02-18T03:36:07.045Z,1027.64
2024-02-18T03:46:00.431Z,1027.64
2024-02-18T03:56:00.608Z,1027.69
2024-02-18T04:06:00.839Z,1027.63
2024-02-18T04:16:01.107Z,1027.56
2024-02-18T04:26:01.059Z,1027.57
2024-02-18T04:36:01.376Z,1027.60
2024-02-18T04:46:01.407Z,1027.68
2024-02-18T04:56:01.619Z,1027.60
2024-02-18T05:06:01.908Z,1027.59
2024-02-18T05:16:02.179Z,1027.74
2024-02-18T05:26:02.198Z,1027.78
2024-02-18T05:36:02.494Z,1027.74
2024-02-18T05:46:02.474Z,1027.80
2024-02-18T05:56:02.785Z,1027.72
2024-02-18T06:06:02.858Z,1027.63
2024-02-18T06:16:06.249Z,1027.66
2024-02-18T06:26:03.085Z,1027.58
2024-02-18T06:36:03.295Z,1027.60
2024-02-18T06:46:03.622Z,1027.63
2024-02-18T06:56:03.656Z,1027.73
2024-02-18T07:06:03.887Z,1027.72
2024-02-18T07:16:04.193Z,1027.64
2024-02-18T07:26:04.353Z,1027.56
2024-02-18T07:36:04.587Z,1027.64
2024-02-18T07:46:04.821Z,1027.60
2024-02-18T07:56:05.077Z,1027.49
2024-02-18T08:06:05.064Z,1027.48
2024-02-18T08:16:05.610Z,1027.41
2024-02-18T08:26:05.383Z,1027.49
2024-02-18T08:36:05.610Z,1027.38
2024-02-18T08:46:05.832Z,1027.29
2024-02-18T08:56:06.182Z,1027.20
2024-02-18T09:06:06.245Z,1027.27
2024-02-18T09:16:06.544Z,1027.20
2024-02-18T09:26:06.541Z,1027.17
2024-02-18T09:36:06.821Z,1026.99
2024-02-18T09:46:07.073Z,1026.83
2024-02-18T09:56:07.289Z,1026.71
2024-02-18T10:06:07.503Z,1026.60
2024-02-18T10:16:07.793Z,1026.49
2024-02-18T10:26:07.810Z,1026.34
2024-02-18T10:36:08.101Z,1026.30
2024-02-18T10:46:11.613Z,1026.19
2024-02-18T10:56:09.303Z,1026.10
2024-02-18T11:06:08.632Z,1025.82
2024-02-18T11:16:08.814Z,1025.70
2024-02-18T11:26:08.877Z,1025.46
2024-02-18T11:36:09.110Z,1025.39
2024-02-18T11:46:11.266Z,1025.22
2024-02-18T11:56:09.185Z,1025.08
2024-02-18T12:06:09.441Z,1025.05
2024-02-18T12:16:09.653Z,1024.96
2024-02-18T12:26:09.966Z,1024.81
2024-02-18T12:36:09.930Z,1024.79
2024-02-18T12:46:10.552Z,1024.62
2024-02-18T12:56:10.521Z,1024.55
2024-02-18T13:06:10.662Z,1024.49
2024-02-18T13:16:10.824Z,1024.43
2024-02-18T13:26:10.866Z,1024.34
2024-02-18T13:36:11.071Z,1024.20
2024-02-18T13:46:11.408Z,1024.08
2024-02-18T13:56:13.774Z,1024.10
2024-02-18T14:06:11.515Z,1024.00
2024-02-18T14:16:11.762Z,1023.98
2024-02-18T14:26:11.975Z,1023.90
2024-02-18T14:36:12.290Z,1023.85
2024-02-18T14:46:12.670Z,1023.74
2024-02-18T14:56:12.827Z,1023.61
2024-02-18T15:06:12.883Z,1023.41
2024-02-18T15:16:12.814Z,1022.91
2024-02-18T15:26:12.807Z,1022.73
2024-02-18T15:36:12.974Z,1022.56
2024-02-18T15:46:13.313Z,1022.38
2024-02-18T15:56:13.281Z,1022.46
2024-02-18T16:06:13.689Z,1022.98
2024-02-18T16:16:13.727Z,1023.14
2024-02-18T16:26:13.902Z,1023.08
2024-02-18T16:36:14.065Z,1023.06
2024-02-18T16:46:14.459Z,1022.58
2024-02-18T16:56:14.454Z,1022.68
2024-02-18T17:06:15.745Z,1022.62
2024-02-18T17:16:14.723Z,1022.64
2024-02-18T17:26:14.967Z,1022.73
2024-02-18T17:36:15.294Z,1022.91
2024-02-18T17:46:15.424Z,1023.05
2024-02-18T17:56:15.372Z,1023.09
2024-02-18T18:06:15.644Z,1023.27
2024-02-18T18:16:20.201Z,1023.24
2024-02-18T18:26:15.978Z,1023.26
2024-02-18T18:36:16.199Z,1023.12
2024-02-18T18:46:16.421Z,1023.18
2024-02-18T18:56:16.696Z,1023.03
2024-02-18T19:06:16.741Z,1023.10
2024-02-18T19:16:16.974Z,1023.08
2024-02-18T19:26:16.984Z,1023.21
2024-02-18T19:36:17.386Z,1023.38
2024-02-18T19:46:17.539Z,1023.57
2024-02-18T19:56:17.709Z,1023.47
2024-02-18T20:06:17.710Z,1023.48
2024-02-18T20:16:18.097Z,1023.45
2024-02-18T20:26:18.035Z,1023.58
2024-02-18T20:36:19.558Z,1023.68
2024-02-18T20:46:20.032Z,1023.51
2024-02-18T20:56:18.603Z,1023.45
2024-02-18T21:06:18.584Z,1023.47
2024-02-18T21:16:18.795Z,1023.30
2024-02-18T21:26:21.398Z,1023.15
2024-02-18T21:36:19.254Z,1023.14
2024-02-18T21:46:19.427Z,1023.22
2024-02-18T21:56:19.496Z,1023.42
2024-02-18T22:06:19.527Z,1023.47
2024-02-18T22:16:19.792Z,1023.53
2024-02-18T22:26:19.932Z,1023.58
2024-02-18T22:36:20.144Z,1023.53
2024-02-18T22:46:20.353Z,1023.58
2024-02-18T22:56:20.509Z,1023.56
2024-02-18T23:06:20.775Z,1023.41
2024-02-18T23:16:21.153Z,1023.62
2024-02-18T23:26:21.190Z,1023.88
2024-02-18T23:36:21.553Z,1024.11
2024-02-18T23:46:21.889Z,1024.24
2024-02-18T23:56:21.725Z,1024.33
