createdAt,value
2022-09-23T00:00:44.505Z,5.90
2022-09-23T00:03:32.926Z,5.86
2022-09-23T00:06:03.042Z,5.80
2022-09-23T00:08:34.870Z,5.75
2022-09-23T00:11:08.641Z,5.71
2022-09-23T00:13:42.244Z,5.67
2022-09-23T00:16:19.499Z,5.63
2022-09-23T00:18:50.796Z,5.59
2022-09-23T00:21:23.209Z,5.55
2022-09-23T00:23:54.070Z,5.52
2022-09-23T00:26:23.620Z,5.48
2022-09-23T00:28:54.084Z,5.46
2022-09-23T00:31:27.557Z,5.44
2022-09-23T00:33:59.778Z,5.43
2022-09-23T00:36:31.219Z,5.42
2022-09-23T00:39:04.625Z,5.42
2022-09-23T00:41:36.729Z,5.41
2022-09-23T00:44:47.536Z,5.39
2022-09-23T00:47:45.730Z,5.39
2022-09-23T00:50:30.355Z,5.39
2022-09-23T00:53:08.270Z,5.40
2022-09-23T00:56:07.688Z,5.42
2022-09-23T00:58:41.931Z,5.46
2022-09-23T01:01:16.001Z,5.47
2022-09-23T01:03:49.043Z,5.46
2022-09-23T01:06:17.484Z,5.45
2022-09-23T01:08:50.524Z,5.45
2022-09-23T01:11:34.066Z,5.41
2022-09-23T01:14:12.501Z,5.39
2022-09-23T01:16:53.164Z,5.38
2022-09-23T01:19:37.051Z,5.39
2022-09-23T01:22:34.435Z,5.39
2022-09-23T01:25:43.526Z,5.38
2022-09-23T01:28:46.470Z,5.40
2022-09-23T01:31:24.636Z,5.40
2022-09-23T01:34:20.488Z,5.39
2022-09-23T01:37:24.269Z,5.37
2022-09-23T01:40:07.023Z,5.37
2022-09-23T01:42:53.382Z,5.39
2022-09-23T01:45:54.605Z,5.40
2022-09-23T01:48:32.831Z,5.37
2022-09-23T01:51:19.457Z,5.37
2022-09-23T01:53:59.832Z,5.41
2022-09-23T01:56:44.794Z,5.44
2022-09-23T01:59:38.919Z,5.45
2022-09-23T02:02:14.364Z,5.48
2022-09-23T02:04:57.001Z,5.52
2022-09-23T02:07:53.364Z,5.58
2022-09-23T02:10:45.035Z,5.63
2022-09-23T02:13:31.272Z,5.68
2022-09-23T02:16:05.033Z,5.74
2022-09-23T02:18:46.426Z,5.77
2022-09-23T02:21:16.760Z,5.86
2022-09-23T02:23:59.511Z,6.08
2022-09-23T02:26:47.141Z,6.26
2022-09-23T02:29:28.207Z,6.38
2022-09-23T02:32:24.897Z,6.41
2022-09-23T02:35:20.273Z,6.42
2022-09-23T02:38:18.065Z,6.36
2022-09-23T02:41:02.793Z,6.23
2022-09-23T02:43:40.207Z,6.10
2022-09-23T02:46:10.691Z,5.93
2022-09-23T02:48:46.876Z,5.82
2022-09-23T02:51:15.308Z,5.75
2022-09-23T02:53:57.736Z,5.66
2022-09-23T02:56:29.068Z,5.55
2022-09-23T02:58:58.631Z,5.42
2022-09-23T03:01:39.481Z,5.33
2022-09-23T03:04:53.731Z,5.24
2022-09-23T03:07:43.163Z,5.16
2022-09-23T03:10:23.108Z,5.12
2022-09-23T03:13:33.175Z,5.08
2022-09-23T03:16:35.391Z,5.04
2022-09-23T03:19:03.592Z,5.00
2022-09-23T03:21:38.668Z,4.97
2022-09-23T03:24:10.545Z,4.94
2022-09-23T03:26:41.074Z,4.90
2022-09-23T03:29:12.073Z,4.86
2022-09-23T03:31:42.625Z,4.83
2022-09-23T03:34:28.408Z,4.81
2022-09-23T03:37:01.579Z,4.80
2022-09-23T03:39:41.203Z,4.78
2022-09-23T03:42:22.681Z,4.76
2022-09-23T03:44:59.776Z,4.75
2022-09-23T03:47:28.929Z,4.74
2022-09-23T03:49:57.635Z,4.72
2022-09-23T03:52:29.938Z,4.69
2022-09-23T03:55:02.255Z,4.68
2022-09-23T03:57:32.166Z,4.69
2022-09-23T04:00:15.160Z,4.72
2022-09-23T04:02:55.429Z,4.77
2022-09-23T04:05:23.729Z,4.81
2022-09-23T04:07:53.437Z,4.84
2022-09-23T04:10:31.747Z,4.86
2022-09-23T04:13:05.049Z,4.89
2022-09-23T04:15:39.510Z,4.93
2022-09-23T04:18:08.167Z,4.97
2022-09-23T04:20:47.610Z,5.00
2022-09-23T04:23:20.417Z,5.03
2022-09-23T04:25:52.378Z,5.06
2022-09-23T04:28:22.276Z,5.08
2022-09-23T04:30:51.536Z,5.12
2022-09-23T04:33:24.801Z,5.15
2022-09-23T04:35:58.639Z,5.19
2022-09-23T04:38:27.824Z,5.22
2022-09-23T04:41:07.048Z,5.28
2022-09-23T04:43:37.565Z,5.30
2022-09-23T04:46:15.682Z,5.33
2022-09-23T04:49:00.459Z,5.35
2022-09-23T04:51:34.906Z,5.38
2022-09-23T04:54:03.349Z,5.46
2022-09-23T04:56:34.553Z,5.55
2022-09-23T04:59:02.973Z,5.61
2022-09-23T05:01:35.298Z,5.65
2022-09-23T05:04:06.313Z,5.70
2022-09-23T05:06:36.207Z,5.80
2022-09-23T05:09:07.676Z,5.85
2022-09-23T05:11:43.002Z,5.88
2022-09-23T05:14:26.507Z,5.95
2022-09-23T05:16:57.907Z,6.08
2022-09-23T05:19:28.053Z,6.18
2022-09-23T05:21:59.523Z,6.24
2022-09-23T05:24:30.615Z,6.30
2022-09-23T05:26:58.709Z,6.39
2022-09-23T05:29:29.456Z,6.46
2022-09-23T05:31:58.260Z,6.51
2022-09-23T05:34:30.069Z,6.53
2022-09-23T05:37:06.678Z,6.52
2022-09-23T05:39:48.389Z,6.53
2022-09-23T05:42:23.018Z,6.59
2022-09-23T05:44:59.449Z,6.77
2022-09-23T05:47:32.126Z,7.07
2022-09-23T05:50:03.430Z,7.40
2022-09-23T05:52:31.725Z,7.67
2022-09-23T05:54:59.944Z,7.93
2022-09-23T05:57:30.739Z,8.15
2022-09-23T05:59:58.837Z,8.34
2022-09-23T06:02:30.439Z,8.49
2022-09-23T06:04:59.165Z,8.63
2022-09-23T06:07:28.358Z,8.71
2022-09-23T06:09:56.512Z,8.76
2022-09-23T06:12:25.478Z,8.78
2022-09-23T06:14:54.259Z,8.76
2022-09-23T06:17:33.550Z,8.73
2022-09-23T06:20:02.184Z,8.71
2022-09-23T06:22:30.621Z,8.69
2022-09-23T06:24:58.707Z,8.69
2022-09-23T06:27:30.143Z,8.68
2022-09-23T06:30:18.072Z,8.69
2022-09-23T06:32:57.643Z,8.68
2022-09-23T06:35:27.867Z,8.73
2022-09-23T06:38:01.015Z,8.80
2022-09-23T06:40:31.413Z,8.90
2022-09-23T06:43:01.888Z,9.06
2022-09-23T06:45:30.858Z,9.27
2022-09-23T06:47:59.041Z,9.45
2022-09-23T06:50:28.377Z,9.60
2022-09-23T06:53:01.924Z,9.75
2022-09-23T06:55:31.056Z,10.04
2022-09-23T06:58:07.970Z,10.26
2022-09-23T07:00:38.029Z,10.39
2022-09-23T07:03:12.180Z,10.51
2022-09-23T07:05:42.890Z,10.67
2022-09-23T07:08:11.679Z,10.77
2022-09-23T07:10:41.395Z,10.95
2022-09-23T07:13:16.034Z,11.07
2022-09-23T07:15:56.338Z,11.01
2022-09-23T07:18:26.370Z,10.96
2022-09-23T07:20:58.345Z,11.01
2022-09-23T07:23:33.751Z,10.96
2022-09-23T07:26:13.948Z,10.91
2022-09-23T07:28:42.365Z,10.98
2022-09-23T07:31:38.610Z,11.16
2022-09-23T07:34:11.826Z,11.23
2022-09-23T07:36:50.584Z,11.27
2022-09-23T07:39:22.771Z,11.29
2022-09-23T07:41:57.093Z,11.49
2022-09-23T07:44:26.012Z,11.59
2022-09-23T07:47:03.696Z,11.65
2022-09-23T07:49:52.247Z,11.81
2022-09-23T07:52:38.842Z,12.06
2022-09-23T07:55:18.858Z,12.05
2022-09-23T07:57:50.544Z,11.97
2022-09-23T08:00:52.859Z,12.03
2022-09-23T08:03:22.099Z,12.19
2022-09-23T08:05:54.037Z,12.20
2022-09-23T08:08:38.772Z,12.23
2022-09-23T08:11:19.204Z,12.45
2022-09-23T08:13:51.779Z,12.75
2022-09-23T08:16:23.403Z,13.16
2022-09-23T08:18:52.877Z,13.47
2022-09-23T08:21:22.955Z,13.48
2022-09-23T08:23:55.009Z,13.13
2022-09-23T08:26:23.600Z,12.69
2022-09-23T08:28:55.447Z,12.66
2022-09-23T08:31:25.506Z,12.85
2022-09-23T08:33:56.485Z,12.96
2022-09-23T08:36:30.997Z,12.92
2022-09-23T08:39:02.333Z,13.16
2022-09-23T08:41:58.447Z,13.46
2022-09-23T08:44:35.924Z,13.67
2022-09-23T08:47:41.383Z,13.84
2022-09-23T08:50:20.548Z,13.98
2022-09-23T08:52:53.364Z,14.10
2022-09-23T08:55:54.617Z,14.01
2022-09-23T08:58:53.981Z,13.91
2022-09-23T09:01:47.234Z,13.85
2022-09-23T09:04:40.870Z,13.81
2022-09-23T09:07:35.739Z,13.95
2022-09-23T09:10:35.451Z,13.89
2022-09-23T09:13:15.492Z,13.99
2022-09-23T09:15:57.938Z,14.08
2022-09-23T09:18:51.232Z,14.00
2022-09-23T09:21:42.685Z,14.13
2022-09-23T09:24:22.328Z,14.29
2022-09-23T09:27:19.256Z,14.47
2022-09-23T09:29:59.020Z,14.66
2022-09-23T09:32:48.755Z,14.79
2022-09-23T09:35:57.953Z,14.93
2022-09-23T09:38:36.488Z,15.07
2022-09-23T09:41:40.335Z,15.19
2022-09-23T09:44:31.844Z,15.15
2022-09-23T09:47:03.467Z,14.95
2022-09-23T09:49:46.326Z,14.92
2022-09-23T09:52:33.458Z,15.03
2022-09-23T09:55:40.113Z,15.13
2022-09-23T09:58:17.922Z,14.93
2022-09-23T10:00:52.600Z,14.74
2022-09-23T10:03:37.806Z,14.83
2022-09-23T10:06:27.983Z,15.17
2022-09-23T10:09:02.089Z,15.50
2022-09-23T10:11:34.465Z,15.69
2022-09-23T10:14:13.358Z,15.67
2022-09-23T10:16:44.814Z,15.45
2022-09-23T10:19:23.519Z,15.24
2022-09-23T10:21:57.524Z,15.28
2022-09-23T10:24:30.709Z,15.36
2022-09-23T10:27:17.265Z,15.61
2022-09-23T10:30:15.501Z,15.63
2022-09-23T10:32:45.353Z,15.25
2022-09-23T10:35:22.384Z,15.12
2022-09-23T10:38:00.964Z,15.00
2022-09-23T10:40:58.279Z,14.97
2022-09-23T10:44:12.614Z,14.95
2022-09-23T10:47:28.510Z,14.84
2022-09-23T10:50:29.101Z,14.99
2022-09-23T10:53:44.291Z,14.89
2022-09-23T10:56:39.914Z,14.82
2022-09-23T10:59:22.698Z,14.71
2022-09-23T11:02:17.869Z,15.07
2022-09-23T11:05:29.485Z,15.45
2022-09-23T11:08:46.119Z,15.76
2022-09-23T11:11:47.603Z,15.54
2022-09-23T11:15:04.090Z,15.25
2022-09-23T11:18:31.890Z,15.23
2022-09-23T11:22:08.705Z,15.47
2022-09-23T11:25:00.376Z,15.36
2022-09-23T11:28:00.721Z,15.34
2022-09-23T11:31:15.676Z,15.62
2022-09-23T11:34:02.412Z,16.06
2022-09-23T11:36:54.841Z,16.24
2022-09-23T11:39:42.318Z,16.43
2022-09-23T11:42:28.072Z,16.55
2022-09-23T11:45:06.931Z,16.50
2022-09-23T11:47:57.278Z,16.43
2022-09-23T11:51:10.620Z,16.03
2022-09-23T11:53:50.333Z,15.48
2022-09-23T11:56:49.249Z,15.12
2022-09-23T11:59:40.062Z,14.97
2022-09-23T12:02:28.248Z,14.87
2022-09-23T12:05:20.591Z,14.91
2022-09-23T12:08:01.628Z,14.79
2022-09-23T12:10:49.166Z,14.67
2022-09-23T12:14:01.578Z,14.67
2022-09-23T12:16:43.323Z,15.18
2022-09-23T12:19:33.736Z,15.87
2022-09-23T12:22:05.025Z,16.46
2022-09-23T12:24:45.176Z,16.74
2022-09-23T12:27:34.075Z,16.67
2022-09-23T12:30:11.526Z,16.38
2022-09-23T12:32:46.718Z,16.17
2022-09-23T12:35:40.447Z,16.03
2022-09-23T12:38:25.302Z,16.12
2022-09-23T12:40:56.340Z,15.80
2022-09-23T12:43:35.061Z,15.47
2022-09-23T12:46:25.823Z,15.41
2022-09-23T12:49:06.587Z,15.51
2022-09-23T12:51:39.276Z,15.32
2022-09-23T12:54:47.108Z,15.19
2022-09-23T12:57:34.693Z,15.17
2022-09-23T13:00:23.040Z,15.14
2022-09-23T13:03:20.291Z,15.09
2022-09-23T13:06:35.659Z,14.98
2022-09-23T13:09:25.796Z,14.85
2022-09-23T13:12:00.420Z,14.77
2022-09-23T13:14:39.361Z,14.63
2022-09-23T13:17:24.797Z,14.53
2022-09-23T13:20:41.221Z,14.47
2022-09-23T13:23:35.007Z,14.45
2022-09-23T13:26:14.022Z,14.50
2022-09-23T13:29:10.353Z,14.57
2022-09-23T13:32:12.144Z,14.57
2022-09-23T13:35:27.049Z,14.52
2022-09-23T13:38:30.056Z,14.54
2022-09-23T13:41:16.406Z,14.50
2022-09-23T13:43:55.837Z,14.52
2022-09-23T13:46:43.788Z,14.51
2022-09-23T13:49:30.070Z,14.54
2022-09-23T13:52:33.381Z,14.63
2022-09-23T13:55:07.097Z,14.63
2022-09-23T13:57:36.633Z,14.69
2022-09-23T14:00:26.474Z,14.77
2022-09-23T14:03:06.590Z,14.88
2022-09-23T14:05:54.752Z,14.96
2022-09-23T14:08:24.742Z,14.95
2022-09-23T14:10:58.389Z,14.98
2022-09-23T14:13:41.826Z,14.96
2022-09-23T14:16:15.186Z,14.95
2022-09-23T14:18:52.122Z,14.95
2022-09-23T14:21:35.404Z,14.85
2022-09-23T14:24:25.492Z,14.82
2022-09-23T14:27:09.724Z,14.72
2022-09-23T14:30:24.387Z,14.65
2022-09-23T14:33:00.309Z,14.61
2022-09-23T14:35:44.799Z,14.53
2022-09-23T14:38:39.743Z,14.53
2022-09-23T14:41:38.926Z,14.56
2022-09-23T14:44:08.486Z,14.68
2022-09-23T14:46:51.117Z,14.99
2022-09-23T14:49:19.317Z,15.29
2022-09-23T14:51:47.551Z,15.41
2022-09-23T14:54:40.161Z,15.36
2022-09-23T14:57:26.629Z,15.31
2022-09-23T15:00:01.120Z,15.24
2022-09-23T15:02:36.855Z,15.14
2022-09-23T15:05:24.365Z,15.08
2022-09-23T15:07:58.188Z,15.00
2022-09-23T15:10:32.010Z,14.98
2022-09-23T15:13:19.908Z,14.95
2022-09-23T15:15:48.823Z,14.92
2022-09-23T15:18:33.136Z,14.85
2022-09-23T15:21:15.011Z,14.72
2022-09-23T15:23:52.352Z,14.69
2022-09-23T15:26:20.815Z,14.67
2022-09-23T15:28:50.454Z,14.61
2022-09-23T15:31:21.218Z,14.59
2022-09-23T15:33:51.469Z,14.55
2022-09-23T15:36:29.730Z,14.56
2022-09-23T15:39:06.244Z,14.56
2022-09-23T15:41:34.994Z,14.57
2022-09-23T15:44:28.811Z,14.56
2022-09-23T15:47:01.282Z,14.54
2022-09-23T15:49:34.387Z,14.51
2022-09-23T15:52:04.825Z,14.50
2022-09-23T15:54:34.084Z,14.51
2022-09-23T15:57:02.400Z,14.47
2022-09-23T15:59:33.776Z,14.38
2022-09-23T16:02:09.880Z,14.30
2022-09-23T16:04:40.765Z,14.20
2022-09-23T16:07:28.712Z,14.08
2022-09-23T16:09:59.699Z,13.99
2022-09-23T16:12:28.039Z,13.91
2022-09-23T16:14:56.679Z,13.84
2022-09-23T16:17:25.468Z,13.75
2022-09-23T16:19:53.703Z,13.64
2022-09-23T16:22:21.879Z,13.53
2022-09-23T16:25:42.509Z,13.38
2022-09-23T16:28:11.302Z,13.23
2022-09-23T16:30:39.832Z,13.09
2022-09-23T16:33:08.102Z,12.91
2022-09-23T16:35:37.674Z,12.73
2022-09-23T16:38:07.029Z,12.55
2022-09-23T16:40:35.372Z,12.39
2022-09-23T16:43:07.852Z,12.25
2022-09-23T16:45:36.657Z,12.12
2022-09-23T16:48:05.891Z,11.96
2022-09-23T16:50:34.864Z,11.79
2022-09-23T16:53:03.900Z,11.64
2022-09-23T16:55:32.450Z,11.50
2022-09-23T16:58:00.671Z,11.37
2022-09-23T17:00:47.501Z,11.24
2022-09-23T17:03:34.385Z,11.10
2022-09-23T17:06:07.895Z,10.98
2022-09-23T17:08:36.760Z,10.88
2022-09-23T17:11:05.556Z,10.85
2022-09-23T17:13:37.772Z,10.80
2022-09-23T17:16:09.176Z,10.75
2022-09-23T17:18:43.250Z,10.71
2022-09-23T17:21:11.822Z,10.63
2022-09-23T17:23:40.637Z,10.52
2022-09-23T17:26:12.781Z,10.40
2022-09-23T17:28:40.904Z,10.29
2022-09-23T17:31:09.254Z,10.21
2022-09-23T17:33:37.859Z,10.14
2022-09-23T17:36:12.107Z,10.07
2022-09-23T17:38:46.084Z,9.98
2022-09-23T17:41:16.294Z,9.91
2022-09-23T17:43:46.954Z,9.85
2022-09-23T17:46:18.839Z,9.80
2022-09-23T17:48:47.514Z,9.77
2022-09-23T17:51:21.511Z,9.77
2022-09-23T17:53:50.990Z,9.75
2022-09-23T17:56:26.287Z,9.76
2022-09-23T17:58:54.747Z,9.80
2022-09-23T18:01:26.669Z,9.80
2022-09-23T18:03:56.783Z,9.77
2022-09-23T18:06:27.673Z,9.71
2022-09-23T18:09:01.042Z,9.66
2022-09-23T18:11:31.686Z,9.62
2022-09-23T18:14:12.002Z,9.63
2022-09-23T18:16:48.086Z,9.64
2022-09-23T18:19:19.838Z,9.65
2022-09-23T18:21:54.655Z,9.61
2022-09-23T18:24:32.738Z,9.56
2022-09-23T18:27:23.200Z,9.49
2022-09-23T18:29:52.052Z,9.46
2022-09-23T18:32:20.489Z,9.46
2022-09-23T18:34:48.799Z,9.45
2022-09-23T18:37:17.229Z,9.45
2022-09-23T18:39:45.811Z,9.43
2022-09-23T18:42:14.607Z,9.43
2022-09-23T18:44:56.561Z,9.43
2022-09-23T18:47:51.405Z,9.43
2022-09-23T18:50:43.980Z,9.46
2022-09-23T18:53:15.669Z,9.48
2022-09-23T18:55:44.203Z,9.48
2022-09-23T18:58:16.278Z,9.45
2022-09-23T19:00:50.585Z,9.43
2022-09-23T19:03:23.869Z,9.41
2022-09-23T19:05:52.522Z,9.39
2022-09-23T19:08:21.221Z,9.37
2022-09-23T19:10:56.267Z,9.36
2022-09-23T19:13:24.693Z,9.38
2022-09-23T19:16:19.368Z,9.53
2022-09-23T19:18:48.080Z,9.93
2022-09-23T19:21:21.172Z,10.21
2022-09-23T19:23:53.690Z,10.36
2022-09-23T19:26:28.742Z,10.34
2022-09-23T19:28:58.830Z,10.28
2022-09-23T19:31:30.245Z,10.16
2022-09-23T19:34:17.012Z,10.00
2022-09-23T19:36:48.467Z,9.85
2022-09-23T19:39:22.572Z,9.72
2022-09-23T19:41:56.283Z,9.62
2022-09-23T19:44:27.278Z,9.55
2022-09-23T19:46:58.960Z,9.45
2022-09-23T19:49:28.252Z,9.36
2022-09-23T19:51:57.303Z,9.26
2022-09-23T19:54:27.759Z,9.19
2022-09-23T19:56:56.819Z,9.14
2022-09-23T19:59:34.782Z,9.12
2022-09-23T20:02:04.412Z,9.09
2022-09-23T20:04:35.763Z,9.05
2022-09-23T20:07:09.126Z,9.04
2022-09-23T20:09:40.232Z,9.07
2022-09-23T20:12:16.117Z,9.06
2022-09-23T20:14:48.012Z,9.05
2022-09-23T20:17:17.661Z,9.10
2022-09-23T20:19:47.820Z,9.22
2022-09-23T20:22:33.078Z,9.34
2022-09-23T20:25:13.269Z,9.49
2022-09-23T20:27:49.682Z,9.63
2022-09-23T20:30:20.772Z,9.73
2022-09-23T20:32:51.872Z,9.80
2022-09-23T20:35:20.578Z,9.84
2022-09-23T20:37:49.815Z,9.87
2022-09-23T20:40:27.352Z,9.89
2022-09-23T20:42:56.194Z,9.92
2022-09-23T20:45:50.345Z,9.94
2022-09-23T20:48:22.524Z,9.96
2022-09-23T20:51:02.532Z,9.96
2022-09-23T20:53:35.315Z,9.97
2022-09-23T20:56:07.134Z,9.98
2022-09-23T20:58:36.907Z,9.97
2022-09-23T21:01:10.806Z,9.95
2022-09-23T21:03:42.206Z,9.92
2022-09-23T21:06:19.150Z,9.90
2022-09-23T21:08:53.548Z,9.90
2022-09-23T21:11:25.830Z,9.92
2022-09-23T21:13:55.196Z,9.93
2022-09-23T21:16:24.755Z,9.96
2022-09-23T21:18:53.318Z,10.00
2022-09-23T21:21:22.605Z,10.04
2022-09-23T21:23:56.489Z,10.09
2022-09-23T21:26:32.367Z,10.11
2022-09-23T21:29:01.567Z,10.11
2022-09-23T21:31:36.029Z,10.12
2022-09-23T21:34:08.033Z,10.12
2022-09-23T21:36:42.962Z,10.12
2022-09-23T21:39:12.171Z,10.11
2022-09-23T21:41:41.531Z,10.10
2022-09-23T21:44:10.019Z,10.12
2022-09-23T21:46:39.116Z,10.14
2022-09-23T21:49:17.847Z,10.15
2022-09-23T21:51:46.253Z,10.15
2022-09-23T21:54:16.197Z,10.15
2022-09-23T21:56:44.992Z,10.14
2022-09-23T21:59:13.151Z,10.12
2022-09-23T22:01:45.219Z,10.11
2022-09-23T22:04:18.644Z,10.08
2022-09-23T22:06:49.071Z,10.06
2022-09-23T22:09:19.900Z,10.04
2022-09-23T22:12:09.933Z,10.04
2022-09-23T22:14:39.226Z,10.04
2022-09-23T22:17:10.985Z,10.05
2022-09-23T22:19:45.842Z,10.08
2022-09-23T22:22:17.946Z,10.10
2022-09-23T22:24:48.843Z,10.09
2022-09-23T22:27:21.143Z,10.11
2022-09-23T22:30:07.842Z,10.09
2022-09-23T22:32:42.085Z,10.09
2022-09-23T22:35:19.385Z,10.07
2022-09-23T22:37:49.127Z,10.06
2022-09-23T22:40:17.465Z,10.06
2022-09-23T22:42:46.370Z,10.07
2022-09-23T22:45:15.059Z,10.06
2022-09-23T22:47:45.753Z,10.04
2022-09-23T22:50:14.927Z,10.00
2022-09-23T22:52:43.954Z,9.99
2022-09-23T22:55:12.442Z,9.99
2022-09-23T22:57:41.059Z,9.99
2022-09-23T23:00:22.174Z,9.99
2022-09-23T23:02:50.470Z,10.00
2022-09-23T23:05:18.974Z,10.02
2022-09-23T23:07:47.390Z,10.02
2022-09-23T23:10:17.387Z,10.01
2022-09-23T23:12:47.073Z,9.98
2022-09-23T23:15:16.725Z,9.94
2022-09-23T23:17:44.920Z,9.91
2022-09-23T23:20:13.051Z,9.88
2022-09-23T23:22:43.209Z,9.85
2022-09-23T23:25:11.897Z,9.80
2022-09-23T23:27:40.196Z,9.75
2022-09-23T23:30:09.204Z,9.70
2022-09-23T23:32:37.899Z,9.66
2022-09-23T23:35:09.619Z,9.64
2022-09-23T23:37:39.443Z,9.63
2022-09-23T23:40:09.861Z,9.63
2022-09-23T23:42:42.287Z,9.64
2022-09-23T23:45:10.627Z,9.66
2022-09-23T23:47:41.287Z,9.68
2022-09-23T23:50:19.027Z,9.72
2022-09-23T23:52:47.867Z,9.76
2022-09-23T23:55:17.286Z,9.77
2022-09-23T23:57:48.026Z,9.75
