createdAt,value
2022-12-31T00:00:20.435Z,3.4
2022-12-31T00:01:27.594Z,3.5
2022-12-31T00:02:34.825Z,3.5
2022-12-31T00:03:41.837Z,3.4
2022-12-31T00:04:48.925Z,3.4
2022-12-31T00:05:56.022Z,3.4
2022-12-31T00:07:03.213Z,3.4
2022-12-31T00:08:09.882Z,3.4
2022-12-31T00:09:16.838Z,3.3
2022-12-31T00:10:23.838Z,3.3
2022-12-31T00:11:30.417Z,3.2
2022-12-31T00:12:37.610Z,3.2
2022-12-31T00:13:44.747Z,3.3
2022-12-31T00:14:51.859Z,3.2
2022-12-31T00:15:58.872Z,3.2
2022-12-31T00:17:05.542Z,3.2
2022-12-31T00:18:12.530Z,3.2
2022-12-31T00:19:19.758Z,3.2
2022-12-31T00:20:26.953Z,3.2
2022-12-31T00:23:47.560Z,3.2
2022-12-31T00:24:54.727Z,3.2
2022-12-31T00:26:01.853Z,3.2
2022-12-31T00:27:08.950Z,3.2
2022-12-31T00:28:15.477Z,3.2
2022-12-31T00:30:29.821Z,3.3
2022-12-31T00:31:36.822Z,3.2
2022-12-31T00:32:43.904Z,3.2
2022-12-31T00:33:50.482Z,3.2
2022-12-31T00:34:57.771Z,3.2
2022-12-31T00:36:04.699Z,3.1
2022-12-31T00:37:11.874Z,3.1
2022-12-31T00:38:18.933Z,3.1
2022-12-31T00:39:25.526Z,3.1
2022-12-31T00:40:33.085Z,3.1
2022-12-31T00:41:39.726Z,3.1
2022-12-31T00:42:46.915Z,3
2022-12-31T00:43:53.879Z,3
2022-12-31T00:45:00.512Z,3
2022-12-31T00:46:07.707Z,3
2022-12-31T00:47:15.021Z,3
2022-12-31T00:48:21.919Z,2.9
2022-12-31T00:49:28.951Z,2.9
2022-12-31T00:50:35.611Z,2.9
2022-12-31T00:51:42.627Z,2.9
2022-12-31T00:52:49.742Z,2.9
2022-12-31T00:53:56.887Z,2.9
2022-12-31T00:55:03.905Z,2.8
2022-12-31T00:56:10.541Z,2.8
2022-12-31T00:57:17.744Z,2.9
2022-12-31T00:58:24.785Z,2.8
2022-12-31T00:59:31.917Z,2.9
2022-12-31T01:00:38.968Z,2.9
2022-12-31T01:01:45.814Z,2.9
2022-12-31T01:02:52.711Z,2.9
2022-12-31T01:05:06.982Z,3
2022-12-31T01:06:13.981Z,3
2022-12-31T01:07:20.549Z,3
2022-12-31T01:08:27.628Z,2.9
2022-12-31T01:09:34.799Z,3
2022-12-31T01:10:41.912Z,3
2022-12-31T01:11:48.953Z,3
2022-12-31T01:12:55.591Z,3
2022-12-31T01:14:02.651Z,3.1
2022-12-31T01:15:09.774Z,3.1
2022-12-31T01:16:16.969Z,3
2022-12-31T01:17:23.964Z,3.1
2022-12-31T01:18:30.503Z,3
2022-12-31T01:19:37.680Z,3.1
2022-12-31T01:20:44.788Z,3
2022-12-31T01:21:51.872Z,3
2022-12-31T01:22:58.971Z,3
2022-12-31T01:24:05.603Z,3
2022-12-31T01:26:19.815Z,3
2022-12-31T01:27:26.983Z,3
2022-12-31T01:28:33.982Z,2.9
2022-12-31T01:29:40.581Z,2.9
2022-12-31T01:30:47.750Z,2.9
2022-12-31T01:31:54.767Z,2.8
2022-12-31T01:33:01.869Z,2.8
2022-12-31T01:34:08.948Z,2.8
2022-12-31T01:35:15.561Z,2.7
2022-12-31T01:36:25.867Z,2.7
2022-12-31T01:37:29.861Z,2.6
2022-12-31T01:38:36.893Z,2.6
2022-12-31T01:39:44.022Z,2.6
2022-12-31T01:40:50.559Z,2.5
2022-12-31T01:41:57.772Z,2.4
2022-12-31T01:43:04.776Z,2.3
2022-12-31T01:44:12.488Z,2.2
2022-12-31T01:46:25.720Z,2
2022-12-31T01:47:32.703Z,1.9
2022-12-31T01:48:39.831Z,1.9
2022-12-31T01:49:46.952Z,1.8
2022-12-31T01:50:53.449Z,1.8
2022-12-31T01:52:00.941Z,1.7
2022-12-31T01:53:07.682Z,1.7
2022-12-31T01:54:14.802Z,1.6
2022-12-31T01:55:21.897Z,1.6
2022-12-31T01:56:28.549Z,1.6
2022-12-31T01:58:42.985Z,1.5
2022-12-31T01:59:49.820Z,1.4
2022-12-31T02:00:56.955Z,1.4
2022-12-31T02:02:03.689Z,1.4
2022-12-31T02:03:10.667Z,1.4
2022-12-31T02:04:17.732Z,1.4
2022-12-31T02:05:25.430Z,1.3
2022-12-31T02:06:31.940Z,1.3
2022-12-31T02:07:38.705Z,1.4
2022-12-31T02:08:45.661Z,1.4
2022-12-31T02:09:52.718Z,1.4
2022-12-31T02:10:59.923Z,1.3
2022-12-31T02:12:07.037Z,1.3
2022-12-31T02:13:13.507Z,1.3
2022-12-31T02:14:21.043Z,1.4
2022-12-31T02:15:27.738Z,1.4
2022-12-31T02:16:34.832Z,1.4
2022-12-31T02:17:42.029Z,1.4
2022-12-31T02:18:48.568Z,1.4
2022-12-31T02:19:55.634Z,1.4
2022-12-31T02:21:02.740Z,1.4
2022-12-31T02:22:09.983Z,1.3
2022-12-31T02:23:16.986Z,1.4
2022-12-31T02:24:23.520Z,1.3
2022-12-31T02:25:30.601Z,1.3
2022-12-31T02:27:44.969Z,1.4
2022-12-31T02:29:58.581Z,1.3
2022-12-31T02:31:06.837Z,1.3
2022-12-31T02:32:12.767Z,1.3
2022-12-31T02:33:19.854Z,1.3
2022-12-31T02:34:26.968Z,1.3
2022-12-31T02:35:33.539Z,1.3
2022-12-31T02:36:40.905Z,1.3
2022-12-31T02:37:47.769Z,1.4
2022-12-31T02:38:54.853Z,1.4
2022-12-31T02:40:01.957Z,1.4
2022-12-31T02:41:08.551Z,1.4
2022-12-31T02:42:15.669Z,1.4
2022-12-31T02:43:22.773Z,1.4
2022-12-31T02:44:29.907Z,1.4
2022-12-31T02:45:36.996Z,1.5
2022-12-31T02:46:43.682Z,1.5
2022-12-31T02:47:51.166Z,1.4
2022-12-31T02:48:57.769Z,1.4
2022-12-31T02:50:04.903Z,1.5
2022-12-31T02:51:11.980Z,1.5
2022-12-31T02:52:18.940Z,1.5
2022-12-31T02:53:25.667Z,1.5
2022-12-31T02:54:32.784Z,1.6
2022-12-31T02:55:39.934Z,1.5
2022-12-31T02:56:47.049Z,1.5
2022-12-31T02:57:53.543Z,1.6
2022-12-31T02:59:00.654Z,1.6
2022-12-31T03:00:07.791Z,1.6
2022-12-31T03:01:15.025Z,1.6
2022-12-31T03:02:22.105Z,1.6
2022-12-31T03:03:28.642Z,1.6
2022-12-31T03:04:35.686Z,1.5
2022-12-31T03:05:42.804Z,1.5
2022-12-31T03:06:49.986Z,1.5
2022-12-31T03:09:03.855Z,1.5
2022-12-31T03:10:11.702Z,1.5
2022-12-31T03:11:17.849Z,1.4
2022-12-31T03:12:24.942Z,1.4
2022-12-31T03:13:31.982Z,1.4
2022-12-31T03:14:38.598Z,1.4
2022-12-31T03:15:45.719Z,1.4
2022-12-31T03:16:52.769Z,1.4
2022-12-31T03:17:59.956Z,1.4
2022-12-31T03:19:07.049Z,1.4
2022-12-31T03:20:13.563Z,1.4
2022-12-31T03:21:23.768Z,1.4
2022-12-31T03:22:27.905Z,1.4
2022-12-31T03:23:34.931Z,1.4
2022-12-31T03:24:41.991Z,1.4
2022-12-31T03:26:55.735Z,1.4
2022-12-31T03:28:02.821Z,1.4
2022-12-31T03:29:09.916Z,1.4
2022-12-31T03:30:17.071Z,1.4
2022-12-31T03:31:24.091Z,1.4
2022-12-31T03:32:30.790Z,1.4
2022-12-31T03:33:37.875Z,1.4
2022-12-31T03:34:44.954Z,1.4
2022-12-31T03:35:52.043Z,1.4
2022-12-31T03:36:58.704Z,1.4
2022-12-31T03:38:05.776Z,1.5
2022-12-31T03:39:12.821Z,1.5
2022-12-31T03:40:19.975Z,1.5
2022-12-31T03:41:27.049Z,1.5
2022-12-31T03:42:33.710Z,1.5
2022-12-31T03:43:40.761Z,1.5
2022-12-31T03:44:47.867Z,1.5
2022-12-31T03:45:55.160Z,1.5
2022-12-31T03:47:02.122Z,1.5
2022-12-31T03:48:08.669Z,1.5
2022-12-31T03:50:22.829Z,1.5
2022-12-31T03:51:29.995Z,1.5
2022-12-31T03:52:36.579Z,1.5
2022-12-31T03:53:43.663Z,1.5
2022-12-31T03:54:50.726Z,1.5
2022-12-31T03:55:57.915Z,1.5
2022-12-31T03:57:05.052Z,1.5
2022-12-31T03:58:11.557Z,1.5
2022-12-31T03:59:18.679Z,1.5
2022-12-31T04:00:25.779Z,1.4
2022-12-31T04:01:33.034Z,1.4
2022-12-31T04:02:40.171Z,1.4
2022-12-31T04:03:46.600Z,1.4
2022-12-31T04:04:53.915Z,1.4
2022-12-31T04:06:00.729Z,1.4
2022-12-31T04:07:08.941Z,1.4
2022-12-31T04:08:15.000Z,1.4
2022-12-31T04:09:21.559Z,1.4
2022-12-31T04:10:28.666Z,1.4
2022-12-31T04:11:35.805Z,1.4
2022-12-31T04:12:42.966Z,1.4
2022-12-31T04:13:49.988Z,1.4
2022-12-31T04:14:56.573Z,1.4
2022-12-31T04:16:03.745Z,1.4
2022-12-31T04:17:10.841Z,1.4
2022-12-31T04:18:17.930Z,1.4
2022-12-31T04:19:24.973Z,1.5
2022-12-31T04:20:31.559Z,1.5
2022-12-31T04:21:38.704Z,1.5
2022-12-31T04:22:45.871Z,1.5
2022-12-31T04:23:52.904Z,1.5
2022-12-31T04:25:00.046Z,1.5
2022-12-31T04:26:06.582Z,1.5
2022-12-31T04:27:13.712Z,1.4
2022-12-31T04:28:21.080Z,1.4
2022-12-31T04:29:27.899Z,1.4
2022-12-31T04:31:41.663Z,1.4
2022-12-31T04:32:48.730Z,1.4
2022-12-31T04:33:55.821Z,1.4
2022-12-31T04:35:02.927Z,1.4
2022-12-31T04:36:10.043Z,1.4
2022-12-31T04:37:16.628Z,1.5
2022-12-31T04:38:23.696Z,1.5
2022-12-31T04:39:30.778Z,1.6
2022-12-31T04:40:37.939Z,1.6
2022-12-31T04:41:45.012Z,1.6
2022-12-31T04:42:51.677Z,1.6
2022-12-31T04:43:58.718Z,1.6
2022-12-31T04:45:05.818Z,1.5
2022-12-31T04:46:13.004Z,1.5
2022-12-31T04:47:23.599Z,1.5
2022-12-31T04:48:26.584Z,1.6
2022-12-31T04:49:33.682Z,1.6
2022-12-31T04:50:40.834Z,1.6
2022-12-31T04:51:47.993Z,1.6
2022-12-31T04:52:55.126Z,1.6
2022-12-31T04:56:15.862Z,1.6
2022-12-31T04:57:22.965Z,1.6
2022-12-31T04:58:30.322Z,1.6
2022-12-31T04:59:36.822Z,1.6
2022-12-31T05:00:43.760Z,1.6
2022-12-31T05:01:50.984Z,1.6
2022-12-31T05:02:58.081Z,1.6
2022-12-31T05:04:05.053Z,1.6
2022-12-31T05:05:11.662Z,1.6
2022-12-31T05:06:18.748Z,1.6
2022-12-31T05:07:26.232Z,1.6
2022-12-31T05:08:32.978Z,1.6
2022-12-31T05:09:40.111Z,1.6
2022-12-31T05:10:46.652Z,1.6
2022-12-31T05:13:00.833Z,1.6
2022-12-31T05:14:07.963Z,1.6
2022-12-31T05:15:15.090Z,1.7
2022-12-31T05:16:21.652Z,1.7
2022-12-31T05:17:28.808Z,1.7
2022-12-31T05:18:35.883Z,1.7
2022-12-31T05:19:42.961Z,1.8
2022-12-31T05:20:50.084Z,1.8
2022-12-31T05:21:56.701Z,1.8
2022-12-31T05:23:04.043Z,1.8
2022-12-31T05:24:10.873Z,1.7
2022-12-31T05:25:17.945Z,1.7
2022-12-31T05:26:25.118Z,1.7
2022-12-31T05:27:31.755Z,1.7
2022-12-31T05:28:38.802Z,1.6
2022-12-31T05:29:45.919Z,1.6
2022-12-31T05:30:53.071Z,1.6
2022-12-31T05:31:59.624Z,1.6
2022-12-31T05:33:06.725Z,1.6
2022-12-31T05:34:13.788Z,1.6
2022-12-31T05:35:20.897Z,1.6
2022-12-31T05:36:28.029Z,1.6
2022-12-31T05:37:35.171Z,1.6
2022-12-31T05:38:41.683Z,1.5
2022-12-31T05:39:48.833Z,1.5
2022-12-31T05:40:55.896Z,1.5
2022-12-31T05:42:03.072Z,1.5
2022-12-31T05:43:10.445Z,1.5
2022-12-31T05:44:17.782Z,1.5
2022-12-31T05:45:30.193Z,1.4
2022-12-31T05:46:30.909Z,1.5
2022-12-31T05:47:38.113Z,1.5
2022-12-31T05:48:45.140Z,1.5
2022-12-31T05:49:51.663Z,1.5
2022-12-31T05:50:58.876Z,1.5
2022-12-31T05:52:05.992Z,1.4
2022-12-31T05:54:19.638Z,1.4
2022-12-31T05:55:26.732Z,1.4
2022-12-31T05:56:33.803Z,1.4
2022-12-31T05:57:41.009Z,1.4
2022-12-31T05:59:55.171Z,1.4
2022-12-31T06:01:01.798Z,1.4
2022-12-31T06:02:08.902Z,1.4
2022-12-31T06:03:16.095Z,1.4
2022-12-31T06:04:23.041Z,1.4
2022-12-31T06:05:29.640Z,1.4
2022-12-31T06:06:36.793Z,1.3
2022-12-31T06:07:43.953Z,1.3
2022-12-31T06:08:50.924Z,1.4
2022-12-31T06:09:58.032Z,1.4
2022-12-31T06:11:04.660Z,1.4
2022-12-31T06:12:11.697Z,1.4
2022-12-31T06:13:18.849Z,1.4
2022-12-31T06:14:25.976Z,1.4
2022-12-31T06:15:33.075Z,1.4
2022-12-31T06:16:39.688Z,1.4
2022-12-31T06:17:46.840Z,1.4
2022-12-31T06:18:53.844Z,1.4
2022-12-31T06:20:01.317Z,1.4
2022-12-31T06:21:08.103Z,1.3
2022-12-31T06:23:21.753Z,1.4
2022-12-31T06:24:28.866Z,1.3
2022-12-31T06:25:47.531Z,1.3
2022-12-31T06:26:43.026Z,1.3
2022-12-31T06:27:53.216Z,1.2
2022-12-31T06:28:56.786Z,1.2
2022-12-31T06:30:03.866Z,1.3
2022-12-31T06:31:11.035Z,1.3
2022-12-31T06:32:18.208Z,1.4
2022-12-31T06:33:24.691Z,1.4
2022-12-31T06:35:39.021Z,1.4
2022-12-31T06:36:46.023Z,1.5
2022-12-31T06:37:53.141Z,1.6
2022-12-31T06:38:59.683Z,1.6
2022-12-31T06:40:06.815Z,1.6
2022-12-31T06:41:13.898Z,1.7
2022-12-31T06:42:20.991Z,1.7
2022-12-31T06:43:28.202Z,1.8
2022-12-31T06:44:35.177Z,1.7
2022-12-31T06:45:41.772Z,1.8
2022-12-31T06:46:48.951Z,1.8
2022-12-31T06:47:55.973Z,1.8
2022-12-31T06:49:03.146Z,1.8
2022-12-31T06:50:09.672Z,1.8
2022-12-31T06:51:17.648Z,1.8
2022-12-31T06:52:23.857Z,1.8
2022-12-31T06:53:30.994Z,1.9
2022-12-31T06:54:38.193Z,1.8
2022-12-31T06:55:44.683Z,1.8
2022-12-31T06:56:51.756Z,1.8
2022-12-31T06:57:58.893Z,1.8
2022-12-31T06:59:06.047Z,1.8
2022-12-31T07:00:13.184Z,1.8
2022-12-31T07:01:19.771Z,1.7
2022-12-31T07:03:33.904Z,1.8
2022-12-31T07:04:41.014Z,1.8
2022-12-31T07:05:48.231Z,1.9
2022-12-31T07:06:54.730Z,1.9
2022-12-31T07:08:01.807Z,1.9
2022-12-31T07:09:08.931Z,2
2022-12-31T07:10:16.051Z,2
2022-12-31T07:11:24.120Z,2
2022-12-31T07:12:29.777Z,2
2022-12-31T07:13:36.842Z,2
2022-12-31T07:14:43.951Z,2
2022-12-31T07:16:58.219Z,2
2022-12-31T07:18:04.719Z,2
2022-12-31T07:19:11.851Z,2
2022-12-31T07:20:18.973Z,2
2022-12-31T07:21:26.049Z,2
2022-12-31T07:22:33.150Z,2
2022-12-31T07:23:39.773Z,2
2022-12-31T07:24:46.877Z,2
2022-12-31T07:25:53.982Z,1.9
2022-12-31T07:27:01.038Z,1.9
2022-12-31T07:28:08.199Z,1.9
2022-12-31T07:29:14.771Z,1.9
2022-12-31T07:30:21.803Z,1.8
2022-12-31T07:31:28.999Z,1.8
2022-12-31T07:32:36.363Z,1.8
2022-12-31T07:33:43.152Z,1.8
2022-12-31T07:34:49.741Z,1.8
2022-12-31T07:35:56.892Z,1.8
2022-12-31T07:37:03.962Z,1.8
2022-12-31T07:38:11.139Z,1.8
2022-12-31T07:39:18.162Z,1.8
2022-12-31T07:40:24.746Z,1.8
2022-12-31T07:41:31.875Z,1.8
2022-12-31T07:42:39.055Z,1.8
2022-12-31T07:43:46.111Z,1.8
2022-12-31T07:44:53.138Z,1.8
2022-12-31T07:45:59.804Z,1.8
2022-12-31T07:47:06.866Z,1.8
2022-12-31T07:48:13.966Z,1.8
2022-12-31T07:49:21.091Z,1.8
2022-12-31T07:51:34.794Z,1.8
2022-12-31T07:52:41.883Z,1.8
2022-12-31T07:53:49.034Z,1.7
2022-12-31T07:54:56.113Z,1.8
2022-12-31T07:56:03.195Z,1.8
2022-12-31T07:57:09.850Z,1.8
2022-12-31T07:58:16.894Z,1.7
2022-12-31T07:59:24.504Z,1.8
2022-12-31T08:00:31.252Z,1.7
2022-12-31T08:01:37.871Z,1.7
2022-12-31T08:02:44.763Z,1.7
2022-12-31T08:03:51.883Z,1.7
2022-12-31T08:04:59.018Z,1.7
2022-12-31T08:07:12.761Z,1.7
2022-12-31T08:08:19.842Z,1.7
2022-12-31T08:09:26.889Z,1.6
2022-12-31T08:10:34.169Z,1.6
2022-12-31T08:13:55.026Z,1.7
2022-12-31T08:15:02.027Z,1.7
2022-12-31T08:16:09.190Z,1.7
2022-12-31T08:17:16.265Z,1.7
2022-12-31T08:18:22.739Z,1.7
2022-12-31T08:19:30.284Z,1.7
2022-12-31T08:20:37.022Z,1.7
2022-12-31T08:21:44.073Z,1.7
2022-12-31T08:22:51.267Z,1.6
2022-12-31T08:23:57.781Z,1.6
2022-12-31T08:25:04.956Z,1.6
2022-12-31T08:26:11.993Z,1.6
2022-12-31T08:27:19.687Z,1.6
2022-12-31T08:28:25.668Z,1.7
2022-12-31T08:29:32.804Z,1.7
2022-12-31T08:30:40.019Z,1.7
2022-12-31T08:31:47.093Z,1.6
2022-12-31T08:32:54.107Z,1.6
2022-12-31T08:34:05.709Z,1.6
2022-12-31T08:35:07.819Z,1.6
2022-12-31T08:36:14.946Z,1.6
2022-12-31T08:37:21.972Z,1.6
2022-12-31T08:38:29.161Z,1.6
2022-12-31T08:39:35.697Z,1.6
2022-12-31T08:40:42.807Z,1.6
2022-12-31T08:41:49.893Z,1.6
2022-12-31T08:42:57.038Z,1.6
2022-12-31T08:44:04.122Z,1.6
2022-12-31T08:45:11.267Z,1.5
2022-12-31T08:46:17.901Z,1.6
2022-12-31T08:47:24.985Z,1.6
2022-12-31T08:48:32.026Z,1.5
2022-12-31T08:49:39.148Z,1.6
2022-12-31T08:50:45.739Z,1.6
2022-12-31T08:51:52.786Z,1.6
2022-12-31T08:52:59.927Z,1.6
2022-12-31T08:54:07.130Z,1.6
2022-12-31T08:55:14.150Z,1.6
2022-12-31T08:56:20.752Z,1.6
2022-12-31T08:57:27.991Z,1.6
2022-12-31T08:58:34.896Z,1.6
2022-12-31T08:59:41.994Z,1.6
2022-12-31T09:00:49.276Z,1.6
2022-12-31T09:01:55.948Z,1.6
2022-12-31T09:03:03.896Z,1.6
2022-12-31T09:04:09.974Z,1.6
2022-12-31T09:05:17.111Z,1.6
2022-12-31T09:06:24.141Z,1.6
2022-12-31T09:07:31.254Z,1.6
2022-12-31T09:08:37.800Z,1.6
2022-12-31T09:10:52.117Z,1.7
2022-12-31T09:11:59.190Z,1.6
2022-12-31T09:13:05.748Z,1.6
2022-12-31T09:14:12.863Z,1.6
2022-12-31T09:15:19.908Z,1.6
2022-12-31T09:16:27.083Z,1.6
2022-12-31T09:17:34.216Z,1.6
2022-12-31T09:19:47.855Z,1.6
2022-12-31T09:20:54.944Z,1.6
2022-12-31T09:22:02.130Z,1.6
2022-12-31T09:23:09.196Z,1.6
2022-12-31T09:24:15.792Z,1.6
2022-12-31T09:25:22.886Z,1.6
2022-12-31T09:26:29.989Z,1.6
2022-12-31T09:27:37.186Z,1.6
2022-12-31T09:28:44.154Z,1.6
2022-12-31T09:29:51.308Z,1.6
2022-12-31T09:30:57.917Z,1.6
2022-12-31T09:32:05.073Z,1.5
2022-12-31T09:33:12.058Z,1.6
2022-12-31T09:34:19.278Z,1.6
2022-12-31T09:35:25.762Z,1.6
2022-12-31T09:36:32.892Z,1.6
2022-12-31T09:37:39.559Z,1.6
2022-12-31T09:38:47.126Z,1.6
2022-12-31T09:39:54.196Z,1.6
2022-12-31T09:41:00.773Z,1.6
2022-12-31T09:42:07.983Z,1.6
2022-12-31T09:43:14.954Z,1.7
2022-12-31T09:44:22.107Z,1.7
2022-12-31T09:45:29.278Z,1.7
2022-12-31T09:46:35.832Z,1.7
2022-12-31T09:47:42.974Z,1.6
2022-12-31T09:48:50.085Z,1.6
2022-12-31T09:49:57.136Z,1.7
2022-12-31T09:51:04.233Z,1.7
2022-12-31T09:52:10.807Z,1.7
2022-12-31T09:53:17.942Z,1.8
2022-12-31T09:54:25.043Z,1.8
2022-12-31T09:55:32.669Z,1.8
2022-12-31T09:56:39.245Z,1.8
2022-12-31T09:57:45.815Z,1.8
2022-12-31T09:58:52.881Z,1.8
2022-12-31T10:00:00.052Z,1.8
2022-12-31T10:01:07.336Z,1.8
2022-12-31T10:02:15.099Z,1.8
2022-12-31T10:03:20.832Z,1.8
2022-12-31T10:04:27.942Z,1.8
2022-12-31T10:05:35.036Z,1.8
2022-12-31T10:06:42.136Z,1.8
2022-12-31T10:07:52.460Z,1.8
2022-12-31T10:08:55.814Z,1.8
2022-12-31T10:10:02.967Z,1.8
2022-12-31T10:11:10.007Z,1.9
2022-12-31T10:12:17.230Z,1.9
2022-12-31T10:14:30.833Z,1.9
2022-12-31T10:15:37.971Z,1.9
2022-12-31T10:16:45.061Z,1.9
2022-12-31T10:17:52.189Z,2
2022-12-31T10:18:58.760Z,2
2022-12-31T10:20:05.866Z,2
2022-12-31T10:21:12.955Z,1.9
2022-12-31T10:22:20.103Z,1.9
2022-12-31T10:23:27.200Z,1.9
2022-12-31T10:24:34.269Z,1.9
2022-12-31T10:25:40.942Z,2
2022-12-31T10:26:53.064Z,2
2022-12-31T10:27:55.050Z,2
2022-12-31T10:29:02.163Z,2
2022-12-31T10:30:09.286Z,2
2022-12-31T10:31:15.970Z,1.9
2022-12-31T10:32:29.417Z,1.9
2022-12-31T10:33:30.062Z,2
2022-12-31T10:34:37.203Z,1.9
2022-12-31T10:35:44.274Z,1.9
2022-12-31T10:36:50.931Z,1.9
2022-12-31T10:37:58.004Z,1.9
2022-12-31T10:39:07.429Z,1.8
2022-12-31T10:40:12.162Z,1.8
2022-12-31T10:41:19.322Z,1.8
2022-12-31T10:42:28.575Z,1.8
2022-12-31T10:43:32.945Z,1.7
2022-12-31T10:44:40.114Z,1.8
2022-12-31T10:45:47.283Z,1.8
2022-12-31T10:48:00.893Z,1.8
2022-12-31T10:49:08.012Z,1.8
2022-12-31T10:50:15.062Z,1.8
2022-12-31T10:51:22.192Z,1.8
2022-12-31T10:52:28.831Z,1.8
2022-12-31T10:53:35.938Z,1.8
2022-12-31T10:54:42.993Z,1.8
2022-12-31T10:55:50.125Z,1.8
2022-12-31T10:56:57.299Z,1.8
2022-12-31T10:58:04.442Z,1.8
2022-12-31T10:59:10.933Z,1.8
2022-12-31T11:00:17.490Z,1.8
2022-12-31T11:01:25.209Z,1.8
2022-12-31T11:02:32.474Z,1.8
2022-12-31T11:03:39.401Z,1.8
2022-12-31T11:04:45.924Z,1.8
2022-12-31T11:05:52.984Z,1.8
2022-12-31T11:07:00.168Z,1.8
2022-12-31T11:08:07.240Z,1.7
2022-12-31T11:09:13.791Z,1.8
2022-12-31T11:10:20.954Z,1.8
2022-12-31T11:11:28.054Z,1.7
2022-12-31T11:12:35.186Z,1.8
2022-12-31T11:13:42.183Z,1.8
2022-12-31T11:14:48.946Z,1.8
2022-12-31T11:15:56.192Z,1.8
2022-12-31T11:18:10.163Z,1.8
2022-12-31T11:19:17.434Z,1.8
2022-12-31T11:20:23.800Z,1.9
2022-12-31T11:21:30.982Z,1.9
2022-12-31T11:22:38.092Z,1.9
2022-12-31T11:23:45.697Z,1.9
2022-12-31T11:24:52.240Z,1.9
2022-12-31T11:25:59.392Z,1.9
2022-12-31T11:27:05.898Z,1.9
2022-12-31T11:28:12.990Z,1.9
2022-12-31T11:29:20.178Z,1.9
2022-12-31T11:30:27.272Z,2
2022-12-31T11:31:33.916Z,2
2022-12-31T11:32:41.013Z,1.9
2022-12-31T11:33:50.479Z,2
2022-12-31T11:34:55.094Z,2
2022-12-31T11:36:02.314Z,2
2022-12-31T11:37:08.876Z,2
2022-12-31T11:38:16.104Z,2
2022-12-31T11:39:29.069Z,2
2022-12-31T11:40:30.175Z,2.1
2022-12-31T11:41:37.259Z,2.1
2022-12-31T11:42:43.843Z,2.1
2022-12-31T11:43:50.995Z,2.1
2022-12-31T11:44:58.080Z,2.2
2022-12-31T11:46:05.184Z,2.2
2022-12-31T11:47:12.280Z,2.1
2022-12-31T11:48:31.967Z,2.1
2022-12-31T11:49:26.014Z,2.1
2022-12-31T11:50:33.028Z,2.1
2022-12-31T11:51:42.112Z,2.1
2022-12-31T11:52:47.285Z,2.1
2022-12-31T11:53:53.866Z,2.1
2022-12-31T11:55:00.912Z,2.1
2022-12-31T11:56:08.115Z,2.1
2022-12-31T11:57:15.184Z,2
2022-12-31T11:58:22.278Z,2
2022-12-31T11:59:28.856Z,2
2022-12-31T12:00:35.985Z,2
2022-12-31T12:01:43.132Z,2
2022-12-31T12:02:50.319Z,1.9
2022-12-31T12:03:57.407Z,2
2022-12-31T12:05:10.693Z,1.9
2022-12-31T12:06:11.021Z,2
2022-12-31T12:07:18.133Z,2
2022-12-31T12:08:25.173Z,2
2022-12-31T12:09:32.325Z,2
2022-12-31T12:10:38.894Z,2
2022-12-31T12:11:46.000Z,2
2022-12-31T12:12:53.047Z,2
2022-12-31T12:14:00.240Z,2
2022-12-31T12:16:13.929Z,2
2022-12-31T12:17:21.029Z,2
2022-12-31T12:18:28.151Z,1.9
2022-12-31T12:19:35.209Z,1.9
2022-12-31T12:21:48.903Z,1.9
2022-12-31T12:22:56.127Z,1.9
2022-12-31T12:24:03.091Z,1.8
2022-12-31T12:25:10.252Z,1.8
2022-12-31T12:26:16.836Z,1.8
2022-12-31T12:27:24.004Z,1.8
2022-12-31T12:28:31.051Z,1.7
2022-12-31T12:29:38.151Z,1.8
2022-12-31T12:30:45.203Z,1.8
2022-12-31T12:31:51.958Z,1.7
2022-12-31T12:32:59.041Z,1.7
2022-12-31T12:34:06.060Z,1.8
2022-12-31T12:35:13.127Z,1.8
2022-12-31T12:36:20.258Z,1.8
2022-12-31T12:37:27.403Z,1.7
2022-12-31T12:38:33.926Z,1.7
2022-12-31T12:39:42.068Z,1.7
2022-12-31T12:40:48.153Z,1.7
2022-12-31T12:41:55.210Z,1.8
2022-12-31T12:43:01.873Z,1.8
2022-12-31T12:44:08.977Z,1.8
2022-12-31T12:45:16.079Z,1.8
2022-12-31T12:46:23.186Z,1.8
2022-12-31T12:47:30.297Z,1.8
2022-12-31T12:48:36.843Z,1.8
2022-12-31T12:49:43.942Z,1.8
2022-12-31T12:50:51.053Z,1.8
2022-12-31T12:51:58.698Z,1.8
2022-12-31T12:53:05.258Z,1.8
2022-12-31T12:54:11.830Z,1.8
2022-12-31T12:55:18.934Z,1.8
2022-12-31T12:56:26.078Z,1.7
2022-12-31T12:57:33.186Z,1.7
2022-12-31T12:58:40.298Z,1.8
2022-12-31T12:59:47.403Z,1.8
2022-12-31T13:00:54.005Z,1.7
2022-12-31T13:02:01.209Z,1.7
2022-12-31T13:03:08.210Z,1.7
2022-12-31T13:04:34.775Z,1.8
2022-12-31T13:05:27.915Z,1.8
2022-12-31T13:06:28.947Z,1.8
2022-12-31T13:07:36.134Z,1.8
2022-12-31T13:08:43.169Z,1.8
2022-12-31T13:09:50.301Z,1.8
2022-12-31T13:10:56.872Z,1.8
2022-12-31T13:12:07.712Z,1.8
2022-12-31T13:13:23.978Z,1.8
2022-12-31T13:14:18.200Z,1.8
2022-12-31T13:15:25.265Z,1.8
2022-12-31T13:16:31.943Z,1.8
2022-12-31T13:17:39.003Z,1.8
2022-12-31T13:18:46.116Z,1.8
2022-12-31T13:19:53.143Z,1.8
2022-12-31T13:21:00.298Z,1.8
2022-12-31T13:22:07.416Z,1.8
2022-12-31T13:23:14.001Z,1.8
2022-12-31T13:25:28.267Z,1.8
2022-12-31T13:26:35.274Z,1.8
2022-12-31T13:27:41.877Z,1.8
2022-12-31T13:28:49.023Z,1.8
2022-12-31T13:29:56.082Z,1.8
2022-12-31T13:31:06.833Z,1.8
2022-12-31T13:32:10.326Z,1.8
2022-12-31T13:33:16.883Z,1.8
2022-12-31T13:34:23.996Z,1.8
2022-12-31T13:35:31.144Z,1.8
2022-12-31T13:36:38.247Z,1.8
2022-12-31T13:37:45.294Z,1.8
2022-12-31T13:38:51.872Z,1.8
2022-12-31T13:39:58.966Z,1.7
2022-12-31T13:41:06.151Z,1.7
2022-12-31T13:42:13.183Z,1.8
2022-12-31T13:44:26.917Z,1.8
2022-12-31T13:45:34.008Z,1.8
2022-12-31T13:46:41.122Z,1.8
2022-12-31T13:47:48.305Z,1.7
2022-12-31T13:48:55.300Z,1.8
2022-12-31T13:50:01.980Z,1.8
2022-12-31T13:51:09.102Z,1.7
2022-12-31T13:52:16.180Z,1.8
2022-12-31T13:53:23.179Z,1.8
2022-12-31T13:54:30.320Z,1.7
2022-12-31T13:55:36.946Z,1.7
2022-12-31T13:56:43.985Z,1.7
2022-12-31T13:57:51.281Z,1.7
2022-12-31T13:58:58.224Z,1.8
2022-12-31T14:00:05.292Z,1.7
2022-12-31T14:01:12.056Z,1.7
2022-12-31T14:02:19.424Z,1.7
2022-12-31T14:03:26.162Z,1.7
2022-12-31T14:04:33.234Z,1.7
2022-12-31T14:05:40.395Z,1.7
2022-12-31T14:06:46.943Z,1.7
2022-12-31T14:07:54.073Z,1.6
2022-12-31T14:09:01.158Z,1.6
2022-12-31T14:10:08.240Z,1.7
2022-12-31T14:11:15.377Z,1.7
2022-12-31T14:12:22.017Z,1.7
2022-12-31T14:13:34.366Z,1.7
2022-12-31T14:14:36.172Z,1.7
2022-12-31T14:15:43.211Z,1.7
2022-12-31T14:16:50.420Z,1.7
2022-12-31T14:17:56.977Z,1.6
2022-12-31T14:19:04.081Z,1.6
2022-12-31T14:20:11.706Z,1.7
2022-12-31T14:21:18.275Z,1.7
2022-12-31T14:22:28.589Z,1.7
2022-12-31T14:23:31.969Z,1.7
2022-12-31T14:24:39.056Z,1.7
2022-12-31T14:25:46.200Z,1.7
2022-12-31T14:29:07.042Z,1.7
2022-12-31T14:30:14.025Z,1.7
2022-12-31T14:31:21.182Z,1.7
2022-12-31T14:32:28.653Z,1.7
2022-12-31T14:33:35.369Z,1.7
2022-12-31T14:34:42.011Z,1.7
2022-12-31T14:35:49.108Z,1.7
2022-12-31T14:36:56.187Z,1.7
2022-12-31T14:38:03.326Z,1.7
2022-12-31T14:39:10.019Z,1.7
2022-12-31T14:40:16.982Z,1.7
2022-12-31T14:41:24.072Z,1.7
2022-12-31T14:42:31.233Z,1.6
2022-12-31T14:43:38.361Z,1.6
2022-12-31T14:44:44.853Z,1.6
2022-12-31T14:45:51.968Z,1.6
2022-12-31T14:46:59.671Z,1.6
2022-12-31T14:48:06.221Z,1.6
2022-12-31T14:49:13.308Z,1.6
2022-12-31T14:50:19.893Z,1.6
2022-12-31T14:51:26.998Z,1.6
2022-12-31T14:52:34.192Z,1.6
2022-12-31T14:53:41.193Z,1.6
2022-12-31T14:54:48.332Z,1.6
2022-12-31T14:55:55.368Z,1.6
2022-12-31T14:57:01.983Z,1.6
2022-12-31T14:58:29.216Z,1.6
2022-12-31T14:59:16.213Z,1.6
2022-12-31T15:00:23.268Z,1.6
2022-12-31T15:01:30.076Z,1.6
2022-12-31T15:02:37.357Z,1.6
2022-12-31T15:03:45.743Z,1.6
2022-12-31T15:04:51.212Z,1.6
2022-12-31T15:05:58.304Z,1.6
2022-12-31T15:07:04.865Z,1.6
2022-12-31T15:09:19.180Z,1.6
2022-12-31T15:10:26.252Z,1.6
2022-12-31T15:12:40.003Z,1.6
2022-12-31T15:13:47.056Z,1.6
2022-12-31T15:14:54.103Z,1.6
2022-12-31T15:16:01.245Z,1.6
2022-12-31T15:17:08.481Z,1.6
2022-12-31T15:18:14.903Z,1.6
2022-12-31T15:19:22.039Z,1.6
2022-12-31T15:20:29.183Z,1.6
2022-12-31T15:21:36.230Z,1.5
2022-12-31T15:22:43.356Z,1.5
2022-12-31T15:23:49.965Z,1.5
2022-12-31T15:24:57.061Z,1.5
2022-12-31T15:26:04.111Z,1.5
2022-12-31T15:27:11.301Z,1.5
2022-12-31T15:28:18.386Z,1.4
2022-12-31T15:29:24.968Z,1.4
2022-12-31T15:30:32.131Z,1.4
2022-12-31T15:31:39.208Z,1.4
2022-12-31T15:32:46.357Z,1.4
2022-12-31T15:33:53.410Z,1.4
2022-12-31T15:34:59.956Z,1.4
2022-12-31T15:36:07.071Z,1.4
2022-12-31T15:37:14.174Z,1.4
2022-12-31T15:38:21.306Z,1.5
2022-12-31T15:39:28.417Z,1.5
2022-12-31T15:40:35.448Z,1.5
2022-12-31T15:42:03.194Z,1.5
2022-12-31T15:42:50.283Z,1.5
2022-12-31T15:43:56.310Z,1.5
2022-12-31T15:45:03.406Z,1.5
2022-12-31T15:46:10.011Z,1.5
2022-12-31T15:47:17.107Z,1.5
2022-12-31T15:48:24.715Z,1.5
2022-12-31T15:50:38.968Z,1.5
2022-12-31T15:51:45.033Z,1.5
2022-12-31T15:52:52.088Z,1.5
2022-12-31T15:53:59.198Z,1.5
2022-12-31T15:55:06.315Z,1.5
2022-12-31T15:56:13.342Z,1.5
2022-12-31T15:57:20.023Z,1.5
2022-12-31T15:58:27.104Z,1.5
2022-12-31T15:59:34.146Z,1.5
2022-12-31T16:00:41.281Z,1.4
2022-12-31T16:01:48.544Z,1.4
2022-12-31T16:02:55.130Z,1.4
2022-12-31T16:04:02.074Z,1.4
2022-12-31T16:05:09.221Z,1.4
2022-12-31T16:06:16.325Z,1.4
2022-12-31T16:07:23.379Z,1.4
2022-12-31T16:08:30.036Z,1.4
2022-12-31T16:09:37.127Z,1.4
2022-12-31T16:10:44.212Z,1.4
2022-12-31T16:11:51.289Z,1.4