createdAt,value
2018-11-06T00:00:37.039Z,7.90
2018-11-06T00:01:37.023Z,8.20
2018-11-06T00:02:37.003Z,7.80
2018-11-06T00:03:36.992Z,8.10
2018-11-06T00:04:36.971Z,8.20
2018-11-06T00:05:36.954Z,7.30
2018-11-06T00:06:36.929Z,7.90
2018-11-06T00:07:36.912Z,8.10
2018-11-06T00:08:36.893Z,8.10
2018-11-06T00:09:36.873Z,8.10
2018-11-06T00:10:36.853Z,8.30
2018-11-06T00:11:36.838Z,8.30
2018-11-06T00:12:36.819Z,8.70
2018-11-06T00:13:36.801Z,9.10
2018-11-06T00:14:36.779Z,8.30
2018-11-06T00:15:36.771Z,8.40
2018-11-06T00:16:36.743Z,8.60
2018-11-06T00:17:36.727Z,8.00
2018-11-06T00:18:36.706Z,8.90
2018-11-06T00:19:36.687Z,8.90
2018-11-06T00:20:36.671Z,8.70
2018-11-06T00:21:36.648Z,9.30
2018-11-06T00:22:36.634Z,8.90
2018-11-06T00:23:36.614Z,8.40
2018-11-06T00:24:36.595Z,8.90
2018-11-06T00:25:36.575Z,9.20
2018-11-06T00:26:36.559Z,8.70
2018-11-06T00:27:36.538Z,8.70
2018-11-06T00:28:36.520Z,8.90
2018-11-06T00:29:36.503Z,8.70
2018-11-06T00:30:36.479Z,9.20
2018-11-06T00:31:36.465Z,9.00
2018-11-06T00:32:36.448Z,9.20
2018-11-06T00:33:36.427Z,8.80
2018-11-06T00:34:36.409Z,8.50
2018-11-06T00:35:36.394Z,9.10
2018-11-06T00:36:36.371Z,9.30
2018-11-06T00:37:36.349Z,8.50
2018-11-06T00:38:36.335Z,9.00
2018-11-06T00:39:36.316Z,9.00
2018-11-06T00:40:36.296Z,9.20
2018-11-06T00:41:36.274Z,9.30
2018-11-06T00:42:36.252Z,9.10
2018-11-06T00:43:36.241Z,8.50
2018-11-06T00:44:36.218Z,9.70
2018-11-06T00:45:36.207Z,9.10
2018-11-06T00:46:36.185Z,10.00
2018-11-06T00:47:36.167Z,8.70
2018-11-06T00:48:36.146Z,9.00
2018-11-06T00:49:36.125Z,9.40
2018-11-06T00:50:36.109Z,8.60
2018-11-06T00:51:36.088Z,9.50
2018-11-06T00:52:36.070Z,9.40
2018-11-06T00:53:36.049Z,9.50
2018-11-06T00:54:36.032Z,9.40
2018-11-06T00:55:36.013Z,9.60
2018-11-06T00:56:35.990Z,8.90
2018-11-06T00:57:35.974Z,9.20
2018-11-06T00:58:35.952Z,8.90
2018-11-06T00:59:35.939Z,9.50
2018-11-06T01:00:35.918Z,9.60
2018-11-06T01:01:35.898Z,9.10
2018-11-06T01:02:35.884Z,8.90
2018-11-06T01:03:35.858Z,10.40
2018-11-06T01:04:35.844Z,9.30
2018-11-06T01:05:35.830Z,8.90
2018-11-06T01:06:35.800Z,9.70
2018-11-06T01:07:35.786Z,9.50
2018-11-06T01:08:35.766Z,9.60
2018-11-06T01:09:35.747Z,9.70
2018-11-06T01:10:35.728Z,9.70
2018-11-06T01:11:35.705Z,10.30
2018-11-06T01:12:35.706Z,9.30
2018-11-06T01:13:35.675Z,9.40
2018-11-06T01:14:35.649Z,9.90
2018-11-06T01:15:35.628Z,9.30
2018-11-06T01:16:35.610Z,9.60
2018-11-06T01:17:35.593Z,9.80
2018-11-06T01:18:35.572Z,9.40
2018-11-06T01:19:35.557Z,9.30
2018-11-06T01:20:35.538Z,9.60
2018-11-06T01:21:35.516Z,9.90
2018-11-06T01:22:35.500Z,9.60
2018-11-06T01:23:35.480Z,9.80
2018-11-06T01:24:35.513Z,9.60
2018-11-06T01:25:35.494Z,10.00
2018-11-06T01:26:35.423Z,10.10
2018-11-06T01:27:35.409Z,9.80
2018-11-06T01:28:35.384Z,10.10
2018-11-06T01:29:35.366Z,9.30
2018-11-06T01:30:35.343Z,9.90
2018-11-06T01:31:35.326Z,9.70
2018-11-06T01:32:35.309Z,9.90
2018-11-06T01:33:35.288Z,10.10
2018-11-06T01:34:35.271Z,9.90
2018-11-06T01:35:35.248Z,10.00
2018-11-06T01:36:35.234Z,9.90
2018-11-06T01:37:35.212Z,9.80
2018-11-06T01:38:35.189Z,9.80
2018-11-06T01:39:35.171Z,9.70
2018-11-06T01:40:35.152Z,9.90
2018-11-06T01:41:35.137Z,9.70
2018-11-06T01:42:35.116Z,9.80
2018-11-06T01:43:35.099Z,9.50
2018-11-06T01:44:35.077Z,9.90
2018-11-06T01:45:35.060Z,10.10
2018-11-06T01:46:35.040Z,9.50
2018-11-06T01:47:35.018Z,9.70
2018-11-06T01:48:34.997Z,9.80
2018-11-06T01:49:34.983Z,10.00
2018-11-06T01:50:34.964Z,9.50
2018-11-06T01:51:34.943Z,10.30
2018-11-06T01:52:34.926Z,9.50
2018-11-06T01:53:34.902Z,9.80
2018-11-06T01:54:34.880Z,9.90
2018-11-06T01:55:34.866Z,10.10
2018-11-06T01:56:34.844Z,9.40
2018-11-06T01:57:34.826Z,10.20
2018-11-06T01:58:34.807Z,9.90
2018-11-06T01:59:34.787Z,9.40
2018-11-06T02:00:34.772Z,10.00
2018-11-06T02:01:34.748Z,9.50
2018-11-06T02:02:34.733Z,9.80
2018-11-06T02:03:34.708Z,10.20
2018-11-06T02:04:34.689Z,10.10
2018-11-06T02:05:34.675Z,10.10
2018-11-06T02:06:34.651Z,10.50
2018-11-06T02:07:34.635Z,9.80
2018-11-06T02:08:34.615Z,9.50
2018-11-06T02:09:34.592Z,9.90
2018-11-06T02:10:34.575Z,9.70
2018-11-06T02:11:34.553Z,9.80
2018-11-06T02:12:34.538Z,10.20
2018-11-06T02:13:34.518Z,9.80
2018-11-06T02:14:34.497Z,10.30
2018-11-06T02:15:34.479Z,9.60
2018-11-06T02:16:34.459Z,10.10
2018-11-06T02:17:34.437Z,9.90
2018-11-06T02:18:34.416Z,10.10
2018-11-06T02:19:34.404Z,9.80
2018-11-06T02:20:34.377Z,10.30
2018-11-06T02:21:34.359Z,10.20
2018-11-06T02:22:34.345Z,10.60
2018-11-06T02:23:34.325Z,10.10
2018-11-06T02:24:34.306Z,10.30
2018-11-06T02:25:34.283Z,9.70
2018-11-06T02:26:34.262Z,10.60
2018-11-06T02:27:34.244Z,10.60
2018-11-06T02:28:34.225Z,10.50
2018-11-06T02:29:34.205Z,10.70
2018-11-06T02:30:34.189Z,10.40
2018-11-06T02:31:34.165Z,10.70
2018-11-06T02:32:34.230Z,10.80
2018-11-06T02:33:34.129Z,10.40
2018-11-06T02:34:34.111Z,10.80
2018-11-06T02:35:34.088Z,10.80
2018-11-06T02:36:34.070Z,11.20
2018-11-06T02:37:34.052Z,11.10
2018-11-06T02:38:34.030Z,10.70
2018-11-06T02:39:34.017Z,11.10
2018-11-06T02:40:33.993Z,10.80
2018-11-06T02:41:33.971Z,11.20
2018-11-06T02:42:33.953Z,11.20
2018-11-06T02:43:33.933Z,10.80
2018-11-06T02:44:33.917Z,11.40
2018-11-06T02:45:33.897Z,11.20
2018-11-06T02:46:33.873Z,10.90
2018-11-06T02:47:33.858Z,11.70
2018-11-06T02:48:33.844Z,11.10
2018-11-06T02:49:33.819Z,11.40
2018-11-06T02:50:33.797Z,11.30
2018-11-06T02:51:33.773Z,11.60
2018-11-06T02:52:33.768Z,11.10
2018-11-06T02:53:33.741Z,11.50
2018-11-06T02:54:33.716Z,11.90
2018-11-06T02:55:33.701Z,12.00
2018-11-06T02:56:33.682Z,11.80
2018-11-06T02:57:33.664Z,11.60
2018-11-06T02:58:33.642Z,11.80
2018-11-06T02:59:33.620Z,11.90
2018-11-06T03:00:33.601Z,11.90
2018-11-06T03:01:33.584Z,12.20
2018-11-06T03:02:33.563Z,12.00
2018-11-06T03:03:33.545Z,11.80
2018-11-06T03:04:33.526Z,11.20
2018-11-06T03:05:33.508Z,12.00
2018-11-06T03:06:33.490Z,11.40
2018-11-06T03:07:33.463Z,12.30
2018-11-06T03:08:33.446Z,12.50
2018-11-06T03:09:33.426Z,11.50
2018-11-06T03:10:33.525Z,12.10
2018-11-06T03:11:33.391Z,12.20
2018-11-06T03:12:33.370Z,12.30
2018-11-06T03:13:33.351Z,11.90
2018-11-06T03:14:33.331Z,11.40
2018-11-06T03:15:33.316Z,11.70
2018-11-06T03:16:33.302Z,12.50
2018-11-06T03:17:33.273Z,11.70
2018-11-06T03:18:33.255Z,11.80
2018-11-06T03:19:33.241Z,12.00
2018-11-06T03:20:33.215Z,11.50
2018-11-06T03:21:33.195Z,11.90
2018-11-06T03:22:33.173Z,12.40
2018-11-06T03:23:33.156Z,11.80
2018-11-06T03:24:33.140Z,12.10
2018-11-06T03:25:33.121Z,12.10
2018-11-06T03:26:33.100Z,12.30
2018-11-06T03:27:33.079Z,11.70
2018-11-06T03:28:33.057Z,12.10
2018-11-06T03:29:33.043Z,11.80
2018-11-06T03:30:33.025Z,12.00
2018-11-06T03:31:33.004Z,11.50
2018-11-06T03:32:32.984Z,12.00
2018-11-06T03:33:32.971Z,12.10
2018-11-06T03:34:32.945Z,12.70
2018-11-06T03:35:32.918Z,12.50
2018-11-06T03:36:32.905Z,12.70
2018-11-06T03:37:32.892Z,12.20
2018-11-06T03:38:32.868Z,12.60
2018-11-06T03:39:32.849Z,12.30
2018-11-06T03:40:32.824Z,12.10
2018-11-06T03:41:32.808Z,12.20
2018-11-06T03:42:32.793Z,12.80
2018-11-06T03:43:32.770Z,12.20
2018-11-06T03:44:32.752Z,12.10
2018-11-06T03:45:32.736Z,12.40
2018-11-06T03:46:32.718Z,12.40
2018-11-06T03:47:32.689Z,12.40
2018-11-06T03:48:32.676Z,12.60
2018-11-06T03:49:32.660Z,12.50
2018-11-06T03:50:32.633Z,13.30
2018-11-06T03:51:32.616Z,13.30
2018-11-06T03:52:32.594Z,13.00
2018-11-06T03:53:32.576Z,12.80
2018-11-06T03:54:32.560Z,13.20
2018-11-06T03:55:32.539Z,13.40
2018-11-06T03:56:32.523Z,13.30
2018-11-06T03:57:32.498Z,13.90
2018-11-06T03:58:32.478Z,13.40
2018-11-06T03:59:32.460Z,13.10
2018-11-06T04:00:32.440Z,12.70
2018-11-06T04:01:32.423Z,13.20
2018-11-06T04:02:32.405Z,13.10
2018-11-06T04:03:32.384Z,13.10
2018-11-06T04:04:32.372Z,13.10
2018-11-06T04:05:32.346Z,13.20
2018-11-06T04:06:32.322Z,13.30
2018-11-06T04:07:32.312Z,13.80
2018-11-06T04:08:32.291Z,13.80
2018-11-06T04:09:32.266Z,13.70
2018-11-06T04:10:32.251Z,13.30
2018-11-06T04:11:32.235Z,13.20
2018-11-06T04:12:32.213Z,13.40
2018-11-06T04:13:32.193Z,13.60
2018-11-06T04:14:32.171Z,13.60
2018-11-06T04:15:32.157Z,13.50
2018-11-06T04:16:32.136Z,14.10
2018-11-06T04:17:32.112Z,14.90
2018-11-06T04:18:32.094Z,13.80
2018-11-06T04:19:32.078Z,14.30
2018-11-06T04:20:32.050Z,14.50
2018-11-06T04:21:32.035Z,14.00
2018-11-06T04:22:32.018Z,13.80
2018-11-06T04:23:31.998Z,14.20
2018-11-06T04:24:31.976Z,13.80
2018-11-06T04:25:31.959Z,14.00
2018-11-06T04:26:31.937Z,14.70
2018-11-06T04:27:31.924Z,14.30
2018-11-06T04:28:31.909Z,14.10
2018-11-06T04:29:31.880Z,14.10
2018-11-06T04:30:31.861Z,14.20
2018-11-06T04:31:31.843Z,14.00
2018-11-06T04:32:31.822Z,14.70
2018-11-06T04:33:31.804Z,15.00
2018-11-06T04:34:31.788Z,13.90
2018-11-06T04:35:31.768Z,14.60
2018-11-06T04:36:31.750Z,14.70
2018-11-06T04:37:31.726Z,14.70
2018-11-06T04:38:31.709Z,14.90
2018-11-06T04:39:31.689Z,14.10
2018-11-06T04:40:31.670Z,14.40
2018-11-06T04:41:31.652Z,15.10
2018-11-06T04:42:31.629Z,15.60
2018-11-06T04:43:31.614Z,15.60
2018-11-06T04:44:31.592Z,15.60
2018-11-06T04:45:31.585Z,14.70
2018-11-06T04:46:31.557Z,14.30
2018-11-06T04:47:31.534Z,14.70
2018-11-06T04:48:31.518Z,14.70
2018-11-06T04:49:31.497Z,14.90
2018-11-06T04:50:31.476Z,14.80
2018-11-06T04:51:31.457Z,15.60
2018-11-06T04:52:31.438Z,15.40
2018-11-06T04:53:31.418Z,15.30
2018-11-06T04:54:31.402Z,14.40
2018-11-06T04:55:31.378Z,15.20
2018-11-06T04:56:31.362Z,15.30
2018-11-06T04:57:31.336Z,15.40
2018-11-06T04:58:31.324Z,15.20
2018-11-06T04:59:31.304Z,15.60
2018-11-06T05:00:31.286Z,15.30
2018-11-06T05:01:31.264Z,16.70
2018-11-06T05:02:31.771Z,16.10
2018-11-06T05:03:31.225Z,15.70
2018-11-06T05:04:31.202Z,15.50
2018-11-06T05:05:31.188Z,16.00
2018-11-06T05:06:31.168Z,16.20
2018-11-06T05:07:31.152Z,15.80
2018-11-06T05:08:31.130Z,15.90
2018-11-06T05:09:31.115Z,16.60
2018-11-06T05:10:31.093Z,15.70
2018-11-06T05:11:31.072Z,15.40
2018-11-06T05:12:31.051Z,16.40
2018-11-06T05:13:31.036Z,15.70
2018-11-06T05:14:31.013Z,17.10
2018-11-06T05:15:30.994Z,16.60
2018-11-06T05:16:30.977Z,16.80
2018-11-06T05:17:30.957Z,16.60
2018-11-06T05:18:30.940Z,17.10
2018-11-06T05:19:30.921Z,16.40
2018-11-06T05:20:30.899Z,16.30
2018-11-06T05:21:30.882Z,16.60
2018-11-06T05:22:30.862Z,17.20
2018-11-06T05:23:30.839Z,17.00
2018-11-06T05:24:30.820Z,16.80
2018-11-06T05:25:30.930Z,17.60
2018-11-06T05:26:30.787Z,17.80
2018-11-06T05:27:30.911Z,16.70
2018-11-06T05:28:30.742Z,17.20
2018-11-06T05:29:30.722Z,17.70
2018-11-06T05:30:30.706Z,17.70
2018-11-06T05:31:30.695Z,17.00
2018-11-06T05:32:30.669Z,17.20
2018-11-06T05:33:30.647Z,16.80
2018-11-06T05:34:30.627Z,17.50
2018-11-06T05:35:30.610Z,18.00
2018-11-06T05:36:30.589Z,17.70
2018-11-06T05:37:30.569Z,17.70
2018-11-06T05:38:30.552Z,16.80
2018-11-06T05:39:30.624Z,18.00
2018-11-06T05:40:30.514Z,17.40
2018-11-06T05:41:30.493Z,18.10
2018-11-06T05:42:30.475Z,18.20
2018-11-06T05:43:30.451Z,18.00
2018-11-06T05:44:30.443Z,18.60
2018-11-06T05:45:30.439Z,18.50
2018-11-06T05:46:30.403Z,18.10
2018-11-06T05:47:30.381Z,17.80
2018-11-06T05:48:30.366Z,18.40
2018-11-06T05:49:30.343Z,18.50
2018-11-06T05:50:30.321Z,18.40
2018-11-06T05:51:30.299Z,18.90
2018-11-06T05:52:30.279Z,18.10
2018-11-06T05:53:30.266Z,18.30
2018-11-06T05:54:30.248Z,18.30
2018-11-06T05:55:30.222Z,18.60
2018-11-06T05:56:30.207Z,18.60
2018-11-06T05:57:30.185Z,18.20
2018-11-06T05:58:30.168Z,17.90
2018-11-06T05:59:30.151Z,18.00
2018-11-06T06:00:30.181Z,18.10
2018-11-06T06:01:30.113Z,18.30
2018-11-06T06:02:30.087Z,18.50
2018-11-06T06:03:30.071Z,19.00
2018-11-06T06:04:30.053Z,18.30
2018-11-06T06:05:30.039Z,18.20
2018-11-06T06:06:30.011Z,18.30
2018-11-06T06:07:29.995Z,18.50
2018-11-06T06:08:29.982Z,18.10
2018-11-06T06:09:29.959Z,18.40
2018-11-06T06:10:29.939Z,18.10
2018-11-06T06:11:29.919Z,18.80
2018-11-06T06:12:29.897Z,18.60
2018-11-06T06:13:29.885Z,18.30
2018-11-06T06:14:29.859Z,18.90
2018-11-06T06:15:29.843Z,18.30
2018-11-06T06:16:29.829Z,19.20
2018-11-06T06:17:29.808Z,18.00
2018-11-06T06:18:29.786Z,19.90
2018-11-06T06:19:29.764Z,19.60
2018-11-06T06:20:29.751Z,19.20
2018-11-06T06:21:29.725Z,19.30
2018-11-06T06:22:29.727Z,18.40
2018-11-06T06:23:29.696Z,19.60
2018-11-06T06:24:29.671Z,19.00
2018-11-06T06:25:29.658Z,19.80
2018-11-06T06:26:29.636Z,18.90
2018-11-06T06:27:29.617Z,18.90
2018-11-06T06:28:29.684Z,19.40
2018-11-06T06:29:29.581Z,19.40
2018-11-06T06:30:29.555Z,20.50
2018-11-06T06:31:29.541Z,19.40
2018-11-06T06:32:29.521Z,18.70
2018-11-06T06:33:29.501Z,19.40
2018-11-06T06:34:29.495Z,19.80
2018-11-06T06:35:29.466Z,20.10
2018-11-06T06:36:29.443Z,19.20
2018-11-06T06:37:29.428Z,18.80
2018-11-06T06:38:29.511Z,19.20
2018-11-06T06:39:29.388Z,18.70
2018-11-06T06:40:29.375Z,19.10
2018-11-06T06:41:29.354Z,19.10
2018-11-06T06:42:29.334Z,19.10
2018-11-06T06:43:29.314Z,19.10
2018-11-06T06:44:29.291Z,19.50
2018-11-06T06:45:29.270Z,18.90
2018-11-06T06:46:29.337Z,19.00
2018-11-06T06:47:29.240Z,19.70
2018-11-06T06:48:29.220Z,17.90
2018-11-06T06:49:29.199Z,18.50
2018-11-06T06:50:29.178Z,18.70
2018-11-06T06:51:29.164Z,18.60
2018-11-06T06:52:29.144Z,18.70
2018-11-06T06:53:29.127Z,18.70
2018-11-06T06:54:29.338Z,18.60
2018-11-06T06:55:29.087Z,17.90
2018-11-06T06:56:29.072Z,18.20
2018-11-06T06:57:29.051Z,18.40
2018-11-06T06:58:29.036Z,17.70
2018-11-06T06:59:29.014Z,17.90
2018-11-06T07:00:28.995Z,18.10
2018-11-06T07:01:28.976Z,17.40
2018-11-06T07:02:28.966Z,17.70
2018-11-06T07:03:28.944Z,17.50
2018-11-06T07:04:28.920Z,17.90
2018-11-06T07:05:28.898Z,17.70
2018-11-06T07:06:28.883Z,17.50
2018-11-06T07:07:28.867Z,17.10
2018-11-06T07:08:28.844Z,17.40
2018-11-06T07:09:28.824Z,17.70
2018-11-06T07:10:28.806Z,17.90
2018-11-06T07:11:28.790Z,17.40
2018-11-06T07:12:28.773Z,18.00
2018-11-06T07:13:28.752Z,19.10
2018-11-06T07:14:28.737Z,18.70
2018-11-06T07:15:28.715Z,18.00
2018-11-06T07:16:28.692Z,18.50
2018-11-06T07:17:28.679Z,18.00
2018-11-06T07:18:28.716Z,16.90
2018-11-06T07:19:28.638Z,18.80
2018-11-06T07:20:28.619Z,19.10
2018-11-06T07:21:28.602Z,18.60
2018-11-06T07:22:28.587Z,17.70
2018-11-06T07:23:28.564Z,18.60
2018-11-06T07:24:28.548Z,17.70
2018-11-06T07:25:28.528Z,18.20
2018-11-06T07:26:28.506Z,18.70
2018-11-06T07:27:28.490Z,18.40
2018-11-06T07:28:28.472Z,17.80
2018-11-06T07:29:28.456Z,17.50
2018-11-06T07:30:28.439Z,17.90
2018-11-06T07:31:28.417Z,17.70
2018-11-06T07:32:28.398Z,17.40
2018-11-06T07:33:28.381Z,17.40
2018-11-06T07:34:28.418Z,16.50
2018-11-06T07:35:28.513Z,16.60
2018-11-06T07:36:28.624Z,15.90
2018-11-06T07:37:28.304Z,15.80
2018-11-06T07:38:28.289Z,16.70
2018-11-06T07:39:28.272Z,16.00
2018-11-06T07:40:28.263Z,16.10
2018-11-06T07:41:28.236Z,15.30
2018-11-06T07:42:28.211Z,16.10
2018-11-06T07:43:28.197Z,15.50
2018-11-06T07:44:28.182Z,16.00
2018-11-06T07:45:28.165Z,16.20
2018-11-06T07:46:28.144Z,15.40
2018-11-06T07:47:28.126Z,16.60
2018-11-06T07:48:28.119Z,16.10
2018-11-06T07:49:28.093Z,15.70
2018-11-06T07:50:28.128Z,16.80
2018-11-06T07:51:28.058Z,16.50
2018-11-06T07:52:28.038Z,15.90
2018-11-06T07:53:28.021Z,15.80
2018-11-06T07:54:28.002Z,15.10
2018-11-06T07:55:28.005Z,15.60
2018-11-06T07:56:27.972Z,15.80
2018-11-06T07:57:27.952Z,15.60
2018-11-06T07:58:27.934Z,14.90
2018-11-06T07:59:27.917Z,15.40
2018-11-06T08:00:27.897Z,14.70
2018-11-06T08:01:27.883Z,15.70
2018-11-06T08:02:27.864Z,14.80
2018-11-06T08:03:27.846Z,16.10
2018-11-06T08:04:27.866Z,15.50
2018-11-06T08:05:27.818Z,14.80
2018-11-06T08:06:27.850Z,15.20
2018-11-06T08:07:27.780Z,15.60
2018-11-06T08:08:27.761Z,14.60
2018-11-06T08:09:27.756Z,15.20
2018-11-06T08:10:27.731Z,14.70
2018-11-06T08:11:27.715Z,13.70
2018-11-06T08:12:27.699Z,13.70
2018-11-06T08:13:27.681Z,14.40
2018-11-06T08:14:27.769Z,14.10
2018-11-06T08:15:27.647Z,14.00
2018-11-06T08:16:27.641Z,13.60
2018-11-06T08:17:27.616Z,13.90
2018-11-06T08:18:27.601Z,13.30
2018-11-06T08:19:27.585Z,13.10
2018-11-06T08:20:27.574Z,13.80
2018-11-06T08:21:27.557Z,13.50
2018-11-06T08:22:27.537Z,13.60
2018-11-06T08:23:27.527Z,13.10
2018-11-06T08:24:27.511Z,13.30
2018-11-06T08:25:27.499Z,13.10
2018-11-06T08:26:27.486Z,12.20
2018-11-06T08:27:27.468Z,13.40
2018-11-06T08:28:27.449Z,13.10
2018-11-06T08:29:27.434Z,13.50
2018-11-06T08:30:27.460Z,14.20
2018-11-06T08:31:27.740Z,12.80
2018-11-06T08:32:27.905Z,13.20
2018-11-06T08:33:27.373Z,14.30
2018-11-06T08:34:27.361Z,13.10
2018-11-06T08:35:27.342Z,13.60
2018-11-06T08:36:27.374Z,13.20
2018-11-06T08:37:27.314Z,13.20
2018-11-06T08:38:27.298Z,12.90
2018-11-06T08:39:27.283Z,14.40
2018-11-06T08:40:27.268Z,13.90
2018-11-06T08:41:27.257Z,14.10
2018-11-06T08:42:27.294Z,13.90
2018-11-06T08:43:27.224Z,14.10
2018-11-06T08:44:27.230Z,14.70
2018-11-06T08:45:27.192Z,13.80
2018-11-06T08:46:27.179Z,14.30
2018-11-06T08:47:27.165Z,14.00
2018-11-06T08:48:27.159Z,13.40
2018-11-06T08:49:27.138Z,14.40
2018-11-06T08:50:27.119Z,13.90
2018-11-06T08:51:27.104Z,13.70
2018-11-06T08:52:27.092Z,13.90
2018-11-06T08:53:27.079Z,13.80
2018-11-06T08:54:27.071Z,13.60
2018-11-06T08:55:27.051Z,13.60
2018-11-06T08:56:27.033Z,14.10
2018-11-06T08:57:27.019Z,13.60
2018-11-06T08:58:27.005Z,13.40
2018-11-06T08:59:26.991Z,12.90
2018-11-06T09:00:26.972Z,12.30
2018-11-06T09:01:26.959Z,13.40
2018-11-06T09:02:27.003Z,13.10
2018-11-06T09:03:26.927Z,13.00
2018-11-06T09:04:26.924Z,12.50
2018-11-06T09:05:26.901Z,13.60
2018-11-06T09:06:26.885Z,12.40
2018-11-06T09:07:26.873Z,12.50
2018-11-06T09:08:26.859Z,12.50
2018-11-06T09:09:26.845Z,12.10
2018-11-06T09:10:26.830Z,12.30
2018-11-06T09:11:26.813Z,12.40
2018-11-06T09:12:26.807Z,12.60
2018-11-06T09:13:26.790Z,12.00
2018-11-06T09:14:26.772Z,12.40
2018-11-06T09:15:26.762Z,11.90
2018-11-06T09:16:26.756Z,11.60
2018-11-06T09:17:26.740Z,11.90
2018-11-06T09:18:26.728Z,12.30
2018-11-06T09:19:26.714Z,11.80
2018-11-06T09:20:26.700Z,12.20
2018-11-06T09:21:26.685Z,12.10
2018-11-06T09:22:26.678Z,12.00
2018-11-06T09:23:26.664Z,11.20
2018-11-06T09:24:26.652Z,11.10
2018-11-06T09:25:26.638Z,11.00
2018-11-06T09:26:26.623Z,11.90
2018-11-06T09:27:26.614Z,11.60
2018-11-06T09:28:26.607Z,11.20
2018-11-06T09:29:26.597Z,11.20
2018-11-06T09:30:26.587Z,11.30
2018-11-06T09:31:26.580Z,11.50
2018-11-06T09:32:26.561Z,10.80
2018-11-06T09:33:26.551Z,11.60
2018-11-06T09:34:26.540Z,11.20
2018-11-06T09:35:26.528Z,10.30
2018-11-06T09:36:26.516Z,11.20
2018-11-06T09:37:26.514Z,10.80
2018-11-06T09:38:26.497Z,10.40
2018-11-06T09:39:26.487Z,10.50
2018-11-06T09:40:26.475Z,10.80
2018-11-06T09:41:26.488Z,10.70
2018-11-06T09:42:26.456Z,10.80
2018-11-06T09:43:26.444Z,10.80
2018-11-06T09:44:26.434Z,10.60
2018-11-06T09:45:26.433Z,10.30
2018-11-06T09:46:26.412Z,10.80
2018-11-06T09:47:26.403Z,10.40
2018-11-06T09:48:26.394Z,10.60
2018-11-06T09:49:26.390Z,10.20
2018-11-06T09:50:26.384Z,10.50
2018-11-06T09:51:26.369Z,10.60
2018-11-06T09:52:26.363Z,10.90
2018-11-06T09:53:26.349Z,10.10
2018-11-06T09:54:26.339Z,10.70
2018-11-06T09:55:26.333Z,9.90
2018-11-06T09:56:26.316Z,10.20
2018-11-06T09:57:26.311Z,10.90
2018-11-06T09:58:26.299Z,10.60
2018-11-06T09:59:26.288Z,10.50
2018-11-06T10:00:26.277Z,10.20
2018-11-06T10:01:26.270Z,9.90
2018-11-06T10:02:26.267Z,10.40
2018-11-06T10:03:26.250Z,10.80
2018-11-06T10:04:26.242Z,9.70
2018-11-06T10:05:26.232Z,10.00
2018-11-06T10:06:26.336Z,10.10
2018-11-06T10:07:26.465Z,10.00
2018-11-06T10:08:26.202Z,9.80
2018-11-06T10:09:26.192Z,9.80
2018-11-06T10:10:26.184Z,9.30
2018-11-06T10:11:26.265Z,10.00
2018-11-06T10:12:26.165Z,9.60
2018-11-06T10:13:26.156Z,10.10
2018-11-06T10:14:26.139Z,9.80
2018-11-06T10:15:26.150Z,9.70
2018-11-06T10:16:26.126Z,10.00
2018-11-06T10:17:26.113Z,9.90
2018-11-06T10:18:26.103Z,9.80
2018-11-06T10:19:26.089Z,9.20
2018-11-06T10:20:26.096Z,9.70
2018-11-06T10:21:26.197Z,9.10
2018-11-06T10:22:26.061Z,9.60
2018-11-06T10:23:26.053Z,10.20
2018-11-06T10:24:26.043Z,9.60
2018-11-06T10:25:26.035Z,9.20
2018-11-06T10:26:26.025Z,9.90
2018-11-06T10:27:26.013Z,9.70
2018-11-06T10:28:26.008Z,9.70
2018-11-06T10:29:25.998Z,9.30
2018-11-06T10:30:25.985Z,9.70
2018-11-06T10:31:25.976Z,9.50
2018-11-06T10:32:25.969Z,9.50
2018-11-06T10:33:25.957Z,9.60
2018-11-06T10:34:25.947Z,9.40
2018-11-06T10:35:25.933Z,9.70
2018-11-06T10:36:25.924Z,9.70
2018-11-06T10:37:25.917Z,9.90
2018-11-06T10:38:25.907Z,9.50
2018-11-06T10:39:25.897Z,9.70
2018-11-06T10:40:25.893Z,9.70
2018-11-06T10:41:25.874Z,9.80
2018-11-06T10:42:25.863Z,10.00
2018-11-06T10:43:25.854Z,9.50
2018-11-06T10:44:25.840Z,9.60
2018-11-06T10:45:25.832Z,9.90
2018-11-06T10:46:25.826Z,9.70
2018-11-06T10:47:25.811Z,9.50
2018-11-06T10:48:25.799Z,9.80
2018-11-06T10:49:25.793Z,9.30
2018-11-06T10:50:25.783Z,10.00
2018-11-06T10:51:25.773Z,9.80
2018-11-06T10:52:25.809Z,9.40
2018-11-06T10:53:25.751Z,9.50
2018-11-06T10:54:25.747Z,9.10
2018-11-06T10:55:25.729Z,9.40
2018-11-06T10:56:25.722Z,9.10
2018-11-06T10:57:25.711Z,9.20
2018-11-06T10:58:25.701Z,9.90
2018-11-06T10:59:25.690Z,8.40
2018-11-06T11:00:25.680Z,9.40
2018-11-06T11:01:25.662Z,9.10
2018-11-06T11:02:25.658Z,9.80
2018-11-06T11:03:25.643Z,9.00
2018-11-06T11:04:25.633Z,9.20
2018-11-06T11:05:25.626Z,9.40
2018-11-06T11:06:25.613Z,9.20
2018-11-06T11:07:25.609Z,9.00
2018-11-06T11:08:25.593Z,9.10
2018-11-06T11:09:25.583Z,9.40
2018-11-06T11:10:25.570Z,9.40
2018-11-06T11:11:25.561Z,9.80
2018-11-06T11:12:25.569Z,9.60
2018-11-06T11:13:25.573Z,9.60
2018-11-06T11:14:25.530Z,10.00
2018-11-06T11:15:25.517Z,9.90
2018-11-06T11:16:25.507Z,9.60
2018-11-06T11:17:25.497Z,9.50
2018-11-06T11:18:25.487Z,9.80
2018-11-06T11:19:25.479Z,10.00
2018-11-06T11:20:25.463Z,9.40
2018-11-06T11:21:25.458Z,9.70
2018-11-06T11:22:25.446Z,9.30
2018-11-06T11:23:25.431Z,9.20
2018-11-06T11:24:25.425Z,10.00
2018-11-06T11:25:25.468Z,9.60
2018-11-06T11:26:25.399Z,9.90
2018-11-06T11:27:25.387Z,9.70
2018-11-06T11:28:25.382Z,10.10
2018-11-06T11:29:25.370Z,9.20
2018-11-06T11:30:25.356Z,9.50
2018-11-06T11:31:25.345Z,9.30
2018-11-06T11:32:25.337Z,9.30
2018-11-06T11:33:25.328Z,9.50
2018-11-06T11:34:25.330Z,9.10
2018-11-06T11:35:25.303Z,8.90
2018-11-06T11:36:25.291Z,10.00
2018-11-06T11:37:25.280Z,8.90
2018-11-06T11:38:25.271Z,9.30
2018-11-06T11:39:25.261Z,9.30
2018-11-06T11:40:25.248Z,9.20
2018-11-06T11:41:25.236Z,9.70
2018-11-06T11:42:25.223Z,9.30
2018-11-06T11:43:25.216Z,9.80
2018-11-06T11:44:25.205Z,8.80
2018-11-06T11:45:25.197Z,9.60
2018-11-06T11:46:25.193Z,10.10
2018-11-06T11:47:25.171Z,9.80
2018-11-06T11:48:25.158Z,9.60
2018-11-06T11:49:25.148Z,10.10
2018-11-06T11:50:25.137Z,10.00
2018-11-06T11:51:25.123Z,10.50
2018-11-06T11:52:25.114Z,9.60
2018-11-06T11:53:25.103Z,10.00
2018-11-06T11:54:25.088Z,10.00
2018-11-06T11:55:25.081Z,9.90
2018-11-06T11:56:25.115Z,9.80
2018-11-06T11:57:25.057Z,8.90
2018-11-06T11:58:25.046Z,10.30
2018-11-06T11:59:25.034Z,9.80
2018-11-06T12:00:25.023Z,9.40
2018-11-06T12:01:25.013Z,9.70
2018-11-06T12:02:25.000Z,10.50
2018-11-06T12:03:24.990Z,9.90
2018-11-06T12:04:24.980Z,9.80
2018-11-06T12:05:24.964Z,10.60
2018-11-06T12:06:24.956Z,10.20
2018-11-06T12:07:24.940Z,9.60
2018-11-06T12:08:24.926Z,10.10
2018-11-06T12:09:24.918Z,9.90
2018-11-06T12:10:24.908Z,9.60
2018-11-06T12:11:24.893Z,10.10
2018-11-06T12:12:24.882Z,9.30
2018-11-06T12:13:24.872Z,9.10
2018-11-06T12:14:24.911Z,9.90
2018-11-06T12:15:24.846Z,9.30
2018-11-06T12:16:24.836Z,9.70
2018-11-06T12:17:24.856Z,8.90
2018-11-06T12:18:24.885Z,10.20
2018-11-06T12:19:24.800Z,9.80
2018-11-06T12:20:24.788Z,9.60
2018-11-06T12:21:24.777Z,10.10
2018-11-06T12:22:24.767Z,9.80
2018-11-06T12:23:24.760Z,10.40
2018-11-06T12:24:24.840Z,9.70
2018-11-06T12:25:24.987Z,10.00
2018-11-06T12:26:24.746Z,9.80
2018-11-06T12:27:24.702Z,10.30
2018-11-06T12:28:24.692Z,10.30
2018-11-06T12:29:24.680Z,10.50
2018-11-06T12:30:24.670Z,10.50
2018-11-06T12:31:24.659Z,9.50
2018-11-06T12:32:24.684Z,10.10
2018-11-06T12:33:24.628Z,10.30
2018-11-06T12:34:24.621Z,10.50
2018-11-06T12:35:24.605Z,10.40
2018-11-06T12:36:24.669Z,10.30
2018-11-06T12:37:24.584Z,10.00
2018-11-06T12:38:24.572Z,10.30
2018-11-06T12:39:24.565Z,9.90
2018-11-06T12:40:24.552Z,10.30
2018-11-06T12:41:24.539Z,10.00
2018-11-06T12:42:24.522Z,10.20
2018-11-06T12:43:24.534Z,10.40
2018-11-06T12:44:24.496Z,10.80
2018-11-06T12:45:24.484Z,10.20
2018-11-06T12:46:24.472Z,10.90
2018-11-06T12:47:24.462Z,10.00
2018-11-06T12:48:24.452Z,10.60
2018-11-06T12:49:24.436Z,10.20
2018-11-06T12:50:24.510Z,9.90
2018-11-06T12:51:24.414Z,10.00
2018-11-06T12:52:24.400Z,9.80
2018-11-06T12:53:24.390Z,9.70
2018-11-06T12:54:24.376Z,10.00
2018-11-06T12:55:24.362Z,10.60
2018-11-06T12:56:24.356Z,10.20
2018-11-06T12:57:24.338Z,10.10
2018-11-06T12:58:24.323Z,10.70
2018-11-06T12:59:24.315Z,10.10
2018-11-06T13:00:24.302Z,10.40