createdAt,value
2018-10-19T00:00:31.080Z,95997.00
2018-10-19T00:06:00.368Z,96006.00
2018-10-19T00:11:29.689Z,95998.00
2018-10-19T00:17:01.079Z,95997.00
2018-10-19T00:22:30.373Z,95995.00
2018-10-19T00:27:59.686Z,95990.00
2018-10-19T00:33:28.993Z,95994.00
2018-10-19T00:38:58.396Z,95986.00
2018-10-19T00:44:27.609Z,95987.00
2018-10-19T00:49:58.205Z,95988.00
2018-10-19T00:55:28.544Z,95985.00
2018-10-19T01:00:57.784Z,95994.00
2018-10-19T01:06:27.225Z,95988.00
2018-10-19T01:11:56.600Z,95976.00
2018-10-19T01:17:25.905Z,95982.00
2018-10-19T01:22:56.350Z,95975.00
2018-10-19T01:28:25.665Z,95984.00
2018-10-19T01:33:55.041Z,95981.00
2018-10-19T01:39:24.246Z,95990.00
2018-10-19T01:44:54.540Z,95972.00
2018-10-19T01:50:23.736Z,95978.00
2018-10-19T01:55:53.141Z,95982.00
2018-10-19T02:01:23.052Z,95980.00
2018-10-19T02:06:52.344Z,95979.00
2018-10-19T02:12:21.669Z,95972.00
2018-10-19T02:17:52.112Z,95985.00
2018-10-19T02:23:21.461Z,95980.00
2018-10-19T02:28:50.911Z,95978.00
2018-10-19T02:34:21.246Z,95983.00
2018-10-19T02:39:50.620Z,95982.00
2018-10-19T02:45:22.020Z,95978.00
2018-10-19T02:50:51.280Z,95979.00
2018-10-19T02:56:21.655Z,95970.00
2018-10-19T03:01:50.920Z,95967.00
2018-10-19T03:07:22.269Z,95972.00
2018-10-19T03:12:51.888Z,95984.00
2018-10-19T03:18:21.454Z,95983.00
2018-10-19T03:23:50.817Z,95981.00
2018-10-19T03:29:20.326Z,95978.00
2018-10-19T03:34:49.683Z,95978.00
2018-10-19T03:40:19.233Z,95983.00
2018-10-19T03:45:48.632Z,95980.00
2018-10-19T03:51:19.199Z,95983.00
2018-10-19T03:56:48.446Z,95993.00
2018-10-19T04:02:18.532Z,95987.00
2018-10-19T04:07:48.767Z,95989.00
2018-10-19T04:13:18.068Z,95981.00
2018-10-19T04:18:48.533Z,95986.00
2018-10-19T04:24:17.920Z,95991.00
2018-10-19T04:29:47.356Z,95992.00
2018-10-19T04:35:16.739Z,95999.00
2018-10-19T04:40:46.656Z,95989.00
2018-10-19T04:46:15.990Z,95995.00
2018-10-19T04:51:47.233Z,95990.00
2018-10-19T04:57:16.675Z,95989.00
2018-10-19T05:02:46.115Z,95996.00
2018-10-19T05:08:15.310Z,96004.00
2018-10-19T05:13:45.578Z,96016.00
2018-10-19T05:19:16.310Z,96030.00
2018-10-19T05:24:45.819Z,96033.00
2018-10-19T05:30:14.980Z,96037.00
2018-10-19T05:35:44.227Z,96036.00
2018-10-19T05:41:13.465Z,96039.00
2018-10-19T05:46:42.689Z,96059.00
2018-10-19T05:52:11.980Z,96051.00
2018-10-19T05:57:41.139Z,96063.00
2018-10-19T06:03:10.421Z,96071.00
2018-10-19T06:08:39.769Z,96078.00
2018-10-19T06:14:09.394Z,96078.00
2018-10-19T06:19:38.780Z,96090.00
2018-10-19T06:25:08.068Z,96088.00
2018-10-19T06:30:37.338Z,96079.00
2018-10-19T06:36:06.720Z,96091.00
2018-10-19T06:41:36.051Z,96097.00
2018-10-19T06:47:05.707Z,96093.00
2018-10-19T06:52:35.012Z,96100.00
2018-10-19T06:58:04.384Z,96107.00
2018-10-19T07:03:33.732Z,96121.00
2018-10-19T07:09:03.245Z,96125.00
2018-10-19T07:14:32.580Z,96143.00
2018-10-19T07:20:01.986Z,96133.00
2018-10-19T07:25:31.288Z,96132.00
2018-10-19T07:31:00.650Z,96136.00
2018-10-19T07:36:30.004Z,96146.00
2018-10-19T07:41:59.386Z,96146.00
2018-10-19T07:47:28.799Z,96146.00
2018-10-19T07:52:58.212Z,96159.00
2018-10-19T07:58:27.534Z,96142.00
2018-10-19T08:03:56.841Z,96154.00
2018-10-19T08:09:26.293Z,96157.00
2018-10-19T08:14:55.843Z,96159.00
2018-10-19T08:20:27.236Z,96156.00
2018-10-19T08:25:56.614Z,96154.00
2018-10-19T08:31:25.963Z,96155.00
2018-10-19T08:36:55.292Z,96175.00
2018-10-19T08:42:24.533Z,96166.00
2018-10-19T08:47:53.879Z,96173.00
2018-10-19T08:53:23.366Z,96175.00
2018-10-19T08:58:52.711Z,96172.00
2018-10-19T09:04:22.092Z,96180.00
2018-10-19T09:09:51.388Z,96178.00
2018-10-19T09:15:20.803Z,96178.00
2018-10-19T09:20:50.564Z,96187.00
2018-10-19T09:26:19.917Z,96182.00
2018-10-19T09:31:49.239Z,96183.00
2018-10-19T09:37:18.603Z,96179.00
2018-10-19T09:42:47.980Z,96186.00
2018-10-19T09:48:23.193Z,96183.00
2018-10-19T09:53:52.726Z,96183.00
2018-10-19T09:59:22.046Z,96195.00
2018-10-19T10:04:51.315Z,96195.00
2018-10-19T10:10:20.636Z,96193.00
2018-10-19T10:15:50.200Z,96194.00
2018-10-19T10:21:19.572Z,96184.00
2018-10-19T10:26:49.902Z,96175.00
2018-10-19T10:32:19.403Z,96173.00
2018-10-19T10:37:48.736Z,96171.00
2018-10-19T10:43:18.039Z,96170.00
2018-10-19T10:48:47.301Z,96159.00
2018-10-19T10:54:16.642Z,96172.00
2018-10-19T10:59:45.956Z,96150.00
2018-10-19T11:05:15.409Z,96149.00
2018-10-19T11:10:44.850Z,96147.00
2018-10-19T11:16:14.577Z,96148.00
2018-10-19T11:21:43.764Z,96146.00
2018-10-19T11:27:13.092Z,96148.00
2018-10-19T11:32:42.330Z,96138.00
2018-10-19T11:38:11.557Z,96135.00
2018-10-19T11:43:40.920Z,96134.00
2018-10-19T11:49:10.219Z,96128.00
2018-10-19T11:54:39.585Z,96124.00
2018-10-19T12:00:09.525Z,96113.00
2018-10-19T12:05:38.929Z,96123.00
2018-10-19T12:11:08.358Z,96117.00
2018-10-19T12:16:38.058Z,96107.00
2018-10-19T12:22:07.590Z,96110.00
2018-10-19T12:27:41.946Z,96112.00
2018-10-19T12:33:12.915Z,96103.00
2018-10-19T12:38:43.423Z,96102.00
2018-10-19T12:44:13.862Z,96102.00
2018-10-19T12:49:44.773Z,96107.00
2018-10-19T12:55:14.316Z,96098.00
2018-10-19T13:00:43.701Z,96092.00
2018-10-19T13:06:13.349Z,96090.00
2018-10-19T13:11:42.737Z,96092.00
2018-10-19T13:17:12.336Z,96095.00
2018-10-19T13:22:42.716Z,96106.00
2018-10-19T13:28:12.824Z,96104.00
2018-10-19T13:33:42.390Z,96096.00
2018-10-19T13:39:13.152Z,96099.00
2018-10-19T13:44:43.703Z,96093.00
2018-10-19T13:50:13.023Z,96094.00
2018-10-19T13:55:42.437Z,96095.00
2018-10-19T14:01:11.862Z,96095.00
2018-10-19T14:06:41.141Z,96073.00
2018-10-19T14:12:10.454Z,96056.00
2018-10-19T14:17:41.010Z,96067.00
2018-10-19T14:23:10.412Z,96064.00
2018-10-19T14:28:39.794Z,96091.00
2018-10-19T14:34:09.112Z,96093.00
2018-10-19T14:39:38.532Z,96091.00
2018-10-19T14:45:09.076Z,96084.00
2018-10-19T14:50:38.324Z,96067.00
2018-10-19T14:56:07.615Z,96078.00
2018-10-19T15:01:36.962Z,96094.00
2018-10-19T15:07:09.277Z,96093.00
2018-10-19T15:12:38.638Z,96113.00
2018-10-19T15:18:08.418Z,96121.00
2018-10-19T15:23:37.632Z,96123.00
2018-10-19T15:29:09.004Z,96127.00
2018-10-19T15:34:38.432Z,96124.00
2018-10-19T15:40:09.760Z,96128.00
2018-10-19T15:45:40.116Z,96124.00
2018-10-19T15:51:10.700Z,96131.00
2018-10-19T15:56:41.171Z,96123.00
2018-10-19T16:02:10.400Z,96132.00
2018-10-19T16:07:39.727Z,96143.00
2018-10-19T16:13:09.017Z,96145.00
2018-10-19T16:18:42.651Z,96146.00
2018-10-19T16:24:12.214Z,96148.00
2018-10-19T16:29:41.449Z,96150.00
2018-10-19T16:35:10.734Z,96140.00
2018-10-19T16:40:40.025Z,96155.00
2018-10-19T16:46:09.330Z,96147.00
2018-10-19T16:51:39.647Z,96158.00
2018-10-19T16:57:09.103Z,96159.00
2018-10-19T17:02:38.571Z,96159.00
2018-10-19T17:08:08.013Z,96168.00
2018-10-19T17:13:37.395Z,96172.00
2018-10-19T17:19:06.982Z,96173.00
2018-10-19T17:24:36.294Z,96189.00
2018-10-19T17:30:08.193Z,96185.00
2018-10-19T17:35:37.477Z,96194.00
2018-10-19T17:41:06.954Z,96196.00
2018-10-19T17:46:41.850Z,96195.00
2018-10-19T17:52:12.471Z,96195.00
2018-10-19T17:57:43.911Z,96207.00
2018-10-19T18:03:13.524Z,96199.00
2018-10-19T18:08:43.143Z,96199.00
2018-10-19T18:14:15.488Z,96201.00
2018-10-19T18:19:51.210Z,96202.00
2018-10-19T18:25:25.983Z,96202.00
2018-10-19T18:31:04.190Z,96211.00
2018-10-19T18:36:36.146Z,96209.00
2018-10-19T18:42:09.312Z,96202.00
2018-10-19T18:47:47.129Z,96215.00
2018-10-19T18:53:20.001Z,96220.00
2018-10-19T18:58:52.124Z,96218.00
2018-10-19T19:04:26.352Z,96233.00
2018-10-19T19:10:02.315Z,96236.00
2018-10-19T19:15:40.355Z,96236.00
2018-10-19T19:21:14.421Z,96245.00
2018-10-19T19:26:46.687Z,96246.00
2018-10-19T19:32:18.477Z,96243.00
2018-10-19T19:37:49.459Z,96248.00
2018-10-19T19:43:19.855Z,96239.00
2018-10-19T19:48:55.002Z,96256.00
2018-10-19T19:54:24.645Z,96255.00
2018-10-19T19:59:59.672Z,96257.00
2018-10-19T20:05:29.686Z,96250.00
2018-10-19T20:10:59.383Z,96258.00
2018-10-19T20:16:28.945Z,96267.00
2018-10-19T20:21:59.306Z,96275.00
2018-10-19T20:27:28.882Z,96278.00
2018-10-19T20:32:58.236Z,96281.00
2018-10-19T20:38:30.393Z,96283.00
2018-10-19T20:44:02.141Z,96285.00
2018-10-19T20:49:31.494Z,96289.00
2018-10-19T20:55:01.307Z,96300.00
2018-10-19T21:00:30.990Z,96301.00
2018-10-19T21:06:00.353Z,96311.00
2018-10-19T21:11:31.020Z,96323.00
2018-10-19T21:17:01.498Z,96310.00
2018-10-19T21:22:31.642Z,96312.00
2018-10-19T21:28:01.324Z,96319.00
2018-10-19T21:33:31.077Z,96321.00
2018-10-19T21:39:01.792Z,96315.00
2018-10-19T21:44:31.830Z,96333.00
2018-10-19T21:50:03.379Z,96331.00
2018-10-19T21:55:34.364Z,96338.00
2018-10-19T22:01:04.488Z,96342.00
2018-10-19T22:06:34.191Z,96345.00
2018-10-19T22:12:04.931Z,96340.00
2018-10-19T22:17:34.735Z,96340.00
2018-10-19T22:23:06.196Z,96341.00
2018-10-19T22:28:36.963Z,96354.00
2018-10-19T22:34:07.557Z,96346.00
2018-10-19T22:39:41.537Z,96351.00
2018-10-19T22:45:11.614Z,96356.00
2018-10-19T22:50:43.759Z,96359.00
2018-10-19T22:56:13.609Z,96358.00
2018-10-19T23:01:43.141Z,96357.00
2018-10-19T23:07:13.579Z,96367.00
2018-10-19T23:12:43.120Z,96365.00
2018-10-19T23:18:14.942Z,96364.00
2018-10-19T23:23:44.649Z,96361.00
2018-10-19T23:29:15.299Z,96373.00
2018-10-19T23:34:44.604Z,96374.00
2018-10-19T23:40:15.096Z,96372.00
2018-10-19T23:45:44.577Z,96370.00
2018-10-19T23:51:14.005Z,96358.00
2018-10-19T23:56:43.362Z,96366.00
