createdAt,value
2022-11-27T00:00:07.852Z,48.97
2022-11-27T00:02:54.858Z,45.57
2022-11-27T00:05:50.340Z,43.73
2022-11-27T00:08:37.507Z,47.57
2022-11-27T00:11:26.283Z,41.60
2022-11-27T00:14:15.223Z,46.30
2022-11-27T00:17:02.187Z,43.60
2022-11-27T00:19:49.440Z,42.60
2022-11-27T00:22:36.655Z,40.17
2022-11-27T00:25:23.630Z,39.00
2022-11-27T00:28:10.600Z,41.73
2022-11-27T00:31:02.487Z,44.43
2022-11-27T00:33:49.856Z,37.70
2022-11-27T00:36:37.309Z,47.43
2022-11-27T00:39:24.332Z,41.77
2022-11-27T00:42:11.390Z,38.90
2022-11-27T00:44:58.321Z,40.97
2022-11-27T00:47:45.289Z,40.20
2022-11-27T00:50:32.379Z,39.47
2022-11-27T00:53:19.340Z,37.37
2022-11-27T00:56:06.862Z,39.70
2022-11-27T00:58:54.524Z,43.03
2022-11-27T01:01:43.339Z,44.50
2022-11-27T01:04:30.500Z,41.83
2022-11-27T01:07:17.553Z,43.47
2022-11-27T01:10:05.830Z,42.47
2022-11-27T01:12:52.821Z,54.47
2022-11-27T01:15:39.818Z,48.87
2022-11-27T01:18:26.970Z,46.00
2022-11-27T01:21:15.979Z,48.20
2022-11-27T01:24:04.621Z,56.17
2022-11-27T01:26:51.593Z,56.97
2022-11-27T01:29:38.726Z,50.43
2022-11-27T01:32:26.083Z,48.37
2022-11-27T01:35:13.046Z,52.73
2022-11-27T01:38:00.002Z,45.63
2022-11-27T01:40:46.972Z,53.93
2022-11-27T01:44:01.851Z,52.27
2022-11-27T01:46:55.464Z,41.30
2022-11-27T01:49:52.626Z,47.93
2022-11-27T01:52:44.216Z,45.27
2022-11-27T01:55:41.486Z,39.47
2022-11-27T01:58:31.592Z,35.47
2022-11-27T02:01:18.799Z,39.80
2022-11-27T02:04:06.604Z,46.60
2022-11-27T02:06:56.503Z,37.77
2022-11-27T02:09:44.803Z,43.10
2022-11-27T02:12:37.100Z,36.23
2022-11-27T02:15:53.235Z,38.07
2022-11-27T02:19:07.405Z,39.60
2022-11-27T02:22:08.124Z,35.70
2022-11-27T02:25:04.975Z,39.60
2022-11-27T02:28:05.193Z,36.77
2022-11-27T02:31:04.822Z,32.53
2022-11-27T02:33:56.064Z,37.10
2022-11-27T02:36:54.234Z,31.17
2022-11-27T02:40:13.234Z,34.60
2022-11-27T02:43:08.847Z,37.93
2022-11-27T02:45:56.664Z,37.80
2022-11-27T02:48:53.343Z,35.20
2022-11-27T02:51:45.862Z,42.80
2022-11-27T02:54:34.770Z,29.17
2022-11-27T02:57:24.980Z,37.80
2022-11-27T03:00:13.386Z,33.70
2022-11-27T03:03:05.781Z,41.13
2022-11-27T03:05:57.199Z,39.47
2022-11-27T03:09:07.568Z,40.90
2022-11-27T03:11:55.251Z,37.40
2022-11-27T03:14:43.109Z,35.37
2022-11-27T03:17:30.123Z,29.20
2022-11-27T03:20:26.674Z,36.10
2022-11-27T03:23:13.627Z,31.37
2022-11-27T03:26:00.606Z,32.10
2022-11-27T03:28:48.759Z,32.17
2022-11-27T03:31:35.906Z,32.43
2022-11-27T03:34:23.342Z,34.80
2022-11-27T03:37:10.446Z,28.67
2022-11-27T03:39:57.434Z,28.30
2022-11-27T03:42:44.376Z,27.43
2022-11-27T03:45:53.048Z,32.60
2022-11-27T03:48:53.790Z,25.93
2022-11-27T03:51:58.725Z,32.43
2022-11-27T03:55:12.291Z,32.67
2022-11-27T03:58:08.467Z,22.70
2022-11-27T04:00:57.371Z,26.73
2022-11-27T04:03:44.407Z,23.93
2022-11-27T04:06:31.435Z,21.53
2022-11-27T04:09:18.434Z,23.27
2022-11-27T04:12:05.507Z,24.97
2022-11-27T04:14:52.432Z,23.57
2022-11-27T04:17:39.427Z,23.67
2022-11-27T04:20:26.463Z,24.43
2022-11-27T04:23:13.433Z,25.97
2022-11-27T04:26:00.574Z,22.07
2022-11-27T04:28:47.561Z,21.00
2022-11-27T04:31:34.605Z,26.67
2022-11-27T04:34:21.668Z,31.57
2022-11-27T04:37:08.683Z,22.27
2022-11-27T04:39:55.604Z,24.50
2022-11-27T04:42:42.591Z,29.63
2022-11-27T04:45:29.585Z,25.83
2022-11-27T04:48:16.571Z,24.27
2022-11-27T04:51:03.699Z,26.20
2022-11-27T04:53:50.682Z,23.43
2022-11-27T04:56:37.628Z,22.53
2022-11-27T04:59:24.699Z,19.33
2022-11-27T05:02:11.721Z,24.13
2022-11-27T05:04:59.012Z,23.43
2022-11-27T05:07:46.165Z,23.10
2022-11-27T05:10:33.200Z,21.00
2022-11-27T05:13:20.120Z,20.77
2022-11-27T05:16:07.605Z,24.67
2022-11-27T05:18:54.592Z,24.63
2022-11-27T05:21:42.683Z,22.27
2022-11-27T05:24:30.156Z,22.93
2022-11-27T05:27:17.109Z,28.93
2022-11-27T05:30:04.444Z,23.67
2022-11-27T05:32:51.419Z,31.17
2022-11-27T05:35:38.656Z,25.10
2022-11-27T05:38:25.604Z,22.13
2022-11-27T05:41:12.890Z,31.50
2022-11-27T05:44:00.104Z,24.23
2022-11-27T05:46:47.116Z,24.43
2022-11-27T05:49:34.239Z,24.00
2022-11-27T05:52:22.684Z,26.17
2022-11-27T05:55:09.799Z,21.77
2022-11-27T05:57:56.725Z,23.00
2022-11-27T06:00:43.664Z,21.83
2022-11-27T06:03:31.012Z,20.93
2022-11-27T06:06:19.660Z,22.67
2022-11-27T06:09:12.191Z,23.57
2022-11-27T06:12:00.303Z,25.07
2022-11-27T06:14:47.258Z,28.83
2022-11-27T06:17:34.194Z,24.83
2022-11-27T06:20:21.297Z,30.67
2022-11-27T06:23:08.238Z,27.17
2022-11-27T06:25:55.209Z,27.57
2022-11-27T06:28:42.532Z,25.37
2022-11-27T06:31:32.538Z,27.50
2022-11-27T06:34:19.544Z,23.60
2022-11-27T06:37:10.457Z,22.23
2022-11-27T06:40:00.055Z,24.40
2022-11-27T06:42:47.122Z,26.83
2022-11-27T06:45:34.145Z,25.83
2022-11-27T06:48:21.169Z,20.13
2022-11-27T06:51:10.125Z,27.97
2022-11-27T06:54:02.507Z,27.37
2022-11-27T06:56:50.227Z,25.50
2022-11-27T06:59:37.198Z,27.43
2022-11-27T07:02:24.238Z,25.50
2022-11-27T07:05:11.223Z,26.80
2022-11-27T07:07:59.400Z,25.03
2022-11-27T07:10:46.378Z,29.70
2022-11-27T07:13:33.915Z,27.57
2022-11-27T07:16:20.981Z,27.37
2022-11-27T07:19:08.179Z,24.57
2022-11-27T07:21:55.228Z,27.87
2022-11-27T07:24:42.800Z,25.33
2022-11-27T07:27:29.973Z,25.70
2022-11-27T07:30:17.308Z,26.33
2022-11-27T07:33:04.537Z,30.27
2022-11-27T07:36:05.889Z,25.73
2022-11-27T07:38:53.000Z,25.67
2022-11-27T07:41:39.952Z,28.20
2022-11-27T07:44:27.422Z,28.27
2022-11-27T07:47:14.543Z,27.77
2022-11-27T07:50:02.432Z,26.23
2022-11-27T07:52:49.404Z,27.87
2022-11-27T07:55:40.658Z,26.53
2022-11-27T07:58:27.618Z,26.80
2022-11-27T08:01:17.393Z,28.17
2022-11-27T08:04:04.500Z,27.20
2022-11-27T08:06:51.528Z,27.73
2022-11-27T08:09:39.933Z,21.90
2022-11-27T08:12:26.939Z,23.77
2022-11-27T08:15:13.896Z,27.03
2022-11-27T08:18:00.953Z,30.93
2022-11-27T08:20:47.905Z,28.67
2022-11-27T08:23:35.354Z,27.13
2022-11-27T08:26:22.383Z,22.80
2022-11-27T08:29:12.371Z,29.03
2022-11-27T08:31:59.664Z,25.53
2022-11-27T08:34:46.586Z,25.97
2022-11-27T08:37:34.143Z,26.93
2022-11-27T08:40:21.116Z,26.57
2022-11-27T08:43:08.090Z,24.57
2022-11-27T08:45:55.667Z,25.43
2022-11-27T08:48:43.393Z,25.57
2022-11-27T08:51:30.368Z,22.07
2022-11-27T08:54:17.372Z,24.10
2022-11-27T08:57:04.401Z,33.83
2022-11-27T08:59:51.587Z,37.60
2022-11-27T09:02:38.601Z,33.90
2022-11-27T09:05:26.849Z,26.70
2022-11-27T09:08:20.012Z,26.03
2022-11-27T09:11:12.996Z,19.33
2022-11-27T09:14:03.629Z,19.97
2022-11-27T09:16:52.196Z,18.80
2022-11-27T09:19:39.170Z,14.57
2022-11-27T09:22:26.126Z,16.70
2022-11-27T09:25:13.054Z,14.30
2022-11-27T09:28:00.678Z,14.90
2022-11-27T09:30:47.692Z,14.40
2022-11-27T09:33:37.314Z,11.90
2022-11-27T09:36:25.749Z,16.37
2022-11-27T09:39:13.775Z,14.93
2022-11-27T09:42:03.875Z,15.00
2022-11-27T09:44:59.250Z,18.53
2022-11-27T09:47:51.232Z,21.67
2022-11-27T09:50:50.089Z,20.20
2022-11-27T09:53:56.177Z,12.40
2022-11-27T09:56:48.659Z,14.47
2022-11-27T09:59:49.031Z,11.67
2022-11-27T10:02:36.228Z,11.30
2022-11-27T10:05:38.995Z,11.30
2022-11-27T10:08:50.096Z,9.50
2022-11-27T10:11:52.027Z,9.97
2022-11-27T10:15:10.874Z,12.00
2022-11-27T10:18:00.682Z,9.27
2022-11-27T10:20:49.647Z,10.40
2022-11-27T10:23:53.006Z,10.57
2022-11-27T10:26:48.936Z,10.07
2022-11-27T10:29:47.344Z,9.70
2022-11-27T10:35:47.538Z,11.07
2022-11-27T10:38:39.351Z,12.80
2022-11-27T10:41:50.218Z,10.93
2022-11-27T10:45:02.717Z,9.87
2022-11-27T10:47:49.685Z,11.87
2022-11-27T10:50:37.243Z,11.30
2022-11-27T10:53:33.648Z,14.97
2022-11-27T10:56:48.014Z,17.40
2022-11-27T10:59:42.954Z,17.50
2022-11-27T11:02:35.004Z,11.47
2022-11-27T11:08:34.419Z,12.77
2022-11-27T11:11:27.717Z,10.40
2022-11-27T11:14:24.258Z,15.77
2022-11-27T11:17:18.137Z,14.10
2022-11-27T11:20:22.552Z,15.70
2022-11-27T11:23:33.817Z,15.17
2022-11-27T11:26:28.953Z,12.70
2022-11-27T11:29:37.845Z,15.73
2022-11-27T11:32:32.361Z,10.87
2022-11-27T11:35:36.469Z,14.00
2022-11-27T11:38:30.057Z,12.60
2022-11-27T11:41:18.726Z,14.03
2022-11-27T11:44:06.163Z,11.27
2022-11-27T11:46:54.920Z,14.57
2022-11-27T11:49:42.273Z,12.80
2022-11-27T11:52:41.623Z,10.87
2022-11-27T11:55:39.749Z,12.07
2022-11-27T11:58:30.124Z,12.27
2022-11-27T12:01:36.541Z,16.60
2022-11-27T12:04:44.868Z,15.47
2022-11-27T12:07:53.976Z,14.17
2022-11-27T12:10:45.674Z,16.77
2022-11-27T12:13:40.225Z,16.43
2022-11-27T12:16:27.798Z,17.50
2022-11-27T12:19:27.221Z,14.53
2022-11-27T12:22:40.544Z,14.70
2022-11-27T12:25:34.453Z,12.93
2022-11-27T12:28:27.587Z,14.83
2022-11-27T12:31:23.854Z,16.43
2022-11-27T12:34:17.476Z,13.80
2022-11-27T12:37:17.078Z,13.47
2022-11-27T12:40:19.478Z,16.67
2022-11-27T12:43:12.736Z,17.93
2022-11-27T12:46:19.989Z,17.93
2022-11-27T12:49:13.639Z,18.00
2022-11-27T12:52:10.160Z,14.80
2022-11-27T12:55:04.005Z,16.73
2022-11-27T12:57:54.162Z,17.47
2022-11-27T13:00:43.600Z,23.50
2022-11-27T13:04:04.886Z,17.07
2022-11-27T13:07:13.421Z,18.70
2022-11-27T13:10:08.777Z,19.50
2022-11-27T13:13:25.341Z,15.67
2022-11-27T13:16:13.528Z,13.97
2022-11-27T13:19:13.551Z,20.43
2022-11-27T13:22:05.859Z,15.23
2022-11-27T13:24:55.876Z,16.40
2022-11-27T13:27:50.509Z,16.90
2022-11-27T13:30:44.131Z,19.67
2022-11-27T13:33:39.413Z,15.93
2022-11-27T13:36:36.059Z,16.13
2022-11-27T13:39:32.945Z,16.87
2022-11-27T13:42:26.277Z,16.40
2022-11-27T13:45:22.708Z,13.57
2022-11-27T13:48:28.097Z,15.00
2022-11-27T13:51:25.930Z,18.40
2022-11-27T13:54:15.925Z,14.43
2022-11-27T13:57:13.999Z,14.53
2022-11-27T14:00:05.974Z,16.37
2022-11-27T14:02:56.262Z,16.47
2022-11-27T14:05:50.558Z,16.37
2022-11-27T14:08:40.701Z,15.67
2022-11-27T14:11:52.505Z,15.57
2022-11-27T14:14:43.219Z,15.27
2022-11-27T14:17:38.675Z,15.50
2022-11-27T14:20:38.332Z,14.30
2022-11-27T14:23:35.690Z,14.10
2022-11-27T14:26:27.687Z,14.10
2022-11-27T14:29:20.320Z,19.03
2022-11-27T14:32:14.858Z,15.17
2022-11-27T14:35:02.513Z,16.07
2022-11-27T14:37:50.433Z,17.00
2022-11-27T14:40:38.626Z,14.33
2022-11-27T14:43:26.494Z,15.80
2022-11-27T14:46:15.909Z,17.17
2022-11-27T14:49:04.009Z,17.83
2022-11-27T14:51:51.935Z,12.97
2022-11-27T14:54:40.757Z,14.23
2022-11-27T14:57:29.551Z,17.87
2022-11-27T15:00:19.821Z,13.93
2022-11-27T15:03:11.896Z,20.60
2022-11-27T15:06:03.909Z,16.87
2022-11-27T15:09:16.010Z,17.83
2022-11-27T15:12:05.030Z,17.57
2022-11-27T15:15:12.663Z,14.33
2022-11-27T15:18:02.925Z,13.83
2022-11-27T15:20:50.521Z,18.20
2022-11-27T15:23:38.693Z,15.47
2022-11-27T15:26:39.673Z,19.00
2022-11-27T15:29:37.990Z,18.67
2022-11-27T15:32:26.330Z,16.07
2022-11-27T15:35:18.402Z,21.17
2022-11-27T15:38:11.383Z,20.43
2022-11-27T15:41:02.856Z,14.63
2022-11-27T15:43:53.036Z,19.10
2022-11-27T15:46:42.700Z,15.40
2022-11-27T15:49:30.290Z,16.30
2022-11-27T15:52:18.953Z,16.63
2022-11-27T15:55:07.162Z,17.17
2022-11-27T15:57:54.608Z,20.33
2022-11-27T16:00:42.287Z,19.10
2022-11-27T16:03:29.773Z,20.27
2022-11-27T16:06:17.256Z,21.67
2022-11-27T16:09:05.162Z,20.83
2022-11-27T16:11:52.511Z,18.27
2022-11-27T16:14:40.237Z,21.97
2022-11-27T16:17:27.965Z,18.70
2022-11-27T16:20:15.338Z,23.67
2022-11-27T16:23:02.735Z,19.87
2022-11-27T16:25:50.137Z,24.10
2022-11-27T16:28:37.533Z,22.73
2022-11-27T16:31:25.695Z,23.33
2022-11-27T16:34:14.695Z,24.90
2022-11-27T16:37:02.351Z,19.43
2022-11-27T16:39:49.786Z,22.10
2022-11-27T16:42:37.563Z,23.67
2022-11-27T16:45:24.990Z,21.50
2022-11-27T16:48:12.384Z,25.13
2022-11-27T16:51:06.246Z,24.60
2022-11-27T16:53:55.001Z,22.53
2022-11-27T16:56:42.469Z,19.47
2022-11-27T16:59:30.069Z,21.53
2022-11-27T17:02:17.649Z,18.57
2022-11-27T17:05:05.240Z,22.67
2022-11-27T17:07:52.679Z,23.10
2022-11-27T17:10:40.080Z,19.83
2022-11-27T17:13:27.432Z,19.47
2022-11-27T17:16:15.519Z,22.53
2022-11-27T17:19:03.040Z,21.17
2022-11-27T17:21:50.658Z,18.17
2022-11-27T17:24:38.077Z,19.50
2022-11-27T17:27:25.443Z,18.17
2022-11-27T17:30:13.036Z,18.73
2022-11-27T17:33:00.375Z,20.47
2022-11-27T17:35:47.731Z,22.00
2022-11-27T17:38:36.489Z,18.87
2022-11-27T17:41:24.330Z,19.60
2022-11-27T17:44:12.152Z,20.50
2022-11-27T17:47:00.370Z,19.30
2022-11-27T17:49:48.332Z,17.50
2022-11-27T17:52:36.573Z,20.17
2022-11-27T17:55:24.098Z,16.37
2022-11-27T17:58:11.471Z,18.33
2022-11-27T18:00:59.191Z,15.33
2022-11-27T18:03:47.233Z,17.80
2022-11-27T18:06:35.901Z,17.87
2022-11-27T18:09:23.888Z,23.60
2022-11-27T18:12:12.401Z,17.27
2022-11-27T18:15:01.483Z,13.73
2022-11-27T18:17:49.032Z,14.40
2022-11-27T18:20:36.470Z,16.67
2022-11-27T18:23:23.780Z,16.23
2022-11-27T18:26:12.563Z,18.53
2022-11-27T18:29:00.490Z,18.83
2022-11-27T18:31:48.272Z,17.37
2022-11-27T18:34:35.805Z,20.27
2022-11-27T18:37:23.522Z,17.67
2022-11-27T18:40:11.103Z,16.90
2022-11-27T18:42:58.560Z,13.13
2022-11-27T18:45:46.414Z,19.43
2022-11-27T18:48:33.859Z,13.83
2022-11-27T18:51:22.542Z,18.63
2022-11-27T18:54:10.442Z,15.83
2022-11-27T18:56:58.120Z,19.27
2022-11-27T18:59:45.738Z,15.77
2022-11-27T19:02:33.144Z,16.07
2022-11-27T19:05:20.638Z,18.13
2022-11-27T19:08:08.910Z,15.40
2022-11-27T19:10:56.563Z,16.77
2022-11-27T19:13:45.426Z,17.97
2022-11-27T19:16:43.759Z,21.30
2022-11-27T19:22:40.260Z,19.17
2022-11-27T19:25:27.955Z,18.17
2022-11-27T19:28:15.810Z,18.60
2022-11-27T19:31:04.086Z,16.23
2022-11-27T19:33:52.462Z,16.70
2022-11-27T19:36:39.886Z,14.97
2022-11-27T19:39:27.794Z,13.43
2022-11-27T19:42:15.238Z,18.23
2022-11-27T19:45:02.618Z,17.33
2022-11-27T19:47:49.989Z,20.47
2022-11-27T19:50:37.658Z,20.17
2022-11-27T19:53:26.137Z,22.20
2022-11-27T19:56:13.662Z,16.70
2022-11-27T19:59:01.817Z,18.33
2022-11-27T20:01:49.264Z,17.27
2022-11-27T20:04:36.676Z,18.53
2022-11-27T20:07:24.428Z,15.23
2022-11-27T20:10:12.449Z,14.83
2022-11-27T20:13:03.480Z,17.90
2022-11-27T20:15:52.809Z,16.93
2022-11-27T20:18:40.658Z,19.63
2022-11-27T20:21:28.055Z,16.40
2022-11-27T20:24:15.842Z,16.17
2022-11-27T20:27:03.558Z,16.93
2022-11-27T20:29:50.980Z,19.53
2022-11-27T20:32:38.347Z,16.30
2022-11-27T20:35:25.695Z,20.37
2022-11-27T20:38:13.080Z,17.97
2022-11-27T20:41:00.461Z,17.03
2022-11-27T20:43:48.103Z,17.63
2022-11-27T20:46:35.544Z,15.80
2022-11-27T20:49:23.239Z,17.23
2022-11-27T20:52:11.642Z,15.23
2022-11-27T20:54:59.135Z,16.93
2022-11-27T20:57:48.819Z,15.13
2022-11-27T21:00:40.065Z,14.93
2022-11-27T21:03:28.395Z,14.83
2022-11-27T21:06:16.194Z,19.10
2022-11-27T21:09:05.093Z,18.00
2022-11-27T21:11:52.459Z,15.60
2022-11-27T21:14:40.071Z,12.47
2022-11-27T21:17:27.410Z,17.30
2022-11-27T21:20:14.878Z,16.70
2022-11-27T21:23:02.206Z,14.03
2022-11-27T21:25:49.548Z,14.80
2022-11-27T21:28:38.054Z,15.57
2022-11-27T21:31:27.121Z,16.90
2022-11-27T21:34:14.548Z,16.33
2022-11-27T21:37:02.395Z,18.30
2022-11-27T21:39:49.981Z,15.30
2022-11-27T21:42:40.349Z,20.63
2022-11-27T21:45:31.608Z,13.60
2022-11-27T21:48:19.091Z,14.80
2022-11-27T21:51:07.301Z,15.03
2022-11-27T21:53:55.555Z,14.73
2022-11-27T21:56:43.179Z,18.10
2022-11-27T21:59:30.524Z,16.60
2022-11-27T22:02:18.149Z,17.97
2022-11-27T22:05:05.880Z,18.00
2022-11-27T22:07:53.401Z,14.73
2022-11-27T22:10:40.994Z,14.17
2022-11-27T22:13:29.927Z,13.43
2022-11-27T22:16:18.730Z,14.73
2022-11-27T22:19:06.194Z,18.60
2022-11-27T22:21:53.610Z,19.17
2022-11-27T22:24:41.257Z,16.90
2022-11-27T22:27:28.872Z,17.93
2022-11-27T22:30:16.426Z,17.07
2022-11-27T22:33:03.829Z,15.77
2022-11-27T22:35:50.861Z,16.00
2022-11-27T22:38:37.871Z,13.50
2022-11-27T22:41:26.911Z,14.10
2022-11-27T22:44:19.001Z,12.53
2022-11-27T22:47:05.910Z,14.03
2022-11-27T22:49:53.005Z,16.13
2022-11-27T22:52:39.999Z,17.13
2022-11-27T22:55:27.529Z,14.30
2022-11-27T22:58:16.562Z,16.07
2022-11-27T23:01:06.184Z,13.80
2022-11-27T23:03:53.751Z,14.87
2022-11-27T23:06:40.694Z,14.37
2022-11-27T23:09:27.729Z,14.50
2022-11-27T23:12:16.708Z,12.17
2022-11-27T23:15:04.047Z,12.60
2022-11-27T23:17:53.279Z,10.77
2022-11-27T23:20:43.763Z,13.00
2022-11-27T23:23:30.720Z,14.70
2022-11-27T23:26:23.448Z,9.90
2022-11-27T23:29:12.555Z,12.33
2022-11-27T23:32:01.838Z,11.53
2022-11-27T23:34:51.319Z,10.20
2022-11-27T23:37:40.284Z,13.77
2022-11-27T23:40:29.621Z,14.50
2022-11-27T23:43:18.613Z,11.10
2022-11-27T23:46:10.428Z,11.53
2022-11-27T23:49:00.466Z,10.87
2022-11-27T23:51:49.480Z,10.07
2022-11-27T23:54:38.479Z,9.73
2022-11-27T23:57:27.532Z,10.93
