createdAt,value
2022-11-20T00:01:12.507Z,10.65
2022-11-20T00:03:39.269Z,10.75
2022-11-20T00:06:08.649Z,11.85
2022-11-20T00:08:35.336Z,11.07
2022-11-20T00:11:16.987Z,12.82
2022-11-20T00:13:48.112Z,12.48
2022-11-20T00:16:17.099Z,11.63
2022-11-20T00:18:44.872Z,9.73
2022-11-20T00:21:14.115Z,8.65
2022-11-20T00:23:40.856Z,8.80
2022-11-20T00:26:09.672Z,9.68
2022-11-20T00:28:36.393Z,11.93
2022-11-20T00:31:14.797Z,9.85
2022-11-20T00:33:42.642Z,9.98
2022-11-20T00:36:29.525Z,10.30
2022-11-20T00:38:58.764Z,11.68
2022-11-20T00:41:26.640Z,12.50
2022-11-20T00:43:54.875Z,12.17
2022-11-20T00:46:26.936Z,12.73
2022-11-20T00:48:53.684Z,12.90
2022-11-20T00:51:23.360Z,11.95
2022-11-20T00:53:50.469Z,12.65
2022-11-20T00:56:19.029Z,11.75
2022-11-20T00:58:48.201Z,10.83
2022-11-20T01:01:16.426Z,11.18
2022-11-20T01:03:48.778Z,11.18
2022-11-20T01:06:20.516Z,11.38
2022-11-20T01:08:47.559Z,10.05
2022-11-20T01:11:17.236Z,10.77
2022-11-20T01:13:46.004Z,11.23
2022-11-20T01:16:19.133Z,10.63
2022-11-20T01:18:48.210Z,9.00
2022-11-20T01:21:17.725Z,6.35
2022-11-20T01:23:45.026Z,4.22
2022-11-20T01:26:14.818Z,3.40
2022-11-20T01:28:41.928Z,4.00
2022-11-20T01:31:33.169Z,3.22
2022-11-20T01:34:02.598Z,3.88
2022-11-20T01:36:31.112Z,3.78
2022-11-20T01:39:04.079Z,4.47
2022-11-20T01:41:53.482Z,5.13
2022-11-20T01:44:46.473Z,6.40
2022-11-20T01:47:16.921Z,7.00
2022-11-20T01:49:51.813Z,7.97
2022-11-20T01:52:25.829Z,8.73
2022-11-20T01:55:14.219Z,9.60
2022-11-20T01:57:41.635Z,9.88
2022-11-20T02:00:12.422Z,10.73
2022-11-20T02:02:40.994Z,10.90
2022-11-20T02:20:18.405Z,8.77
2022-11-20T02:23:00.598Z,8.97
2022-11-20T02:25:28.828Z,8.48
2022-11-20T02:27:55.706Z,8.87
2022-11-20T02:30:22.277Z,8.90
2022-11-20T02:32:48.786Z,8.63
2022-11-20T02:35:21.391Z,8.30
2022-11-20T02:37:50.867Z,7.63
2022-11-20T02:40:17.693Z,8.47
2022-11-20T02:42:44.230Z,8.18
2022-11-20T02:45:11.421Z,8.90
2022-11-20T02:47:37.949Z,9.37
2022-11-20T02:50:06.425Z,9.43
2022-11-20T02:52:33.184Z,9.98
2022-11-20T02:54:59.686Z,9.93
2022-11-20T02:57:26.214Z,10.23
2022-11-20T02:59:52.808Z,11.35
2022-11-20T03:02:19.312Z,11.13
2022-11-20T03:04:45.889Z,11.15
2022-11-20T03:07:12.876Z,10.77
2022-11-20T03:09:39.470Z,11.60
2022-11-20T03:12:06.433Z,13.17
2022-11-20T03:14:33.096Z,11.82
2022-11-20T03:16:59.665Z,13.17
2022-11-20T03:19:26.372Z,12.27
2022-11-20T03:21:53.079Z,13.07
2022-11-20T03:24:19.627Z,12.80
2022-11-20T03:26:46.153Z,12.00
2022-11-20T03:29:12.825Z,12.25
2022-11-20T03:31:44.278Z,12.17
2022-11-20T03:34:12.706Z,12.20
2022-11-20T03:36:40.448Z,12.07
2022-11-20T03:39:07.468Z,12.30
2022-11-20T03:41:38.736Z,12.55
2022-11-20T03:44:09.037Z,11.60
2022-11-20T03:46:35.613Z,12.60
2022-11-20T03:49:02.258Z,12.17
2022-11-20T03:51:31.260Z,13.27
2022-11-20T03:53:59.903Z,12.23
2022-11-20T03:56:29.889Z,13.07
2022-11-20T03:58:56.915Z,13.27
2022-11-20T04:01:26.238Z,12.63
2022-11-20T04:03:55.639Z,11.95
2022-11-20T04:06:24.678Z,12.32
2022-11-20T04:08:54.060Z,12.40
2022-11-20T04:11:29.669Z,12.40
2022-11-20T04:14:01.315Z,12.98
2022-11-20T04:16:31.504Z,12.60
2022-11-20T04:19:00.520Z,12.87
2022-11-20T04:21:27.877Z,11.90
2022-11-20T04:23:55.449Z,12.40
2022-11-20T04:26:24.277Z,12.93
2022-11-20T04:28:51.189Z,11.73
2022-11-20T04:31:23.281Z,13.20
2022-11-20T04:33:50.109Z,18.00
2022-11-20T04:36:22.143Z,13.60
2022-11-20T04:38:56.819Z,13.15
2022-11-20T04:41:29.869Z,13.23
2022-11-20T04:44:04.134Z,13.17
2022-11-20T04:46:37.179Z,14.10
2022-11-20T04:49:11.443Z,13.27
2022-11-20T04:51:38.117Z,12.95
2022-11-20T04:54:04.860Z,13.27
2022-11-20T04:56:31.456Z,13.93
2022-11-20T04:59:02.603Z,13.25
2022-11-20T05:01:29.677Z,13.38
2022-11-20T05:03:56.382Z,13.65
2022-11-20T05:06:23.938Z,13.40
2022-11-20T05:08:50.833Z,12.87
2022-11-20T05:11:20.097Z,13.32
2022-11-20T05:13:47.008Z,13.07
2022-11-20T05:16:22.546Z,16.13
2022-11-20T05:18:49.617Z,15.33
2022-11-20T05:21:17.545Z,14.07
2022-11-20T05:23:45.238Z,15.60
2022-11-20T05:26:17.255Z,20.80
2022-11-20T05:28:43.932Z,15.07
2022-11-20T05:31:26.717Z,15.60
2022-11-20T05:33:54.972Z,16.00
2022-11-20T05:36:21.529Z,15.25
2022-11-20T05:38:50.634Z,15.13
2022-11-20T05:41:20.103Z,16.30
2022-11-20T05:43:48.142Z,15.95
2022-11-20T05:46:17.086Z,15.63
2022-11-20T05:48:45.283Z,16.45
2022-11-20T05:51:15.230Z,31.92
2022-11-20T05:53:47.857Z,17.77
2022-11-20T05:56:18.412Z,18.00
2022-11-20T05:58:45.553Z,18.23
2022-11-20T06:01:21.307Z,18.52
2022-11-20T06:03:50.386Z,18.85
2022-11-20T06:06:19.200Z,18.35
2022-11-20T06:08:46.132Z,18.30
2022-11-20T06:11:14.165Z,16.95
2022-11-20T06:13:42.630Z,22.27
2022-11-20T06:16:10.954Z,17.25
2022-11-20T06:18:37.797Z,16.02
2022-11-20T06:21:08.699Z,16.10
2022-11-20T06:23:37.108Z,15.43
2022-11-20T06:26:05.741Z,15.05
2022-11-20T06:28:33.051Z,15.30
2022-11-20T06:30:59.980Z,15.93
2022-11-20T06:33:26.654Z,15.37
2022-11-20T06:35:59.625Z,15.90
2022-11-20T06:38:27.547Z,16.40
2022-11-20T06:40:54.680Z,16.57
2022-11-20T06:43:21.777Z,17.35
2022-11-20T06:45:56.330Z,16.15
2022-11-20T06:48:24.323Z,18.02
2022-11-20T06:50:50.932Z,15.60
2022-11-20T06:53:17.653Z,15.00
2022-11-20T06:55:45.551Z,14.98
2022-11-20T06:58:13.025Z,16.33
2022-11-20T07:00:39.811Z,14.70
2022-11-20T07:03:07.494Z,14.40
2022-11-20T07:05:34.623Z,14.35
2022-11-20T07:08:01.223Z,28.80
2022-11-20T07:10:28.341Z,14.82
2022-11-20T07:12:55.388Z,14.18
2022-11-20T07:15:23.958Z,14.43
2022-11-20T07:17:50.534Z,14.93
2022-11-20T07:20:17.488Z,15.37
2022-11-20T07:22:44.168Z,14.07
2022-11-20T07:25:11.000Z,14.75
2022-11-20T07:27:37.642Z,13.57
2022-11-20T07:30:05.217Z,14.18
2022-11-20T07:32:32.040Z,13.90
2022-11-20T07:34:58.593Z,18.07
2022-11-20T07:37:25.100Z,15.47
2022-11-20T07:39:51.831Z,14.35
2022-11-20T07:42:18.421Z,14.60
2022-11-20T07:44:44.965Z,14.70
2022-11-20T07:47:11.503Z,13.90
2022-11-20T07:49:38.049Z,15.30
2022-11-20T07:52:05.456Z,14.30
2022-11-20T07:54:32.156Z,13.60
2022-11-20T07:56:58.668Z,13.13
2022-11-20T07:59:25.246Z,12.70
2022-11-20T08:01:51.837Z,11.17
2022-11-20T08:04:18.424Z,11.65
2022-11-20T08:06:44.960Z,11.63
2022-11-20T08:09:11.468Z,11.35
2022-11-20T08:11:56.804Z,12.00
2022-11-20T08:14:23.657Z,12.27
2022-11-20T08:16:50.687Z,12.65
2022-11-20T08:19:19.330Z,11.13
2022-11-20T08:21:47.191Z,12.23
2022-11-20T08:24:13.787Z,12.13
2022-11-20T08:26:41.120Z,12.07
2022-11-20T08:29:08.323Z,11.87
2022-11-20T08:31:34.970Z,11.00
2022-11-20T08:34:04.974Z,19.10
2022-11-20T08:36:36.026Z,23.03
2022-11-20T08:39:03.419Z,11.35
2022-11-20T08:41:33.884Z,12.00
2022-11-20T08:44:02.842Z,12.07
2022-11-20T08:46:44.447Z,12.63
2022-11-20T08:49:13.141Z,9.65
2022-11-20T08:51:40.560Z,9.93
2022-11-20T08:54:07.516Z,8.27
2022-11-20T08:56:34.244Z,7.93
2022-11-20T08:59:43.442Z,6.63
2022-11-20T09:01:47.825Z,25.23
2022-11-20T09:04:15.405Z,7.13
2022-11-20T09:06:42.268Z,5.43
2022-11-20T09:09:08.920Z,4.13
2022-11-20T09:11:36.938Z,5.27
2022-11-20T09:14:03.825Z,4.23
2022-11-20T09:16:30.440Z,4.30
2022-11-20T09:19:13.516Z,4.00
2022-11-20T09:21:43.609Z,4.03
2022-11-20T09:24:10.317Z,3.80
2022-11-20T09:26:36.855Z,4.20
2022-11-20T09:29:03.436Z,5.80
2022-11-20T09:31:29.982Z,4.33
2022-11-20T09:33:56.521Z,4.13
2022-11-20T09:36:23.100Z,4.40
2022-11-20T09:38:49.729Z,3.47
2022-11-20T09:41:41.147Z,3.50
2022-11-20T09:44:29.457Z,3.30
2022-11-20T09:47:20.759Z,3.20
2022-11-20T09:50:20.759Z,3.88
2022-11-20T09:53:31.863Z,2.80
2022-11-20T09:56:01.451Z,2.85
2022-11-20T09:58:50.260Z,3.97
2022-11-20T10:01:19.676Z,3.10
2022-11-20T10:04:10.254Z,3.17
2022-11-20T10:06:59.468Z,3.10
2022-11-20T10:09:44.049Z,3.20
2022-11-20T10:12:34.948Z,3.50
2022-11-20T10:15:41.381Z,3.85
2022-11-20T10:18:21.463Z,4.25
2022-11-20T10:20:59.269Z,3.70
2022-11-20T10:23:34.633Z,3.40
2022-11-20T10:26:09.132Z,3.35
2022-11-20T10:28:41.778Z,3.15
2022-11-20T10:31:34.367Z,3.13
2022-11-20T10:34:12.205Z,3.10
2022-11-20T10:36:47.723Z,2.35
2022-11-20T10:39:32.328Z,2.60
2022-11-20T10:42:01.073Z,2.58
2022-11-20T10:44:50.227Z,2.97
2022-11-20T10:47:20.602Z,3.08
2022-11-20T10:49:52.075Z,2.90
2022-11-20T10:52:33.605Z,2.67
2022-11-20T10:55:18.524Z,3.10
2022-11-20T10:57:53.184Z,2.60
2022-11-20T11:00:19.729Z,2.75
2022-11-20T11:02:51.750Z,2.70
2022-11-20T11:05:21.396Z,2.53
2022-11-20T11:07:51.855Z,2.63
2022-11-20T11:10:39.739Z,2.30
2022-11-20T11:13:06.305Z,2.20
2022-11-20T11:15:41.621Z,2.40
2022-11-20T11:18:12.298Z,2.20
2022-11-20T11:20:39.443Z,2.20
2022-11-20T11:23:06.059Z,2.38
2022-11-20T11:25:35.991Z,2.60
2022-11-20T11:28:19.409Z,2.28
2022-11-20T11:30:46.232Z,2.53
2022-11-20T11:33:20.963Z,2.55
2022-11-20T11:35:51.872Z,2.70
2022-11-20T11:38:28.243Z,2.35
2022-11-20T11:40:57.375Z,2.50
2022-11-20T11:43:45.810Z,3.05
2022-11-20T11:46:30.382Z,2.53
2022-11-20T11:49:13.412Z,2.50
2022-11-20T11:51:58.392Z,3.10
2022-11-20T11:54:31.668Z,2.72
2022-11-20T11:57:02.989Z,2.60
2022-11-20T11:59:54.408Z,2.60
2022-11-20T12:02:36.952Z,2.45
2022-11-20T12:05:22.107Z,2.30
2022-11-20T12:07:48.825Z,2.60
2022-11-20T12:10:23.175Z,2.20
2022-11-20T12:12:55.856Z,2.40
2022-11-20T12:15:34.381Z,2.42
2022-11-20T12:18:01.308Z,2.20
2022-11-20T12:20:36.328Z,2.10
2022-11-20T12:23:15.577Z,2.22
2022-11-20T12:25:49.310Z,2.78
2022-11-20T12:28:58.187Z,2.60
2022-11-20T12:31:41.553Z,2.67
2022-11-20T12:34:16.493Z,3.80
2022-11-20T12:37:02.296Z,2.72
2022-11-20T12:39:36.921Z,2.67
2022-11-20T12:42:48.393Z,2.90
2022-11-20T12:45:34.439Z,2.88
2022-11-20T12:48:03.634Z,2.60
2022-11-20T12:50:53.352Z,2.88
2022-11-20T12:53:38.669Z,2.50
2022-11-20T12:56:05.167Z,2.70
2022-11-20T12:58:44.424Z,2.45
2022-11-20T13:01:43.430Z,2.22
2022-11-20T13:04:35.167Z,2.28
2022-11-20T13:07:08.888Z,2.67
2022-11-20T13:09:45.965Z,2.70
2022-11-20T13:12:16.657Z,2.50
2022-11-20T13:14:53.503Z,2.30
2022-11-20T13:17:39.758Z,2.30
2022-11-20T13:20:13.916Z,2.10
2022-11-20T13:22:49.306Z,2.60
2022-11-20T13:25:38.412Z,2.20
2022-11-20T13:28:26.419Z,2.17
2022-11-20T13:30:55.989Z,2.40
2022-11-20T13:33:35.775Z,2.13
2022-11-20T13:36:07.203Z,2.40
2022-11-20T13:38:51.616Z,2.53
2022-11-20T13:41:38.743Z,2.50
2022-11-20T13:44:40.421Z,2.40
2022-11-20T13:47:23.149Z,2.67
2022-11-20T13:49:50.451Z,2.70
2022-11-20T13:52:35.941Z,3.05
2022-11-20T13:55:24.401Z,2.73
2022-11-20T13:57:58.893Z,2.93
2022-11-20T14:00:26.590Z,3.00
2022-11-20T14:03:08.600Z,2.70
2022-11-20T14:05:40.448Z,2.70
2022-11-20T14:08:14.000Z,2.90
2022-11-20T14:10:40.562Z,3.13
2022-11-20T14:13:19.910Z,3.20
2022-11-20T14:15:46.723Z,2.90
2022-11-20T14:18:16.245Z,3.20
2022-11-20T14:20:44.435Z,3.22
2022-11-20T14:23:11.931Z,3.23
2022-11-20T14:25:43.095Z,3.30
2022-11-20T14:28:24.647Z,3.60
2022-11-20T14:30:51.433Z,3.53
2022-11-20T14:33:18.454Z,3.67
2022-11-20T14:35:56.421Z,3.50
2022-11-20T14:38:27.208Z,3.67
2022-11-20T14:40:53.914Z,3.67
2022-11-20T14:43:20.421Z,3.43
2022-11-20T14:46:01.340Z,3.35
2022-11-20T14:48:36.409Z,2.92
2022-11-20T14:51:03.036Z,3.15
2022-11-20T14:53:29.541Z,3.03
2022-11-20T14:56:01.318Z,2.67
2022-11-20T14:58:34.271Z,2.63
2022-11-20T15:01:05.105Z,2.35
2022-11-20T15:03:34.229Z,2.70
2022-11-20T15:06:01.433Z,2.10
2022-11-20T15:08:28.266Z,1.80
2022-11-20T15:10:56.377Z,1.90
2022-11-20T15:13:35.598Z,2.00
2022-11-20T15:16:03.472Z,1.60
2022-11-20T15:18:34.109Z,1.50
2022-11-20T15:21:05.250Z,1.40
2022-11-20T15:23:31.849Z,1.70
2022-11-20T15:25:58.744Z,1.90
2022-11-20T15:28:40.738Z,1.95
2022-11-20T15:31:07.664Z,2.10
2022-11-20T15:33:34.685Z,1.80
2022-11-20T15:36:01.468Z,2.00
2022-11-20T15:38:28.046Z,1.70
2022-11-20T15:40:54.582Z,1.60
2022-11-20T15:43:21.168Z,1.60
2022-11-20T15:45:51.012Z,1.50
2022-11-20T15:48:21.048Z,1.43
2022-11-20T15:51:12.437Z,1.37
2022-11-20T15:53:40.019Z,1.20
2022-11-20T15:56:07.117Z,1.10
2022-11-20T15:58:33.671Z,1.20
2022-11-20T16:01:00.203Z,0.90
2022-11-20T16:03:26.881Z,1.00
2022-11-20T16:05:53.384Z,1.00
2022-11-20T16:08:19.934Z,0.87
2022-11-20T16:10:46.550Z,0.90
2022-11-20T16:13:33.705Z,1.00
2022-11-20T16:16:05.982Z,0.80
2022-11-20T16:18:33.460Z,0.90
2022-11-20T16:20:59.968Z,0.83
2022-11-20T16:23:26.525Z,0.67
2022-11-20T16:25:53.386Z,0.50
2022-11-20T16:28:20.568Z,0.70
2022-11-20T16:30:47.328Z,0.40
2022-11-20T16:33:16.492Z,0.40
2022-11-20T16:35:43.029Z,0.50
2022-11-20T16:38:10.366Z,0.50
2022-11-20T16:40:36.966Z,0.50
2022-11-20T16:43:12.065Z,0.40
2022-11-20T16:45:45.808Z,0.50
2022-11-20T16:48:14.107Z,0.60
2022-11-20T16:50:49.375Z,0.60
2022-11-20T16:53:16.942Z,0.50
2022-11-20T16:55:43.505Z,0.50
2022-11-20T16:58:10.172Z,0.50
2022-11-20T17:00:38.177Z,0.60
2022-11-20T17:03:08.531Z,0.60
2022-11-20T17:05:35.738Z,0.53
2022-11-20T17:08:02.486Z,0.60
2022-11-20T17:10:29.169Z,0.60
2022-11-20T17:12:55.810Z,0.70
2022-11-20T17:15:22.376Z,0.80
2022-11-20T17:17:48.889Z,0.73
2022-11-20T17:20:15.467Z,0.90
2022-11-20T17:22:42.029Z,1.10
2022-11-20T17:25:08.956Z,1.27
2022-11-20T17:27:35.471Z,1.10
2022-11-20T17:30:02.071Z,1.10
2022-11-20T17:32:28.760Z,1.00
2022-11-20T17:34:56.325Z,1.30
2022-11-20T17:37:22.950Z,1.37
2022-11-20T17:39:49.491Z,1.50
2022-11-20T17:42:29.493Z,1.43
2022-11-20T17:44:58.832Z,1.60
2022-11-20T17:47:25.956Z,1.50
2022-11-20T17:49:53.652Z,1.50
2022-11-20T17:52:20.427Z,1.77
2022-11-20T17:54:47.204Z,1.80
2022-11-20T17:57:32.634Z,1.97
2022-11-20T17:59:59.233Z,2.37
2022-11-20T18:02:25.981Z,1.90
2022-11-20T18:04:52.516Z,2.10
2022-11-20T18:07:19.209Z,2.20
2022-11-20T18:09:45.836Z,2.20
2022-11-20T18:12:12.414Z,2.50
2022-11-20T18:14:39.063Z,2.40
2022-11-20T18:17:11.043Z,2.23
2022-11-20T18:19:51.319Z,2.10
2022-11-20T18:22:27.060Z,2.90
2022-11-20T18:24:53.782Z,3.20
2022-11-20T18:27:21.235Z,3.10
2022-11-20T18:29:51.723Z,2.83
2022-11-20T18:32:20.297Z,3.33
2022-11-20T18:34:46.901Z,3.30
2022-11-20T18:37:15.418Z,3.10
2022-11-20T18:39:42.531Z,9.20
2022-11-20T18:42:31.409Z,4.00
2022-11-20T18:45:00.129Z,7.60
2022-11-20T18:47:30.586Z,4.93
2022-11-20T18:49:59.912Z,4.23
2022-11-20T18:52:27.878Z,3.00
2022-11-20T18:54:55.245Z,3.57
2022-11-20T18:57:27.069Z,3.67
2022-11-20T19:00:03.501Z,3.37
2022-11-20T19:02:37.917Z,3.53
2022-11-20T19:05:08.235Z,2.97
2022-11-20T19:07:34.969Z,3.87
2022-11-20T19:10:03.899Z,6.73
2022-11-20T19:12:30.984Z,3.40
2022-11-20T19:14:57.993Z,3.40
2022-11-20T19:17:24.581Z,2.93
2022-11-20T19:19:51.179Z,3.00
2022-11-20T19:22:17.870Z,3.30
2022-11-20T19:24:44.355Z,3.13
2022-11-20T19:27:11.006Z,3.10
2022-11-20T19:29:37.678Z,3.87
2022-11-20T19:32:04.575Z,2.83
2022-11-20T19:34:31.748Z,3.37
2022-11-20T19:37:00.484Z,3.77
2022-11-20T19:39:27.388Z,3.50
2022-11-20T19:41:54.023Z,3.67
2022-11-20T19:44:20.696Z,3.40
2022-11-20T19:46:47.343Z,2.60
2022-11-20T19:49:15.114Z,3.57
2022-11-20T19:51:47.647Z,3.50
2022-11-20T19:54:14.720Z,3.47
2022-11-20T19:56:41.321Z,3.00
2022-11-20T19:59:07.962Z,3.67
2022-11-20T20:01:35.395Z,3.07
2022-11-20T20:04:05.035Z,3.17
2022-11-20T20:06:33.405Z,3.37
2022-11-20T20:09:06.407Z,6.40
2022-11-20T20:11:34.322Z,4.40
2022-11-20T20:14:10.379Z,3.50
2022-11-20T20:16:37.257Z,3.20
2022-11-20T20:19:04.953Z,4.93
2022-11-20T20:21:34.053Z,3.90
2022-11-20T20:24:01.369Z,3.67
2022-11-20T20:26:31.216Z,4.03
2022-11-20T20:28:58.018Z,3.67
2022-11-20T20:31:27.243Z,3.83
2022-11-20T20:33:54.494Z,3.70
2022-11-20T20:36:22.794Z,3.17
2022-11-20T20:38:53.438Z,3.70
2022-11-20T20:41:21.187Z,4.03
2022-11-20T20:44:06.079Z,4.27
2022-11-20T20:46:32.708Z,3.90
2022-11-20T20:48:59.261Z,3.73
2022-11-20T20:51:26.456Z,3.87
2022-11-20T20:53:54.262Z,3.30
2022-11-20T20:56:21.310Z,3.37
2022-11-20T20:58:47.885Z,3.43
2022-11-20T21:01:17.031Z,3.50
2022-11-20T21:03:43.804Z,3.30
2022-11-20T21:06:11.729Z,3.60
2022-11-20T21:08:41.120Z,3.23
2022-11-20T21:11:10.990Z,3.50
2022-11-20T21:13:38.692Z,3.43
2022-11-20T21:16:05.662Z,5.50
2022-11-20T21:18:32.713Z,5.07
2022-11-20T21:21:18.052Z,3.63
2022-11-20T21:23:48.244Z,3.43
2022-11-20T21:26:16.252Z,3.30
2022-11-20T21:28:43.372Z,4.53
2022-11-20T21:31:15.408Z,3.03
2022-11-20T21:33:47.377Z,3.33
2022-11-20T21:36:16.615Z,3.60
2022-11-20T21:38:44.126Z,3.10
2022-11-20T21:41:12.329Z,3.10
2022-11-20T21:43:38.941Z,3.63
2022-11-20T21:46:13.609Z,3.63
2022-11-20T21:48:42.050Z,3.63
2022-11-20T21:51:10.949Z,3.97
2022-11-20T21:53:38.166Z,3.83
2022-11-20T21:56:05.932Z,4.03
2022-11-20T21:58:33.754Z,3.63
2022-11-20T22:01:00.309Z,3.90
2022-11-20T22:03:26.939Z,4.30
2022-11-20T22:05:59.154Z,3.43
2022-11-20T22:08:26.649Z,3.73
2022-11-20T22:10:55.092Z,4.13
2022-11-20T22:13:40.872Z,3.75
2022-11-20T22:16:07.437Z,3.67
2022-11-20T22:18:33.990Z,4.33
2022-11-20T22:21:09.512Z,3.20
2022-11-20T22:23:36.577Z,3.77
2022-11-20T22:26:08.966Z,3.70
2022-11-20T22:28:36.610Z,3.50
2022-11-20T22:31:05.133Z,4.23
2022-11-20T22:33:32.954Z,3.77
2022-11-20T22:36:04.078Z,4.00
2022-11-20T22:38:36.382Z,4.37
2022-11-20T22:41:16.539Z,3.30
2022-11-20T22:43:44.522Z,3.43
2022-11-20T22:46:16.251Z,3.30
2022-11-20T22:48:51.866Z,4.10
2022-11-20T22:51:20.388Z,4.20
2022-11-20T22:53:47.642Z,3.50
2022-11-20T22:56:14.558Z,3.60
2022-11-20T22:58:44.264Z,3.50
2022-11-20T23:01:12.343Z,3.87
2022-11-20T23:03:40.637Z,3.03
2022-11-20T23:06:07.904Z,3.10
2022-11-20T23:08:34.603Z,3.43
2022-11-20T23:11:03.169Z,3.67
2022-11-20T23:13:30.309Z,3.40
2022-11-20T23:16:02.647Z,3.47
2022-11-20T23:18:29.262Z,3.17
2022-11-20T23:20:55.789Z,3.30
2022-11-20T23:23:22.382Z,2.93
2022-11-20T23:25:48.925Z,2.83
2022-11-20T23:28:15.479Z,3.00
2022-11-20T23:30:42.120Z,3.00
2022-11-20T23:33:08.651Z,3.45
2022-11-20T23:35:39.725Z,2.90
2022-11-20T23:38:06.362Z,2.70
2022-11-20T23:40:40.087Z,3.10
2022-11-20T23:43:16.563Z,2.60
2022-11-20T23:45:48.521Z,2.97
2022-11-20T23:48:15.864Z,2.40
2022-11-20T23:50:43.368Z,2.85
2022-11-20T23:53:10.939Z,2.53
2022-11-20T23:55:37.667Z,2.40
2022-11-20T23:58:04.822Z,2.30
