createdAt,value
2018-03-29T00:00:50.206Z,28.21
2018-03-29T00:01:50.204Z,28.17
2018-03-29T00:02:50.222Z,28.08
2018-03-29T00:03:50.277Z,28.03
2018-03-29T00:04:50.172Z,27.93
2018-03-29T00:05:50.104Z,27.93
2018-03-29T00:06:50.099Z,27.86
2018-03-29T00:07:50.097Z,27.76
2018-03-29T00:08:50.196Z,27.76
2018-03-29T00:09:50.033Z,27.74
2018-03-29T00:10:49.977Z,27.66
2018-03-29T00:11:50.023Z,27.62
2018-03-29T00:12:49.939Z,27.55
2018-03-29T00:13:50.028Z,27.53
2018-03-29T00:14:49.934Z,27.55
2018-03-29T00:15:50.248Z,27.53
2018-03-29T00:16:49.928Z,27.51
2018-03-29T00:17:49.826Z,27.57
2018-03-29T00:18:49.837Z,27.46
2018-03-29T00:19:49.885Z,27.36
2018-03-29T00:20:49.756Z,27.34
2018-03-29T00:21:49.752Z,27.30
2018-03-29T00:22:49.709Z,27.30
2018-03-29T00:23:49.726Z,27.19
2018-03-29T00:24:49.726Z,27.24
2018-03-29T00:25:49.769Z,27.38
2018-03-29T00:26:49.602Z,27.34
2018-03-29T00:27:50.241Z,27.30
2018-03-29T00:28:50.744Z,27.23
2018-03-29T00:29:50.388Z,27.26
2018-03-29T00:30:50.228Z,27.16
2018-03-29T00:31:49.926Z,27.09
2018-03-29T00:32:49.674Z,27.05
2018-03-29T00:33:49.804Z,27.04
2018-03-29T00:34:49.836Z,27.09
2018-03-29T00:35:49.984Z,27.01
2018-03-29T00:36:50.034Z,27.05
2018-03-29T00:37:50.074Z,26.89
2018-03-29T00:38:49.486Z,26.90
2018-03-29T00:39:49.970Z,26.91
2018-03-29T00:40:49.284Z,26.81
2018-03-29T00:41:49.446Z,26.82
2018-03-29T00:42:49.950Z,26.82
2018-03-29T00:43:49.422Z,26.79
2018-03-29T00:44:49.996Z,26.84
2018-03-29T00:45:49.320Z,26.78
2018-03-29T00:46:49.174Z,26.79
2018-03-29T00:47:49.485Z,26.72
2018-03-29T00:48:49.686Z,26.81
2018-03-29T00:49:49.434Z,26.71
2018-03-29T00:50:49.666Z,26.79
2018-03-29T00:51:49.040Z,26.72
2018-03-29T00:52:49.590Z,26.74
2018-03-29T00:53:49.627Z,26.79
2018-03-29T00:54:49.534Z,26.75
2018-03-29T00:55:49.008Z,26.89
2018-03-29T00:56:48.958Z,26.84
2018-03-29T00:57:48.934Z,26.79
2018-03-29T00:58:49.274Z,26.82
2018-03-29T00:59:48.922Z,26.71
2018-03-29T01:00:48.985Z,26.71
2018-03-29T01:01:49.270Z,26.71
2018-03-29T01:02:48.891Z,26.72
2018-03-29T01:03:49.536Z,26.72
2018-03-29T01:04:49.019Z,26.67
2018-03-29T01:05:49.263Z,26.72
2018-03-29T01:06:49.277Z,26.63
2018-03-29T01:07:49.201Z,26.64
2018-03-29T01:08:48.849Z,26.67
2018-03-29T01:09:49.464Z,26.74
2018-03-29T01:10:49.025Z,26.71
2018-03-29T01:11:48.683Z,26.67
2018-03-29T01:12:48.668Z,26.67
2018-03-29T01:13:48.996Z,26.72
2018-03-29T01:14:48.790Z,26.71
2018-03-29T01:15:48.685Z,26.72
2018-03-29T01:16:49.012Z,26.61
2018-03-29T01:17:48.515Z,26.67
2018-03-29T01:18:48.917Z,26.61
2018-03-29T01:19:48.340Z,26.59
2018-03-29T01:20:48.317Z,26.56
2018-03-29T01:21:49.142Z,26.59
2018-03-29T01:22:48.428Z,26.56
2018-03-29T01:23:48.415Z,26.59
2018-03-29T01:24:48.790Z,26.53
2018-03-29T01:25:48.388Z,26.50
2018-03-29T01:26:48.795Z,26.59
2018-03-29T01:27:48.420Z,26.54
2018-03-29T01:28:48.347Z,26.52
2018-03-29T01:29:48.228Z,26.63
2018-03-29T01:30:48.234Z,26.54
2018-03-29T01:31:48.430Z,26.57
2018-03-29T01:32:48.121Z,26.47
2018-03-29T01:33:48.028Z,26.52
2018-03-29T01:34:48.689Z,26.50
2018-03-29T01:35:47.951Z,26.42
2018-03-29T01:36:48.921Z,26.41
2018-03-29T01:37:48.034Z,26.50
2018-03-29T01:38:47.960Z,26.42
2018-03-29T01:39:48.404Z,26.39
2018-03-29T01:40:48.481Z,26.41
2018-03-29T01:41:48.241Z,26.39
2018-03-29T01:42:47.984Z,26.38
2018-03-29T01:43:48.454Z,26.37
2018-03-29T01:44:47.924Z,26.31
2018-03-29T01:45:47.900Z,26.31
2018-03-29T01:46:47.761Z,26.30
2018-03-29T01:47:47.801Z,26.32
2018-03-29T01:48:47.712Z,26.19
2018-03-29T01:49:47.686Z,26.17
2018-03-29T01:50:48.394Z,26.20
2018-03-29T01:51:48.532Z,26.11
2018-03-29T01:52:47.643Z,26.19
2018-03-29T01:53:48.093Z,26.17
2018-03-29T01:54:47.571Z,26.20
2018-03-29T01:55:47.489Z,26.17
2018-03-29T01:56:47.537Z,26.30
2018-03-29T01:57:47.455Z,26.15
2018-03-29T01:58:48.376Z,26.19
2018-03-29T01:59:47.364Z,26.12
2018-03-29T02:00:48.032Z,26.16
2018-03-29T02:01:47.390Z,26.16
2018-03-29T02:02:47.739Z,26.16
2018-03-29T02:03:47.885Z,26.07
2018-03-29T02:04:47.916Z,26.06
2018-03-29T02:05:47.357Z,26.09
2018-03-29T02:06:47.370Z,26.12
2018-03-29T02:07:47.159Z,26.06
2018-03-29T02:08:47.151Z,26.07
2018-03-29T02:09:47.840Z,26.09
2018-03-29T02:10:47.077Z,26.04
2018-03-29T02:11:47.536Z,26.03
2018-03-29T02:12:47.094Z,26.11
2018-03-29T02:13:48.000Z,26.04
2018-03-29T02:14:47.080Z,25.91
2018-03-29T02:15:48.302Z,26.11
2018-03-29T02:16:47.602Z,26.07
2018-03-29T02:17:47.446Z,26.00
2018-03-29T02:18:47.459Z,26.07
2018-03-29T02:19:47.527Z,25.97
2018-03-29T02:20:47.445Z,25.97
2018-03-29T02:21:46.863Z,25.97
2018-03-29T02:22:47.354Z,25.91
2018-03-29T02:23:47.350Z,26.03
2018-03-29T02:24:46.808Z,25.99
2018-03-29T02:25:47.328Z,25.94
2018-03-29T02:26:46.723Z,25.96
2018-03-29T02:27:47.206Z,25.96
2018-03-29T02:28:46.657Z,25.97
2018-03-29T02:29:47.141Z,25.89
2018-03-29T02:30:46.751Z,25.91
2018-03-29T02:31:47.052Z,25.94
2018-03-29T02:32:46.580Z,26.01
2018-03-29T02:33:47.057Z,26.01
2018-03-29T02:34:46.534Z,26.01
2018-03-29T02:35:46.514Z,26.00
2018-03-29T02:36:46.648Z,25.97
2018-03-29T02:37:46.436Z,25.96
2018-03-29T02:38:46.325Z,25.91
2018-03-29T02:39:46.912Z,25.88
2018-03-29T02:40:46.287Z,25.86
2018-03-29T02:41:46.518Z,25.89
2018-03-29T02:42:46.609Z,25.82
2018-03-29T02:43:46.276Z,25.75
2018-03-29T02:44:47.335Z,25.81
2018-03-29T02:45:46.843Z,25.70
2018-03-29T02:46:46.680Z,25.71
2018-03-29T02:47:46.262Z,25.69
2018-03-29T02:48:46.856Z,25.70
2018-03-29T02:49:46.612Z,25.67
2018-03-29T02:50:46.680Z,25.71
2018-03-29T02:51:46.657Z,25.78
2018-03-29T02:52:45.954Z,25.76
2018-03-29T02:53:46.710Z,25.74
2018-03-29T02:54:46.152Z,25.71
2018-03-29T02:55:46.642Z,25.71
2018-03-29T02:56:45.935Z,25.74
2018-03-29T02:57:46.475Z,25.71
2018-03-29T02:58:46.014Z,25.66
2018-03-29T02:59:45.871Z,25.70
2018-03-29T03:00:45.833Z,25.69
2018-03-29T03:01:46.361Z,25.75
2018-03-29T03:02:45.758Z,25.64
2018-03-29T03:03:46.140Z,25.71
2018-03-29T03:04:46.258Z,25.74
2018-03-29T03:05:46.643Z,25.69
2018-03-29T03:06:46.253Z,25.63
2018-03-29T03:07:46.369Z,25.64
2018-03-29T03:08:45.782Z,25.59
2018-03-29T03:09:46.169Z,25.57
2018-03-29T03:10:45.947Z,25.52
2018-03-29T03:11:46.122Z,25.54
2018-03-29T03:12:46.065Z,25.59
2018-03-29T03:13:46.141Z,25.57
2018-03-29T03:14:45.862Z,25.59
2018-03-29T03:15:45.545Z,25.62
2018-03-29T03:16:45.953Z,25.48
2018-03-29T03:17:46.335Z,25.37
2018-03-29T03:18:45.928Z,25.49
2018-03-29T03:19:45.368Z,25.34
2018-03-29T03:20:45.810Z,25.38
2018-03-29T03:21:45.871Z,25.34
2018-03-29T03:22:45.788Z,25.41
2018-03-29T03:23:45.416Z,25.41
2018-03-29T03:24:45.224Z,25.48
2018-03-29T03:25:45.891Z,25.32
2018-03-29T03:26:45.286Z,25.39
2018-03-29T03:27:45.319Z,25.34
2018-03-29T03:28:45.536Z,25.41
2018-03-29T03:29:45.493Z,25.32
2018-03-29T03:30:45.105Z,25.39
2018-03-29T03:31:45.217Z,25.33
2018-03-29T03:32:45.122Z,25.34
2018-03-29T03:33:45.230Z,25.32
2018-03-29T03:34:45.466Z,25.26
2018-03-29T03:35:45.207Z,25.30
2018-03-29T03:36:45.113Z,25.33
2018-03-29T03:37:45.538Z,25.39
2018-03-29T03:38:45.020Z,25.33
2018-03-29T03:39:45.301Z,25.44
2018-03-29T03:40:44.768Z,25.38
2018-03-29T03:41:45.439Z,25.44
2018-03-29T03:42:44.691Z,25.33
2018-03-29T03:43:44.729Z,25.32
2018-03-29T03:44:44.784Z,25.33
2018-03-29T03:45:44.599Z,25.32
2018-03-29T03:46:44.721Z,25.27
2018-03-29T03:47:44.584Z,25.30
2018-03-29T03:48:44.575Z,25.29
2018-03-29T03:49:44.540Z,25.27
2018-03-29T03:50:45.063Z,25.27
2018-03-29T03:51:44.515Z,25.37
2018-03-29T03:52:44.544Z,25.33
2018-03-29T03:53:44.433Z,25.32
2018-03-29T03:54:44.410Z,25.29
2018-03-29T03:55:44.935Z,25.26
2018-03-29T03:56:44.371Z,25.27
2018-03-29T03:57:45.017Z,25.27
2018-03-29T03:58:44.393Z,25.27
2018-03-29T03:59:44.884Z,25.32
2018-03-29T04:00:44.220Z,25.26
2018-03-29T04:01:44.201Z,25.37
2018-03-29T04:02:44.168Z,25.27
2018-03-29T04:03:44.285Z,25.27
2018-03-29T04:04:44.140Z,25.33
2018-03-29T04:05:44.111Z,25.41
2018-03-29T04:06:44.665Z,25.38
2018-03-29T04:07:44.059Z,25.33
2018-03-29T04:08:44.169Z,25.29
2018-03-29T04:09:43.989Z,25.29
2018-03-29T04:10:44.500Z,25.29
2018-03-29T04:11:44.470Z,25.20
2018-03-29T04:12:43.969Z,25.24
2018-03-29T04:13:43.994Z,25.27
2018-03-29T04:14:43.870Z,25.24
2018-03-29T04:15:43.860Z,25.26
2018-03-29T04:16:44.029Z,25.26
2018-03-29T04:17:43.803Z,25.24
2018-03-29T04:18:43.873Z,25.29
2018-03-29T04:19:43.729Z,25.20
2018-03-29T04:20:43.731Z,25.09
2018-03-29T04:21:43.692Z,25.11
2018-03-29T04:22:43.672Z,25.11
2018-03-29T04:23:43.727Z,25.07
2018-03-29T04:24:43.609Z,25.09
2018-03-29T04:25:43.586Z,25.09
2018-03-29T04:26:43.568Z,25.14
2018-03-29T04:27:43.534Z,25.04
2018-03-29T04:28:44.156Z,25.00
2018-03-29T04:29:43.488Z,25.08
2018-03-29T04:30:43.992Z,25.11
2018-03-29T04:31:43.579Z,25.11
2018-03-29T04:32:43.403Z,25.08
2018-03-29T04:33:43.341Z,25.11
2018-03-29T04:34:43.946Z,25.04
2018-03-29T04:35:43.746Z,24.97
2018-03-29T04:36:43.268Z,25.04
2018-03-29T04:37:43.258Z,25.00
2018-03-29T04:38:43.230Z,24.94
2018-03-29T04:39:43.309Z,24.96
2018-03-29T04:40:43.204Z,24.96
2018-03-29T04:41:43.123Z,24.93
2018-03-29T04:42:43.128Z,24.90
2018-03-29T04:43:43.087Z,24.97
2018-03-29T04:44:43.163Z,24.93
2018-03-29T04:45:43.030Z,24.90
2018-03-29T04:46:42.993Z,24.92
2018-03-29T04:47:43.043Z,24.94
2018-03-29T04:48:43.488Z,24.97
2018-03-29T04:49:43.073Z,24.92
2018-03-29T04:50:43.455Z,24.75
2018-03-29T04:51:42.928Z,24.80
2018-03-29T04:52:42.938Z,24.77
2018-03-29T04:53:43.023Z,24.82
2018-03-29T04:54:43.021Z,24.80
2018-03-29T04:55:43.621Z,24.85
2018-03-29T04:56:42.772Z,24.83
2018-03-29T04:57:43.232Z,24.83
2018-03-29T04:58:42.721Z,24.75
2018-03-29T04:59:42.789Z,24.77
2018-03-29T05:00:42.620Z,24.80
2018-03-29T05:01:44.259Z,24.69
2018-03-29T05:02:42.592Z,24.82
2018-03-29T05:03:42.561Z,24.71
2018-03-29T05:04:42.672Z,24.71
2018-03-29T05:05:42.511Z,24.71
2018-03-29T05:06:42.612Z,24.63
2018-03-29T05:07:42.445Z,24.67
2018-03-29T05:08:42.407Z,24.66
2018-03-29T05:09:42.393Z,24.61
2018-03-29T05:10:42.513Z,24.64
2018-03-29T05:11:42.343Z,24.59
2018-03-29T05:12:42.346Z,24.63
2018-03-29T05:13:44.035Z,24.55
2018-03-29T05:14:42.275Z,24.59
2018-03-29T05:15:42.235Z,24.55
2018-03-29T05:16:42.308Z,24.46
2018-03-29T05:17:42.198Z,24.54
2018-03-29T05:18:42.170Z,24.44
2018-03-29T05:19:42.130Z,24.49
2018-03-29T05:20:42.143Z,24.52
2018-03-29T05:21:42.160Z,24.55
2018-03-29T05:22:42.041Z,24.49
2018-03-29T05:23:42.010Z,24.54
2018-03-29T05:24:41.981Z,24.49
2018-03-29T05:25:41.952Z,24.54
2018-03-29T05:26:42.042Z,24.48
2018-03-29T05:27:41.924Z,24.48
2018-03-29T05:28:41.962Z,24.36
2018-03-29T05:29:42.189Z,24.45
2018-03-29T05:30:41.862Z,24.40
2018-03-29T05:31:41.919Z,24.45
2018-03-29T05:32:41.779Z,24.40
2018-03-29T05:33:41.775Z,24.36
2018-03-29T05:34:41.763Z,24.34
2018-03-29T05:35:41.718Z,24.44
2018-03-29T05:36:41.814Z,24.37
2018-03-29T05:37:41.652Z,24.37
2018-03-29T05:38:41.621Z,24.36
2018-03-29T05:39:41.602Z,24.33
2018-03-29T05:40:41.577Z,24.30
2018-03-29T05:41:41.593Z,24.30
2018-03-29T05:42:41.611Z,24.26
2018-03-29T05:43:41.517Z,24.24
2018-03-29T05:44:41.461Z,24.22
2018-03-29T05:45:41.451Z,24.19
2018-03-29T05:46:41.980Z,24.24
2018-03-29T05:47:41.368Z,24.32
2018-03-29T05:48:41.494Z,24.39
2018-03-29T05:49:41.366Z,24.30
2018-03-29T05:50:41.288Z,24.36
2018-03-29T05:51:41.316Z,24.33
2018-03-29T05:52:41.239Z,24.36
2018-03-29T05:53:41.208Z,24.39
2018-03-29T05:54:41.311Z,24.34
2018-03-29T05:55:41.165Z,24.34
2018-03-29T05:56:41.175Z,24.33
2018-03-29T05:57:41.181Z,24.24
2018-03-29T05:58:41.080Z,24.32
2018-03-29T05:59:41.157Z,24.22
2018-03-29T06:00:41.075Z,24.19
2018-03-29T06:01:41.009Z,24.26
2018-03-29T06:02:40.979Z,24.22
2018-03-29T06:03:40.948Z,24.22
2018-03-29T06:04:43.623Z,24.27
2018-03-29T06:05:40.926Z,24.33
2018-03-29T06:06:40.879Z,24.18
2018-03-29T06:07:40.869Z,24.22
2018-03-29T06:08:40.828Z,24.34
2018-03-29T06:09:40.797Z,24.32
2018-03-29T06:10:40.876Z,24.33
2018-03-29T06:11:40.734Z,24.29
2018-03-29T06:12:40.741Z,24.34
2018-03-29T06:13:40.680Z,24.19
2018-03-29T06:14:40.694Z,24.22
2018-03-29T06:15:40.675Z,24.33
2018-03-29T06:16:40.746Z,24.30
2018-03-29T06:17:40.576Z,24.36
2018-03-29T06:18:40.537Z,24.36
2018-03-29T06:19:40.560Z,24.29
2018-03-29T06:20:41.647Z,24.32
2018-03-29T06:21:40.467Z,24.27
2018-03-29T06:22:40.551Z,24.26
2018-03-29T06:23:40.396Z,24.22
2018-03-29T06:24:40.404Z,24.14
2018-03-29T06:25:40.367Z,24.22
2018-03-29T06:26:40.326Z,24.32
2018-03-29T06:27:40.330Z,24.21
2018-03-29T06:28:40.390Z,24.26
2018-03-29T06:29:40.284Z,24.24
2018-03-29T06:30:40.245Z,24.29
2018-03-29T06:31:40.232Z,24.32
2018-03-29T06:32:40.168Z,24.34
2018-03-29T06:33:40.239Z,24.22
2018-03-29T06:34:40.100Z,24.18
2018-03-29T06:35:40.080Z,24.32
2018-03-29T06:36:40.078Z,24.26
2018-03-29T06:37:41.244Z,24.24
2018-03-29T06:38:40.157Z,24.21
2018-03-29T06:39:39.972Z,24.22
2018-03-29T06:40:39.956Z,24.29
2018-03-29T06:41:40.032Z,24.19
2018-03-29T06:42:39.901Z,24.26
2018-03-29T06:43:39.990Z,24.27
2018-03-29T06:44:39.851Z,24.24
2018-03-29T06:45:39.839Z,24.21
2018-03-29T06:46:39.816Z,24.27
2018-03-29T06:47:39.773Z,24.18
2018-03-29T06:48:39.784Z,24.19
2018-03-29T06:49:39.825Z,24.09
2018-03-29T06:50:39.678Z,24.22
2018-03-29T06:51:39.688Z,24.18
2018-03-29T06:52:39.625Z,24.12
2018-03-29T06:53:41.364Z,24.15
2018-03-29T06:54:39.632Z,24.12
2018-03-29T06:55:39.665Z,24.14
2018-03-29T06:56:39.543Z,24.15
2018-03-29T06:57:39.512Z,24.09
2018-03-29T06:58:39.456Z,24.08
2018-03-29T06:59:39.437Z,24.08
2018-03-29T07:00:39.455Z,24.04
2018-03-29T07:01:39.503Z,24.04
2018-03-29T07:02:39.397Z,24.08
2018-03-29T07:03:39.352Z,24.02
2018-03-29T07:04:39.314Z,23.99
2018-03-29T07:05:39.269Z,23.97
2018-03-29T07:06:39.283Z,23.93
2018-03-29T07:07:39.329Z,23.90
2018-03-29T07:08:39.199Z,23.90
2018-03-29T07:09:39.169Z,23.92
2018-03-29T07:10:39.154Z,23.94
2018-03-29T07:11:39.135Z,23.89
2018-03-29T07:12:39.201Z,23.97
2018-03-29T07:13:39.134Z,23.84
2018-03-29T07:14:39.109Z,23.93
2018-03-29T07:15:39.009Z,23.81
2018-03-29T07:16:38.997Z,23.82
2018-03-29T07:17:39.070Z,23.79
2018-03-29T07:18:38.926Z,23.75
2018-03-29T07:19:38.905Z,23.77
2018-03-29T07:20:38.879Z,23.82
2018-03-29T07:21:38.870Z,23.77
2018-03-29T07:22:38.863Z,23.79
2018-03-29T07:23:38.896Z,23.77
2018-03-29T07:24:38.842Z,23.75
2018-03-29T07:25:38.753Z,23.78
2018-03-29T07:26:38.727Z,23.82
2018-03-29T07:27:38.698Z,23.79
2018-03-29T07:28:38.704Z,23.74
2018-03-29T07:29:41.568Z,23.72
2018-03-29T07:30:38.665Z,23.71
2018-03-29T07:31:38.590Z,23.70
2018-03-29T07:32:38.537Z,23.63
2018-03-29T07:33:38.541Z,23.64
2018-03-29T07:34:38.521Z,23.72
2018-03-29T07:35:38.592Z,23.75
2018-03-29T07:36:38.471Z,23.67
2018-03-29T07:37:38.397Z,23.64
2018-03-29T07:38:38.422Z,23.70
2018-03-29T07:39:38.389Z,23.67
2018-03-29T07:40:38.364Z,23.67
2018-03-29T07:41:38.414Z,23.64
2018-03-29T07:42:38.321Z,23.64
2018-03-29T07:43:38.258Z,23.59
2018-03-29T07:44:38.228Z,23.56
2018-03-29T07:45:38.198Z,23.53
2018-03-29T07:46:40.805Z,23.56
2018-03-29T07:47:38.155Z,23.60
2018-03-29T07:48:38.124Z,23.59
2018-03-29T07:49:38.112Z,23.56
2018-03-29T07:50:38.049Z,23.56
2018-03-29T07:51:38.021Z,23.50
2018-03-29T07:52:38.091Z,23.50
2018-03-29T07:53:37.961Z,23.50
2018-03-29T07:54:37.963Z,23.55
2018-03-29T07:55:37.949Z,23.52
2018-03-29T07:56:37.934Z,23.50
2018-03-29T07:57:37.910Z,23.50
2018-03-29T07:58:37.974Z,23.45
2018-03-29T07:59:37.836Z,23.56
2018-03-29T08:00:37.794Z,23.50
2018-03-29T08:01:37.823Z,23.55
2018-03-29T08:02:39.622Z,23.42
2018-03-29T08:03:37.832Z,23.42
2018-03-29T08:04:37.684Z,23.50
2018-03-29T08:05:37.658Z,23.50
2018-03-29T08:06:37.633Z,23.53
2018-03-29T08:07:37.606Z,23.48
2018-03-29T08:08:37.686Z,23.47
2018-03-29T08:09:37.552Z,23.47
2018-03-29T08:10:37.559Z,23.52
2018-03-29T08:11:37.478Z,23.56
2018-03-29T08:12:37.472Z,23.52
2018-03-29T08:13:37.472Z,23.47
2018-03-29T08:14:37.496Z,23.48
2018-03-29T08:15:37.386Z,23.52
2018-03-29T08:16:37.353Z,23.59
2018-03-29T08:17:37.364Z,23.52
2018-03-29T08:18:39.052Z,23.52
2018-03-29T08:19:37.291Z,23.48
2018-03-29T08:20:37.359Z,23.56
2018-03-29T08:21:37.215Z,23.50
2018-03-29T08:22:37.205Z,23.44
2018-03-29T08:23:37.164Z,23.42
2018-03-29T08:24:37.197Z,23.47
2018-03-29T08:25:37.206Z,23.41
2018-03-29T08:26:37.080Z,23.47
2018-03-29T08:27:37.066Z,23.38
2018-03-29T08:28:37.029Z,23.47
2018-03-29T08:29:36.981Z,23.47
2018-03-29T08:30:39.126Z,23.38
2018-03-29T08:31:39.115Z,23.32
2018-03-29T08:32:38.408Z,23.37
2018-03-29T08:33:38.131Z,23.29
2018-03-29T08:34:39.059Z,23.28
2018-03-29T08:35:37.968Z,23.32
2018-03-29T08:36:39.171Z,23.32
2018-03-29T08:37:38.402Z,23.38
2018-03-29T08:38:38.382Z,23.21
2018-03-29T08:39:38.044Z,23.18
2018-03-29T08:40:37.569Z,23.15
2018-03-29T08:41:38.509Z,23.16
2018-03-29T08:42:39.523Z,23.10
2018-03-29T08:43:38.424Z,23.25
2018-03-29T08:44:38.609Z,23.18
2018-03-29T08:45:38.399Z,23.21
2018-03-29T08:46:38.684Z,23.22
2018-03-29T08:47:38.322Z,23.12
2018-03-29T08:48:39.357Z,23.09
2018-03-29T08:49:38.235Z,23.10
2018-03-29T08:50:36.439Z,23.15
2018-03-29T08:51:36.427Z,23.04
2018-03-29T08:52:36.367Z,23.06
2018-03-29T08:53:36.346Z,23.06
2018-03-29T08:54:36.424Z,22.99
2018-03-29T08:55:36.282Z,23.00
2018-03-29T08:56:38.074Z,23.06
2018-03-29T08:57:36.251Z,22.99
2018-03-29T08:58:36.199Z,23.03
2018-03-29T08:59:36.300Z,23.06
2018-03-29T09:00:36.225Z,23.00
2018-03-29T09:01:36.117Z,23.00
2018-03-29T09:02:36.087Z,22.94
2018-03-29T09:03:36.057Z,23.00
2018-03-29T09:04:36.046Z,23.00
2018-03-29T09:05:36.122Z,23.00
2018-03-29T09:06:35.961Z,23.10
2018-03-29T09:07:37.674Z,23.10
2018-03-29T09:08:35.917Z,23.10
2018-03-29T09:09:35.882Z,23.06
2018-03-29T09:10:35.951Z,23.07
2018-03-29T09:11:35.841Z,22.99
2018-03-29T09:12:35.826Z,23.03
2018-03-29T09:13:35.806Z,23.06
2018-03-29T09:14:35.798Z,22.99
2018-03-29T09:15:35.859Z,22.99
2018-03-29T09:16:35.722Z,23.06
2018-03-29T09:17:35.673Z,23.04
2018-03-29T09:18:35.667Z,23.04
2018-03-29T09:19:35.628Z,23.10
2018-03-29T09:20:36.130Z,23.09
2018-03-29T09:21:35.552Z,23.16
2018-03-29T09:22:35.530Z,23.15
2018-03-29T09:23:35.508Z,23.04
2018-03-29T09:24:35.845Z,23.10
2018-03-29T09:25:35.464Z,23.07
2018-03-29T09:26:35.584Z,23.09
2018-03-29T09:27:35.389Z,23.07
2018-03-29T09:28:35.373Z,23.06
2018-03-29T09:29:35.345Z,23.06
2018-03-29T09:30:35.343Z,23.04
2018-03-29T09:31:35.304Z,23.03
2018-03-29T09:32:35.337Z,23.03
2018-03-29T09:33:35.241Z,23.04
2018-03-29T09:34:35.224Z,22.99
2018-03-29T09:35:35.240Z,22.94
2018-03-29T09:36:35.178Z,22.92
2018-03-29T09:37:35.160Z,23.00
2018-03-29T09:38:35.189Z,22.94
2018-03-29T09:39:35.093Z,23.00
2018-03-29T09:40:35.036Z,22.92
2018-03-29T09:41:35.098Z,23.03
2018-03-29T09:42:34.970Z,23.10
2018-03-29T09:43:35.063Z,23.16
2018-03-29T09:44:34.926Z,23.10
2018-03-29T09:45:34.902Z,23.16
2018-03-29T09:46:34.870Z,23.12
2018-03-29T09:47:34.846Z,23.16
2018-03-29T09:48:34.900Z,23.24
2018-03-29T09:49:34.778Z,23.24
2018-03-29T09:50:34.798Z,23.18
2018-03-29T09:51:34.759Z,23.24
2018-03-29T09:52:34.700Z,23.19
2018-03-29T09:53:34.836Z,23.16
2018-03-29T09:54:34.666Z,23.22
2018-03-29T09:55:34.629Z,23.35
2018-03-29T09:56:34.591Z,23.35
2018-03-29T09:57:34.680Z,23.29
2018-03-29T09:58:36.913Z,23.40
2018-03-29T09:59:34.510Z,23.22
2018-03-29T10:00:34.522Z,23.16
2018-03-29T10:01:34.460Z,23.14
2018-03-29T10:02:34.416Z,23.15
2018-03-29T10:03:34.422Z,23.10
2018-03-29T10:04:34.571Z,23.01
2018-03-29T10:05:34.383Z,23.04
2018-03-29T10:06:34.331Z,23.04
2018-03-29T10:07:34.277Z,23.03
2018-03-29T10:08:34.268Z,22.97
2018-03-29T10:09:34.241Z,23.01
2018-03-29T10:10:34.405Z,22.96
2018-03-29T10:11:34.206Z,22.92
2018-03-29T10:12:34.127Z,22.96
2018-03-29T10:13:34.125Z,22.92
2018-03-29T10:14:35.933Z,22.86
2018-03-29T10:15:34.127Z,22.82
2018-03-29T10:16:34.128Z,22.85
2018-03-29T10:17:34.027Z,22.88
2018-03-29T10:18:34.030Z,22.96
2018-03-29T10:19:33.987Z,22.92
2018-03-29T10:20:33.929Z,22.84
2018-03-29T10:21:34.000Z,22.89
2018-03-29T10:22:33.868Z,22.82
2018-03-29T10:23:33.832Z,22.84
2018-03-29T10:24:33.823Z,22.89
2018-03-29T10:25:33.777Z,22.82
2018-03-29T10:26:33.868Z,22.78
2018-03-29T10:27:33.731Z,22.71
2018-03-29T10:28:33.697Z,22.70
2018-03-29T10:29:33.698Z,22.63
2018-03-29T10:30:35.793Z,22.67
2018-03-29T10:31:33.723Z,22.70
2018-03-29T10:32:33.622Z,22.66
2018-03-29T10:33:33.572Z,22.75
2018-03-29T10:34:33.547Z,22.70
2018-03-29T10:35:33.536Z,22.73
2018-03-29T10:36:33.464Z,22.69
2018-03-29T10:37:33.563Z,22.70
2018-03-29T10:38:33.414Z,22.60
2018-03-29T10:39:33.390Z,22.66
2018-03-29T10:40:33.398Z,22.64
2018-03-29T10:41:33.378Z,22.66
2018-03-29T10:42:33.345Z,22.67
2018-03-29T10:43:33.385Z,22.81
2018-03-29T10:44:33.270Z,22.63
2018-03-29T10:45:33.232Z,22.69
2018-03-29T10:46:33.213Z,22.67
2018-03-29T10:47:33.331Z,22.61
2018-03-29T10:48:33.217Z,22.67
2018-03-29T10:49:33.234Z,22.75
2018-03-29T10:50:33.100Z,22.79
2018-03-29T10:51:33.127Z,22.76
2018-03-29T10:52:33.077Z,22.78
2018-03-29T10:53:33.014Z,22.61
2018-03-29T10:54:33.112Z,22.60
2018-03-29T10:55:32.948Z,22.59
2018-03-29T10:56:32.920Z,22.66
2018-03-29T10:57:32.889Z,22.76
2018-03-29T10:58:32.858Z,22.84
2018-03-29T10:59:32.946Z,22.84
2018-03-29T11:00:32.817Z,22.85
2018-03-29T11:01:32.866Z,22.84
2018-03-29T11:02:32.753Z,22.84
2018-03-29T11:03:32.737Z,22.85
2018-03-29T11:04:32.800Z,22.85
2018-03-29T11:05:32.704Z,22.85
2018-03-29T11:06:32.637Z,22.85
2018-03-29T11:07:32.618Z,22.82
2018-03-29T11:08:32.599Z,22.71
2018-03-29T11:09:32.667Z,22.81
2018-03-29T11:10:32.571Z,22.75
2018-03-29T11:11:32.529Z,22.67
2018-03-29T11:12:32.492Z,22.61
2018-03-29T11:13:32.455Z,22.64
2018-03-29T11:14:34.320Z,22.66
2018-03-29T11:15:35.640Z,22.66
2018-03-29T11:16:34.034Z,22.81
2018-03-29T11:17:33.820Z,22.79
2018-03-29T11:18:32.736Z,22.79
2018-03-29T11:19:33.714Z,22.75
2018-03-29T11:20:33.945Z,22.78
2018-03-29T11:21:34.956Z,22.63
2018-03-29T11:22:34.320Z,22.66
2018-03-29T11:23:33.170Z,22.69
2018-03-29T11:24:34.007Z,22.63
2018-03-29T11:25:34.292Z,22.61
2018-03-29T11:26:32.535Z,22.54
2018-03-29T11:27:32.159Z,22.49
2018-03-29T11:28:32.057Z,22.49
2018-03-29T11:29:31.988Z,22.52
2018-03-29T11:30:34.600Z,22.67
2018-03-29T11:31:32.134Z,22.59
2018-03-29T11:32:32.124Z,22.75
2018-03-29T11:33:32.121Z,22.66
2018-03-29T11:34:31.897Z,22.60
2018-03-29T11:35:33.339Z,22.61
2018-03-29T11:36:31.838Z,22.63
2018-03-29T11:37:32.346Z,22.64
2018-03-29T11:38:31.731Z,22.82
2018-03-29T11:39:31.776Z,22.78
2018-03-29T11:40:31.805Z,22.71
2018-03-29T11:41:31.825Z,22.75
2018-03-29T11:42:31.752Z,22.85
2018-03-29T11:43:33.499Z,22.84
2018-03-29T11:44:33.423Z,22.88
2018-03-29T11:45:31.554Z,22.85
2018-03-29T11:46:32.283Z,22.88
2018-03-29T11:47:32.095Z,22.91
2018-03-29T11:48:32.360Z,22.88
2018-03-29T11:49:31.457Z,22.86
2018-03-29T11:50:33.123Z,22.84
2018-03-29T11:51:31.406Z,22.94
2018-03-29T11:52:33.269Z,22.89
2018-03-29T11:53:32.399Z,22.99
2018-03-29T11:54:31.344Z,22.96
2018-03-29T11:55:31.270Z,23.03
2018-03-29T11:56:32.434Z,23.07
2018-03-29T11:57:31.528Z,23.15
2018-03-29T11:58:32.893Z,23.12
2018-03-29T11:59:34.131Z,23.18
2018-03-29T12:00:31.254Z,23.18
2018-03-29T12:01:31.266Z,23.26
2018-03-29T12:02:31.263Z,23.32
2018-03-29T12:03:31.157Z,23.38
2018-03-29T12:04:31.014Z,23.35
2018-03-29T12:05:31.124Z,23.47
2018-03-29T12:06:30.948Z,23.52
2018-03-29T12:07:30.913Z,23.62
2018-03-29T12:08:30.914Z,23.85
2018-03-29T12:09:30.869Z,23.90
2018-03-29T12:10:31.155Z,24.00
2018-03-29T12:11:32.377Z,24.18
2018-03-29T12:12:31.379Z,24.55
2018-03-29T12:13:31.032Z,24.97
2018-03-29T12:14:30.875Z,25.24
2018-03-29T12:15:30.930Z,25.41
2018-03-29T12:16:30.887Z,25.33
2018-03-29T12:17:30.657Z,25.34
2018-03-29T12:18:30.679Z,25.15
2018-03-29T12:19:30.635Z,25.14
2018-03-29T12:20:30.657Z,25.11
2018-03-29T12:21:30.710Z,25.22
2018-03-29T12:22:30.620Z,25.22
2018-03-29T12:23:30.620Z,25.20
2018-03-29T12:24:30.578Z,25.15
2018-03-29T12:25:30.601Z,25.07
2018-03-29T12:26:30.802Z,25.08
2018-03-29T12:27:32.116Z,25.02
2018-03-29T12:28:32.400Z,25.19
2018-03-29T12:29:30.479Z,25.34
2018-03-29T12:30:30.518Z,25.64
2018-03-29T12:31:30.481Z,26.04
2018-03-29T12:32:30.421Z,26.39
2018-03-29T12:33:30.220Z,26.71
2018-03-29T12:34:30.181Z,27.12
2018-03-29T12:35:30.155Z,27.79
2018-03-29T12:36:30.151Z,28.33
2018-03-29T12:37:30.241Z,28.76
2018-03-29T12:38:30.091Z,29.24
2018-03-29T12:39:30.159Z,29.60
2018-03-29T12:40:30.022Z,29.55
2018-03-29T12:41:30.012Z,29.35
2018-03-29T12:42:30.498Z,29.14
2018-03-29T12:43:29.983Z,28.61
2018-03-29T12:44:31.794Z,28.76
2018-03-29T12:45:29.894Z,29.21
2018-03-29T12:46:29.874Z,29.66
2018-03-29T12:47:29.892Z,30.07
2018-03-29T12:49:31.668Z,30.37
2018-03-29T12:50:31.596Z,30.25
2018-03-29T12:51:31.264Z,30.06
2018-03-29T12:52:31.887Z,29.58
2018-03-29T12:53:30.496Z,29.28