createdAt,value
2019-03-25T00:02:00.647Z,69.20
2019-03-25T00:04:28.868Z,69.40
2019-03-25T00:06:57.305Z,70.00
2019-03-25T00:09:25.683Z,70.50
2019-03-25T00:11:54.103Z,70.00
2019-03-25T00:14:22.377Z,70.00
2019-03-25T00:16:50.462Z,69.80
2019-03-25T00:19:18.490Z,69.80
2019-03-25T00:21:46.529Z,69.80
2019-03-25T00:24:14.524Z,69.80
2019-03-25T00:26:42.759Z,69.10
2019-03-25T00:29:10.843Z,68.30
2019-03-25T00:31:39.066Z,67.70
2019-03-25T00:34:07.053Z,67.60
2019-03-25T00:36:35.096Z,68.10
2019-03-25T00:39:04.429Z,66.60
2019-03-25T00:41:33.489Z,65.00
2019-03-25T00:44:01.604Z,63.80
2019-03-25T00:46:29.929Z,61.80
2019-03-25T00:48:57.935Z,59.90
2019-03-25T00:51:26.232Z,60.50
2019-03-25T00:53:54.183Z,60.90
2019-03-25T00:56:22.230Z,60.70
2019-03-25T00:58:50.418Z,60.30
2019-03-25T01:01:18.470Z,60.10
2019-03-25T01:03:46.626Z,58.70
2019-03-25T01:06:14.820Z,58.70
2019-03-25T01:08:42.889Z,57.20
2019-03-25T01:11:10.975Z,57.80
2019-03-25T01:13:39.093Z,57.40
2019-03-25T01:16:07.085Z,54.90
2019-03-25T01:18:35.247Z,54.60
2019-03-25T01:21:04.406Z,55.50
2019-03-25T01:23:32.389Z,55.50
2019-03-25T01:26:00.442Z,55.50
2019-03-25T01:28:28.891Z,55.50
2019-03-25T01:30:56.884Z,54.00
2019-03-25T01:33:24.882Z,54.20
2019-03-25T01:35:52.921Z,53.90
2019-03-25T01:38:21.207Z,52.30
2019-03-25T01:40:49.506Z,52.80
2019-03-25T01:43:17.750Z,52.60
2019-03-25T01:45:45.785Z,52.20
2019-03-25T01:48:13.997Z,52.80
2019-03-25T01:50:42.266Z,52.80
2019-03-25T01:53:10.367Z,52.60
2019-03-25T01:55:38.362Z,53.20
2019-03-25T01:58:06.453Z,53.20
2019-03-25T02:00:55.905Z,53.50
2019-03-25T02:03:27.145Z,53.70
2019-03-25T02:05:55.190Z,53.50
2019-03-25T02:08:23.265Z,53.90
2019-03-25T02:10:51.294Z,54.00
2019-03-25T02:13:19.307Z,54.20
2019-03-25T02:15:47.500Z,53.40
2019-03-25T02:18:15.458Z,53.90
2019-03-25T02:20:43.618Z,54.00
2019-03-25T02:23:12.914Z,54.00
2019-03-25T02:25:41.071Z,53.90
2019-03-25T02:28:09.147Z,53.70
2019-03-25T02:30:37.375Z,53.50
2019-03-25T02:33:05.495Z,53.20
2019-03-25T02:35:33.560Z,53.20
2019-03-25T02:38:01.618Z,52.90
2019-03-25T02:40:29.661Z,52.90
2019-03-25T02:42:57.779Z,53.10
2019-03-25T02:45:25.939Z,53.40
2019-03-25T02:47:53.973Z,53.20
2019-03-25T02:50:22.061Z,52.90
2019-03-25T02:52:50.109Z,53.50
2019-03-25T02:55:18.124Z,53.50
2019-03-25T02:57:46.402Z,53.90
2019-03-25T03:00:20.170Z,53.90
2019-03-25T03:02:48.215Z,54.30
2019-03-25T03:05:16.383Z,54.80
2019-03-25T03:07:44.482Z,55.80
2019-03-25T03:10:15.390Z,56.00
2019-03-25T03:12:43.563Z,56.00
2019-03-25T03:15:12.032Z,55.80
2019-03-25T03:17:40.056Z,56.10
2019-03-25T03:20:08.083Z,56.70
2019-03-25T03:22:36.171Z,55.80
2019-03-25T03:25:04.323Z,55.40
2019-03-25T03:27:32.339Z,55.10
2019-03-25T03:30:01.035Z,55.80
2019-03-25T03:32:30.386Z,56.00
2019-03-25T03:34:58.493Z,56.10
2019-03-25T03:37:26.774Z,55.50
2019-03-25T03:39:54.847Z,55.50
2019-03-25T03:42:23.329Z,55.70
2019-03-25T03:44:51.446Z,55.70
2019-03-25T03:47:19.499Z,55.80
2019-03-25T03:49:47.768Z,55.40
2019-03-25T03:52:15.898Z,55.10
2019-03-25T03:54:44.600Z,55.10
2019-03-25T03:57:13.291Z,55.10
2019-03-25T03:59:41.945Z,54.90
2019-03-25T04:02:09.957Z,54.90
2019-03-25T04:04:38.011Z,55.20
2019-03-25T04:07:05.977Z,55.20
2019-03-25T04:09:34.035Z,54.80
2019-03-25T04:12:02.189Z,55.10
2019-03-25T04:14:30.265Z,54.80
2019-03-25T04:16:58.290Z,55.50
2019-03-25T04:19:27.511Z,56.10
2019-03-25T04:21:55.581Z,56.00
2019-03-25T04:24:23.587Z,55.80
2019-03-25T04:26:52.595Z,56.30
2019-03-25T04:29:20.681Z,56.10
2019-03-25T04:31:49.026Z,56.30
2019-03-25T04:34:17.086Z,56.90
2019-03-25T04:36:45.124Z,57.70
2019-03-25T04:39:13.142Z,57.40
2019-03-25T04:41:41.291Z,57.50
2019-03-25T04:44:09.366Z,58.10
2019-03-25T04:46:37.424Z,58.70
2019-03-25T04:49:05.421Z,58.70
2019-03-25T04:51:33.450Z,59.30
2019-03-25T04:54:02.453Z,59.80
2019-03-25T04:56:39.133Z,59.80
2019-03-25T04:59:00.577Z,60.90
2019-03-25T05:01:28.639Z,61.60
2019-03-25T05:03:56.618Z,62.00
2019-03-25T05:06:24.642Z,61.80
2019-03-25T05:08:52.656Z,62.00
2019-03-25T05:11:30.244Z,62.70
2019-03-25T05:13:50.795Z,63.30
2019-03-25T05:16:18.913Z,63.80
2019-03-25T05:18:46.961Z,64.60
2019-03-25T05:21:15.035Z,65.50
2019-03-25T05:23:43.029Z,66.30
2019-03-25T05:26:11.211Z,66.60
2019-03-25T05:28:39.293Z,67.20
2019-03-25T05:31:07.387Z,67.70
2019-03-25T05:33:35.585Z,68.10
2019-03-25T05:36:03.639Z,68.30
2019-03-25T05:38:31.656Z,68.50
2019-03-25T05:40:59.741Z,69.10
2019-03-25T05:43:27.804Z,69.10
2019-03-25T05:45:56.096Z,68.70
2019-03-25T05:48:24.503Z,68.10
2019-03-25T05:50:52.542Z,67.70
2019-03-25T05:53:20.634Z,67.60
2019-03-25T05:55:48.681Z,67.00
2019-03-25T05:58:16.717Z,66.40
2019-03-25T06:00:44.785Z,66.30
2019-03-25T06:03:12.829Z,66.10
2019-03-25T06:05:40.916Z,66.40
2019-03-25T06:08:09.048Z,65.50
2019-03-25T06:10:37.709Z,65.10
2019-03-25T06:13:05.865Z,64.20
2019-03-25T06:15:34.014Z,60.10
2019-03-25T06:18:02.087Z,58.60
2019-03-25T06:20:30.080Z,56.40
2019-03-25T06:22:58.150Z,54.20
2019-03-25T06:25:26.267Z,52.00
2019-03-25T06:27:54.258Z,51.30
2019-03-25T06:30:22.401Z,50.20
2019-03-25T06:32:50.553Z,49.00
2019-03-25T06:35:18.677Z,47.50
2019-03-25T06:37:46.948Z,45.60
2019-03-25T06:40:15.113Z,44.30
2019-03-25T06:42:43.905Z,43.30
2019-03-25T06:45:12.300Z,41.80
2019-03-25T06:47:40.473Z,41.40
2019-03-25T06:50:09.445Z,40.60
2019-03-25T06:52:37.513Z,40.10
2019-03-25T06:55:06.966Z,40.00
2019-03-25T06:57:35.040Z,39.40
2019-03-25T07:00:03.875Z,39.50
2019-03-25T07:02:32.721Z,40.80
2019-03-25T07:05:00.979Z,40.60
2019-03-25T07:07:29.462Z,41.50
2019-03-25T07:09:57.473Z,44.30
2019-03-25T07:12:25.669Z,46.80
2019-03-25T07:14:55.044Z,46.70
2019-03-25T07:17:23.196Z,47.00
2019-03-25T07:19:51.430Z,46.70
2019-03-25T07:22:19.715Z,46.70
2019-03-25T07:24:48.349Z,47.90
2019-03-25T07:27:16.427Z,49.40
2019-03-25T07:29:44.405Z,50.00
2019-03-25T07:32:12.544Z,49.60
2019-03-25T07:34:41.349Z,49.60
2019-03-25T07:37:09.539Z,46.50
2019-03-25T07:39:37.538Z,44.60
2019-03-25T07:42:05.849Z,44.30
2019-03-25T07:44:33.853Z,44.00
2019-03-25T07:47:01.943Z,44.10
2019-03-25T07:49:30.027Z,44.40
2019-03-25T07:51:58.112Z,45.80
2019-03-25T07:54:26.182Z,46.10
2019-03-25T07:56:54.535Z,45.50
2019-03-25T07:59:22.699Z,44.10
2019-03-25T08:01:50.858Z,40.10
2019-03-25T08:04:18.912Z,37.70
2019-03-25T08:06:46.936Z,39.10
2019-03-25T08:09:14.926Z,41.20
2019-03-25T08:11:42.939Z,43.30
2019-03-25T08:14:11.052Z,45.60
2019-03-25T08:16:39.169Z,47.50
2019-03-25T08:19:07.207Z,48.40
2019-03-25T08:21:35.252Z,49.10
2019-03-25T08:24:03.259Z,50.30
2019-03-25T08:26:31.241Z,50.70
2019-03-25T08:28:59.495Z,50.20
2019-03-25T08:31:27.537Z,50.70
2019-03-25T08:33:55.973Z,50.80
2019-03-25T08:36:24.121Z,50.70
2019-03-25T08:38:52.137Z,50.80
2019-03-25T08:41:20.125Z,49.90
2019-03-25T08:43:50.311Z,50.70
2019-03-25T08:46:18.087Z,49.90
2019-03-25T08:48:46.147Z,48.80
2019-03-25T08:51:14.245Z,47.90
2019-03-25T08:53:42.358Z,48.70
2019-03-25T08:56:10.334Z,48.10
2019-03-25T08:58:38.422Z,50.20
2019-03-25T09:01:06.438Z,49.60
2019-03-25T09:03:35.526Z,49.90
2019-03-25T09:06:03.663Z,50.00
2019-03-25T09:08:31.792Z,49.10
2019-03-25T09:10:59.876Z,47.80
2019-03-25T09:13:27.857Z,47.30
2019-03-25T09:15:55.929Z,48.10
2019-03-25T09:18:24.101Z,47.80
2019-03-25T09:20:52.145Z,48.40
2019-03-25T09:23:20.252Z,48.70
2019-03-25T09:25:48.377Z,48.10
2019-03-25T09:28:24.249Z,47.00
2019-03-25T09:31:19.118Z,44.70
2019-03-25T09:33:47.921Z,45.30
2019-03-25T09:36:20.852Z,48.40
2019-03-25T09:38:49.118Z,48.40
2019-03-25T09:41:17.155Z,48.50
2019-03-25T09:43:45.325Z,49.90
2019-03-25T09:46:13.318Z,50.50
2019-03-25T09:48:41.331Z,50.00
2019-03-25T09:51:09.457Z,51.30
2019-03-25T09:53:37.437Z,51.90
2019-03-25T09:56:05.480Z,51.60
2019-03-25T09:58:36.411Z,52.30
2019-03-25T10:01:03.914Z,51.30
2019-03-25T10:03:31.946Z,50.70
2019-03-25T10:06:00.242Z,48.10
2019-03-25T10:08:28.294Z,46.20
2019-03-25T10:10:56.297Z,45.80
2019-03-25T10:13:24.338Z,45.30
2019-03-25T10:15:52.468Z,42.00
2019-03-25T10:18:20.721Z,40.90
2019-03-25T10:20:48.848Z,39.40
2019-03-25T10:23:16.989Z,38.60
2019-03-25T10:25:45.143Z,37.70
2019-03-25T10:28:13.183Z,38.90
2019-03-25T10:30:41.222Z,41.10
2019-03-25T10:33:09.325Z,41.50
2019-03-25T10:35:37.308Z,40.80
2019-03-25T10:38:05.354Z,42.00
2019-03-25T10:40:33.440Z,43.60
2019-03-25T10:43:02.877Z,44.40
2019-03-25T10:45:30.897Z,41.40
2019-03-25T10:47:58.963Z,40.00
2019-03-25T10:50:26.998Z,39.50
2019-03-25T10:52:55.223Z,40.90
2019-03-25T10:55:23.373Z,39.70
2019-03-25T10:57:51.565Z,40.90
2019-03-25T11:00:19.636Z,43.50
2019-03-25T11:02:47.812Z,44.90
2019-03-25T11:05:16.014Z,46.40
2019-03-25T11:07:44.127Z,47.50
2019-03-25T11:10:12.689Z,41.10
2019-03-25T11:12:40.797Z,36.50
2019-03-25T11:15:11.206Z,36.30
2019-03-25T11:17:39.323Z,37.90
2019-03-25T11:20:08.873Z,37.70
2019-03-25T11:22:37.084Z,38.50
2019-03-25T11:25:05.641Z,35.60
2019-03-25T11:27:33.717Z,31.00
2019-03-25T11:30:02.228Z,29.80
2019-03-25T11:32:31.408Z,30.20
2019-03-25T11:34:59.468Z,29.50
2019-03-25T11:37:27.517Z,28.40
2019-03-25T11:39:55.577Z,27.90
2019-03-25T11:42:23.623Z,25.40
2019-03-25T11:44:51.897Z,25.40
2019-03-25T11:47:20.006Z,21.70
2019-03-25T11:49:48.073Z,21.90
2019-03-25T11:52:18.000Z,21.40
2019-03-25T11:54:47.234Z,23.10
2019-03-25T11:57:15.281Z,24.50
2019-03-25T11:59:43.310Z,24.50
2019-03-25T12:02:17.589Z,21.20
2019-03-25T12:04:41.600Z,20.00
2019-03-25T12:07:09.808Z,17.90
2019-03-25T12:09:38.041Z,16.60
2019-03-25T12:12:06.078Z,14.50
2019-03-25T12:14:34.097Z,13.20
2019-03-25T12:17:02.246Z,14.20
2019-03-25T12:19:30.328Z,14.70
2019-03-25T12:21:58.420Z,16.40
2019-03-25T12:24:26.462Z,16.80
2019-03-25T12:26:54.585Z,15.60
2019-03-25T12:29:29.960Z,14.90
2019-03-25T12:31:52.753Z,13.70
2019-03-25T12:34:20.987Z,12.00
2019-03-25T12:36:49.320Z,12.10
2019-03-25T12:39:17.329Z,12.40
2019-03-25T12:41:45.354Z,11.20
2019-03-25T12:44:13.523Z,11.60
2019-03-25T12:46:41.506Z,11.20
2019-03-25T12:49:09.631Z,10.20
2019-03-25T12:51:37.752Z,11.10
2019-03-25T12:54:05.977Z,10.00
2019-03-25T12:56:34.062Z,10.30
2019-03-25T12:59:02.476Z,10.10
2019-03-25T13:01:30.596Z,8.40
2019-03-25T13:03:58.816Z,9.50
2019-03-25T13:06:26.855Z,10.60
2019-03-25T13:08:54.949Z,12.60
2019-03-25T13:11:22.953Z,15.80
2019-03-25T13:13:50.957Z,17.50
2019-03-25T13:16:19.025Z,19.60
2019-03-25T13:18:47.165Z,22.60
2019-03-25T13:21:15.481Z,27.60
2019-03-25T13:23:43.589Z,32.10
2019-03-25T13:26:11.790Z,34.40
2019-03-25T13:28:39.818Z,29.10
2019-03-25T13:31:07.937Z,25.70
2019-03-25T13:33:36.337Z,24.10
2019-03-25T13:36:05.602Z,23.80
2019-03-25T13:38:33.745Z,26.20
2019-03-25T13:41:01.855Z,26.00
2019-03-25T13:43:29.825Z,26.30
2019-03-25T13:46:05.390Z,27.00
2019-03-25T13:48:27.925Z,27.10
2019-03-25T13:50:55.933Z,28.50
2019-03-25T13:53:24.001Z,27.80
2019-03-25T13:55:52.193Z,28.80
2019-03-25T13:58:20.224Z,33.00
2019-03-25T14:00:48.301Z,29.30
2019-03-25T14:03:16.367Z,30.40
2019-03-25T14:05:44.415Z,29.30
2019-03-25T14:08:12.417Z,27.90
2019-03-25T14:10:40.820Z,27.80
2019-03-25T14:13:08.846Z,27.40
2019-03-25T14:15:36.878Z,28.50
2019-03-25T14:18:05.207Z,29.80
2019-03-25T14:20:34.479Z,42.10
2019-03-25T14:23:02.657Z,50.30
2019-03-25T14:25:30.696Z,55.10
2019-03-25T14:27:59.268Z,59.60
2019-03-25T14:30:27.433Z,63.30
2019-03-25T14:32:55.473Z,65.70
2019-03-25T14:35:23.590Z,67.00
2019-03-25T14:37:51.961Z,68.70
2019-03-25T14:40:19.933Z,69.40
2019-03-25T14:42:47.965Z,69.40
2019-03-25T14:45:26.042Z,60.50
2019-03-25T14:47:46.105Z,53.70
2019-03-25T14:50:14.237Z,47.30
2019-03-25T14:52:42.337Z,40.00
2019-03-25T14:55:10.353Z,40.60
2019-03-25T14:57:38.626Z,38.50
2019-03-25T15:00:08.005Z,37.40
2019-03-25T15:02:36.131Z,35.10
2019-03-25T15:05:05.821Z,30.10
2019-03-25T15:07:33.893Z,27.90
2019-03-25T15:10:03.821Z,28.60
2019-03-25T15:12:31.953Z,27.30
2019-03-25T15:15:00.306Z,28.00
2019-03-25T15:17:28.708Z,30.60
2019-03-25T15:19:56.719Z,31.20
2019-03-25T15:22:24.728Z,32.10
2019-03-25T15:24:52.912Z,32.70
2019-03-25T15:27:21.086Z,29.10
2019-03-25T15:29:49.199Z,28.30
2019-03-25T15:32:18.698Z,26.90
2019-03-25T15:34:46.980Z,26.10
2019-03-25T15:37:15.096Z,27.40
2019-03-25T15:39:47.021Z,28.60
2019-03-25T15:42:13.206Z,29.00
2019-03-25T15:44:41.250Z,29.00
2019-03-25T15:47:09.574Z,28.50
2019-03-25T15:49:37.694Z,29.50
2019-03-25T15:52:05.942Z,30.90
2019-03-25T15:54:34.214Z,31.80
2019-03-25T15:57:02.447Z,33.90
2019-03-25T15:59:30.569Z,36.20
2019-03-25T16:01:58.747Z,42.10
2019-03-25T16:04:27.308Z,46.50
2019-03-25T16:06:55.298Z,46.20
2019-03-25T16:09:23.439Z,50.50
2019-03-25T16:11:51.573Z,52.60
2019-03-25T16:14:19.627Z,55.80
2019-03-25T16:16:48.510Z,56.60
2019-03-25T16:19:16.602Z,57.70
2019-03-25T16:21:44.601Z,57.40
2019-03-25T16:24:13.745Z,58.60
2019-03-25T16:26:44.033Z,60.50
2019-03-25T16:29:12.207Z,62.00
2019-03-25T16:31:40.312Z,65.10
2019-03-25T16:34:08.403Z,68.70
2019-03-25T16:36:36.566Z,71.80
2019-03-25T16:39:05.870Z,75.60
2019-03-25T16:41:35.839Z,78.40
2019-03-25T16:44:04.072Z,80.00
2019-03-25T16:46:32.077Z,81.50
2019-03-25T16:49:00.122Z,79.50
2019-03-25T16:51:28.263Z,77.80
2019-03-25T16:53:56.279Z,74.50
2019-03-25T16:56:24.336Z,73.90
2019-03-25T16:58:52.486Z,76.10
2019-03-25T17:01:20.526Z,74.50
2019-03-25T17:03:48.646Z,74.50
2019-03-25T17:06:16.884Z,73.20
2019-03-25T17:08:44.875Z,72.40
2019-03-25T17:11:13.095Z,73.30
2019-03-25T17:13:41.294Z,72.60
2019-03-25T17:16:09.482Z,71.30
2019-03-25T17:18:37.544Z,70.40
2019-03-25T17:21:05.649Z,70.90
2019-03-25T17:23:33.722Z,70.70
2019-03-25T17:26:01.872Z,71.10
2019-03-25T17:28:30.011Z,72.40
2019-03-25T17:30:58.038Z,72.40
2019-03-25T17:33:27.150Z,72.60
2019-03-25T17:35:55.497Z,72.80
2019-03-25T17:38:23.680Z,74.10
2019-03-25T17:40:51.821Z,74.60
2019-03-25T17:43:19.926Z,74.50
2019-03-25T17:45:48.033Z,75.80
2019-03-25T17:48:16.145Z,79.70
2019-03-25T17:50:44.206Z,81.70
2019-03-25T17:53:12.281Z,78.40
2019-03-25T17:55:40.498Z,77.40
2019-03-25T17:58:08.770Z,77.80
2019-03-25T18:01:17.271Z,78.90
2019-03-25T18:03:45.333Z,79.70
2019-03-25T18:06:13.592Z,79.70
2019-03-25T18:08:41.963Z,79.50
2019-03-25T18:11:10.050Z,80.00
2019-03-25T18:13:38.157Z,81.70
2019-03-25T18:16:06.252Z,82.50
2019-03-25T18:18:34.336Z,83.00
2019-03-25T18:21:02.495Z,82.80
2019-03-25T18:23:30.625Z,83.80
2019-03-25T18:25:58.722Z,83.60
2019-03-25T18:28:26.813Z,85.10
2019-03-25T18:30:54.835Z,85.30
2019-03-25T18:33:23.313Z,86.00
2019-03-25T18:35:51.375Z,87.10
2019-03-25T18:38:19.693Z,88.10
2019-03-25T18:40:47.729Z,88.40
2019-03-25T18:43:15.806Z,88.20
2019-03-25T18:45:43.818Z,88.80
2019-03-25T18:48:11.990Z,89.70
2019-03-25T18:50:39.990Z,89.90
2019-03-25T18:53:08.263Z,89.40
2019-03-25T18:55:36.373Z,89.40
2019-03-25T18:58:04.512Z,89.90
2019-03-25T19:00:33.598Z,89.60
2019-03-25T19:03:02.108Z,88.60
2019-03-25T19:05:30.296Z,88.10
2019-03-25T19:08:00.040Z,86.90
2019-03-25T19:10:28.282Z,87.10
2019-03-25T19:12:56.304Z,87.10
2019-03-25T19:15:25.732Z,86.90
2019-03-25T19:17:53.819Z,87.30
2019-03-25T19:20:21.861Z,87.30
2019-03-25T19:22:49.923Z,86.80
2019-03-25T19:25:18.069Z,86.40
2019-03-25T19:27:46.141Z,86.80
2019-03-25T19:30:14.912Z,86.60
2019-03-25T19:32:42.976Z,85.80
2019-03-25T19:35:11.357Z,86.40
2019-03-25T19:37:39.438Z,86.20
2019-03-25T19:40:07.971Z,87.90
2019-03-25T19:42:36.195Z,84.30
2019-03-25T19:45:06.076Z,85.50
2019-03-25T19:47:34.061Z,86.20
2019-03-25T19:50:02.217Z,86.20
2019-03-25T19:52:30.370Z,85.80
2019-03-25T19:54:58.502Z,84.30
2019-03-25T19:57:28.363Z,83.80
2019-03-25T19:59:56.728Z,84.50
2019-03-25T20:02:24.911Z,83.80
2019-03-25T20:04:53.045Z,84.00
2019-03-25T20:07:21.357Z,84.50
2019-03-25T20:09:49.607Z,83.80
2019-03-25T20:12:17.924Z,83.00
2019-03-25T20:14:46.101Z,84.00
2019-03-25T20:17:14.151Z,84.50
2019-03-25T20:19:42.253Z,84.90
2019-03-25T20:22:10.460Z,84.70
2019-03-25T20:24:38.495Z,85.30
2019-03-25T20:27:06.705Z,86.60
2019-03-25T20:29:35.022Z,86.90
2019-03-25T20:32:03.289Z,88.80
2019-03-25T20:34:31.515Z,89.40
2019-03-25T20:36:59.590Z,89.70
2019-03-25T20:39:27.708Z,90.50
2019-03-25T20:41:55.829Z,90.70
2019-03-25T20:44:23.959Z,90.90
2019-03-25T20:46:52.170Z,91.20
2019-03-25T20:49:20.354Z,91.20
2019-03-25T20:54:41.190Z,91.30
2019-03-25T20:57:09.347Z,91.40
2019-03-25T20:59:37.577Z,91.70
2019-03-25T21:02:05.715Z,91.80
2019-03-25T21:04:33.851Z,91.60
2019-03-25T21:07:01.959Z,91.60
2019-03-25T21:09:30.199Z,91.30
2019-03-25T21:11:58.401Z,91.30
2019-03-25T21:14:26.626Z,91.50
2019-03-25T21:16:54.724Z,90.90
2019-03-25T21:19:22.773Z,90.80
2019-03-25T21:21:50.815Z,90.80
2019-03-25T21:24:19.020Z,90.90
2019-03-25T21:26:47.423Z,91.50
2019-03-25T21:29:15.833Z,91.40
2019-03-25T21:31:44.112Z,90.90
2019-03-25T21:34:12.334Z,91.40
2019-03-25T21:36:41.425Z,91.40
2019-03-25T21:39:09.629Z,91.70
2019-03-25T21:42:02.935Z,91.50
2019-03-25T21:44:31.275Z,91.60
2019-03-25T21:46:59.334Z,91.60
2019-03-25T21:49:28.599Z,91.90
2019-03-25T21:51:56.774Z,91.70
2019-03-25T21:54:25.084Z,91.40
2019-03-25T21:56:53.363Z,91.70
2019-03-25T21:59:21.472Z,91.80
2019-03-25T22:01:49.612Z,91.40
2019-03-25T22:04:18.045Z,91.70
2019-03-25T22:06:46.368Z,91.60
2019-03-25T22:09:14.428Z,91.80
2019-03-25T22:11:42.606Z,91.50
2019-03-25T22:14:10.850Z,91.50
2019-03-25T22:16:39.100Z,91.50
2019-03-25T22:19:07.330Z,91.70
2019-03-25T22:21:35.464Z,91.70
2019-03-25T22:24:03.498Z,91.90
2019-03-25T22:26:31.606Z,91.70
2019-03-25T22:28:59.658Z,92.10
2019-03-25T22:31:27.849Z,92.20
2019-03-25T22:33:56.054Z,92.00
2019-03-25T22:36:24.241Z,91.90
2019-03-25T22:38:52.301Z,92.40
2019-03-25T22:41:20.448Z,92.00
2019-03-25T22:43:48.482Z,92.10
2019-03-25T22:46:16.581Z,91.90
2019-03-25T22:48:44.749Z,91.90
2019-03-25T22:51:12.796Z,92.00
2019-03-25T22:53:40.863Z,91.50
2019-03-25T22:56:09.001Z,91.40
2019-03-25T22:58:37.106Z,91.40
2019-03-25T23:01:05.594Z,91.50
2019-03-25T23:03:39.156Z,91.00
2019-03-25T23:06:03.849Z,91.20
2019-03-25T23:08:32.083Z,91.40
2019-03-25T23:11:00.120Z,90.90
2019-03-25T23:13:28.431Z,90.90
2019-03-25T23:15:56.469Z,90.80
2019-03-25T23:18:24.577Z,91.20
2019-03-25T23:20:52.736Z,91.40
2019-03-25T23:23:20.806Z,91.40
2019-03-25T23:25:48.928Z,91.00
2019-03-25T23:28:17.104Z,90.90
2019-03-25T23:30:45.280Z,91.00
2019-03-25T23:33:13.540Z,91.00
2019-03-25T23:35:41.613Z,91.00
2019-03-25T23:38:09.738Z,90.60
2019-03-25T23:40:37.842Z,90.80
2019-03-25T23:43:06.133Z,91.00
2019-03-25T23:45:34.165Z,90.90
2019-03-25T23:48:02.440Z,90.70
2019-03-25T23:50:30.623Z,90.70
2019-03-25T23:52:58.886Z,90.50
2019-03-25T23:55:26.956Z,90.60
2019-03-25T23:57:54.943Z,90.90
