createdAt,value
2017-11-22T00:00:59.689Z,20.52
2017-11-22T00:03:26.872Z,20.83
2017-11-22T00:05:54.041Z,19.48
2017-11-22T00:08:20.919Z,19.12
2017-11-22T00:10:47.803Z,17.37
2017-11-22T00:13:14.696Z,17.67
2017-11-22T00:15:41.612Z,17.62
2017-11-22T00:18:08.428Z,17.27
2017-11-22T00:20:35.810Z,15.80
2017-11-22T00:23:02.958Z,16.50
2017-11-22T00:25:30.063Z,18.45
2017-11-22T00:27:57.330Z,16.20
2017-11-22T00:30:24.267Z,15.43
2017-11-22T00:32:51.559Z,15.05
2017-11-22T00:35:18.711Z,14.45
2017-11-22T00:37:46.267Z,16.42
2017-11-22T00:40:13.185Z,17.73
2017-11-22T00:42:40.148Z,15.98
2017-11-22T00:45:07.072Z,16.05
2017-11-22T00:47:34.027Z,16.45
2017-11-22T00:50:00.907Z,14.65
2017-11-22T00:52:28.150Z,14.77
2017-11-22T00:54:55.057Z,14.43
2017-11-22T00:57:21.968Z,14.45
2017-11-22T00:59:49.274Z,14.87
2017-11-22T01:02:16.227Z,15.20
2017-11-22T01:04:43.380Z,14.18
2017-11-22T01:07:10.299Z,13.70
2017-11-22T01:09:37.256Z,14.00
2017-11-22T01:12:04.171Z,13.10
2017-11-22T01:14:31.374Z,12.65
2017-11-22T01:16:58.289Z,12.80
2017-11-22T01:19:25.443Z,13.95
2017-11-22T01:21:52.727Z,13.30
2017-11-22T01:24:19.983Z,13.38
2017-11-22T01:26:47.236Z,16.00
2017-11-22T01:29:14.172Z,14.33
2017-11-22T01:31:41.108Z,14.33
2017-11-22T01:34:08.388Z,15.53
2017-11-22T01:36:35.327Z,17.15
2017-11-22T01:39:02.252Z,17.00
2017-11-22T01:41:29.416Z,21.27
2017-11-22T01:43:56.317Z,22.60
2017-11-22T01:46:23.160Z,21.02
2017-11-22T01:48:50.354Z,22.17
2017-11-22T01:51:17.497Z,27.70
2017-11-22T01:53:44.351Z,31.50
2017-11-22T01:56:11.489Z,28.20
2017-11-22T01:58:38.329Z,34.53
2017-11-22T02:01:05.169Z,37.60
2017-11-22T02:03:32.046Z,46.47
2017-11-22T02:05:59.067Z,50.97
2017-11-22T02:08:26.293Z,53.80
2017-11-22T02:10:53.121Z,68.40
2017-11-22T02:13:20.016Z,67.17
2017-11-22T02:15:46.888Z,95.72
2017-11-22T02:18:14.000Z,79.87
2017-11-22T02:20:40.933Z,79.70
2017-11-22T02:23:07.781Z,78.23
2017-11-22T02:25:34.973Z,85.53
2017-11-22T02:28:02.088Z,86.93
2017-11-22T02:30:28.926Z,78.78
2017-11-22T02:32:55.822Z,92.70
2017-11-22T02:35:23.034Z,102.90
2017-11-22T02:37:49.927Z,98.18
2017-11-22T02:40:16.789Z,102.55
2017-11-22T02:42:43.691Z,102.70
2017-11-22T02:45:10.520Z,107.27
2017-11-22T02:47:37.436Z,109.33
2017-11-22T02:50:04.313Z,115.40
2017-11-22T02:52:31.449Z,128.70
2017-11-22T02:54:58.287Z,107.45
2017-11-22T02:57:25.443Z,112.95
2017-11-22T02:59:52.350Z,109.93
2017-11-22T03:02:19.218Z,129.60
2017-11-22T03:04:46.304Z,118.87
2017-11-22T03:07:13.426Z,117.63
2017-11-22T03:09:40.583Z,116.72
2017-11-22T03:12:07.460Z,128.50
2017-11-22T03:14:34.293Z,116.90
2017-11-22T03:17:01.128Z,122.27
2017-11-22T03:19:28.256Z,129.60
2017-11-22T03:21:55.125Z,133.33
2017-11-22T03:24:22.000Z,122.43
2017-11-22T03:26:48.862Z,127.03
2017-11-22T03:29:15.740Z,126.55
2017-11-22T03:31:42.608Z,122.03
2017-11-22T03:34:09.476Z,145.60
2017-11-22T03:36:36.346Z,125.57
2017-11-22T03:39:03.217Z,126.50
2017-11-22T03:41:30.154Z,134.77
2017-11-22T03:43:57.314Z,131.90
2017-11-22T03:46:24.185Z,121.87
2017-11-22T03:48:51.110Z,133.48
2017-11-22T03:51:17.978Z,119.27
2017-11-22T03:53:44.846Z,115.77
2017-11-22T03:56:11.709Z,120.70
2017-11-22T03:58:38.874Z,109.50
2017-11-22T04:01:05.708Z,125.50
2017-11-22T04:03:32.565Z,100.93
2017-11-22T04:05:59.704Z,106.65
2017-11-22T04:08:26.561Z,97.70
2017-11-22T04:10:53.465Z,99.18
2017-11-22T04:13:20.319Z,100.93
2017-11-22T04:15:47.177Z,101.70
2017-11-22T04:18:14.062Z,100.05
2017-11-22T04:20:41.176Z,93.47
2017-11-22T04:23:08.328Z,92.45
2017-11-22T04:25:35.172Z,82.57
2017-11-22T04:28:02.046Z,75.65
2017-11-22T04:30:29.160Z,79.53
2017-11-22T04:32:56.361Z,85.22
2017-11-22T04:35:23.196Z,75.32
2017-11-22T04:37:50.061Z,71.65
2017-11-22T04:40:17.248Z,69.75
2017-11-22T04:42:44.154Z,61.67
2017-11-22T04:45:10.989Z,63.45
2017-11-22T04:47:37.926Z,56.10
2017-11-22T04:50:04.777Z,59.88
2017-11-22T04:52:31.604Z,56.67
2017-11-22T04:54:58.460Z,60.53
2017-11-22T04:57:25.296Z,57.87
2017-11-22T04:59:52.410Z,54.73
2017-11-22T05:02:19.358Z,53.95
2017-11-22T05:04:46.220Z,47.43
2017-11-22T05:07:13.086Z,55.53
2017-11-22T05:09:39.966Z,49.95
2017-11-22T05:12:07.029Z,50.40
2017-11-22T05:14:33.889Z,52.67
2017-11-22T05:17:00.785Z,48.00
2017-11-22T05:19:27.618Z,50.90
2017-11-22T05:21:54.432Z,50.03
2017-11-22T05:24:21.552Z,51.00
2017-11-22T05:26:48.388Z,45.50
2017-11-22T05:29:15.214Z,50.58
2017-11-22T05:31:42.064Z,54.30
2017-11-22T05:34:09.238Z,46.03
2017-11-22T05:36:36.109Z,41.40
2017-11-22T05:39:03.224Z,51.20
2017-11-22T05:41:30.318Z,46.37
2017-11-22T05:43:57.429Z,43.33
2017-11-22T05:46:24.281Z,47.20
2017-11-22T05:48:51.172Z,47.85
2017-11-22T05:51:18.004Z,43.00
2017-11-22T05:53:45.105Z,45.97
2017-11-22T05:56:12.258Z,48.10
2017-11-22T05:58:39.146Z,44.67
2017-11-22T06:01:06.013Z,46.58
2017-11-22T06:03:32.883Z,46.08
2017-11-22T06:05:59.713Z,45.70
2017-11-22T06:08:26.625Z,41.42
2017-11-22T06:10:53.531Z,47.15
2017-11-22T06:13:21.117Z,47.90
2017-11-22T06:15:48.004Z,42.28
2017-11-22T06:18:15.178Z,46.90
2017-11-22T06:20:42.057Z,40.38
2017-11-22T06:23:09.280Z,46.78
2017-11-22T06:25:36.117Z,49.20
2017-11-22T06:28:02.982Z,49.75
2017-11-22T06:30:30.119Z,55.40
2017-11-22T06:32:57.171Z,53.20
2017-11-22T06:35:24.043Z,52.20
2017-11-22T06:37:50.891Z,55.45
2017-11-22T06:40:17.724Z,51.05
2017-11-22T06:42:44.553Z,62.90
2017-11-22T06:45:11.409Z,63.00
2017-11-22T06:47:38.258Z,63.90
2017-11-22T06:50:05.364Z,66.70
2017-11-22T06:52:32.518Z,63.90
2017-11-22T06:54:59.328Z,71.40
2017-11-22T06:57:26.161Z,63.90
2017-11-22T06:59:53.030Z,66.22
2017-11-22T07:02:19.877Z,61.75
2017-11-22T07:04:47.036Z,72.62
2017-11-22T07:07:13.933Z,62.92
2017-11-22T07:09:41.029Z,72.00
2017-11-22T07:12:07.853Z,61.25
2017-11-22T07:14:34.692Z,66.90
2017-11-22T07:17:01.551Z,72.65
2017-11-22T07:19:28.714Z,71.00
2017-11-22T07:21:55.589Z,70.45
2017-11-22T07:24:22.460Z,65.87
2017-11-22T07:26:49.550Z,71.78
2017-11-22T07:29:16.411Z,70.57
2017-11-22T07:31:43.248Z,80.15
2017-11-22T07:34:10.159Z,69.87
2017-11-22T07:36:37.046Z,71.15
2017-11-22T07:39:03.935Z,71.53
2017-11-22T07:41:30.749Z,70.30
2017-11-22T07:43:57.621Z,78.97
2017-11-22T07:46:24.469Z,74.68
2017-11-22T07:48:51.305Z,74.43
2017-11-22T07:51:18.194Z,73.30
2017-11-22T07:53:45.021Z,84.82
2017-11-22T07:56:11.895Z,76.50
2017-11-22T07:58:39.027Z,72.47
2017-11-22T08:01:05.868Z,79.68
2017-11-22T08:03:33.192Z,69.75
2017-11-22T08:06:00.374Z,74.60
2017-11-22T08:08:27.246Z,73.35
2017-11-22T08:10:54.360Z,67.35
2017-11-22T08:13:21.584Z,64.93
2017-11-22T08:15:48.570Z,64.22
2017-11-22T08:18:15.691Z,56.30
2017-11-22T08:20:44.437Z,52.83
2017-11-22T08:23:11.706Z,62.50
2017-11-22T08:25:38.999Z,62.85
2017-11-22T08:28:06.327Z,63.78
2017-11-22T08:30:34.176Z,55.85
2017-11-22T08:33:01.889Z,63.30
2017-11-22T08:35:30.470Z,54.97
2017-11-22T08:37:58.301Z,56.90
2017-11-22T08:40:26.010Z,58.40
2017-11-22T08:42:54.206Z,61.35
2017-11-22T08:45:22.445Z,52.30
2017-11-22T08:47:49.998Z,64.00
2017-11-22T08:50:17.681Z,47.17
2017-11-22T08:52:46.738Z,49.65
2017-11-22T08:55:15.417Z,46.67
2017-11-22T08:57:43.246Z,50.10
2017-11-22T09:00:11.580Z,48.70
2017-11-22T09:02:39.496Z,49.53
2017-11-22T09:05:07.399Z,53.97
2017-11-22T09:07:35.355Z,43.22
2017-11-22T09:10:03.801Z,47.00
2017-11-22T09:12:32.604Z,45.45
2017-11-22T09:15:01.039Z,53.17
2017-11-22T09:17:28.640Z,42.72
2017-11-22T09:19:55.499Z,44.00
2017-11-22T09:22:22.339Z,42.17
2017-11-22T09:24:49.451Z,44.30
2017-11-22T09:27:16.280Z,48.33
2017-11-22T09:29:43.108Z,45.03
2017-11-22T09:32:09.977Z,44.58
2017-11-22T09:34:37.045Z,39.67
2017-11-22T09:37:04.177Z,39.72
2017-11-22T09:39:31.228Z,39.47
2017-11-22T09:41:58.075Z,44.05
2017-11-22T09:44:25.225Z,43.38
2017-11-22T09:46:52.037Z,42.13
2017-11-22T09:49:19.104Z,47.67
2017-11-22T09:51:46.153Z,40.75
2017-11-22T09:54:13.204Z,41.53
2017-11-22T09:56:40.352Z,42.33
2017-11-22T09:59:07.177Z,41.77
2017-11-22T10:01:34.000Z,39.92
2017-11-22T10:04:00.867Z,45.67
2017-11-22T10:06:27.700Z,40.63
2017-11-22T10:08:54.512Z,39.83
2017-11-22T10:11:21.622Z,42.70
2017-11-22T10:13:48.770Z,39.63
2017-11-22T10:16:15.571Z,36.83
2017-11-22T10:18:42.493Z,37.70
2017-11-22T10:21:09.554Z,41.35
2017-11-22T10:23:36.399Z,39.85
2017-11-22T10:26:04.445Z,47.42
2017-11-22T10:28:32.072Z,42.47
2017-11-22T10:31:03.690Z,40.47
2017-11-22T10:33:34.615Z,44.00
2017-11-22T10:36:02.930Z,46.47
2017-11-22T10:38:29.777Z,42.85
2017-11-22T10:40:56.850Z,41.75
2017-11-22T10:43:23.900Z,46.05
2017-11-22T10:45:50.699Z,43.47
2017-11-22T10:48:17.583Z,41.00
2017-11-22T10:50:44.444Z,44.17
2017-11-22T10:53:11.286Z,42.13
2017-11-22T10:55:38.130Z,44.95
2017-11-22T10:58:05.006Z,41.05
2017-11-22T11:00:31.821Z,40.10
2017-11-22T11:02:58.948Z,42.30
2017-11-22T11:05:25.781Z,43.40
2017-11-22T11:07:52.604Z,44.97
2017-11-22T11:10:19.793Z,47.80
2017-11-22T11:12:46.584Z,45.70
2017-11-22T11:15:13.607Z,47.15
2017-11-22T11:17:40.820Z,52.08
2017-11-22T11:20:07.840Z,40.05
2017-11-22T11:22:34.659Z,41.25
2017-11-22T11:25:01.751Z,43.50
2017-11-22T11:27:28.533Z,43.87
2017-11-22T11:29:55.424Z,41.67
2017-11-22T11:32:22.235Z,41.60
2017-11-22T11:34:49.043Z,45.92
2017-11-22T11:37:15.885Z,42.70
2017-11-22T11:39:43.024Z,41.70
2017-11-22T11:42:10.183Z,45.55
2017-11-22T11:44:36.981Z,40.50
2017-11-22T11:47:03.815Z,38.03
2017-11-22T11:49:30.877Z,38.55
2017-11-22T11:51:57.959Z,46.72
2017-11-22T11:54:24.792Z,44.13
2017-11-22T11:56:51.617Z,41.13
2017-11-22T11:59:18.796Z,42.40
2017-11-22T12:01:45.776Z,42.03
2017-11-22T12:04:12.587Z,58.63
2017-11-22T12:06:39.388Z,39.75
2017-11-22T12:09:06.197Z,38.20
2017-11-22T12:11:33.435Z,38.63
2017-11-22T12:14:00.213Z,37.25
2017-11-22T12:16:27.133Z,40.10
2017-11-22T12:18:53.920Z,38.42
2017-11-22T12:21:20.856Z,40.35
2017-11-22T12:23:47.688Z,41.42
2017-11-22T12:26:14.889Z,42.40
2017-11-22T12:28:41.931Z,40.20
2017-11-22T12:31:08.836Z,40.97
2017-11-22T12:33:35.649Z,38.47
2017-11-22T12:36:02.770Z,34.50
2017-11-22T12:38:29.928Z,38.65
2017-11-22T12:40:56.753Z,37.30
2017-11-22T12:43:23.914Z,39.83
2017-11-22T12:45:50.774Z,39.85
2017-11-22T12:48:17.597Z,37.15
2017-11-22T12:50:44.376Z,37.97
2017-11-22T12:53:11.260Z,38.30
2017-11-22T12:55:38.054Z,38.63
2017-11-22T12:58:04.863Z,37.88
2017-11-22T13:00:31.705Z,39.30
2017-11-22T13:02:58.543Z,32.95
2017-11-22T13:05:25.356Z,32.85
2017-11-22T13:07:52.446Z,32.80
2017-11-22T13:10:19.607Z,33.95
2017-11-22T13:12:46.432Z,29.92
2017-11-22T13:15:13.276Z,26.37
2017-11-22T13:17:40.110Z,29.20
2017-11-22T13:20:06.907Z,32.40
2017-11-22T13:22:33.767Z,33.65
2017-11-22T13:25:00.618Z,33.85
2017-11-22T13:27:27.419Z,31.42
2017-11-22T13:29:54.294Z,33.47
2017-11-22T13:32:21.091Z,36.90
2017-11-22T13:34:47.891Z,30.35
2017-11-22T13:37:14.748Z,32.55
2017-11-22T13:39:41.589Z,29.90
2017-11-22T13:42:08.442Z,34.63
2017-11-22T13:44:35.631Z,32.40
2017-11-22T13:47:02.477Z,34.20
2017-11-22T13:49:29.601Z,33.55
2017-11-22T13:51:56.493Z,32.97
2017-11-22T13:54:23.375Z,35.33
2017-11-22T13:56:50.206Z,32.67
2017-11-22T13:59:17.036Z,33.60
2017-11-22T14:01:43.902Z,32.27
2017-11-22T14:04:10.735Z,36.53
2017-11-22T14:06:37.907Z,34.08
2017-11-22T14:09:04.706Z,37.00
2017-11-22T14:11:31.634Z,34.63
2017-11-22T14:13:58.536Z,35.13
2017-11-22T14:16:25.588Z,33.50
2017-11-22T14:18:52.419Z,37.05
2017-11-22T14:21:19.533Z,42.92
2017-11-22T14:23:46.631Z,38.65
2017-11-22T14:26:13.783Z,39.23
2017-11-22T14:28:40.667Z,46.10
2017-11-22T14:31:07.544Z,45.42
2017-11-22T14:33:34.364Z,42.10
2017-11-22T14:36:01.477Z,43.92
2017-11-22T14:38:28.313Z,50.10
2017-11-22T14:40:55.249Z,47.90
2017-11-22T14:43:22.381Z,47.97
2017-11-22T14:45:49.221Z,52.77
2017-11-22T14:48:16.065Z,53.85
2017-11-22T14:50:42.925Z,49.30
2017-11-22T14:53:09.753Z,53.15
2017-11-22T14:55:36.625Z,48.95
2017-11-22T14:58:03.521Z,50.63
2017-11-22T15:00:30.357Z,49.70
2017-11-22T15:02:57.422Z,52.47
2017-11-22T15:05:24.500Z,44.80
2017-11-22T15:07:51.483Z,45.97
2017-11-22T15:10:18.324Z,46.92
2017-11-22T15:12:45.187Z,50.03
2017-11-22T15:15:12.279Z,53.92
2017-11-22T15:17:39.155Z,50.17
2017-11-22T15:20:06.001Z,46.08
2017-11-22T15:22:32.823Z,53.78
2017-11-22T15:24:59.676Z,47.47
2017-11-22T15:27:26.569Z,51.22
2017-11-22T15:29:53.653Z,58.73
2017-11-22T15:32:20.501Z,50.47
2017-11-22T15:34:47.753Z,47.73
2017-11-22T15:37:14.597Z,51.33
2017-11-22T15:39:41.442Z,44.17
2017-11-22T15:42:09.028Z,48.72
2017-11-22T15:44:35.820Z,40.78
2017-11-22T15:47:02.652Z,43.17
2017-11-22T15:49:29.499Z,48.13
2017-11-22T15:51:56.563Z,47.67
2017-11-22T15:54:23.725Z,39.80
2017-11-22T15:56:50.864Z,41.78
2017-11-22T15:59:17.822Z,41.20
2017-11-22T16:01:44.645Z,40.38
2017-11-22T16:04:11.489Z,46.00
2017-11-22T16:06:38.459Z,43.87
2017-11-22T16:09:05.270Z,49.33
2017-11-22T16:11:32.129Z,44.67
2017-11-22T16:13:58.923Z,42.38
2017-11-22T16:16:25.723Z,40.70
2017-11-22T16:18:52.551Z,41.53
2017-11-22T16:21:19.377Z,47.50
2017-11-22T16:23:46.212Z,39.75
2017-11-22T16:26:13.093Z,40.90
2017-11-22T16:28:39.924Z,41.25
2017-11-22T16:31:07.089Z,40.40
2017-11-22T16:33:34.340Z,42.85
2017-11-22T16:36:01.382Z,42.88
2017-11-22T16:38:28.536Z,40.42
2017-11-22T16:40:55.591Z,41.23
2017-11-22T16:43:22.421Z,39.83
2017-11-22T16:45:49.222Z,39.60
2017-11-22T16:48:16.039Z,42.95
2017-11-22T16:50:42.876Z,37.92
2017-11-22T16:53:09.733Z,39.60
2017-11-22T16:55:36.624Z,40.10
2017-11-22T16:58:03.688Z,39.78
2017-11-22T17:00:30.732Z,39.95
2017-11-22T17:02:57.630Z,43.95
2017-11-22T17:05:24.728Z,43.05
2017-11-22T17:07:51.556Z,45.83
2017-11-22T17:10:18.391Z,47.78
2017-11-22T17:12:45.460Z,46.53
2017-11-22T17:15:12.288Z,46.10
2017-11-22T17:17:39.353Z,48.80
2017-11-22T17:20:06.147Z,44.75
2017-11-22T17:22:33.248Z,46.67
2017-11-22T17:25:00.112Z,51.47
2017-11-22T17:27:27.241Z,50.88
2017-11-22T17:29:54.204Z,49.85
2017-11-22T17:32:21.339Z,48.15
2017-11-22T17:34:48.162Z,49.00
2017-11-22T17:37:14.974Z,127.40
2017-11-22T17:39:42.177Z,42.42
2017-11-22T17:42:09.012Z,44.58
2017-11-22T17:44:35.877Z,49.13
2017-11-22T17:47:02.734Z,54.75
2017-11-22T17:49:29.537Z,42.72
2017-11-22T17:51:56.376Z,47.03
2017-11-22T17:54:23.230Z,42.47
2017-11-22T17:56:50.016Z,43.42
2017-11-22T17:59:17.123Z,48.75
2017-11-22T18:01:43.938Z,48.63
2017-11-22T18:04:11.128Z,48.05
2017-11-22T18:06:37.920Z,47.47
2017-11-22T18:09:04.761Z,45.28
2017-11-22T18:11:31.592Z,43.47
2017-11-22T18:13:58.484Z,44.47
2017-11-22T18:16:25.324Z,47.45
2017-11-22T18:18:52.127Z,46.15
2017-11-22T18:21:19.155Z,50.40
2017-11-22T18:23:46.053Z,41.30
2017-11-22T18:26:12.852Z,44.90
2017-11-22T18:28:39.679Z,47.30
2017-11-22T18:31:06.502Z,40.65
2017-11-22T18:33:33.436Z,40.37
2017-11-22T18:36:00.235Z,38.03
2017-11-22T18:38:27.070Z,41.72
2017-11-22T18:40:53.904Z,43.70
2017-11-22T18:43:21.008Z,39.63
2017-11-22T18:45:47.897Z,38.63
2017-11-22T18:48:15.113Z,39.67
2017-11-22T18:50:41.929Z,41.87
2017-11-22T18:53:08.789Z,40.93
2017-11-22T18:55:36.539Z,40.42
2017-11-22T18:58:03.368Z,39.00
2017-11-22T19:00:30.221Z,37.53
2017-11-22T19:02:57.371Z,33.95
2017-11-22T19:05:24.268Z,38.95
2017-11-22T19:07:51.182Z,36.00
2017-11-22T19:10:18.003Z,36.85
2017-11-22T19:12:44.807Z,37.50
2017-11-22T19:15:11.636Z,39.58
2017-11-22T19:17:38.762Z,37.88
2017-11-22T19:20:05.815Z,39.80
2017-11-22T19:22:32.964Z,36.17
2017-11-22T19:25:00.396Z,38.10
2017-11-22T19:27:27.384Z,37.17
2017-11-22T19:29:54.257Z,35.15
2017-11-22T19:32:21.055Z,38.20
2017-11-22T19:34:47.871Z,34.15
2017-11-22T19:37:14.733Z,34.97
2017-11-22T19:39:41.793Z,34.70
2017-11-22T19:42:08.608Z,37.40
2017-11-22T19:44:35.675Z,32.23
2017-11-22T19:47:02.504Z,31.12
2017-11-22T19:49:29.568Z,30.43
2017-11-22T19:51:56.385Z,31.02
2017-11-22T19:54:23.184Z,30.60
2017-11-22T19:56:50.000Z,32.60
2017-11-22T19:59:16.820Z,30.55
2017-11-22T20:01:43.992Z,31.30
2017-11-22T20:04:10.837Z,33.35
2017-11-22T20:06:37.700Z,30.27
2017-11-22T20:09:04.497Z,32.90
2017-11-22T20:11:31.329Z,29.20
2017-11-22T20:13:58.195Z,29.00
2017-11-22T20:16:25.041Z,34.63
2017-11-22T20:18:51.865Z,31.00
2017-11-22T20:21:18.936Z,32.55
2017-11-22T20:23:45.784Z,28.50
2017-11-22T20:26:12.598Z,29.98
2017-11-22T20:28:39.455Z,28.85
2017-11-22T20:31:06.511Z,28.65
2017-11-22T20:33:33.303Z,32.50
2017-11-22T20:36:00.127Z,28.48
2017-11-22T20:38:27.252Z,26.83
2017-11-22T20:40:54.072Z,28.75
2017-11-22T20:43:20.897Z,28.73
2017-11-22T20:45:47.921Z,28.13
2017-11-22T20:48:14.979Z,30.90
2017-11-22T20:50:42.294Z,30.33
2017-11-22T20:53:09.343Z,27.10
2017-11-22T20:55:36.140Z,25.88
2017-11-22T20:58:03.001Z,28.77
2017-11-22T21:00:30.065Z,28.20
2017-11-22T21:02:56.896Z,29.70
2017-11-22T21:05:23.772Z,29.65
2017-11-22T21:07:50.908Z,29.20
2017-11-22T21:10:18.062Z,28.15
2017-11-22T21:12:45.103Z,29.00
2017-11-22T21:15:11.906Z,29.90
2017-11-22T21:17:38.702Z,28.90
2017-11-22T21:20:05.554Z,25.37
2017-11-22T21:22:32.387Z,28.45
2017-11-22T21:24:59.220Z,27.73
2017-11-22T21:27:26.040Z,27.62
2017-11-22T21:29:52.864Z,28.95
2017-11-22T21:32:19.642Z,27.97
2017-11-22T21:34:46.488Z,25.33
2017-11-22T21:37:13.275Z,28.83
2017-11-22T21:39:40.100Z,27.80
2017-11-22T21:42:06.957Z,29.95
2017-11-22T21:44:33.784Z,27.98
2017-11-22T21:47:00.582Z,30.10
2017-11-22T21:49:27.752Z,27.10
2017-11-22T21:51:54.581Z,27.33
2017-11-22T21:54:21.402Z,26.75
2017-11-22T21:56:48.253Z,27.52
2017-11-22T21:59:15.304Z,28.95
2017-11-22T22:01:42.104Z,25.48
2017-11-22T22:04:08.965Z,27.98
2017-11-22T22:06:35.773Z,25.62
2017-11-22T22:09:02.795Z,29.13
2017-11-22T22:11:29.623Z,26.42
2017-11-22T22:13:56.470Z,26.63
2017-11-22T22:16:23.652Z,26.57
2017-11-22T22:18:50.503Z,24.60
2017-11-22T22:21:17.527Z,24.10
2017-11-22T22:23:44.412Z,24.58
2017-11-22T22:26:11.264Z,26.58
2017-11-22T22:28:38.046Z,27.25
2017-11-22T22:31:04.835Z,24.67
2017-11-22T22:33:31.684Z,26.08
2017-11-22T22:35:58.858Z,23.08
2017-11-22T22:38:25.946Z,26.40
2017-11-22T22:40:52.768Z,23.35
2017-11-22T22:43:19.559Z,26.83
2017-11-22T22:45:46.351Z,25.92
2017-11-22T22:48:13.419Z,26.35
2017-11-22T22:50:40.257Z,26.20
2017-11-22T22:53:07.047Z,26.25
2017-11-22T22:55:33.891Z,24.92
2017-11-22T22:58:00.833Z,27.37
2017-11-22T23:00:27.690Z,22.00
2017-11-22T23:02:54.556Z,24.02
2017-11-22T23:05:21.386Z,23.48
2017-11-22T23:07:48.233Z,22.20
2017-11-22T23:10:15.887Z,23.50
2017-11-22T23:12:42.980Z,21.57
2017-11-22T23:15:10.026Z,25.00
2017-11-22T23:17:36.868Z,22.30
2017-11-22T23:20:03.686Z,20.88
2017-11-22T23:22:30.603Z,20.23
2017-11-22T23:24:57.685Z,20.23
2017-11-22T23:27:24.752Z,21.83
2017-11-22T23:29:51.580Z,20.65
2017-11-22T23:32:18.420Z,19.98
2017-11-22T23:34:45.240Z,23.70
2017-11-22T23:37:12.056Z,21.92
2017-11-22T23:39:38.899Z,19.77
2017-11-22T23:42:05.726Z,19.97
2017-11-22T23:44:32.864Z,21.33
2017-11-22T23:47:00.449Z,21.27
2017-11-22T23:49:27.265Z,19.90
2017-11-22T23:51:54.412Z,20.25
2017-11-22T23:54:21.248Z,20.23
2017-11-22T23:56:48.305Z,20.65
2017-11-22T23:59:15.086Z,23.15
