createdAt,value
2019-05-30T00:03:44.232Z,2.15
2019-05-30T00:06:15.049Z,2.00
2019-05-30T00:08:43.179Z,3.37
2019-05-30T00:12:05.663Z,3.60
2019-05-30T00:14:10.729Z,2.72
2019-05-30T00:16:43.696Z,3.90
2019-05-30T00:19:24.257Z,2.77
2019-05-30T00:24:50.843Z,2.30
2019-05-30T00:27:24.376Z,1.60
2019-05-30T00:30:05.050Z,3.80
2019-05-30T00:32:45.826Z,3.20
2019-05-30T00:35:15.979Z,3.35
2019-05-30T00:41:01.997Z,2.70
2019-05-30T00:46:17.999Z,4.20
2019-05-30T00:49:11.841Z,3.50
2019-05-30T00:51:49.848Z,3.58
2019-05-30T00:54:28.099Z,3.50
2019-05-30T00:58:05.174Z,5.30
2019-05-30T01:07:42.130Z,4.20
2019-05-30T01:10:12.650Z,3.47
2019-05-30T01:16:22.076Z,3.00
2019-05-30T01:19:29.078Z,4.67
2019-05-30T01:22:01.263Z,4.25
2019-05-30T01:31:11.710Z,4.15
2019-05-30T01:33:30.170Z,4.95
2019-05-30T01:35:59.736Z,5.80
2019-05-30T01:38:43.937Z,3.62
2019-05-30T01:41:17.545Z,4.75
2019-05-30T01:43:49.172Z,5.28
2019-05-30T01:46:43.080Z,4.85
2019-05-30T01:48:47.626Z,4.00
2019-05-30T01:51:27.435Z,4.83
2019-05-30T01:54:00.512Z,4.10
2019-05-30T01:56:40.647Z,3.00
2019-05-30T01:59:18.097Z,2.90
2019-05-30T02:01:48.140Z,3.08
2019-05-30T02:04:19.188Z,2.75
2019-05-30T02:09:38.227Z,3.75
2019-05-30T02:22:59.630Z,3.85
2019-05-30T02:25:35.271Z,3.90
2019-05-30T02:28:04.077Z,2.80
2019-05-30T02:30:39.586Z,3.15
2019-05-30T02:33:16.433Z,3.17
2019-05-30T02:35:51.638Z,3.00
2019-05-30T02:38:24.629Z,2.95
2019-05-30T02:40:52.840Z,3.22
2019-05-30T02:43:23.760Z,3.72
2019-05-30T02:46:22.257Z,3.50
2019-05-30T02:48:58.650Z,4.40
2019-05-30T02:51:31.723Z,4.05
2019-05-30T02:57:05.452Z,3.60
2019-05-30T02:59:50.511Z,5.45
2019-05-30T03:02:30.762Z,4.20
2019-05-30T03:05:30.633Z,4.70
2019-05-30T03:10:54.611Z,5.95
2019-05-30T03:13:30.226Z,6.92
2019-05-30T03:15:56.691Z,4.28
2019-05-30T03:27:47.721Z,4.30
2019-05-30T03:30:08.489Z,5.83
2019-05-30T03:33:04.308Z,5.62
2019-05-30T03:35:28.670Z,3.83
2019-05-30T03:41:12.054Z,5.05
2019-05-30T04:25:00.960Z,9.45
2019-05-30T04:41:33.018Z,7.45
2019-05-30T04:54:57.906Z,8.55
2019-05-30T05:05:04.842Z,10.80
2019-05-30T05:10:28.898Z,8.95
2019-05-30T05:13:02.230Z,6.97
2019-05-30T05:16:02.794Z,9.48
2019-05-30T05:18:42.923Z,11.25
2019-05-30T05:21:23.129Z,12.70
2019-05-30T05:24:02.432Z,9.78
2019-05-30T05:26:29.035Z,11.05
2019-05-30T05:31:50.019Z,9.60
2019-05-30T05:34:28.495Z,8.00
2019-05-30T05:44:04.339Z,7.40
2019-05-30T06:20:19.567Z,10.65
2019-05-30T06:23:09.700Z,13.22
2019-05-30T06:32:47.436Z,10.30
2019-05-30T06:35:29.499Z,9.73
2019-05-30T06:38:07.424Z,9.88
2019-05-30T06:41:07.567Z,10.43
2019-05-30T06:43:58.347Z,12.23
2019-05-30T06:46:20.656Z,9.48
2019-05-30T06:49:38.444Z,8.95
2019-05-30T06:52:55.511Z,8.60
2019-05-30T06:55:52.648Z,12.05
2019-05-30T06:58:41.403Z,9.35
2019-05-30T07:02:09.267Z,8.23
2019-05-30T07:04:25.557Z,11.03
2019-05-30T07:19:37.858Z,7.53
2019-05-30T08:14:13.717Z,12.20
2019-05-30T08:17:05.908Z,9.58
2019-05-30T08:19:42.905Z,8.45
2019-05-30T08:22:22.935Z,9.20
2019-05-30T08:24:53.281Z,8.65
2019-05-30T08:27:36.564Z,9.88
2019-05-30T08:30:12.463Z,9.18
2019-05-30T08:36:13.131Z,8.45
2019-05-30T08:41:35.280Z,10.15
2019-05-30T08:57:45.421Z,10.13
2019-05-30T09:03:20.958Z,11.37
2019-05-30T09:06:02.600Z,10.70
2019-05-30T09:08:51.097Z,9.73
2019-05-30T09:11:32.043Z,9.35
2019-05-30T09:14:22.920Z,7.25
2019-05-30T09:16:53.024Z,8.28
2019-05-30T09:19:37.896Z,11.55
2019-05-30T09:22:08.089Z,9.00
2019-05-30T09:25:09.696Z,8.60
2019-05-30T09:27:40.636Z,11.00
2019-05-30T09:30:10.576Z,9.35
2019-05-30T09:32:53.756Z,10.70
2019-05-30T09:35:38.696Z,10.20
2019-05-30T09:38:29.670Z,10.08
2019-05-30T09:41:01.277Z,10.25
2019-05-30T09:43:36.780Z,12.80
2019-05-30T09:46:17.256Z,9.43
2019-05-30T09:49:10.952Z,8.90
2019-05-30T09:51:52.537Z,9.50
2019-05-30T09:54:23.406Z,11.60
2019-05-30T09:57:13.782Z,9.00
2019-05-30T09:59:50.379Z,7.92
2019-05-30T10:02:35.910Z,9.35
2019-05-30T10:05:14.503Z,11.95
2019-05-30T10:07:50.832Z,9.05
2019-05-30T10:13:17.256Z,8.00
2019-05-30T10:15:48.557Z,8.10
2019-05-30T10:18:34.190Z,8.73
2019-05-30T10:21:04.079Z,8.70
2019-05-30T10:23:47.999Z,6.87
2019-05-30T10:26:21.856Z,8.50
2019-05-30T10:45:02.841Z,7.55
2019-05-30T10:48:14.031Z,8.60
2019-05-30T10:50:37.650Z,7.05
2019-05-30T10:53:23.270Z,5.72
2019-05-30T10:55:57.858Z,8.55
2019-05-30T10:58:52.901Z,7.62
2019-05-30T11:01:28.184Z,9.53
2019-05-30T11:07:14.165Z,8.78
2019-05-30T11:09:48.699Z,7.67
2019-05-30T11:12:37.828Z,8.38
2019-05-30T11:15:27.349Z,7.72
2019-05-30T11:18:04.035Z,12.28
2019-05-30T11:20:48.355Z,7.87
2019-05-30T11:23:35.945Z,8.10
2019-05-30T11:28:59.348Z,7.92
2019-05-30T11:31:43.712Z,11.03
2019-05-30T11:34:10.100Z,7.83
2019-05-30T11:37:18.084Z,9.05
2019-05-30T11:39:31.142Z,8.45
2019-05-30T11:45:38.927Z,7.58
2019-05-30T11:51:04.707Z,7.62
2019-05-30T11:53:53.870Z,8.15
2019-05-30T11:56:21.236Z,6.75
2019-05-30T11:58:49.872Z,7.90
2019-05-30T12:01:42.139Z,7.92
2019-05-30T12:05:10.133Z,7.45
2019-05-30T12:07:35.812Z,6.30
2019-05-30T12:13:01.513Z,11.60
2019-05-30T12:18:13.554Z,12.35
2019-05-30T12:20:45.496Z,12.35
2019-05-30T12:23:32.885Z,12.33
2019-05-30T12:29:23.391Z,15.65
2019-05-30T12:31:47.066Z,15.30
2019-05-30T12:37:53.575Z,15.80
2019-05-30T12:39:52.505Z,11.08
2019-05-30T12:45:19.606Z,15.60
2019-05-30T12:47:48.905Z,15.70
2019-05-30T12:50:32.640Z,15.58
2019-05-30T12:56:09.422Z,17.73
2019-05-30T12:58:58.611Z,18.48
2019-05-30T13:01:27.521Z,18.23
2019-05-30T13:04:03.369Z,17.50
2019-05-30T13:06:35.271Z,14.23
2019-05-30T13:09:16.517Z,15.98
2019-05-30T13:12:09.636Z,14.05
2019-05-30T13:15:00.149Z,12.43
2019-05-30T13:17:25.603Z,10.30
2019-05-30T13:20:17.610Z,8.45
2019-05-30T13:22:50.562Z,10.50
2019-05-30T13:25:40.891Z,10.25
2019-05-30T13:28:19.447Z,10.88
2019-05-30T13:30:49.815Z,8.30
2019-05-30T13:33:34.226Z,7.67
2019-05-30T13:39:01.071Z,8.15
2019-05-30T13:41:42.441Z,7.35
2019-05-30T13:44:21.924Z,10.00
2019-05-30T13:47:04.578Z,7.67
2019-05-30T13:49:32.575Z,7.08
2019-05-30T13:55:28.842Z,7.72
2019-05-30T14:00:33.895Z,7.72
2019-05-30T14:03:17.911Z,8.08
2019-05-30T14:08:56.141Z,6.58
2019-05-30T14:14:32.893Z,7.28
2019-05-30T14:17:13.965Z,7.72
2019-05-30T14:33:17.077Z,5.15
2019-05-30T15:01:44.720Z,3.55
2019-05-30T15:04:14.395Z,4.00
2019-05-30T15:09:35.730Z,4.00
2019-05-30T15:12:37.812Z,3.15
2019-05-30T15:15:25.410Z,2.90
2019-05-30T15:17:55.403Z,2.50
2019-05-30T15:31:34.949Z,3.42
2019-05-30T15:37:19.718Z,2.95
2019-05-30T15:39:52.720Z,4.55
2019-05-30T16:00:28.571Z,2.52
2019-05-30T16:03:10.400Z,2.50
2019-05-30T16:05:36.800Z,3.47
2019-05-30T16:08:29.361Z,2.40
2019-05-30T16:10:59.369Z,2.45
2019-05-30T16:14:28.530Z,3.55
2019-05-30T16:16:54.254Z,3.10
2019-05-30T16:19:26.465Z,2.72
2019-05-30T16:22:07.115Z,2.70
2019-05-30T16:24:50.136Z,3.65
2019-05-30T16:27:19.820Z,2.70
2019-05-30T16:30:11.497Z,3.30
2019-05-30T16:32:46.578Z,3.50
2019-05-30T16:35:18.223Z,2.25
2019-05-30T16:38:01.752Z,2.40
2019-05-30T16:40:43.934Z,2.02
2019-05-30T16:43:11.743Z,2.65
2019-05-30T17:02:20.802Z,2.65
2019-05-30T17:05:07.238Z,1.90
2019-05-30T17:07:42.645Z,2.20
2019-05-30T17:10:28.669Z,2.05
2019-05-30T17:16:49.934Z,1.77
2019-05-30T17:19:26.548Z,3.15
2019-05-30T17:21:58.077Z,2.10
2019-05-30T17:24:44.483Z,2.20
2019-05-30T17:27:12.681Z,2.92
2019-05-30T17:30:03.936Z,2.80
2019-05-30T17:32:53.412Z,2.80
2019-05-30T17:35:44.737Z,2.52
2019-05-30T17:41:52.311Z,2.62
2019-05-30T17:44:23.416Z,2.87
2019-05-30T17:46:58.386Z,3.40
2019-05-30T17:49:34.654Z,2.55
2019-05-30T17:52:17.261Z,2.22
2019-05-30T17:54:50.762Z,2.95
2019-05-30T17:57:26.076Z,3.55
2019-05-30T17:59:57.457Z,3.20
2019-05-30T18:02:35.262Z,3.37
2019-05-30T18:07:44.711Z,3.20
2019-05-30T18:10:20.736Z,2.60
2019-05-30T18:12:47.231Z,1.98
2019-05-30T18:15:17.831Z,2.37
2019-05-30T18:18:07.000Z,3.17
2019-05-30T18:20:47.750Z,3.30
2019-05-30T18:23:24.130Z,2.75
2019-05-30T18:25:53.139Z,2.87
2019-05-30T18:31:49.771Z,2.37
2019-05-30T18:37:22.247Z,4.37
2019-05-30T18:40:34.692Z,3.05
2019-05-30T18:43:16.545Z,2.95
2019-05-30T18:45:52.640Z,3.25
2019-05-30T18:48:27.136Z,1.50
2019-05-30T18:51:04.727Z,3.05
2019-05-30T18:53:31.038Z,3.60
2019-05-30T18:56:07.108Z,3.02
2019-05-30T18:58:33.369Z,2.50
2019-05-30T19:03:55.664Z,2.50
2019-05-30T19:06:37.495Z,2.67
2019-05-30T19:09:08.297Z,3.33
2019-05-30T19:11:43.270Z,3.50
2019-05-30T19:14:20.331Z,3.65
2019-05-30T19:16:53.715Z,3.92
2019-05-30T19:19:22.082Z,3.22
2019-05-30T19:21:52.869Z,3.60
2019-05-30T19:24:36.774Z,4.50
2019-05-30T19:27:12.042Z,2.70
2019-05-30T19:29:47.119Z,2.98
2019-05-30T19:32:20.479Z,4.05
2019-05-30T19:35:02.943Z,3.10
2019-05-30T19:37:31.215Z,2.87
2019-05-30T19:40:09.931Z,3.05
2019-05-30T19:42:35.875Z,3.20
2019-05-30T19:45:18.705Z,3.67
2019-05-30T19:48:11.787Z,4.80
2019-05-30T19:50:52.120Z,3.95
2019-05-30T19:53:25.673Z,3.98
2019-05-30T19:56:10.174Z,3.58
2019-05-30T19:58:53.590Z,3.30
2019-05-30T20:01:24.438Z,3.42
2019-05-30T20:04:06.040Z,3.75
2019-05-30T20:13:46.111Z,3.05
2019-05-30T20:16:21.168Z,2.33
2019-05-30T20:18:59.253Z,1.60
2019-05-30T20:21:36.114Z,1.75
2019-05-30T20:24:08.071Z,1.85
2019-05-30T20:26:46.343Z,2.50
2019-05-30T20:29:08.460Z,2.62
2019-05-30T20:31:35.513Z,2.20
2019-05-30T20:34:01.864Z,2.67
2019-05-30T20:36:28.048Z,2.75
2019-05-30T20:38:54.145Z,2.80
2019-05-30T20:41:22.327Z,2.42
2019-05-30T20:43:48.614Z,3.75
2019-05-30T20:46:23.279Z,4.08
2019-05-30T20:48:44.911Z,3.60
2019-05-30T20:51:20.803Z,1.67
2019-05-30T20:53:39.180Z,3.47
2019-05-30T20:56:05.368Z,2.60
2019-05-30T20:58:31.566Z,4.20
2019-05-30T21:00:57.733Z,3.90
2019-05-30T21:03:23.925Z,3.08
2019-05-30T21:05:50.339Z,3.77
2019-05-30T21:08:16.676Z,3.30
2019-05-30T21:10:47.660Z,3.65
2019-05-30T21:13:14.675Z,3.27
2019-05-30T21:15:45.763Z,3.50
2019-05-30T21:18:12.193Z,2.47
2019-05-30T21:20:38.483Z,3.25
2019-05-30T21:23:04.570Z,3.60
2019-05-30T21:25:30.779Z,3.02
2019-05-30T21:27:56.886Z,3.35
2019-05-30T21:30:23.080Z,2.77
2019-05-30T21:32:49.355Z,2.50
2019-05-30T21:35:16.086Z,3.27
2019-05-30T21:37:43.638Z,3.55
2019-05-30T21:40:09.869Z,3.22
2019-05-30T21:42:36.131Z,3.27
2019-05-30T21:45:05.188Z,3.12
2019-05-30T21:47:31.381Z,3.75
2019-05-30T21:49:57.622Z,3.10
2019-05-30T21:52:23.701Z,3.60
2019-05-30T21:54:50.118Z,2.72
2019-05-30T21:57:16.386Z,2.22
2019-05-30T21:59:42.477Z,2.77
2019-05-30T22:02:08.776Z,2.70
2019-05-30T22:04:34.903Z,2.80
2019-05-30T22:07:01.039Z,3.30
2019-05-30T22:09:27.149Z,2.98
2019-05-30T22:11:53.284Z,2.67
2019-05-30T22:14:22.482Z,3.25
2019-05-30T22:16:50.123Z,3.42
2019-05-30T22:19:16.799Z,2.60
2019-05-30T22:21:44.071Z,2.35
2019-05-30T22:24:10.418Z,2.47
2019-05-30T22:26:36.598Z,2.75
2019-05-30T22:29:03.306Z,2.08
2019-05-30T22:31:29.415Z,3.27
2019-05-30T22:33:55.491Z,2.60
2019-05-30T22:36:21.597Z,2.20
2019-05-30T22:38:48.810Z,4.53
2019-05-30T22:41:15.189Z,2.92
2019-05-30T22:43:41.513Z,3.20
2019-05-30T22:46:15.394Z,2.90
2019-05-30T22:48:41.586Z,3.90
2019-05-30T22:51:10.439Z,3.30
2019-05-30T22:53:36.720Z,3.02
2019-05-30T22:56:02.924Z,3.75
2019-05-30T22:58:29.015Z,2.85
2019-05-30T23:00:56.242Z,2.55
2019-05-30T23:03:22.610Z,3.00
2019-05-30T23:05:49.234Z,2.77
2019-05-30T23:08:15.899Z,3.00
2019-05-30T23:10:42.039Z,2.55
2019-05-30T23:13:08.156Z,3.72
2019-05-30T23:15:34.258Z,3.62
2019-05-30T23:18:03.835Z,2.92
2019-05-30T23:20:30.008Z,2.60
2019-05-30T23:22:57.087Z,2.87
2019-05-30T23:25:23.596Z,3.10
2019-05-30T23:27:49.720Z,2.67
2019-05-30T23:30:16.217Z,2.90
2019-05-30T23:32:42.331Z,2.85
2019-05-30T23:35:08.615Z,3.27
2019-05-30T23:37:34.723Z,3.45
2019-05-30T23:40:00.813Z,2.55
2019-05-30T23:42:27.041Z,2.85
2019-05-30T23:44:53.386Z,3.47
2019-05-30T23:47:19.578Z,3.47
2019-05-30T23:49:46.034Z,2.47
2019-05-30T23:52:12.293Z,2.62
2019-05-30T23:54:38.387Z,3.92
2019-05-30T23:57:04.490Z,2.47
2019-05-30T23:59:30.689Z,2.85
