createdAt,value
2018-04-12T00:00:22.270Z,31.43
2018-04-12T00:02:49.802Z,34.00
2018-04-12T00:05:18.111Z,34.63
2018-04-12T00:07:45.638Z,33.17
2018-04-12T00:10:13.184Z,34.80
2018-04-12T00:12:40.717Z,32.70
2018-04-12T00:15:08.255Z,32.50
2018-04-12T00:17:35.821Z,32.73
2018-04-12T00:20:03.345Z,32.47
2018-04-12T00:22:30.881Z,32.70
2018-04-12T00:24:59.166Z,32.57
2018-04-12T00:27:27.484Z,30.10
2018-04-12T00:29:55.036Z,33.53
2018-04-12T00:32:22.595Z,33.27
2018-04-12T00:34:50.125Z,30.07
2018-04-12T00:37:17.694Z,33.20
2018-04-12T00:39:45.225Z,35.23
2018-04-12T00:42:13.528Z,34.03
2018-04-12T00:44:41.083Z,33.67
2018-04-12T00:47:09.385Z,32.20
2018-04-12T00:49:36.928Z,34.57
2018-04-12T00:52:04.460Z,35.23
2018-04-12T00:54:32.021Z,33.67
2018-04-12T00:56:59.548Z,34.70
2018-04-12T00:59:27.096Z,31.27
2018-04-12T01:01:54.634Z,35.43
2018-04-12T01:04:22.190Z,34.67
2018-04-12T01:06:49.737Z,34.50
2018-04-12T01:09:17.292Z,35.10
2018-04-12T01:11:44.837Z,34.77
2018-04-12T01:14:13.185Z,33.67
2018-04-12T01:16:41.494Z,36.43
2018-04-12T01:19:09.015Z,33.67
2018-04-12T01:21:36.587Z,32.40
2018-04-12T01:24:04.884Z,33.90
2018-04-12T01:26:32.428Z,31.90
2018-04-12T01:28:59.967Z,35.90
2018-04-12T01:31:27.515Z,32.13
2018-04-12T01:33:55.821Z,34.30
2018-04-12T01:36:23.376Z,36.20
2018-04-12T01:38:50.905Z,32.07
2018-04-12T01:41:18.448Z,33.73
2018-04-12T01:43:45.972Z,34.73
2018-04-12T01:46:13.525Z,32.90
2018-04-12T01:48:41.075Z,34.73
2018-04-12T01:51:08.601Z,35.83
2018-04-12T01:53:36.145Z,34.03
2018-04-12T01:56:03.671Z,34.93
2018-04-12T01:58:31.212Z,32.50
2018-04-12T02:00:58.732Z,37.20
2018-04-12T02:03:26.294Z,34.37
2018-04-12T02:05:53.838Z,34.80
2018-04-12T02:08:21.397Z,36.57
2018-04-12T02:10:48.919Z,34.87
2018-04-12T02:13:16.450Z,33.80
2018-04-12T02:15:43.983Z,34.97
2018-04-12T02:18:12.296Z,32.70
2018-04-12T02:20:39.836Z,34.67
2018-04-12T02:23:07.392Z,35.57
2018-04-12T02:25:35.684Z,34.70
2018-04-12T02:28:03.246Z,34.27
2018-04-12T02:30:30.774Z,32.47
2018-04-12T02:32:58.313Z,33.97
2018-04-12T02:35:27.538Z,34.17
2018-04-12T02:37:55.059Z,34.43
2018-04-12T02:40:22.603Z,34.73
2018-04-12T02:42:50.122Z,37.03
2018-04-12T02:45:17.664Z,34.10
2018-04-12T02:47:45.205Z,35.77
2018-04-12T02:50:13.519Z,36.57
2018-04-12T02:52:41.056Z,35.13
2018-04-12T02:55:08.640Z,35.90
2018-04-12T02:57:36.175Z,33.97
2018-04-12T03:00:03.939Z,35.40
2018-04-12T03:02:31.484Z,35.60
2018-04-12T03:04:59.767Z,34.23
2018-04-12T03:07:27.321Z,35.33
2018-04-12T03:09:54.849Z,34.63
2018-04-12T03:12:22.386Z,36.43
2018-04-12T03:14:49.947Z,36.00
2018-04-12T03:17:17.491Z,35.13
2018-04-12T03:19:45.027Z,36.13
2018-04-12T03:22:12.586Z,34.80
2018-04-12T03:24:40.116Z,35.97
2018-04-12T03:27:08.416Z,35.57
2018-04-12T03:29:35.940Z,36.97
2018-04-12T03:32:04.248Z,37.77
2018-04-12T03:34:31.785Z,35.77
2018-04-12T03:37:00.102Z,33.37
2018-04-12T03:39:27.624Z,35.70
2018-04-12T03:41:56.009Z,34.60
2018-04-12T03:44:23.532Z,36.57
2018-04-12T03:46:51.072Z,35.13
2018-04-12T03:49:18.605Z,36.37
2018-04-12T03:51:46.180Z,38.00
2018-04-12T03:54:13.753Z,34.93
2018-04-12T03:56:42.105Z,34.60
2018-04-12T03:59:09.661Z,36.00
2018-04-12T04:01:37.185Z,37.10
2018-04-12T04:04:04.737Z,36.23
2018-04-12T04:06:32.298Z,35.07
2018-04-12T04:08:59.812Z,36.20
2018-04-12T04:11:27.371Z,36.97
2018-04-12T04:13:54.922Z,37.10
2018-04-12T04:16:34.270Z,37.20
2018-04-12T04:19:13.475Z,36.27
2018-04-12T04:21:40.991Z,37.10
2018-04-12T04:24:08.546Z,34.30
2018-04-12T04:26:36.858Z,35.50
2018-04-12T04:29:05.188Z,36.80
2018-04-12T04:31:32.716Z,36.57
2018-04-12T04:34:00.283Z,36.63
2018-04-12T04:36:27.860Z,33.30
2018-04-12T04:38:55.410Z,36.07
2018-04-12T04:41:22.965Z,35.53
2018-04-12T04:43:50.535Z,36.23
2018-04-12T04:46:18.996Z,35.50
2018-04-12T04:48:46.528Z,34.90
2018-04-12T04:51:14.087Z,36.47
2018-04-12T04:53:41.648Z,35.80
2018-04-12T04:56:09.500Z,34.07
2018-04-12T04:58:37.015Z,33.53
2018-04-12T05:01:04.731Z,32.03
2018-04-12T05:03:33.011Z,32.67
2018-04-12T05:06:00.589Z,30.53
2018-04-12T05:08:28.120Z,31.87
2018-04-12T05:10:55.662Z,32.13
2018-04-12T05:13:23.208Z,32.07
2018-04-12T05:15:50.728Z,33.67
2018-04-12T05:18:18.272Z,30.23
2018-04-12T05:20:45.805Z,32.70
2018-04-12T05:23:13.349Z,30.73
2018-04-12T05:25:41.577Z,32.23
2018-04-12T05:28:09.171Z,31.67
2018-04-12T05:30:36.733Z,31.73
2018-04-12T05:33:04.296Z,31.20
2018-04-12T05:35:31.840Z,32.50
2018-04-12T05:37:59.396Z,30.57
2018-04-12T05:40:26.948Z,30.77
2018-04-12T05:42:54.504Z,29.20
2018-04-12T05:45:22.797Z,31.50
2018-04-12T05:47:50.363Z,31.23
2018-04-12T05:50:17.888Z,29.70
2018-04-12T05:52:45.496Z,28.70
2018-04-12T05:55:13.133Z,29.10
2018-04-12T05:57:40.664Z,29.63
2018-04-12T06:00:09.007Z,27.60
2018-04-12T06:02:36.550Z,27.83
2018-04-12T06:05:04.109Z,27.27
2018-04-12T06:07:31.646Z,29.43
2018-04-12T06:09:59.193Z,27.10
2018-04-12T06:12:26.716Z,29.67
2018-04-12T06:14:54.265Z,28.43
2018-04-12T06:17:21.856Z,26.70
2018-04-12T06:19:49.404Z,27.57
2018-04-12T06:22:17.691Z,26.60
2018-04-12T06:24:45.243Z,26.50
2018-04-12T06:27:13.556Z,26.30
2018-04-12T06:29:41.112Z,25.90
2018-04-12T06:32:08.656Z,25.73
2018-04-12T06:34:36.209Z,24.77
2018-04-12T06:37:03.735Z,24.53
2018-04-12T06:39:31.267Z,25.37
2018-04-12T06:41:58.816Z,24.50
2018-04-12T06:44:26.369Z,23.93
2018-04-12T06:46:53.904Z,24.60
2018-04-12T06:49:21.472Z,23.50
2018-04-12T06:51:48.995Z,24.23
2018-04-12T06:54:16.562Z,24.07
2018-04-12T06:56:44.095Z,23.77
2018-04-12T06:59:11.644Z,23.63
2018-04-12T07:01:39.182Z,23.17
2018-04-12T07:04:06.748Z,23.13
2018-04-12T07:06:34.287Z,23.40
2018-04-12T07:09:01.823Z,22.27
2018-04-12T07:11:29.376Z,21.97
2018-04-12T07:13:56.911Z,21.60
2018-04-12T07:16:25.241Z,22.03
2018-04-12T07:18:52.772Z,22.07
2018-04-12T07:21:20.311Z,20.23
2018-04-12T07:23:48.616Z,19.20
2018-04-12T07:26:16.157Z,19.97
2018-04-12T07:28:43.676Z,20.53
2018-04-12T07:31:11.229Z,18.70
2018-04-12T07:33:38.761Z,18.97
2018-04-12T07:36:06.310Z,17.93
2018-04-12T07:38:33.856Z,18.13
2018-04-12T07:41:01.410Z,18.57
2018-04-12T07:43:28.948Z,16.93
2018-04-12T07:45:56.516Z,16.90
2018-04-12T07:48:24.040Z,18.67
2018-04-12T07:50:51.575Z,17.17
2018-04-12T07:53:19.095Z,16.73
2018-04-12T07:55:46.669Z,18.03
2018-04-12T07:58:14.199Z,19.00
2018-04-12T08:00:41.762Z,18.27
2018-04-12T08:03:09.292Z,17.90
2018-04-12T08:05:36.860Z,18.00
2018-04-12T08:08:05.044Z,16.63
2018-04-12T08:10:32.533Z,17.07
2018-04-12T08:13:00.058Z,16.40
2018-04-12T08:15:28.344Z,15.53
2018-04-12T08:17:55.896Z,16.97
2018-04-12T08:20:23.428Z,15.83
2018-04-12T08:22:50.977Z,15.97
2018-04-12T08:25:18.500Z,15.73
2018-04-12T08:27:46.057Z,16.37
2018-04-12T08:30:13.608Z,15.43
2018-04-12T08:32:41.184Z,15.80
2018-04-12T08:35:08.715Z,15.53
2018-04-12T08:37:36.264Z,14.93
2018-04-12T08:40:03.792Z,15.37
2018-04-12T08:42:32.069Z,15.07
2018-04-12T08:45:00.367Z,13.57
2018-04-12T08:47:27.903Z,13.03
2018-04-12T08:49:55.424Z,13.00
2018-04-12T08:52:23.299Z,12.70
2018-04-12T08:54:50.844Z,12.47
2018-04-12T08:57:18.400Z,11.83
2018-04-12T08:59:45.929Z,12.40
2018-04-12T09:02:13.481Z,12.60
2018-04-12T09:04:41.008Z,10.80
2018-04-12T09:07:08.547Z,10.73
2018-04-12T09:09:36.079Z,10.63
2018-04-12T09:12:03.633Z,11.13
2018-04-12T09:14:31.146Z,10.70
2018-04-12T09:16:58.695Z,10.07
2018-04-12T09:19:26.231Z,9.70
2018-04-12T09:21:53.768Z,10.60
2018-04-12T09:24:21.289Z,9.97
2018-04-12T09:26:48.852Z,10.73
2018-04-12T09:29:16.400Z,9.87
2018-04-12T09:31:44.697Z,10.10
2018-04-12T09:34:13.374Z,9.47
2018-04-12T09:36:40.903Z,9.90
2018-04-12T09:39:08.453Z,10.27
2018-04-12T09:41:35.975Z,9.37
2018-04-12T09:44:03.523Z,8.23
2018-04-12T09:46:31.819Z,8.87
2018-04-12T09:48:59.362Z,8.80
2018-04-12T09:51:26.886Z,9.50
2018-04-12T09:53:55.219Z,8.03
2018-04-12T09:56:22.758Z,8.23
2018-04-12T09:58:50.301Z,7.90
2018-04-12T10:01:17.876Z,7.67
2018-04-12T10:03:45.416Z,8.00
2018-04-12T10:06:22.911Z,8.07
2018-04-12T10:08:56.946Z,8.30
2018-04-12T10:11:24.454Z,7.50
2018-04-12T10:13:52.011Z,7.00
2018-04-12T10:16:19.540Z,6.87
2018-04-12T10:18:47.101Z,6.93
2018-04-12T10:21:14.622Z,7.07
2018-04-12T10:23:42.162Z,6.70
2018-04-12T10:26:09.785Z,6.30
2018-04-12T10:28:37.381Z,6.90
2018-04-12T10:31:04.943Z,6.80
2018-04-12T10:33:32.486Z,6.10
2018-04-12T10:36:00.011Z,6.57
2018-04-12T10:38:27.556Z,6.47
2018-04-12T10:40:55.083Z,6.07
2018-04-12T10:43:22.621Z,5.50
2018-04-12T10:45:50.142Z,5.57
2018-04-12T10:48:17.720Z,4.97
2018-04-12T10:50:46.003Z,5.27
2018-04-12T10:53:13.522Z,5.03
2018-04-12T10:55:41.063Z,5.30
2018-04-12T10:58:08.583Z,5.17
2018-04-12T11:00:36.120Z,4.53
2018-04-12T11:03:03.644Z,4.90
2018-04-12T11:05:32.120Z,4.53
2018-04-12T11:07:59.651Z,5.17
2018-04-12T11:10:27.210Z,5.17
2018-04-12T11:12:54.756Z,4.90
2018-04-12T11:15:22.322Z,5.20
2018-04-12T11:17:49.919Z,4.77
2018-04-12T11:20:17.443Z,5.00
2018-04-12T11:22:44.972Z,5.10
2018-04-12T11:25:12.526Z,8.10
2018-04-12T11:27:40.044Z,5.27
2018-04-12T11:30:07.587Z,4.60
2018-04-12T11:32:35.106Z,4.97
2018-04-12T11:35:02.670Z,4.93
2018-04-12T11:37:30.609Z,5.30
2018-04-12T11:39:58.925Z,5.27
2018-04-12T11:42:26.457Z,4.60
2018-04-12T11:44:54.778Z,5.20
2018-04-12T11:47:22.312Z,4.63
2018-04-12T11:49:49.875Z,4.70
2018-04-12T11:52:18.179Z,4.60
2018-04-12T11:54:45.727Z,4.83
2018-04-12T11:57:13.260Z,4.80
2018-04-12T11:59:40.804Z,4.30
2018-04-12T12:02:09.088Z,4.53
2018-04-12T12:04:36.635Z,4.10
2018-04-12T12:07:04.173Z,4.97
2018-04-12T12:09:31.691Z,4.40
2018-04-12T12:11:59.267Z,4.30
2018-04-12T12:14:26.799Z,4.30
2018-04-12T12:16:54.366Z,3.83
2018-04-12T12:19:21.913Z,4.03
2018-04-12T12:21:49.459Z,4.43
2018-04-12T12:24:16.993Z,4.43
2018-04-12T12:26:45.314Z,4.33
2018-04-12T12:29:12.835Z,4.40
2018-04-12T12:31:41.132Z,4.60
2018-04-12T12:34:08.656Z,3.80
2018-04-12T12:36:36.211Z,4.40
2018-04-12T12:39:03.737Z,4.10
2018-04-12T12:41:31.275Z,3.80
2018-04-12T12:43:58.988Z,3.90
2018-04-12T12:46:26.628Z,3.90
2018-04-12T12:48:54.183Z,3.63
2018-04-12T12:51:21.828Z,4.20
2018-04-12T12:53:49.358Z,3.70
2018-04-12T12:56:16.916Z,4.10
2018-04-12T12:58:44.442Z,4.10
2018-04-12T13:01:11.977Z,3.47
2018-04-12T13:03:39.555Z,3.57
2018-04-12T13:06:07.114Z,3.80
2018-04-12T13:08:34.705Z,3.77
2018-04-12T13:11:02.402Z,3.67
2018-04-12T13:13:30.172Z,3.87
2018-04-12T13:15:57.804Z,3.27
2018-04-12T13:18:25.336Z,4.27
2018-04-12T13:20:52.853Z,4.00
2018-04-12T13:23:21.152Z,4.50
2018-04-12T13:25:48.659Z,3.60
2018-04-12T13:28:16.233Z,3.90
2018-04-12T13:30:43.797Z,4.20
2018-04-12T13:33:11.377Z,4.30
2018-04-12T13:35:39.096Z,4.20
2018-04-12T13:38:06.871Z,3.80
2018-04-12T13:40:34.451Z,3.90
2018-04-12T13:43:01.987Z,4.03
2018-04-12T13:45:31.200Z,4.10
2018-04-12T13:47:58.946Z,4.43
2018-04-12T13:50:26.612Z,4.00
2018-04-12T13:52:54.156Z,4.57
2018-04-12T13:55:21.729Z,4.50
2018-04-12T13:57:49.256Z,4.10
2018-04-12T14:00:16.796Z,4.43
2018-04-12T14:02:45.097Z,3.97
2018-04-12T14:05:12.648Z,4.80
2018-04-12T14:07:40.181Z,4.33
2018-04-12T14:10:07.777Z,4.43
2018-04-12T14:12:35.305Z,4.50
2018-04-12T14:15:03.617Z,6.50
2018-04-12T14:17:31.171Z,4.00
2018-04-12T14:19:58.771Z,4.67
2018-04-12T14:22:26.342Z,4.53
2018-04-12T14:24:54.652Z,4.53
2018-04-12T14:27:22.165Z,4.30
2018-04-12T14:29:49.761Z,4.87
2018-04-12T14:32:17.264Z,4.57
2018-04-12T14:34:44.805Z,4.40
2018-04-12T14:37:12.361Z,3.73
2018-04-12T14:39:39.877Z,4.30
2018-04-12T14:42:07.415Z,4.30
2018-04-12T14:44:34.989Z,5.07
2018-04-12T14:47:02.556Z,4.90
2018-04-12T14:49:30.094Z,4.73
2018-04-12T14:51:57.627Z,4.57
2018-04-12T14:54:25.172Z,5.33
2018-04-12T14:56:53.501Z,4.93
2018-04-12T14:59:21.779Z,4.63
2018-04-12T15:01:49.315Z,4.40
2018-04-12T15:04:16.836Z,4.67
2018-04-12T15:06:44.376Z,4.30
2018-04-12T15:09:11.894Z,4.20
2018-04-12T15:11:39.431Z,4.10
2018-04-12T15:14:06.973Z,4.00
2018-04-12T15:16:34.517Z,4.30
2018-04-12T15:19:02.032Z,3.90
2018-04-12T15:21:29.568Z,5.00
2018-04-12T15:23:57.101Z,4.53
2018-04-12T15:26:24.668Z,4.10
2018-04-12T15:28:52.230Z,4.00
2018-04-12T15:31:19.767Z,4.63
2018-04-12T15:33:47.310Z,4.47
2018-04-12T15:36:14.905Z,3.93
2018-04-12T15:38:42.429Z,4.40
2018-04-12T15:41:09.969Z,3.60
2018-04-12T15:43:38.252Z,4.40
2018-04-12T15:46:05.808Z,4.00
2018-04-12T15:48:33.336Z,4.13
2018-04-12T15:51:01.000Z,3.87
2018-04-12T15:53:28.567Z,4.47
2018-04-12T15:55:56.097Z,4.40
2018-04-12T15:58:23.643Z,4.27
2018-04-12T16:00:51.158Z,4.43
2018-04-12T16:03:18.716Z,4.47
2018-04-12T16:05:46.244Z,4.20
2018-04-12T16:08:13.789Z,4.20
2018-04-12T16:10:41.320Z,4.63
2018-04-12T16:13:08.861Z,4.40
2018-04-12T16:15:36.410Z,4.50
2018-04-12T16:18:04.124Z,4.30
2018-04-12T16:20:31.734Z,4.37
2018-04-12T16:22:59.301Z,4.70
2018-04-12T16:25:26.840Z,4.63
2018-04-12T16:27:54.375Z,4.17
2018-04-12T16:30:21.893Z,5.03
2018-04-12T16:32:49.432Z,4.37
2018-04-12T16:35:16.949Z,4.47
2018-04-12T16:37:45.253Z,5.10
2018-04-12T16:40:12.771Z,4.43
2018-04-12T16:42:40.303Z,5.80
2018-04-12T16:45:07.860Z,7.37
2018-04-12T16:47:35.421Z,7.53
2018-04-12T16:50:03.065Z,8.47
2018-04-12T16:52:30.649Z,8.53
2018-04-12T16:54:58.211Z,8.03
2018-04-12T16:57:25.737Z,8.80
2018-04-12T16:59:53.309Z,9.00
2018-04-12T17:02:21.616Z,8.37
2018-04-12T17:04:49.152Z,8.43
2018-04-12T17:07:16.689Z,9.23
2018-04-12T17:09:44.264Z,9.77
2018-04-12T17:12:11.809Z,9.73
2018-04-12T17:14:39.426Z,10.90
2018-04-12T17:17:06.961Z,10.93
2018-04-12T17:19:34.503Z,11.60
2018-04-12T17:22:02.042Z,11.87
2018-04-12T17:24:29.580Z,12.40
2018-04-12T17:26:57.107Z,12.50
2018-04-12T17:29:24.663Z,11.90
2018-04-12T17:31:52.205Z,11.77
2018-04-12T17:34:19.760Z,11.50
2018-04-12T17:36:47.301Z,12.43
2018-04-12T17:39:14.859Z,12.77
2018-04-12T17:41:42.387Z,13.00
2018-04-12T17:44:09.978Z,13.27
2018-04-12T17:46:37.536Z,12.93
2018-04-12T17:49:05.246Z,12.13
2018-04-12T17:51:33.565Z,13.70
2018-04-12T17:54:01.856Z,13.97
2018-04-12T17:56:29.432Z,13.47
2018-04-12T17:58:56.956Z,14.53
2018-04-12T18:01:24.575Z,14.50
2018-04-12T18:03:52.095Z,14.50
2018-04-12T18:06:19.634Z,13.40
2018-04-12T18:08:47.249Z,13.73
2018-04-12T18:11:14.793Z,14.63
2018-04-12T18:13:42.323Z,15.37
2018-04-12T18:16:09.865Z,14.70
2018-04-12T18:18:37.379Z,14.80
2018-04-12T18:21:04.930Z,14.17
2018-04-12T18:23:33.227Z,15.00
2018-04-12T18:26:00.771Z,14.20
2018-04-12T18:28:29.075Z,14.53
2018-04-12T18:30:57.436Z,14.80
2018-04-12T18:33:24.958Z,14.27
2018-04-12T18:35:52.499Z,14.57
2018-04-12T18:38:20.037Z,15.40
2018-04-12T18:40:47.591Z,15.47
2018-04-12T18:43:15.304Z,15.33
2018-04-12T18:45:42.893Z,15.67
2018-04-12T18:48:10.529Z,16.43
2018-04-12T18:50:38.101Z,16.27
2018-04-12T18:53:06.423Z,16.57
2018-04-12T18:55:34.148Z,17.03
2018-04-12T18:58:01.676Z,17.23
2018-04-12T19:00:29.296Z,17.43
2018-04-12T19:02:56.841Z,18.90
2018-04-12T19:05:24.551Z,18.17
2018-04-12T19:07:52.096Z,18.10
2018-04-12T19:10:19.649Z,18.20
2018-04-12T19:12:47.192Z,19.53
2018-04-12T19:15:14.727Z,20.50
2018-04-12T19:17:42.280Z,20.07
2018-04-12T19:20:09.817Z,21.10
2018-04-12T19:22:37.369Z,19.70
2018-04-12T19:25:05.697Z,20.97
2018-04-12T19:27:33.272Z,20.27
2018-04-12T19:30:00.793Z,20.63
2018-04-12T19:32:28.342Z,21.60
2018-04-12T19:34:55.903Z,20.53
2018-04-12T19:37:23.474Z,21.63
2018-04-12T19:39:51.046Z,22.03
2018-04-12T19:42:18.596Z,21.97
2018-04-12T19:44:46.307Z,22.37
2018-04-12T19:47:13.847Z,21.87
2018-04-12T19:49:41.373Z,22.20
2018-04-12T19:52:08.917Z,22.83
2018-04-12T19:54:36.439Z,22.17
2018-04-12T19:57:03.991Z,22.97
2018-04-12T19:59:31.520Z,22.40
2018-04-12T20:01:59.082Z,22.90
2018-04-12T20:04:26.639Z,23.07
2018-04-12T20:06:54.159Z,22.27
2018-04-12T20:09:21.702Z,23.17
2018-04-12T20:11:50.168Z,23.33
2018-04-12T20:14:17.708Z,23.63
2018-04-12T20:16:45.248Z,23.00
2018-04-12T20:19:12.789Z,24.00
2018-04-12T20:21:40.333Z,23.17
2018-04-12T20:24:07.883Z,23.33
2018-04-12T20:26:35.424Z,23.17
2018-04-12T20:29:02.972Z,21.90
2018-04-12T20:31:30.491Z,21.77
2018-04-12T20:33:58.088Z,23.13
2018-04-12T20:36:25.600Z,24.67
2018-04-12T20:38:53.177Z,24.17
2018-04-12T20:41:20.708Z,24.93
2018-04-12T20:43:48.247Z,24.67
2018-04-12T20:46:15.792Z,25.27
2018-04-12T20:48:43.354Z,24.70
2018-04-12T20:51:11.648Z,25.73
2018-04-12T20:53:39.240Z,24.87
2018-04-12T20:56:06.782Z,25.13
2018-04-12T20:58:34.330Z,24.37
2018-04-12T21:01:01.864Z,25.07
2018-04-12T21:03:30.197Z,27.40
2018-04-12T21:05:57.737Z,25.70
2018-04-12T21:08:25.259Z,24.93
2018-04-12T21:10:52.817Z,26.17
2018-04-12T21:13:21.441Z,25.20
2018-04-12T21:15:48.995Z,26.50
2018-04-12T21:18:17.288Z,27.03
2018-04-12T21:20:44.841Z,26.97
2018-04-12T21:23:12.368Z,26.57
2018-04-12T21:25:39.924Z,26.77
2018-04-12T21:28:07.449Z,27.57
2018-04-12T21:30:35.001Z,27.60
2018-04-12T21:33:02.555Z,26.73
2018-04-12T21:35:30.095Z,26.40
2018-04-12T21:37:57.627Z,28.23
2018-04-12T21:40:25.976Z,27.87
2018-04-12T21:42:53.499Z,27.53
2018-04-12T21:45:21.052Z,27.57
2018-04-12T21:47:48.583Z,27.93
2018-04-12T21:50:16.135Z,27.33
2018-04-12T21:52:43.660Z,27.83
2018-04-12T21:55:11.978Z,29.03
2018-04-12T21:57:39.508Z,29.67
2018-04-12T22:00:07.053Z,27.40
2018-04-12T22:02:35.371Z,28.27
2018-04-12T22:05:03.326Z,28.30
2018-04-12T22:07:30.848Z,29.47
2018-04-12T22:09:59.172Z,29.00
2018-04-12T22:12:27.469Z,29.80
2018-04-12T22:14:55.022Z,27.80
2018-04-12T22:17:22.713Z,30.33
2018-04-12T22:19:50.244Z,28.93
2018-04-12T22:22:17.804Z,29.00
2018-04-12T22:24:45.330Z,29.57
2018-04-12T22:27:12.875Z,29.17
2018-04-12T22:29:40.427Z,27.93
2018-04-12T22:32:07.976Z,28.63
2018-04-12T22:34:35.507Z,29.60
2018-04-12T22:37:03.068Z,30.20
2018-04-12T22:39:30.605Z,29.20
2018-04-12T22:41:58.155Z,28.73
2018-04-12T22:44:25.670Z,27.97
2018-04-12T22:46:53.213Z,28.90
2018-04-12T22:49:21.500Z,30.10
2018-04-12T22:51:49.072Z,28.37
2018-04-12T22:54:16.607Z,29.37
2018-04-12T22:56:44.182Z,29.17
2018-04-12T22:59:11.710Z,28.40
2018-04-12T23:01:39.269Z,29.27
2018-04-12T23:04:06.815Z,28.77
2018-04-12T23:06:34.373Z,29.37
2018-04-12T23:09:02.698Z,28.53
2018-04-12T23:11:30.240Z,29.87
2018-04-12T23:13:58.528Z,29.20
2018-04-12T23:16:26.076Z,28.23
2018-04-12T23:18:53.636Z,29.87
2018-04-12T23:21:21.182Z,29.83
2018-04-12T23:23:49.475Z,29.10
2018-04-12T23:26:17.077Z,28.27
2018-04-12T23:28:44.608Z,29.63
2018-04-12T23:31:12.153Z,29.73
2018-04-12T23:33:39.704Z,28.57
2018-04-12T23:36:07.232Z,28.93
2018-04-12T23:38:34.773Z,28.03
2018-04-12T23:41:02.306Z,28.80
2018-04-12T23:43:29.859Z,28.43
2018-04-12T23:45:57.399Z,29.80
2018-04-12T23:48:24.935Z,28.57
2018-04-12T23:50:53.249Z,28.73
2018-04-12T23:53:20.800Z,28.70
2018-04-12T23:55:48.327Z,28.53
2018-04-12T23:58:15.872Z,28.40
