createdAt,value
2023-01-18T00:00:47.282Z,41.50
2023-01-18T00:03:14.716Z,43.63
2023-01-18T00:05:42.778Z,43.37
2023-01-18T00:08:16.516Z,44.20
2023-01-18T00:10:44.076Z,50.23
2023-01-18T00:13:11.367Z,47.17
2023-01-18T00:15:39.375Z,47.33
2023-01-18T00:18:06.285Z,39.13
2023-01-18T00:20:33.223Z,39.63
2023-01-18T00:23:01.888Z,39.67
2023-01-18T00:25:29.566Z,39.60
2023-01-18T00:27:57.037Z,36.67
2023-01-18T00:30:26.005Z,40.87
2023-01-18T00:32:56.118Z,37.93
2023-01-18T00:35:24.003Z,35.13
2023-01-18T00:37:51.828Z,37.03
2023-01-18T00:40:20.169Z,45.07
2023-01-18T00:43:05.740Z,41.80
2023-01-18T00:45:32.718Z,42.17
2023-01-18T00:47:59.662Z,44.50
2023-01-18T00:50:26.513Z,48.20
2023-01-18T00:52:57.090Z,49.13
2023-01-18T00:55:24.608Z,50.67
2023-01-18T00:57:51.531Z,45.40
2023-01-18T01:00:19.152Z,47.53
2023-01-18T01:02:46.056Z,47.23
2023-01-18T01:05:42.555Z,46.83
2023-01-18T01:08:17.439Z,46.63
2023-01-18T01:10:50.080Z,47.40
2023-01-18T01:13:40.774Z,37.47
2023-01-18T01:16:27.942Z,43.47
2023-01-18T01:19:14.045Z,50.03
2023-01-18T01:22:00.127Z,41.57
2023-01-18T01:24:45.695Z,45.07
2023-01-18T01:27:13.904Z,44.80
2023-01-18T01:29:40.918Z,44.10
2023-01-18T01:32:08.072Z,43.93
2023-01-18T01:34:36.042Z,47.27
2023-01-18T01:37:03.883Z,47.03
2023-01-18T01:39:31.020Z,46.20
2023-01-18T01:41:58.052Z,48.23
2023-01-18T01:44:24.822Z,48.43
2023-01-18T01:46:57.209Z,48.10
2023-01-18T01:49:33.430Z,47.37
2023-01-18T01:52:10.483Z,46.97
2023-01-18T01:54:50.167Z,48.20
2023-01-18T01:57:23.150Z,46.23
2023-01-18T01:59:59.010Z,49.87
2023-01-18T02:02:26.032Z,46.03
2023-01-18T02:04:55.303Z,45.83
2023-01-18T02:07:24.038Z,43.67
2023-01-18T02:09:53.144Z,45.40
2023-01-18T02:12:20.341Z,43.37
2023-01-18T02:14:47.690Z,43.90
2023-01-18T02:17:56.327Z,48.00
2023-01-18T02:20:50.943Z,48.03
2023-01-18T02:23:43.749Z,47.57
2023-01-18T02:26:39.200Z,48.13
2023-01-18T02:29:18.738Z,48.33
2023-01-18T02:32:04.864Z,47.27
2023-01-18T02:34:43.030Z,45.93
2023-01-18T02:37:22.115Z,45.00
2023-01-18T02:39:58.738Z,47.43
2023-01-18T02:42:47.153Z,47.53
2023-01-18T02:45:37.171Z,45.50
2023-01-18T02:48:05.428Z,51.47
2023-01-18T02:50:32.244Z,48.00
2023-01-18T02:52:59.282Z,44.13
2023-01-18T02:55:26.197Z,45.77
2023-01-18T02:58:02.123Z,45.63
2023-01-18T03:00:29.853Z,48.50
2023-01-18T03:02:58.615Z,64.87
2023-01-18T03:05:27.755Z,75.40
2023-01-18T03:08:13.991Z,84.67
2023-01-18T03:10:51.813Z,63.33
2023-01-18T03:13:35.028Z,62.90
2023-01-18T03:16:09.610Z,61.27
2023-01-18T03:18:39.261Z,52.83
2023-01-18T03:21:08.435Z,58.40
2023-01-18T03:23:40.099Z,87.60
2023-01-18T03:26:12.005Z,67.97
2023-01-18T03:29:03.563Z,58.97
2023-01-18T03:32:03.300Z,51.43
2023-01-18T03:34:42.744Z,57.10
2023-01-18T03:37:15.185Z,54.63
2023-01-18T03:39:53.797Z,53.70
2023-01-18T03:42:39.723Z,54.67
2023-01-18T03:45:15.883Z,54.37
2023-01-18T03:47:42.803Z,54.80
2023-01-18T03:50:10.794Z,58.60
2023-01-18T03:52:42.634Z,62.70
2023-01-18T03:55:22.361Z,93.93
2023-01-18T03:58:05.720Z,71.33
2023-01-18T04:00:32.648Z,69.30
2023-01-18T04:03:00.312Z,54.03
2023-01-18T04:05:27.413Z,59.23
2023-01-18T04:07:54.219Z,51.33
2023-01-18T04:10:21.051Z,50.17
2023-01-18T04:12:47.883Z,52.10
2023-01-18T04:15:14.926Z,54.23
2023-01-18T04:17:41.747Z,56.00
2023-01-18T04:20:09.485Z,49.10
2023-01-18T04:22:36.381Z,52.53
2023-01-18T04:25:03.565Z,54.13
2023-01-18T04:27:30.385Z,52.97
2023-01-18T04:29:58.602Z,51.67
2023-01-18T04:32:25.485Z,55.93
2023-01-18T04:34:53.599Z,88.97
2023-01-18T04:37:20.413Z,78.37
2023-01-18T04:39:47.734Z,88.07
2023-01-18T04:42:14.590Z,77.17
2023-01-18T04:44:41.384Z,84.57
2023-01-18T04:47:08.249Z,70.57
2023-01-18T04:49:35.114Z,61.77
2023-01-18T04:52:01.933Z,58.10
2023-01-18T04:54:28.793Z,56.20
2023-01-18T04:56:55.600Z,51.77
2023-01-18T04:59:22.394Z,49.13
2023-01-18T05:01:49.292Z,55.60
2023-01-18T05:04:16.370Z,51.37
2023-01-18T05:06:44.139Z,51.80
2023-01-18T05:09:13.992Z,47.97
2023-01-18T05:11:41.638Z,51.57
2023-01-18T05:14:09.336Z,51.80
2023-01-18T05:16:36.415Z,49.80
2023-01-18T05:19:03.321Z,48.47
2023-01-18T05:21:30.142Z,49.77
2023-01-18T05:23:56.998Z,47.30
2023-01-18T05:26:24.623Z,47.33
2023-01-18T05:28:57.359Z,49.03
2023-01-18T05:31:24.759Z,53.33
2023-01-18T05:33:51.699Z,52.63
2023-01-18T05:36:18.699Z,45.63
2023-01-18T05:38:46.847Z,50.77
2023-01-18T05:41:13.700Z,49.17
2023-01-18T05:43:40.614Z,47.17
2023-01-18T05:46:07.936Z,47.87
2023-01-18T05:48:34.891Z,51.33
2023-01-18T05:51:08.807Z,49.63
2023-01-18T05:53:35.676Z,49.30
2023-01-18T05:56:05.333Z,47.63
2023-01-18T05:58:32.596Z,47.40
2023-01-18T06:00:59.551Z,48.07
2023-01-18T06:03:26.695Z,48.83
2023-01-18T06:05:53.687Z,48.03
2023-01-18T06:08:21.487Z,50.37
2023-01-18T06:10:55.925Z,48.90
2023-01-18T06:13:24.105Z,49.20
2023-01-18T06:15:52.015Z,50.10
2023-01-18T06:18:18.990Z,42.80
2023-01-18T06:20:46.153Z,47.00
2023-01-18T06:23:13.046Z,48.43
2023-01-18T06:25:39.913Z,44.97
2023-01-18T06:28:06.822Z,45.47
2023-01-18T06:30:34.613Z,43.90
2023-01-18T06:33:06.751Z,45.70
2023-01-18T06:35:34.597Z,49.87
2023-01-18T06:38:02.526Z,49.27
2023-01-18T06:40:29.632Z,51.17
2023-01-18T06:42:57.293Z,52.57
2023-01-18T06:45:25.966Z,51.87
2023-01-18T06:47:52.929Z,60.23
2023-01-18T06:50:19.885Z,59.50
2023-01-18T06:52:46.913Z,51.90
2023-01-18T06:55:15.107Z,47.53
2023-01-18T06:57:42.303Z,49.80
2023-01-18T07:00:10.565Z,45.43
2023-01-18T07:02:37.517Z,47.43
2023-01-18T07:05:04.988Z,46.80
2023-01-18T07:07:32.198Z,45.40
2023-01-18T07:09:59.007Z,46.93
2023-01-18T07:12:25.955Z,47.53
2023-01-18T07:14:52.752Z,45.70
2023-01-18T07:17:19.791Z,48.83
2023-01-18T07:19:46.607Z,44.13
2023-01-18T07:22:13.590Z,46.60
2023-01-18T07:24:40.481Z,43.07
2023-01-18T07:27:07.315Z,47.07
2023-01-18T07:29:34.171Z,46.20
2023-01-18T07:32:01.315Z,46.27
2023-01-18T07:34:28.499Z,43.57
2023-01-18T07:36:55.321Z,47.33
2023-01-18T07:39:22.125Z,47.33
2023-01-18T07:41:49.020Z,45.50
2023-01-18T07:44:15.896Z,42.80
2023-01-18T07:46:43.358Z,39.67
2023-01-18T07:49:10.295Z,43.03
2023-01-18T07:51:38.470Z,38.87
2023-01-18T07:54:05.556Z,40.40
2023-01-18T07:56:32.697Z,39.30
2023-01-18T07:58:59.686Z,36.63
2023-01-18T08:01:26.736Z,38.07
2023-01-18T08:03:54.810Z,59.77
2023-01-18T08:06:27.668Z,41.07
2023-01-18T08:08:56.079Z,42.37
2023-01-18T08:11:23.159Z,99.50
2023-01-18T08:13:50.723Z,157.03
2023-01-18T08:16:18.544Z,259.63
2023-01-18T08:18:45.999Z,257.97
2023-01-18T08:21:13.559Z,214.17
2023-01-18T08:23:41.069Z,371.27
2023-01-18T08:26:09.771Z,100.70
2023-01-18T08:28:36.975Z,99.27
2023-01-18T08:31:15.544Z,607.53
2023-01-18T08:33:46.068Z,613.43
2023-01-18T08:36:18.756Z,214.20
2023-01-18T08:38:57.067Z,211.80
2023-01-18T08:41:28.581Z,198.60
2023-01-18T08:43:56.423Z,103.87
2023-01-18T08:46:23.853Z,86.10
2023-01-18T08:48:59.390Z,192.40
2023-01-18T08:51:26.371Z,531.87
2023-01-18T08:53:56.718Z,135.73
2023-01-18T08:56:23.577Z,65.33
2023-01-18T08:58:52.288Z,57.47
2023-01-18T09:01:19.377Z,60.83
2023-01-18T09:03:48.092Z,119.47
2023-01-18T09:06:16.850Z,144.00
2023-01-18T09:08:43.752Z,251.23
2023-01-18T09:11:10.817Z,488.73
2023-01-18T09:13:58.547Z,553.90
2023-01-18T09:16:26.891Z,369.20
2023-01-18T09:18:55.977Z,452.00
2023-01-18T09:21:23.217Z,220.07
2023-01-18T09:23:51.001Z,95.10
2023-01-18T09:26:20.773Z,65.43
2023-01-18T09:28:52.313Z,51.27
2023-01-18T09:31:21.044Z,37.90
2023-01-18T09:33:53.177Z,38.20
2023-01-18T09:36:23.947Z,32.93
2023-01-18T09:38:51.009Z,30.03
2023-01-18T09:41:33.240Z,37.17
2023-01-18T09:44:09.675Z,32.23
2023-01-18T09:46:39.552Z,38.90
2023-01-18T09:49:14.101Z,34.77
2023-01-18T09:51:59.693Z,35.57
2023-01-18T09:54:34.840Z,37.40
2023-01-18T09:57:19.576Z,37.53
2023-01-18T09:59:55.968Z,37.87
2023-01-18T10:02:29.329Z,39.13
2023-01-18T10:05:00.887Z,43.17
2023-01-18T10:07:30.813Z,47.40
2023-01-18T10:10:00.707Z,47.87
2023-01-18T10:12:39.394Z,47.87
2023-01-18T10:15:22.286Z,46.90
2023-01-18T10:17:53.763Z,44.20
2023-01-18T10:20:33.978Z,46.73
2023-01-18T10:23:32.619Z,45.27
2023-01-18T10:26:07.591Z,45.83
2023-01-18T10:29:01.937Z,45.13
2023-01-18T10:32:00.661Z,47.67
2023-01-18T10:34:33.350Z,44.50
2023-01-18T10:37:14.611Z,47.50
2023-01-18T10:39:46.647Z,42.73
2023-01-18T10:42:23.249Z,43.30
2023-01-18T10:44:50.414Z,38.53
2023-01-18T10:47:18.519Z,46.67
2023-01-18T10:49:48.548Z,42.37
2023-01-18T10:52:25.723Z,43.53
2023-01-18T10:54:58.314Z,44.83
2023-01-18T10:57:48.781Z,43.93
2023-01-18T11:00:21.851Z,42.10
2023-01-18T11:02:51.948Z,51.00
2023-01-18T11:05:33.021Z,45.67
2023-01-18T11:08:25.439Z,41.67
2023-01-18T11:11:01.624Z,43.23
2023-01-18T11:13:32.968Z,48.73
2023-01-18T11:16:15.712Z,49.43
2023-01-18T11:19:00.649Z,47.67
2023-01-18T11:21:41.084Z,44.50
2023-01-18T11:24:29.687Z,48.63
2023-01-18T11:27:02.676Z,55.97
2023-01-18T11:29:35.894Z,54.77
2023-01-18T11:32:06.952Z,54.33
2023-01-18T11:34:43.838Z,57.67
2023-01-18T11:37:35.977Z,54.13
2023-01-18T11:40:28.133Z,54.63
2023-01-18T11:43:10.728Z,50.27
2023-01-18T11:45:59.690Z,52.10
2023-01-18T11:48:32.939Z,52.63
2023-01-18T11:51:31.062Z,57.57
2023-01-18T11:54:26.770Z,55.53
2023-01-18T11:56:56.313Z,55.83
2023-01-18T11:59:29.778Z,54.80
2023-01-18T12:02:34.417Z,56.23
2023-01-18T12:05:13.433Z,55.57
2023-01-18T12:08:05.158Z,56.37
2023-01-18T12:10:46.390Z,55.17
2023-01-18T12:13:22.124Z,49.53
2023-01-18T12:16:01.155Z,56.37
2023-01-18T12:18:33.560Z,52.10
2023-01-18T12:21:10.647Z,49.93
2023-01-18T12:24:19.086Z,45.60
2023-01-18T12:27:16.748Z,52.90
2023-01-18T12:29:52.596Z,50.17
2023-01-18T12:32:40.891Z,50.03
2023-01-18T12:35:24.094Z,51.07
2023-01-18T12:38:13.777Z,47.53
2023-01-18T12:40:46.454Z,49.57
2023-01-18T12:43:41.196Z,49.90
2023-01-18T12:46:12.505Z,44.50
2023-01-18T12:48:53.174Z,45.07
2023-01-18T12:51:23.978Z,52.43
2023-01-18T12:53:54.659Z,50.10
2023-01-18T12:56:39.379Z,47.73
2023-01-18T12:59:11.528Z,52.23
2023-01-18T13:01:47.511Z,48.43
2023-01-18T13:04:36.420Z,50.83
2023-01-18T13:07:11.244Z,51.20
2023-01-18T13:09:43.969Z,42.77
2023-01-18T13:12:11.732Z,47.43
2023-01-18T13:15:07.862Z,51.63
2023-01-18T13:17:52.765Z,53.30
2023-01-18T13:20:29.887Z,55.93
2023-01-18T13:23:27.546Z,62.97
2023-01-18T13:25:54.720Z,64.20
2023-01-18T13:28:24.942Z,62.00
2023-01-18T13:31:00.752Z,67.27
2023-01-18T13:33:31.417Z,70.63
2023-01-18T13:36:02.301Z,69.17
2023-01-18T13:38:40.997Z,67.40
2023-01-18T13:41:13.389Z,60.63
2023-01-18T13:43:41.452Z,62.00
2023-01-18T13:46:08.332Z,62.10
2023-01-18T13:48:59.136Z,62.90
2023-01-18T13:51:41.247Z,67.70
2023-01-18T13:54:10.562Z,61.17
2023-01-18T13:56:39.394Z,64.63
2023-01-18T13:59:13.192Z,63.07
2023-01-18T14:01:44.138Z,64.87
2023-01-18T14:04:33.271Z,61.30
2023-01-18T14:07:04.093Z,62.10
2023-01-18T14:09:43.396Z,59.77
2023-01-18T14:12:11.876Z,65.37
2023-01-18T14:14:56.929Z,65.90
2023-01-18T14:17:25.604Z,77.23
2023-01-18T14:20:29.379Z,74.73
2023-01-18T14:23:25.160Z,72.43
2023-01-18T14:26:01.113Z,76.60
2023-01-18T14:28:54.815Z,73.53
2023-01-18T14:31:29.206Z,71.23
2023-01-18T14:33:56.394Z,73.57
2023-01-18T14:36:28.619Z,73.23
2023-01-18T14:39:14.334Z,69.37
2023-01-18T14:41:44.531Z,75.67
2023-01-18T14:44:21.792Z,63.67
2023-01-18T14:46:54.441Z,67.77
2023-01-18T14:49:31.119Z,66.27
2023-01-18T14:51:59.225Z,68.73
2023-01-18T14:54:26.253Z,66.37
2023-01-18T14:57:05.788Z,66.30
2023-01-18T14:59:33.904Z,64.43
2023-01-18T15:02:13.677Z,66.20
2023-01-18T15:04:45.536Z,64.00
2023-01-18T15:07:30.785Z,73.13
2023-01-18T15:09:58.726Z,83.77
2023-01-18T15:12:31.621Z,78.33
2023-01-18T15:15:25.983Z,72.60
2023-01-18T15:17:56.588Z,75.73
2023-01-18T15:20:24.210Z,70.57
2023-01-18T15:22:53.803Z,75.53
2023-01-18T15:25:26.655Z,68.83
2023-01-18T15:27:54.004Z,69.47
2023-01-18T15:30:23.804Z,72.67
2023-01-18T15:32:54.917Z,74.93
2023-01-18T15:35:25.650Z,73.30
2023-01-18T15:37:53.276Z,75.93
2023-01-18T15:40:20.313Z,72.63
2023-01-18T15:42:48.577Z,75.07
2023-01-18T15:45:20.734Z,73.00
2023-01-18T15:47:51.092Z,71.50
2023-01-18T15:50:23.678Z,76.53
2023-01-18T15:53:02.277Z,96.07
2023-01-18T15:55:38.699Z,130.00
2023-01-18T15:58:19.686Z,107.37
2023-01-18T16:00:55.953Z,111.80
2023-01-18T16:03:30.677Z,108.87
2023-01-18T16:06:08.000Z,141.93
2023-01-18T16:08:35.489Z,152.67
2023-01-18T16:11:02.404Z,115.87
2023-01-18T16:13:35.285Z,99.07
2023-01-18T16:16:09.451Z,112.83
2023-01-18T16:18:36.401Z,105.60
2023-01-18T16:21:12.501Z,104.07
2023-01-18T16:23:44.140Z,96.77
2023-01-18T16:26:11.296Z,99.67
2023-01-18T16:28:38.182Z,94.67
2023-01-18T16:31:05.136Z,90.10
2023-01-18T16:33:32.102Z,96.87
2023-01-18T16:35:59.032Z,91.30
2023-01-18T16:38:25.974Z,88.27
2023-01-18T16:40:53.298Z,85.27
2023-01-18T16:43:27.122Z,97.70
2023-01-18T16:45:56.460Z,125.47
2023-01-18T16:48:26.174Z,126.87
2023-01-18T16:50:55.838Z,114.93
2023-01-18T16:53:23.044Z,103.50
2023-01-18T16:55:49.911Z,104.70
2023-01-18T16:58:19.012Z,99.87
2023-01-18T17:01:06.330Z,105.87
2023-01-18T17:03:36.048Z,124.07
2023-01-18T17:06:03.567Z,115.13
2023-01-18T17:08:30.378Z,120.60
2023-01-18T17:10:57.210Z,114.97
2023-01-18T17:13:24.352Z,120.80
2023-01-18T17:15:53.240Z,105.60
2023-01-18T17:18:27.878Z,119.67
2023-01-18T17:20:55.698Z,128.63
2023-01-18T17:23:22.633Z,109.77
2023-01-18T17:25:49.548Z,114.07
2023-01-18T17:28:18.363Z,121.87
2023-01-18T17:30:48.920Z,116.80
2023-01-18T17:33:18.512Z,110.60
2023-01-18T17:35:45.664Z,103.37
2023-01-18T17:38:23.302Z,106.37
2023-01-18T17:40:51.471Z,118.37
2023-01-18T17:43:28.385Z,122.53
2023-01-18T17:46:02.387Z,126.53
2023-01-18T17:48:29.403Z,160.57
2023-01-18T17:50:56.269Z,261.13
2023-01-18T17:53:23.194Z,242.23
2023-01-18T17:55:50.114Z,151.13
2023-01-18T17:58:16.977Z,137.83
2023-01-18T18:00:44.750Z,120.37
2023-01-18T18:03:11.677Z,114.23
2023-01-18T18:05:38.893Z,112.03
2023-01-18T18:08:06.109Z,132.70
2023-01-18T18:10:33.079Z,166.30
2023-01-18T18:13:00.200Z,161.17
2023-01-18T18:15:27.446Z,137.03
2023-01-18T18:17:54.415Z,148.73
2023-01-18T18:20:22.754Z,140.50
2023-01-18T18:22:50.004Z,122.43
2023-01-18T18:25:16.933Z,128.50
2023-01-18T18:27:46.764Z,122.37
2023-01-18T18:30:15.051Z,105.23
2023-01-18T18:32:41.918Z,97.07
2023-01-18T18:35:23.789Z,97.47
2023-01-18T18:37:53.796Z,107.90
2023-01-18T18:40:20.679Z,116.40
2023-01-18T18:43:00.758Z,120.67
2023-01-18T18:45:28.596Z,160.33
2023-01-18T18:47:55.454Z,145.53
2023-01-18T18:50:22.476Z,155.07
2023-01-18T18:52:49.445Z,148.40
2023-01-18T18:55:16.346Z,133.67
2023-01-18T18:57:43.176Z,121.27
2023-01-18T19:00:10.696Z,110.77
2023-01-18T19:02:37.658Z,114.37
2023-01-18T19:05:07.471Z,123.67
2023-01-18T19:07:35.108Z,130.47
2023-01-18T19:10:02.279Z,107.37
2023-01-18T19:12:29.729Z,92.97
2023-01-18T19:14:56.895Z,84.63
2023-01-18T19:17:30.272Z,85.13
2023-01-18T19:19:58.301Z,81.83
2023-01-18T19:22:25.784Z,81.97
2023-01-18T19:24:52.586Z,76.27
2023-01-18T19:27:21.242Z,74.37
2023-01-18T19:29:48.140Z,75.20
2023-01-18T19:32:15.483Z,78.80
2023-01-18T19:34:42.442Z,68.20
2023-01-18T19:37:09.372Z,67.67
2023-01-18T19:39:36.484Z,77.67
2023-01-18T19:42:03.476Z,77.87
2023-01-18T19:44:30.342Z,75.60
2023-01-18T19:46:57.411Z,81.20
2023-01-18T19:49:26.515Z,152.13
2023-01-18T19:51:54.611Z,116.70
2023-01-18T19:54:21.861Z,102.17
2023-01-18T19:56:48.771Z,111.73
2023-01-18T19:59:15.965Z,95.07
2023-01-18T20:01:43.100Z,95.90
2023-01-18T20:04:10.418Z,90.37
2023-01-18T20:06:43.281Z,84.00
2023-01-18T20:09:19.476Z,85.17
2023-01-18T20:11:48.722Z,83.27
2023-01-18T20:14:15.716Z,80.80
2023-01-18T20:16:45.755Z,79.43
2023-01-18T20:19:14.239Z,71.70
2023-01-18T20:21:41.236Z,68.40
2023-01-18T20:24:08.863Z,79.63
2023-01-18T20:26:38.137Z,69.50
2023-01-18T20:29:07.498Z,74.63
2023-01-18T20:31:39.283Z,62.23
2023-01-18T20:34:06.944Z,58.53
2023-01-18T20:36:37.501Z,62.17
2023-01-18T20:39:05.336Z,50.33
2023-01-18T20:41:32.619Z,46.07
2023-01-18T20:43:59.839Z,44.37
2023-01-18T20:46:26.724Z,39.03
2023-01-18T20:48:53.713Z,46.03
2023-01-18T20:51:20.806Z,75.70
2023-01-18T20:53:47.654Z,73.07
2023-01-18T20:56:28.331Z,102.50
2023-01-18T20:58:55.667Z,108.83
2023-01-18T21:01:22.890Z,101.60
2023-01-18T21:03:54.783Z,77.23
2023-01-18T21:06:21.853Z,68.77
2023-01-18T21:08:52.686Z,58.17
2023-01-18T21:11:25.265Z,63.13
2023-01-18T21:13:53.903Z,63.87
2023-01-18T21:16:22.088Z,57.70
2023-01-18T21:18:49.838Z,64.90
2023-01-18T21:21:16.689Z,59.13
2023-01-18T21:23:43.576Z,66.40
2023-01-18T21:26:12.403Z,70.53
2023-01-18T21:28:39.798Z,89.67
2023-01-18T21:31:07.762Z,86.17
2023-01-18T21:33:35.174Z,76.30
2023-01-18T21:36:12.066Z,92.20
2023-01-18T21:38:38.972Z,89.50
2023-01-18T21:41:24.865Z,78.07
2023-01-18T21:44:12.478Z,72.93
2023-01-18T21:46:49.690Z,75.77
2023-01-18T21:49:52.492Z,81.37
2023-01-18T21:52:53.946Z,75.10
2023-01-18T21:55:21.602Z,81.17
2023-01-18T21:58:08.638Z,73.30
2023-01-18T22:00:40.096Z,76.90
2023-01-18T22:03:07.334Z,82.97
2023-01-18T22:05:34.262Z,88.63
2023-01-18T22:08:01.464Z,109.67
2023-01-18T22:10:28.503Z,133.13
2023-01-18T22:12:55.600Z,138.83
2023-01-18T22:15:23.165Z,151.43
2023-01-18T22:17:50.095Z,823.87
2023-01-18T22:20:18.053Z,499.60
2023-01-18T22:22:44.991Z,255.47
2023-01-18T22:25:12.185Z,372.30
2023-01-18T22:27:39.002Z,291.47
2023-01-18T22:30:06.320Z,255.57
2023-01-18T22:32:34.185Z,227.60
2023-01-18T22:35:01.115Z,289.57
2023-01-18T22:37:27.975Z,246.20
2023-01-18T22:39:54.816Z,230.97
2023-01-18T22:42:21.678Z,244.37
2023-01-18T22:44:48.652Z,208.50
2023-01-18T22:47:15.516Z,186.50
2023-01-18T22:49:42.385Z,186.73
2023-01-18T22:52:09.213Z,181.37
2023-01-18T22:54:36.042Z,180.60
2023-01-18T22:57:02.846Z,190.37
2023-01-18T22:59:29.660Z,172.27
2023-01-18T23:01:57.215Z,185.53
2023-01-18T23:04:24.448Z,174.53
2023-01-18T23:06:54.711Z,173.87
2023-01-18T23:09:21.767Z,137.80
2023-01-18T23:11:49.043Z,147.80
2023-01-18T23:14:34.619Z,109.73
2023-01-18T23:17:20.241Z,122.40
2023-01-18T23:19:47.592Z,113.73
2023-01-18T23:22:14.492Z,123.00
2023-01-18T23:24:41.403Z,115.83
2023-01-18T23:27:11.002Z,128.77
2023-01-18T23:29:39.308Z,122.80
2023-01-18T23:32:06.879Z,145.27
2023-01-18T23:34:34.003Z,146.30
2023-01-18T23:37:00.883Z,164.67
2023-01-18T23:39:46.413Z,185.57
2023-01-18T23:42:31.851Z,209.27
2023-01-18T23:45:17.448Z,139.27
2023-01-18T23:48:03.411Z,124.40
2023-01-18T23:50:49.310Z,125.47
2023-01-18T23:53:34.883Z,133.50
2023-01-18T23:56:01.686Z,127.70
2023-01-18T23:58:28.564Z,144.53
