createdAt,value
2023-01-02T00:02:29.961Z,95907.81
2023-01-02T00:05:31.873Z,95906.06
2023-01-02T00:08:35.091Z,95906.38
2023-01-02T00:11:36.905Z,95905.06
2023-01-02T00:14:38.712Z,95903.13
2023-01-02T00:17:40.466Z,95900.69
2023-01-02T00:20:42.290Z,95895.75
2023-01-02T00:23:45.552Z,95886.50
2023-01-02T00:26:47.346Z,95886.63
2023-01-02T00:29:49.141Z,95888.50
2023-01-02T00:32:50.940Z,95881.81
2023-01-02T00:35:52.740Z,95866.22
2023-01-02T00:38:56.234Z,95871.00
2023-01-02T00:41:58.008Z,95877.56
2023-01-02T00:44:59.857Z,95874.34
2023-01-02T00:48:01.684Z,95874.00
2023-01-02T00:51:03.656Z,95863.75
2023-01-02T00:54:07.311Z,95865.97
2023-01-02T00:57:09.100Z,95869.09
2023-01-02T01:00:12.161Z,95874.00
2023-01-02T01:03:13.930Z,95869.28
2023-01-02T01:06:15.790Z,95871.44
2023-01-02T01:09:18.963Z,95875.56
2023-01-02T01:12:20.798Z,95872.97
2023-01-02T01:15:22.599Z,95874.59
2023-01-02T01:18:24.427Z,95868.16
2023-01-02T01:21:26.291Z,95875.03
2023-01-02T01:24:29.649Z,95879.25
2023-01-02T01:27:31.482Z,95881.81
2023-01-02T01:30:33.352Z,95874.22
2023-01-02T01:33:35.600Z,95871.47
2023-01-02T01:36:37.569Z,95870.69
2023-01-02T01:39:40.891Z,95871.22
2023-01-02T01:42:42.751Z,95863.34
2023-01-02T01:45:44.940Z,95870.56
2023-01-02T01:48:49.212Z,95864.16
2023-01-02T01:51:55.690Z,95863.38
2023-01-02T01:55:02.876Z,95858.28
2023-01-02T01:58:08.302Z,95860.31
2023-01-02T02:01:12.081Z,95864.41
2023-01-02T02:04:14.603Z,95863.22
2023-01-02T02:07:16.514Z,95861.91
2023-01-02T02:10:19.886Z,95848.03
2023-01-02T02:13:22.136Z,95846.31
2023-01-02T02:16:32.952Z,95850.25
2023-01-02T02:20:10.368Z,95846.78
2023-01-02T02:23:43.082Z,95852.94
2023-01-02T02:27:01.255Z,95846.91
2023-01-02T02:30:11.254Z,95842.31
2023-01-02T02:33:28.644Z,95841.91
2023-01-02T02:36:37.116Z,95838.63
2023-01-02T02:39:47.221Z,95844.38
2023-01-02T02:43:00.683Z,95836.09
2023-01-02T02:46:12.998Z,95834.06
2023-01-02T02:49:24.504Z,95830.47
2023-01-02T02:52:32.655Z,95834.50
2023-01-02T02:55:41.538Z,95828.06
2023-01-02T02:58:44.563Z,95829.28
2023-01-02T03:01:47.881Z,95823.81
2023-01-02T03:04:55.365Z,95825.38
2023-01-02T03:08:06.169Z,95823.56
2023-01-02T03:11:08.873Z,95824.81
2023-01-02T03:14:21.962Z,95826.97
2023-01-02T03:17:33.227Z,95826.44
2023-01-02T03:20:38.959Z,95829.44
2023-01-02T03:23:44.163Z,95820.50
2023-01-02T03:26:50.866Z,95818.06
2023-01-02T03:29:57.524Z,95810.91
2023-01-02T03:33:06.156Z,95814.88
2023-01-02T03:36:15.974Z,95829.44
2023-01-02T03:39:20.293Z,95827.06
2023-01-02T03:42:27.892Z,95827.75
2023-01-02T03:45:33.204Z,95828.94
2023-01-02T03:48:43.532Z,95825.94
2023-01-02T03:51:45.562Z,95821.97
2023-01-02T03:54:47.534Z,95827.75
2023-01-02T03:57:57.745Z,95832.78
2023-01-02T04:01:06.455Z,95833.69
2023-01-02T04:04:15.172Z,95830.47
2023-01-02T04:07:25.592Z,95829.97
2023-01-02T04:10:29.726Z,95831.03
2023-01-02T04:13:35.736Z,95832.34
2023-01-02T04:16:41.326Z,95828.38
2023-01-02T04:19:49.908Z,95839.94
2023-01-02T04:22:56.910Z,95839.09
2023-01-02T04:26:04.352Z,95841.75
2023-01-02T04:29:06.393Z,95847.69
2023-01-02T04:32:15.729Z,95854.16
2023-01-02T04:35:21.288Z,95847.34
2023-01-02T04:38:23.108Z,95851.94
2023-01-02T04:41:26.713Z,95854.91
2023-01-02T04:44:28.523Z,95854.91
2023-01-02T04:47:30.301Z,95849.44
2023-01-02T04:50:33.550Z,95857.59
2023-01-02T04:53:35.342Z,95855.63
2023-01-02T04:56:37.184Z,95852.19
2023-01-02T04:59:39.013Z,95855.59
2023-01-02T05:02:40.968Z,95860.41
2023-01-02T05:05:44.336Z,95863.66
2023-01-02T05:08:46.209Z,95857.03
2023-01-02T05:11:48.049Z,95863.09
2023-01-02T05:14:49.904Z,95863.22
2023-01-02T05:17:51.955Z,95861.06
2023-01-02T05:21:00.413Z,95864.78
2023-01-02T05:24:03.507Z,95865.88
2023-01-02T05:27:05.258Z,95865.88
2023-01-02T05:30:08.437Z,95863.00
2023-01-02T05:33:10.194Z,95863.00
2023-01-02T05:36:13.427Z,95868.47
2023-01-02T05:39:15.224Z,95857.53
2023-01-02T05:42:17.065Z,95855.09
2023-01-02T05:45:19.546Z,95868.81
2023-01-02T05:48:21.376Z,95864.91
2023-01-02T05:51:24.583Z,95863.97
2023-01-02T05:54:26.395Z,95864.09
2023-01-02T05:57:28.218Z,95862.41
2023-01-02T06:00:29.998Z,95863.59
2023-01-02T06:03:31.933Z,95866.28
2023-01-02T06:06:36.942Z,95880.09
2023-01-02T06:09:38.756Z,95866.59
2023-01-02T06:12:40.585Z,95871.94
2023-01-02T06:15:42.415Z,95876.16
2023-01-02T06:18:44.262Z,95876.63
2023-01-02T06:21:47.498Z,95876.03
2023-01-02T06:24:49.270Z,95874.03
2023-01-02T06:27:51.075Z,95871.47
2023-01-02T06:30:52.881Z,95870.75
2023-01-02T06:33:55.443Z,95870.13
2023-01-02T06:37:07.813Z,95877.03
2023-01-02T06:40:12.004Z,95876.19
2023-01-02T06:43:13.822Z,95861.66
2023-01-02T06:46:16.927Z,95872.16
2023-01-02T06:49:18.805Z,95876.22
2023-01-02T06:52:22.156Z,95878.19
2023-01-02T06:55:23.967Z,95876.69
2023-01-02T06:58:28.607Z,95867.97
2023-01-02T07:01:30.471Z,95872.16
2023-01-02T07:04:32.524Z,95876.31
2023-01-02T07:07:35.728Z,95875.34
2023-01-02T07:10:37.524Z,95872.59
2023-01-02T07:13:40.300Z,95873.19
2023-01-02T07:16:42.202Z,95877.63
2023-01-02T07:19:48.373Z,95879.06
2023-01-02T07:22:54.577Z,95875.25
2023-01-02T07:25:59.448Z,95875.78
2023-01-02T07:29:01.225Z,95884.19
2023-01-02T07:32:03.354Z,95887.78
2023-01-02T07:35:06.214Z,95890.72
2023-01-02T07:38:09.430Z,95890.84
2023-01-02T07:41:15.220Z,95894.09
2023-01-02T07:44:17.075Z,95893.91
2023-01-02T07:47:18.889Z,95893.00
2023-01-02T07:50:20.689Z,95895.97
2023-01-02T07:53:23.819Z,95897.13
2023-01-02T07:56:26.066Z,95902.91
2023-01-02T07:59:27.912Z,95893.00
2023-01-02T08:02:29.890Z,95891.56
2023-01-02T08:05:33.949Z,95892.91
2023-01-02T08:08:37.757Z,95883.03
2023-01-02T08:11:39.568Z,95887.50
2023-01-02T08:14:41.414Z,95884.19
2023-01-02T08:17:43.425Z,95868.16
2023-01-02T08:20:45.252Z,95875.06
2023-01-02T08:23:48.461Z,95875.91
2023-01-02T08:26:50.281Z,95875.06
2023-01-02T08:29:52.055Z,95880.53
2023-01-02T08:32:53.891Z,95881.63
2023-01-02T08:35:55.752Z,95884.44
2023-01-02T08:38:58.950Z,95879.34
2023-01-02T08:42:00.773Z,95878.22
2023-01-02T08:45:02.668Z,95873.47
2023-01-02T08:48:20.651Z,95880.03
2023-01-02T08:51:23.403Z,95873.81
2023-01-02T08:54:26.583Z,95870.47
2023-01-02T08:57:28.414Z,95877.84
2023-01-02T09:00:30.279Z,95879.41
2023-01-02T09:03:32.121Z,95878.09
2023-01-02T09:06:35.319Z,95876.28
2023-01-02T09:09:38.853Z,95886.16
2023-01-02T09:12:40.661Z,95886.25
2023-01-02T09:15:44.663Z,95886.38
2023-01-02T09:18:47.694Z,95883.47
2023-01-02T09:21:49.552Z,95882.94
2023-01-02T09:24:52.775Z,95888.50
2023-01-02T09:27:54.692Z,95883.06
2023-01-02T09:30:56.597Z,95879.84
2023-01-02T09:33:58.470Z,95877.25
2023-01-02T09:37:00.331Z,95881.25
2023-01-02T09:40:04.003Z,95881.72
2023-01-02T09:43:05.899Z,95879.59
2023-01-02T09:46:17.371Z,95876.13
2023-01-02T09:49:22.192Z,95873.34
2023-01-02T09:52:27.819Z,95870.09
2023-01-02T09:55:41.481Z,95865.47
2023-01-02T09:58:50.676Z,95866.34
2023-01-02T10:01:57.715Z,95861.88
2023-01-02T10:05:18.664Z,95865.66
2023-01-02T10:08:32.583Z,95859.59
2023-01-02T10:11:53.492Z,95853.22
2023-01-02T10:14:59.429Z,95848.28
2023-01-02T10:18:11.577Z,95851.16
2023-01-02T10:21:18.401Z,95848.25
2023-01-02T10:24:25.282Z,95846.88
2023-01-02T10:27:34.952Z,95838.06
2023-01-02T10:30:43.521Z,95837.72
2023-01-02T10:33:50.651Z,95836.25
2023-01-02T10:36:52.747Z,95831.41
2023-01-02T10:39:54.876Z,95841.13
2023-01-02T10:43:00.402Z,95828.31
2023-01-02T10:46:03.386Z,95824.59
2023-01-02T10:49:07.098Z,95828.63
2023-01-02T10:52:15.813Z,95823.78
2023-01-02T10:55:31.121Z,95824.81
2023-01-02T10:58:35.517Z,95822.84
2023-01-02T11:01:50.370Z,95823.34
2023-01-02T11:04:52.332Z,95826.66
2023-01-02T11:07:54.681Z,95821.09
2023-01-02T11:10:56.517Z,95818.03
2023-01-02T11:14:06.779Z,95822.72
2023-01-02T11:17:13.784Z,95822.13
2023-01-02T11:20:24.691Z,95815.00
2023-01-02T11:23:26.737Z,95817.78
2023-01-02T11:26:30.579Z,95811.41
2023-01-02T11:29:36.430Z,95800.81
2023-01-02T11:32:40.400Z,95792.75
2023-01-02T11:35:45.899Z,95795.59
2023-01-02T11:38:49.398Z,95796.09
2023-01-02T11:41:58.604Z,95792.78
2023-01-02T11:45:04.992Z,95789.81
2023-01-02T11:48:13.098Z,95788.34
2023-01-02T11:51:17.716Z,95786.47
2023-01-02T11:54:23.641Z,95788.25
2023-01-02T11:57:36.031Z,95787.53
2023-01-02T12:00:41.949Z,95781.47
2023-01-02T12:03:44.176Z,95782.31
2023-01-02T12:07:02.320Z,95782.44
2023-01-02T12:10:19.710Z,95779.38
2023-01-02T12:13:37.512Z,95779.31
2023-01-02T12:16:49.856Z,95787.03
2023-01-02T12:20:06.162Z,95786.25
2023-01-02T12:23:23.665Z,95781.38
2023-01-02T12:26:30.134Z,95781.81
2023-01-02T12:30:00.047Z,95782.63
2023-01-02T12:33:39.960Z,95774.97
2023-01-02T12:36:48.311Z,95790.81
2023-01-02T12:40:06.286Z,95790.66
2023-01-02T12:43:28.597Z,95776.44
2023-01-02T12:46:50.556Z,95784.09
2023-01-02T12:49:59.711Z,95794.50
2023-01-02T12:53:18.605Z,95787.53
2023-01-02T12:56:29.818Z,95778.72
2023-01-02T13:00:03.269Z,95786.47
2023-01-02T13:03:27.681Z,95788.88
2023-01-02T13:06:45.017Z,95788.19
2023-01-02T13:09:50.290Z,95787.00
2023-01-02T13:12:53.976Z,95790.50
2023-01-02T13:16:03.459Z,95785.53
2023-01-02T13:19:17.696Z,95786.03
2023-01-02T13:22:27.020Z,95788.41
2023-01-02T13:25:30.924Z,95786.13
2023-01-02T13:28:33.001Z,95787.75
2023-01-02T13:31:47.183Z,95783.19
2023-01-02T13:34:52.492Z,95804.44
2023-01-02T13:37:55.716Z,95803.66
2023-01-02T13:41:00.293Z,95808.84
2023-01-02T13:44:02.903Z,95811.81
2023-01-02T13:47:19.193Z,95828.31
2023-01-02T13:50:28.835Z,95829.16
2023-01-02T13:53:37.126Z,95830.72
2023-01-02T13:57:15.590Z,95828.00
2023-01-02T14:00:34.963Z,95829.63
2023-01-02T14:03:37.409Z,95845.41
2023-01-02T14:06:40.728Z,95856.63
2023-01-02T14:10:02.275Z,95858.94
2023-01-02T14:13:18.261Z,95863.34
2023-01-02T14:16:46.689Z,95862.00
2023-01-02T14:20:29.097Z,95867.38
2023-01-02T14:23:37.309Z,95883.50
2023-01-02T14:26:42.260Z,95884.97
2023-01-02T14:29:52.937Z,95884.97
2023-01-02T14:32:59.024Z,95891.09
2023-01-02T14:36:07.770Z,95884.50
2023-01-02T14:39:20.202Z,95901.00
2023-01-02T14:42:31.263Z,95904.84
2023-01-02T14:45:35.263Z,95918.31
2023-01-02T14:48:48.117Z,95925.56
2023-01-02T14:51:57.771Z,95939.66
2023-01-02T14:55:05.629Z,95943.69
2023-01-02T14:58:16.979Z,95951.34
2023-01-02T15:01:42.359Z,95953.97
2023-01-02T15:04:50.172Z,95941.09
2023-01-02T15:07:54.598Z,95945.41
2023-01-02T15:10:59.368Z,95944.91
2023-01-02T15:14:05.806Z,95949.41
2023-01-02T15:17:12.952Z,95949.78
2023-01-02T15:20:21.503Z,95955.94
2023-01-02T15:23:26.520Z,95958.97
2023-01-02T15:26:33.996Z,95969.66
2023-01-02T15:29:47.328Z,95972.63
2023-01-02T15:32:49.779Z,95991.66
2023-01-02T15:35:56.722Z,95992.09
2023-01-02T15:39:05.160Z,95996.13
2023-01-02T15:42:12.472Z,96006.03
2023-01-02T15:45:17.257Z,96013.72
2023-01-02T15:48:20.791Z,96020.44
2023-01-02T15:51:40.234Z,96021.34
2023-01-02T15:54:43.728Z,96023.66
2023-01-02T15:57:47.802Z,96035.56
2023-01-02T16:01:09.048Z,96032.69
2023-01-02T16:04:24.227Z,96044.25
2023-01-02T16:07:27.680Z,96046.75
2023-01-02T16:10:30.339Z,96056.81
2023-01-02T16:13:36.001Z,96062.03
2023-01-02T16:16:47.185Z,96067.31
2023-01-02T16:19:58.160Z,96063.06
2023-01-02T16:23:04.848Z,96071.97
2023-01-02T16:26:10.490Z,96074.06
2023-01-02T16:29:15.096Z,96074.41
2023-01-02T16:32:26.564Z,96082.41
2023-01-02T16:35:30.365Z,96087.06
2023-01-02T16:38:46.754Z,96093.91
2023-01-02T16:41:58.385Z,96097.41
2023-01-02T16:45:00.201Z,96103.56
2023-01-02T16:48:04.469Z,96111.97
2023-01-02T16:51:06.473Z,96107.13
2023-01-02T16:54:12.552Z,96106.59
2023-01-02T16:57:18.015Z,96113.09
2023-01-02T17:00:20.702Z,96109.66
2023-01-02T17:03:24.260Z,96111.91
2023-01-02T17:06:26.398Z,96111.91
2023-01-02T17:09:29.549Z,96112.63
2023-01-02T17:12:31.373Z,96122.81
2023-01-02T17:15:33.245Z,96122.75
2023-01-02T17:18:35.129Z,96123.53
2023-01-02T17:21:36.948Z,96131.38
2023-01-02T17:24:40.335Z,96133.28
2023-01-02T17:27:42.450Z,96139.09
2023-01-02T17:30:46.224Z,96150.03
2023-01-02T17:33:48.093Z,96152.38
2023-01-02T17:36:49.898Z,96148.91
2023-01-02T17:39:53.860Z,96156.50
2023-01-02T17:42:55.966Z,96161.91
2023-01-02T17:45:57.886Z,96165.81
2023-01-02T17:48:59.797Z,96172.31
2023-01-02T17:52:01.643Z,96170.75
2023-01-02T17:55:05.938Z,96177.75
2023-01-02T17:58:08.184Z,96180.91
2023-01-02T18:01:14.921Z,96179.00
2023-01-02T18:04:17.233Z,96188.31
2023-01-02T18:07:19.079Z,96188.19
2023-01-02T18:10:25.985Z,96189.06
2023-01-02T18:13:33.343Z,96197.75
2023-01-02T18:16:41.001Z,96189.38
2023-01-02T18:19:43.777Z,96193.94
2023-01-02T18:22:49.891Z,96189.44
2023-01-02T18:25:53.813Z,96192.03
2023-01-02T18:28:57.752Z,96184.91
2023-01-02T18:31:59.735Z,96190.41
2023-01-02T18:35:46.754Z,96190.63
2023-01-02T18:38:38.619Z,96190.63
2023-01-02T18:41:41.860Z,96185.28
2023-01-02T18:44:44.372Z,96192.97
2023-01-02T18:47:49.078Z,96200.13
2023-01-02T18:50:57.717Z,96203.34
2023-01-02T18:54:00.261Z,96200.03
2023-01-02T18:57:13.469Z,96201.59
2023-01-02T19:00:20.926Z,96207.50
2023-01-02T19:03:25.860Z,96211.88
2023-01-02T19:06:28.974Z,96213.56
2023-01-02T19:09:33.664Z,96220.16
2023-01-02T19:12:47.980Z,96220.16
2023-01-02T19:15:54.121Z,96222.03
2023-01-02T19:18:56.037Z,96230.41
2023-01-02T19:21:57.929Z,96236.13
2023-01-02T19:25:09.137Z,96229.50
2023-01-02T19:28:19.571Z,96235.09
2023-01-02T19:31:24.028Z,96238.50
2023-01-02T19:34:43.309Z,96247.91
2023-01-02T19:37:46.947Z,96246.47
2023-01-02T19:40:49.278Z,96241.84
2023-01-02T19:43:52.516Z,96241.06
2023-01-02T19:46:54.390Z,96245.31
2023-01-02T19:49:57.423Z,96235.59
2023-01-02T19:53:00.276Z,96238.41
2023-01-02T19:56:02.401Z,96246.75
2023-01-02T19:59:09.512Z,96249.66
2023-01-02T20:02:21.505Z,96258.16
2023-01-02T20:05:24.592Z,96260.16
2023-01-02T20:08:27.342Z,96260.72
2023-01-02T20:11:30.175Z,96273.03
2023-01-02T20:14:37.947Z,96258.41
2023-01-02T20:17:40.049Z,96254.72
2023-01-02T20:20:42.322Z,96259.91
2023-01-02T20:23:44.395Z,96263.41
2023-01-02T20:26:47.123Z,96263.56
2023-01-02T20:29:52.165Z,96271.78
2023-01-02T20:32:58.331Z,96272.69
2023-01-02T20:36:00.931Z,96270.44
2023-01-02T20:39:04.225Z,96275.47
2023-01-02T20:42:13.113Z,96267.88
2023-01-02T20:45:17.704Z,96265.53
2023-01-02T20:48:20.255Z,96269.44
2023-01-02T20:51:22.826Z,96271.25
2023-01-02T20:54:26.757Z,96275.63
2023-01-02T20:57:30.140Z,96278.50
2023-01-02T21:00:34.702Z,96276.16
2023-01-02T21:03:37.178Z,96272.03
2023-01-02T21:06:39.530Z,96271.13
2023-01-02T21:09:41.442Z,96263.00
2023-01-02T21:12:44.426Z,96270.28
2023-01-02T21:15:49.805Z,96273.94
2023-01-02T21:18:52.029Z,96271.19
2023-01-02T21:21:54.362Z,96269.16
2023-01-02T21:24:56.141Z,96273.94
2023-01-02T21:27:58.132Z,96276.38
2023-01-02T21:31:01.874Z,96271.75
2023-01-02T21:34:03.989Z,96280.44
2023-01-02T21:37:05.823Z,96283.22
2023-01-02T21:40:08.678Z,96283.09
2023-01-02T21:43:10.610Z,96275.88
2023-01-02T21:46:14.145Z,96286.22
2023-01-02T21:49:15.989Z,96289.47
2023-01-02T21:52:18.015Z,96292.72
2023-01-02T21:55:20.528Z,96297.59
2023-01-02T21:58:22.453Z,96305.56
2023-01-02T22:01:25.756Z,96313.44
2023-01-02T22:04:27.717Z,96318.66
2023-01-02T22:07:32.095Z,96319.81
2023-01-02T22:10:34.614Z,96316.53
2023-01-02T22:13:36.430Z,96322.75
2023-01-02T22:16:39.725Z,96320.25
2023-01-02T22:19:43.300Z,96319.88
2023-01-02T22:22:45.373Z,96319.56
2023-01-02T22:25:47.501Z,96315.81
2023-01-02T22:28:49.844Z,96317.47
2023-01-02T22:31:55.090Z,96325.28
2023-01-02T22:34:57.561Z,96324.06
2023-01-02T22:37:59.522Z,96329.19
2023-01-02T22:41:01.914Z,96339.19
2023-01-02T22:44:06.944Z,96338.50
2023-01-02T22:47:14.827Z,96347.66
2023-01-02T22:50:21.766Z,96334.69
2023-01-02T22:53:26.300Z,96332.66
2023-01-02T22:56:28.280Z,96345.69
2023-01-02T22:59:30.088Z,96344.06
2023-01-02T23:02:33.386Z,96338.94
2023-01-02T23:05:35.181Z,96338.69
2023-01-02T23:08:38.020Z,96346.28
2023-01-02T23:11:40.399Z,96346.53
2023-01-02T23:14:42.947Z,96339.00
2023-01-02T23:17:46.235Z,96351.59
2023-01-02T23:20:48.123Z,96347.22
2023-01-02T23:23:50.981Z,96355.81
2023-01-02T23:26:55.511Z,96354.09
2023-01-02T23:29:57.318Z,96353.75
2023-01-02T23:33:02.925Z,96356.19
2023-01-02T23:36:05.498Z,96364.28
2023-01-02T23:39:09.636Z,96363.53
2023-01-02T23:42:11.481Z,96358.25
2023-01-02T23:45:13.529Z,96355.53
2023-01-02T23:48:16.727Z,96360.66
2023-01-02T23:51:18.834Z,96363.94
2023-01-02T23:54:21.505Z,96367.34
2023-01-02T23:57:23.374Z,96373.13
