createdAt,value
2023-01-17T00:02:23.482Z,97976.50
2023-01-17T00:05:08.943Z,97975.66
2023-01-17T00:07:54.171Z,97980.97
2023-01-17T00:10:26.532Z,97983.91
2023-01-17T00:13:03.455Z,98003.06
2023-01-17T00:15:31.698Z,98002.72
2023-01-17T00:17:58.947Z,98005.56
2023-01-17T00:20:48.837Z,98013.13
2023-01-17T00:23:41.842Z,98019.94
2023-01-17T00:26:18.126Z,98027.22
2023-01-17T00:28:46.011Z,98038.47
2023-01-17T00:31:15.562Z,98048.25
2023-01-17T00:33:42.927Z,98048.91
2023-01-17T00:36:10.872Z,98048.69
2023-01-17T00:38:39.609Z,98057.56
2023-01-17T00:41:13.998Z,98060.16
2023-01-17T00:44:00.217Z,98060.09
2023-01-17T00:46:45.998Z,98072.69
2023-01-17T00:49:31.876Z,98068.13
2023-01-17T00:52:17.253Z,98073.69
2023-01-17T00:55:02.880Z,98082.47
2023-01-17T00:57:48.765Z,98074.28
2023-01-17T01:00:38.371Z,98088.94
2023-01-17T01:03:30.973Z,98088.72
2023-01-17T01:06:17.235Z,98093.81
2023-01-17T01:09:02.591Z,98105.91
2023-01-17T01:11:48.502Z,98104.84
2023-01-17T01:14:33.780Z,98124.28
2023-01-17T01:17:19.177Z,98121.63
2023-01-17T01:20:04.431Z,98125.22
2023-01-17T01:22:49.921Z,98128.75
2023-01-17T01:25:35.671Z,98128.63
2023-01-17T01:28:28.716Z,98137.94
2023-01-17T01:31:14.497Z,98145.72
2023-01-17T01:33:41.398Z,98142.94
2023-01-17T01:36:09.782Z,98143.69
2023-01-17T01:38:37.297Z,98151.03
2023-01-17T01:41:05.318Z,98155.50
2023-01-17T01:43:50.591Z,98166.22
2023-01-17T01:46:41.271Z,98165.38
2023-01-17T01:49:28.335Z,98175.13
2023-01-17T01:52:01.632Z,98180.22
2023-01-17T01:54:42.869Z,98187.88
2023-01-17T01:57:15.315Z,98187.44
2023-01-17T01:59:49.215Z,98195.94
2023-01-17T02:02:16.491Z,98188.59
2023-01-17T02:04:45.834Z,98194.44
2023-01-17T02:07:21.216Z,98195.72
2023-01-17T02:09:48.366Z,98191.13
2023-01-17T02:12:15.203Z,98205.78
2023-01-17T02:14:42.497Z,98204.38
2023-01-17T02:18:00.414Z,98202.84
2023-01-17T02:20:57.136Z,98217.75
2023-01-17T02:23:58.071Z,98223.56
2023-01-17T02:27:16.234Z,98219.00
2023-01-17T02:30:29.487Z,98219.00
2023-01-17T02:32:58.945Z,98221.13
2023-01-17T02:35:59.638Z,98230.94
2023-01-17T02:38:54.135Z,98218.69
2023-01-17T02:41:46.030Z,98224.75
2023-01-17T02:44:20.487Z,98218.47
2023-01-17T02:46:58.132Z,98214.88
2023-01-17T02:49:31.475Z,98220.19
2023-01-17T02:52:30.079Z,98214.09
2023-01-17T02:55:39.788Z,98214.78
2023-01-17T02:58:39.825Z,98227.56
2023-01-17T03:01:41.550Z,98220.53
2023-01-17T03:04:31.571Z,98227.03
2023-01-17T03:07:06.545Z,98228.81
2023-01-17T03:09:34.221Z,98235.22
2023-01-17T03:12:01.418Z,98235.31
2023-01-17T03:14:31.894Z,98240.75
2023-01-17T03:16:59.092Z,98245.41
2023-01-17T03:19:25.895Z,98253.53
2023-01-17T03:21:52.782Z,98252.91
2023-01-17T03:24:19.621Z,98252.25
2023-01-17T03:26:47.976Z,98263.09
2023-01-17T03:29:16.630Z,98268.84
2023-01-17T03:31:43.565Z,98269.03
2023-01-17T03:34:10.667Z,98271.16
2023-01-17T03:36:37.617Z,98275.00
2023-01-17T03:39:04.592Z,98262.88
2023-01-17T03:41:31.435Z,98268.41
2023-01-17T03:43:58.276Z,98277.44
2023-01-17T03:46:28.625Z,98272.13
2023-01-17T03:48:55.610Z,98275.63
2023-01-17T03:51:22.598Z,98280.94
2023-01-17T03:53:50.735Z,98271.78
2023-01-17T03:56:18.012Z,98273.50
2023-01-17T03:58:44.951Z,98276.28
2023-01-17T04:01:12.576Z,98269.34
2023-01-17T04:03:40.081Z,98273.91
2023-01-17T04:06:07.280Z,98281.13
2023-01-17T04:08:34.083Z,98282.09
2023-01-17T04:11:01.072Z,98289.31
2023-01-17T04:13:28.029Z,98290.81
2023-01-17T04:15:54.884Z,98289.66
2023-01-17T04:18:23.790Z,98289.44
2023-01-17T04:20:51.592Z,98292.19
2023-01-17T04:23:19.403Z,98285.41
2023-01-17T04:25:46.308Z,98290.91
2023-01-17T04:28:13.398Z,98307.88
2023-01-17T04:30:40.419Z,98293.03
2023-01-17T04:33:07.226Z,98299.50
2023-01-17T04:35:34.226Z,98290.91
2023-01-17T04:38:01.010Z,98295.47
2023-01-17T04:40:29.588Z,98296.41
2023-01-17T04:42:59.634Z,98288.44
2023-01-17T04:45:26.760Z,98301.94
2023-01-17T04:47:53.657Z,98293.22
2023-01-17T04:50:20.448Z,98289.81
2023-01-17T04:52:47.320Z,98291.72
2023-01-17T04:55:14.210Z,98288.31
2023-01-17T04:57:41.026Z,98293.63
2023-01-17T05:00:08.893Z,98290.22
2023-01-17T05:02:35.776Z,98300.66
2023-01-17T05:05:02.659Z,98298.84
2023-01-17T05:07:29.503Z,98295.13
2023-01-17T05:09:56.306Z,98294.09
2023-01-17T05:12:23.112Z,98287.69
2023-01-17T05:14:49.904Z,98298.13
2023-01-17T05:17:16.729Z,98296.22
2023-01-17T05:19:43.788Z,98300.44
2023-01-17T05:22:16.930Z,98299.59
2023-01-17T05:24:48.081Z,98306.63
2023-01-17T05:27:15.591Z,98308.31
2023-01-17T05:29:42.584Z,98307.28
2023-01-17T05:32:09.463Z,98318.50
2023-01-17T05:34:36.521Z,98313.00
2023-01-17T05:37:03.397Z,98321.94
2023-01-17T05:39:31.113Z,98316.81
2023-01-17T05:41:59.566Z,98316.91
2023-01-17T05:44:27.875Z,98316.28
2023-01-17T05:46:56.214Z,98315.72
2023-01-17T05:49:23.212Z,98316.06
2023-01-17T05:51:50.350Z,98326.13
2023-01-17T05:54:17.748Z,98324.41
2023-01-17T05:56:44.722Z,98333.78
2023-01-17T05:59:14.079Z,98337.19
2023-01-17T06:01:41.237Z,98339.53
2023-01-17T06:04:08.414Z,98334.88
2023-01-17T06:06:35.262Z,98332.09
2023-01-17T06:09:02.087Z,98333.19
2023-01-17T06:11:28.982Z,98337.72
2023-01-17T06:13:55.812Z,98339.53
2023-01-17T06:16:22.781Z,98336.13
2023-01-17T06:18:49.600Z,98333.03
2023-01-17T06:21:16.497Z,98342.88
2023-01-17T06:23:43.380Z,98343.75
2023-01-17T06:26:10.671Z,98337.81
2023-01-17T06:28:37.591Z,98348.63
2023-01-17T06:31:09.634Z,98348.63
2023-01-17T06:33:36.861Z,98350.53
2023-01-17T06:36:04.529Z,98349.88
2023-01-17T06:38:31.509Z,98357.94
2023-01-17T06:41:00.459Z,98352.81
2023-01-17T06:43:32.568Z,98355.47
2023-01-17T06:46:00.889Z,98351.50
2023-01-17T06:48:27.997Z,98355.13
2023-01-17T06:50:54.787Z,98348.34
2023-01-17T06:53:21.641Z,98355.41
2023-01-17T06:55:48.500Z,98350.34
2023-01-17T06:58:15.390Z,98353.66
2023-01-17T07:00:42.333Z,98359.78
2023-01-17T07:03:20.325Z,98351.94
2023-01-17T07:05:48.715Z,98359.13
2023-01-17T07:08:17.086Z,98357.53
2023-01-17T07:10:46.910Z,98362.06
2023-01-17T07:13:14.469Z,98359.94
2023-01-17T07:15:41.373Z,98360.09
2023-01-17T07:18:08.334Z,98363.91
2023-01-17T07:20:35.479Z,98363.06
2023-01-17T07:23:02.370Z,98359.78
2023-01-17T07:25:29.252Z,98359.78
2023-01-17T07:27:57.741Z,98370.47
2023-01-17T07:30:25.418Z,98373.22
2023-01-17T07:32:54.443Z,98367.91
2023-01-17T07:35:22.503Z,98373.44
2023-01-17T07:37:50.951Z,98377.00
2023-01-17T07:40:20.229Z,98380.63
2023-01-17T07:42:47.467Z,98377.09
2023-01-17T07:45:16.552Z,98379.31
2023-01-17T07:47:43.647Z,98388.38
2023-01-17T07:50:11.705Z,98388.38
2023-01-17T07:52:38.593Z,98395.59
2023-01-17T07:55:06.587Z,98391.25
2023-01-17T07:57:33.579Z,98395.88
2023-01-17T08:00:00.488Z,98395.97
2023-01-17T08:02:27.740Z,98395.97
2023-01-17T08:04:54.677Z,98401.28
2023-01-17T08:07:21.644Z,98392.56
2023-01-17T08:09:50.229Z,98394.09
2023-01-17T08:12:17.790Z,98390.28
2023-01-17T08:14:45.007Z,98394.44
2023-01-17T08:17:16.349Z,98388.19
2023-01-17T08:19:43.434Z,98384.63
2023-01-17T08:22:12.062Z,98395.00
2023-01-17T08:24:38.951Z,98396.72
2023-01-17T08:27:05.813Z,98387.94
2023-01-17T08:29:32.679Z,98390.66
2023-01-17T08:31:59.491Z,98385.28
2023-01-17T08:34:26.489Z,98389.44
2023-01-17T08:36:54.360Z,98386.38
2023-01-17T08:39:21.983Z,98391.59
2023-01-17T08:41:48.871Z,98397.06
2023-01-17T08:44:15.841Z,98400.28
2023-01-17T08:46:44.245Z,98393.81
2023-01-17T08:49:12.509Z,98400.53
2023-01-17T08:51:40.464Z,98399.50
2023-01-17T08:54:09.767Z,98399.28
2023-01-17T08:56:36.673Z,98399.09
2023-01-17T08:59:03.500Z,98408.53
2023-01-17T09:01:30.744Z,98414.59
2023-01-17T09:03:57.672Z,98408.25
2023-01-17T09:06:24.477Z,98408.16
2023-01-17T09:08:54.828Z,98407.19
2023-01-17T09:11:21.639Z,98410.81
2023-01-17T09:13:48.413Z,98408.16
2023-01-17T09:16:15.379Z,98412.72
2023-01-17T09:18:42.248Z,98425.03
2023-01-17T09:21:17.430Z,98426.75
2023-01-17T09:23:45.338Z,98423.13
2023-01-17T09:26:29.114Z,98426.75
2023-01-17T09:28:56.894Z,98432.03
2023-01-17T09:31:27.047Z,98429.91
2023-01-17T09:33:56.290Z,98436.75
2023-01-17T09:36:26.970Z,98431.88
2023-01-17T09:38:58.949Z,98434.16
2023-01-17T09:41:32.444Z,98449.56
2023-01-17T09:44:24.120Z,98440.25
2023-01-17T09:46:53.243Z,98450.47
2023-01-17T09:49:41.711Z,98449.44
2023-01-17T09:52:15.889Z,98465.78
2023-01-17T09:54:47.070Z,98452.13
2023-01-17T09:58:43.942Z,98450.75
2023-01-17T10:01:33.068Z,98459.06
2023-01-17T10:04:03.028Z,98454.63
2023-01-17T10:07:00.104Z,98454.63
2023-01-17T10:09:49.506Z,98452.06
2023-01-17T10:12:36.850Z,98451.47
2023-01-17T10:15:09.738Z,98453.78
2023-01-17T10:18:40.660Z,98456.34
2023-01-17T10:21:40.935Z,98456.13
2023-01-17T10:24:25.921Z,98452.66
2023-01-17T10:26:56.426Z,98448.59
2023-01-17T10:29:35.063Z,98447.09
2023-01-17T10:32:03.164Z,98443.25
2023-01-17T10:34:52.171Z,98444.34
2023-01-17T10:37:43.831Z,98444.97
2023-01-17T10:40:28.278Z,98447.09
2023-01-17T10:43:19.327Z,98442.72
2023-01-17T10:45:55.763Z,98448.16
2023-01-17T10:48:40.004Z,98446.22
2023-01-17T10:51:34.516Z,98452.78
2023-01-17T10:54:56.649Z,98455.91
2023-01-17T10:57:27.703Z,98454.19
2023-01-17T11:00:01.040Z,98453.00
2023-01-17T11:02:36.815Z,98454.44
2023-01-17T11:05:25.657Z,98445.69
2023-01-17T11:08:14.793Z,98448.78
2023-01-17T11:10:54.214Z,98439.56
2023-01-17T11:13:48.079Z,98435.09
2023-01-17T11:16:27.596Z,98437.13
2023-01-17T11:19:23.501Z,98435.97
2023-01-17T11:21:55.997Z,98437.00
2023-01-17T11:24:34.788Z,98441.47
2023-01-17T11:27:04.436Z,98437.03
2023-01-17T11:29:40.506Z,98444.50
2023-01-17T11:32:22.646Z,98447.03
2023-01-17T11:35:26.623Z,98437.81
2023-01-17T11:37:58.341Z,98438.19
2023-01-17T11:40:47.274Z,98433.78
2023-01-17T11:43:23.877Z,98437.84
2023-01-17T11:46:14.197Z,98432.78
2023-01-17T11:48:41.613Z,98430.16
2023-01-17T11:51:23.461Z,98430.88
2023-01-17T11:53:50.970Z,98431.06
2023-01-17T11:56:33.299Z,98430.50
2023-01-17T11:59:25.001Z,98420.47
2023-01-17T12:02:19.537Z,98424.09
2023-01-17T12:05:35.579Z,98426.09
2023-01-17T12:09:10.706Z,98424.00
2023-01-17T12:12:46.107Z,98431.03
2023-01-17T12:15:19.107Z,98432.78
2023-01-17T12:18:37.962Z,98427.56
2023-01-17T12:21:30.182Z,98423.72
2023-01-17T12:24:27.664Z,98423.97
2023-01-17T12:27:31.707Z,98422.47
2023-01-17T12:30:37.675Z,98418.28
2023-01-17T12:33:37.048Z,98411.03
2023-01-17T12:36:28.161Z,98413.91
2023-01-17T12:38:56.607Z,98408.94
2023-01-17T12:41:36.771Z,98408.72
2023-01-17T12:44:03.768Z,98414.78
2023-01-17T12:47:05.716Z,98411.09
2023-01-17T12:49:56.710Z,98418.63
2023-01-17T12:52:49.579Z,98413.94
2023-01-17T12:55:34.665Z,98417.34
2023-01-17T12:58:07.431Z,98412.28
2023-01-17T13:00:39.600Z,98408.03
2023-01-17T13:03:24.778Z,98407.19
2023-01-17T13:05:52.939Z,98408.59
2023-01-17T13:08:50.526Z,98406.34
2023-01-17T13:11:33.606Z,98414.78
2023-01-17T13:14:02.160Z,98415.06
2023-01-17T13:16:58.714Z,98413.38
2023-01-17T13:20:01.107Z,98411.50
2023-01-17T13:22:31.654Z,98409.63
2023-01-17T13:25:36.190Z,98413.00
2023-01-17T13:28:23.003Z,98418.06
2023-01-17T13:31:17.498Z,98418.28
2023-01-17T13:33:57.332Z,98412.28
2023-01-17T13:36:38.869Z,98419.38
2023-01-17T13:39:29.709Z,98409.53
2023-01-17T13:42:30.565Z,98408.09
2023-01-17T13:44:58.179Z,98411.53
2023-01-17T13:47:27.810Z,98412.97
2023-01-17T13:49:56.702Z,98413.09
2023-01-17T13:52:26.381Z,98414.25
2023-01-17T13:55:00.691Z,98408.47
2023-01-17T13:57:32.713Z,98414.13
2023-01-17T14:00:36.033Z,98411.34
2023-01-17T14:03:03.081Z,98426.03
2023-01-17T14:05:29.829Z,98427.06
2023-01-17T14:08:05.736Z,98424.84
2023-01-17T14:10:54.489Z,98423.00
2023-01-17T14:13:34.696Z,98429.75
2023-01-17T14:16:09.683Z,98422.69
2023-01-17T14:18:36.781Z,98421.00
2023-01-17T14:21:10.675Z,98427.19
2023-01-17T14:23:54.852Z,98427.19
2023-01-17T14:26:34.266Z,98431.09
2023-01-17T14:30:00.175Z,98423.97
2023-01-17T14:32:37.895Z,98427.13
2023-01-17T14:35:06.208Z,98426.63
2023-01-17T14:37:33.033Z,98432.06
2023-01-17T14:40:01.033Z,98433.00
2023-01-17T14:42:31.567Z,98441.94
2023-01-17T14:45:05.720Z,98439.22
2023-01-17T14:47:39.445Z,98442.69
2023-01-17T14:50:19.131Z,98439.31
2023-01-17T14:52:46.222Z,98433.78
2023-01-17T14:55:20.786Z,98443.88
2023-01-17T14:57:56.699Z,98433.25
2023-01-17T15:00:28.998Z,98437.53
2023-01-17T15:02:59.285Z,98434.38
2023-01-17T15:05:29.744Z,98440.00
2023-01-17T15:07:59.590Z,98439.66
2023-01-17T15:10:34.063Z,98442.69
2023-01-17T15:13:09.565Z,98441.53
2023-01-17T15:15:39.819Z,98443.13
2023-01-17T15:18:29.506Z,98448.94
2023-01-17T15:21:07.439Z,98446.16
2023-01-17T15:23:57.368Z,98454.19
2023-01-17T15:26:28.723Z,98460.63
2023-01-17T15:29:18.695Z,98459.69
2023-01-17T15:32:01.520Z,98456.16
2023-01-17T15:34:43.897Z,98461.25
2023-01-17T15:37:33.359Z,98456.63
2023-01-17T15:40:21.486Z,98465.34
2023-01-17T15:42:58.964Z,98458.78
2023-01-17T15:45:32.975Z,98461.19
2023-01-17T15:48:40.557Z,98468.72
2023-01-17T15:51:10.950Z,98462.16
2023-01-17T15:53:42.645Z,98463.44
2023-01-17T15:56:31.900Z,98470.09
2023-01-17T15:59:27.093Z,98462.06
2023-01-17T16:01:57.241Z,98464.47
2023-01-17T16:04:42.351Z,98461.28
2023-01-17T16:07:26.968Z,98465.88
2023-01-17T16:09:53.859Z,98461.75
2023-01-17T16:12:20.694Z,98466.56
2023-01-17T16:15:02.771Z,98467.78
2023-01-17T16:17:35.419Z,98455.88
2023-01-17T16:20:10.195Z,98466.84
2023-01-17T16:22:36.952Z,98471.91
2023-01-17T16:25:17.889Z,98473.44
2023-01-17T16:27:45.712Z,98484.00
2023-01-17T16:30:17.755Z,98485.16
2023-01-17T16:32:48.522Z,98483.69
2023-01-17T16:35:25.144Z,98479.47
2023-01-17T16:37:55.597Z,98478.09
2023-01-17T16:40:26.312Z,98475.63
2023-01-17T16:42:55.017Z,98475.13
2023-01-17T16:45:23.550Z,98478.13
2023-01-17T16:47:51.752Z,98478.44
2023-01-17T16:50:23.089Z,98484.84
2023-01-17T16:52:52.391Z,98478.88
2023-01-17T16:55:23.053Z,98489.72
2023-01-17T16:57:52.366Z,98480.06
2023-01-17T17:00:20.351Z,98488.25
2023-01-17T17:02:52.146Z,98490.28
2023-01-17T17:05:19.932Z,98497.72
2023-01-17T17:07:50.738Z,98496.44
2023-01-17T17:10:21.919Z,98504.03
2023-01-17T17:12:48.808Z,98517.81
2023-01-17T17:15:15.685Z,98518.06
2023-01-17T17:17:43.579Z,98518.91
2023-01-17T17:20:14.090Z,98518.69
2023-01-17T17:22:44.044Z,98525.69
2023-01-17T17:25:12.153Z,98525.69
2023-01-17T17:27:39.324Z,98528.34
2023-01-17T17:30:06.988Z,98530.28
2023-01-17T17:32:33.901Z,98529.53
2023-01-17T17:35:00.880Z,98542.28
2023-01-17T17:37:29.126Z,98535.47
2023-01-17T17:39:59.023Z,98537.41
2023-01-17T17:42:26.556Z,98538.56
2023-01-17T17:44:53.647Z,98541.63
2023-01-17T17:47:20.576Z,98538.22
2023-01-17T17:49:47.540Z,98546.09
2023-01-17T17:52:14.458Z,98541.41
2023-01-17T17:54:41.319Z,98548.22
2023-01-17T17:57:09.146Z,98558.66
2023-01-17T17:59:35.964Z,98563.13
2023-01-17T18:02:02.993Z,98570.34
2023-01-17T18:04:29.902Z,98568.84
2023-01-17T18:06:58.294Z,98564.59
2023-01-17T18:09:25.517Z,98571.19
2023-01-17T18:11:52.449Z,98571.81
2023-01-17T18:14:21.174Z,98574.94
2023-01-17T18:16:48.432Z,98582.69
2023-01-17T18:19:20.213Z,98585.75
2023-01-17T18:21:48.757Z,98585.09
2023-01-17T18:24:19.013Z,98585.28
2023-01-17T18:26:48.164Z,98596.09
2023-01-17T18:29:18.111Z,98605.22
2023-01-17T18:31:46.479Z,98595.66
2023-01-17T18:34:16.997Z,98603.16
2023-01-17T18:36:44.281Z,98608.13
2023-01-17T18:39:27.253Z,98609.63
2023-01-17T18:41:55.087Z,98595.22
2023-01-17T18:44:22.676Z,98599.03
2023-01-17T18:46:52.737Z,98598.44
2023-01-17T18:49:21.061Z,98599.41
2023-01-17T18:51:51.884Z,98603.22
2023-01-17T18:54:20.623Z,98606.81
2023-01-17T18:56:48.471Z,98614.00
2023-01-17T18:59:18.450Z,98617.59
2023-01-17T19:01:46.469Z,98612.41
2023-01-17T19:04:17.932Z,98612.50
2023-01-17T19:06:47.847Z,98618.00
2023-01-17T19:09:15.865Z,98616.47
2023-01-17T19:11:44.899Z,98617.41
2023-01-17T19:14:12.745Z,98627.84
2023-01-17T19:16:41.824Z,98628.59
2023-01-17T19:19:15.291Z,98631.84
2023-01-17T19:21:43.030Z,98635.34
2023-01-17T19:24:13.430Z,98643.78
2023-01-17T19:26:41.336Z,98641.72
2023-01-17T19:29:08.166Z,98637.91
2023-01-17T19:31:42.915Z,98651.09
2023-01-17T19:34:11.514Z,98643.41
2023-01-17T19:36:38.811Z,98644.53
2023-01-17T19:39:09.630Z,98650.13
2023-01-17T19:41:45.775Z,98641.50
2023-01-17T19:44:14.704Z,98647.56
2023-01-17T19:46:42.133Z,98643.78
2023-01-17T19:49:09.791Z,98645.69
2023-01-17T19:51:37.296Z,98652.84
2023-01-17T19:54:06.496Z,98658.56
2023-01-17T19:56:33.806Z,98659.13
2023-01-17T19:59:01.837Z,98657.03
2023-01-17T20:01:32.756Z,98665.44
2023-01-17T20:04:02.229Z,98664.19
2023-01-17T20:06:35.331Z,98664.56
2023-01-17T20:09:03.233Z,98666.47
2023-01-17T20:11:30.083Z,98668.31
2023-01-17T20:13:59.123Z,98662.09
2023-01-17T20:16:30.853Z,98670.03
2023-01-17T20:19:02.379Z,98666.53
2023-01-17T20:21:31.432Z,98669.00
2023-01-17T20:24:03.310Z,98675.16
2023-01-17T20:26:35.170Z,98668.16
2023-01-17T20:29:16.534Z,98670.03
2023-01-17T20:31:44.977Z,98670.22
2023-01-17T20:34:13.979Z,98671.34
2023-01-17T20:36:42.139Z,98678.53
2023-01-17T20:39:12.890Z,98681.34
2023-01-17T20:41:42.865Z,98678.09
2023-01-17T20:44:15.109Z,98679.00
2023-01-17T20:46:43.309Z,98685.97
2023-01-17T20:49:18.798Z,98689.59
2023-01-17T20:51:47.257Z,98682.84
2023-01-17T20:54:17.270Z,98682.25
2023-01-17T20:56:47.452Z,98684.31
2023-01-17T20:59:18.642Z,98681.06
2023-01-17T21:01:46.238Z,98677.28
2023-01-17T21:04:14.741Z,98679.00
2023-01-17T21:06:44.090Z,98681.56
2023-01-17T21:09:14.384Z,98677.13
2023-01-17T21:11:41.575Z,98681.50
2023-01-17T21:14:08.736Z,98686.97
2023-01-17T21:16:35.846Z,98685.34
2023-01-17T21:19:03.615Z,98681.06
2023-01-17T21:21:30.581Z,98686.19
2023-01-17T21:23:59.455Z,98689.25
2023-01-17T21:26:28.667Z,98696.09
2023-01-17T21:28:56.555Z,98692.41
2023-01-17T21:31:30.332Z,98687.19
2023-01-17T21:34:04.086Z,98691.81
2023-01-17T21:36:35.452Z,98689.44
2023-01-17T21:39:11.505Z,98691.22
2023-01-17T21:41:41.135Z,98697.47
2023-01-17T21:44:20.670Z,98701.94
2023-01-17T21:46:49.033Z,98702.19
2023-01-17T21:49:17.215Z,98706.72
2023-01-17T21:51:53.252Z,98713.06
2023-01-17T21:54:41.214Z,98707.16
2023-01-17T21:57:28.356Z,98709.81
2023-01-17T21:59:55.149Z,98709.63
2023-01-17T22:02:22.214Z,98713.22
2023-01-17T22:04:49.124Z,98704.44
2023-01-17T22:07:16.519Z,98712.38
2023-01-17T22:09:43.360Z,98702.47
2023-01-17T22:12:10.191Z,98707.56
2023-01-17T22:14:38.614Z,98710.31
2023-01-17T22:17:05.714Z,98715.44
2023-01-17T22:19:33.715Z,98712.88
2023-01-17T22:22:01.168Z,98710.66
2023-01-17T22:24:28.035Z,98712.03
2023-01-17T22:26:54.828Z,98710.50
2023-01-17T22:29:22.821Z,98719.22
2023-01-17T22:31:49.649Z,98713.16
2023-01-17T22:34:16.548Z,98712.38
2023-01-17T22:36:43.386Z,98715.97
2023-01-17T22:39:10.671Z,98716.16
2023-01-17T22:41:38.610Z,98716.31
2023-01-17T22:44:07.538Z,98714.59
2023-01-17T22:46:38.478Z,98712.88
2023-01-17T22:49:07.685Z,98711.16
2023-01-17T22:51:35.181Z,98712.13
2023-01-17T22:54:02.316Z,98716.66
2023-01-17T22:56:33.696Z,98718.34
2023-01-17T22:59:01.927Z,98716.47
2023-01-17T23:01:32.614Z,98720.06
2023-01-17T23:04:04.529Z,98718.53
2023-01-17T23:06:35.054Z,98737.16
2023-01-17T23:09:10.647Z,98736.47
2023-01-17T23:11:51.983Z,98736.78
2023-01-17T23:15:04.171Z,98731.16
2023-01-17T23:17:49.439Z,98735.59
2023-01-17T23:20:16.519Z,98735.59
2023-01-17T23:22:44.066Z,98737.63
2023-01-17T23:25:13.822Z,98741.19
2023-01-17T23:28:18.842Z,98738.81
2023-01-17T23:30:47.835Z,98730.78
2023-01-17T23:33:17.080Z,98737.78
2023-01-17T23:35:46.488Z,98731.72
2023-01-17T23:38:33.597Z,98733.25
2023-01-17T23:41:27.632Z,98730.59
2023-01-17T23:43:58.945Z,98734.91
2023-01-17T23:46:27.020Z,98732.34
2023-01-17T23:48:55.145Z,98734.97
2023-01-17T23:51:22.359Z,98741.19
2023-01-17T23:53:50.952Z,98738.47
2023-01-17T23:56:23.092Z,98736.72
2023-01-17T23:58:50.378Z,98736.38
