createdAt,value
2022-08-17T00:03:52.866Z,100.00
2022-08-17T00:09:57.814Z,100.00
2022-08-17T00:16:03.985Z,100.00
2022-08-17T00:22:34.559Z,100.00
2022-08-17T00:28:33.262Z,100.00
2022-08-17T00:34:36.978Z,100.00
2022-08-17T00:40:44.411Z,100.00
2022-08-17T00:46:50.069Z,100.00
2022-08-17T00:52:56.866Z,100.00
2022-08-17T00:59:02.339Z,100.00
2022-08-17T01:05:08.799Z,100.00
2022-08-17T01:11:12.484Z,100.00
2022-08-17T01:17:16.006Z,100.00
2022-08-17T01:23:23.915Z,100.00
2022-08-17T01:29:30.833Z,100.00
2022-08-17T01:35:34.365Z,100.00
2022-08-17T01:41:39.271Z,100.00
2022-08-17T01:47:42.909Z,100.00
2022-08-17T01:53:50.828Z,100.00
2022-08-17T01:59:55.812Z,100.00
2022-08-17T02:06:00.555Z,100.00
2022-08-17T02:12:05.749Z,100.00
2022-08-17T02:18:30.238Z,100.00
2022-08-17T02:24:59.410Z,100.00
2022-08-17T02:31:06.586Z,100.00
2022-08-17T02:37:11.528Z,100.00
2022-08-17T02:43:15.051Z,100.00
2022-08-17T02:49:18.324Z,100.00
2022-08-17T02:55:25.972Z,100.00
2022-08-17T03:01:29.516Z,100.00
2022-08-17T03:07:32.784Z,100.00
2022-08-17T03:13:37.999Z,100.00
2022-08-17T03:19:42.962Z,100.00
2022-08-17T03:25:46.952Z,100.00
2022-08-17T03:31:52.492Z,100.00
2022-08-17T03:38:00.832Z,100.00
2022-08-17T03:44:05.294Z,100.00
2022-08-17T03:50:29.681Z,100.00
2022-08-17T03:56:45.819Z,100.00
2022-08-17T04:02:49.625Z,100.00
2022-08-17T04:08:54.626Z,100.00
2022-08-17T04:14:58.326Z,100.00
2022-08-17T04:21:02.010Z,100.00
2022-08-17T04:27:06.934Z,100.00
2022-08-17T04:33:14.087Z,100.00
2022-08-17T04:39:17.831Z,63.31
2022-08-17T04:45:23.024Z,63.86
2022-08-17T04:51:30.906Z,63.91
2022-08-17T04:57:39.357Z,62.71
2022-08-17T05:03:46.833Z,63.32
2022-08-17T05:09:50.366Z,65.07
2022-08-17T05:15:57.517Z,64.86
2022-08-17T05:22:05.860Z,65.28
2022-08-17T05:28:10.885Z,65.11
2022-08-17T05:34:14.679Z,65.58
2022-08-17T05:40:20.882Z,65.69
2022-08-17T05:46:27.577Z,65.56
2022-08-17T05:52:43.537Z,66.69
2022-08-17T05:59:00.022Z,66.80
2022-08-17T06:05:30.131Z,66.16
2022-08-17T06:11:41.847Z,66.38
2022-08-17T06:17:47.471Z,66.25
2022-08-17T06:23:56.933Z,65.83
2022-08-17T06:30:09.333Z,65.84
2022-08-17T06:36:29.349Z,65.06
2022-08-17T06:43:05.074Z,65.24
2022-08-17T06:49:17.381Z,64.84
2022-08-17T06:55:27.539Z,64.16
2022-08-17T07:01:35.219Z,64.05
2022-08-17T07:07:59.006Z,63.63
2022-08-17T07:14:22.444Z,63.50
2022-08-17T07:20:26.524Z,63.49
2022-08-17T07:26:30.241Z,63.31
2022-08-17T07:32:40.277Z,63.58
2022-08-17T07:38:57.672Z,62.57
2022-08-17T07:45:24.121Z,62.10
2022-08-17T07:51:31.990Z,62.04
2022-08-17T07:57:37.232Z,60.77
2022-08-17T08:03:43.708Z,61.82
2022-08-17T08:10:04.030Z,62.10
2022-08-17T08:16:22.709Z,62.10
2022-08-17T08:22:33.654Z,62.48
2022-08-17T08:28:46.734Z,62.46
2022-08-17T08:35:02.608Z,62.49
2022-08-17T08:41:26.698Z,62.75
2022-08-17T08:47:50.301Z,63.01
2022-08-17T08:54:11.563Z,62.88
2022-08-17T09:00:19.004Z,63.15
2022-08-17T09:06:39.769Z,63.37
2022-08-17T09:12:50.215Z,63.00
2022-08-17T09:19:04.332Z,62.72
2022-08-17T09:25:15.566Z,63.22
2022-08-17T09:31:24.024Z,63.51
2022-08-17T09:37:33.708Z,63.49
2022-08-17T09:43:45.989Z,63.35
2022-08-17T09:49:52.629Z,64.04
2022-08-17T09:56:24.062Z,63.55
2022-08-17T10:02:56.232Z,63.08
2022-08-17T10:09:08.442Z,63.06
2022-08-17T10:15:25.254Z,63.17
2022-08-17T10:21:50.674Z,63.42
2022-08-17T10:28:19.746Z,62.97
2022-08-17T10:34:49.178Z,62.92
2022-08-17T10:41:01.139Z,62.97
2022-08-17T10:47:09.943Z,62.61
2022-08-17T10:53:56.657Z,62.49
2022-08-17T11:00:02.156Z,63.05
2022-08-17T11:06:20.249Z,62.08
2022-08-17T11:12:39.398Z,63.13
2022-08-17T11:19:15.189Z,62.71
2022-08-17T11:25:21.414Z,62.55
2022-08-17T11:31:38.731Z,62.84
2022-08-17T11:37:55.261Z,62.56
2022-08-17T11:44:21.954Z,62.25
2022-08-17T11:50:56.439Z,62.51
2022-08-17T11:57:22.512Z,62.42
2022-08-17T12:03:54.030Z,61.90
2022-08-17T12:10:01.607Z,61.98
2022-08-17T12:16:08.320Z,61.85
2022-08-17T12:22:20.090Z,61.52
2022-08-17T12:28:27.126Z,61.01
2022-08-17T12:34:37.930Z,60.80
2022-08-17T12:40:41.541Z,60.19
2022-08-17T12:46:54.643Z,59.54
2022-08-17T12:53:02.536Z,59.20
2022-08-17T12:59:07.243Z,59.20
2022-08-17T13:05:21.611Z,58.79
2022-08-17T13:11:26.385Z,58.41
2022-08-17T13:17:33.466Z,58.18
2022-08-17T13:23:37.047Z,57.39
2022-08-17T13:29:53.566Z,57.46
2022-08-17T13:36:08.127Z,57.25
2022-08-17T13:42:52.986Z,56.64
2022-08-17T13:49:06.270Z,56.52
2022-08-17T13:55:19.866Z,56.63
2022-08-17T14:01:31.261Z,55.87
2022-08-17T14:07:39.940Z,55.90
2022-08-17T14:13:43.489Z,56.04
2022-08-17T14:19:47.013Z,55.94
2022-08-17T14:25:53.247Z,55.97
2022-08-17T14:31:59.105Z,55.29
2022-08-17T14:38:03.214Z,55.78
2022-08-17T14:44:12.553Z,56.15
2022-08-17T14:50:21.243Z,56.45
2022-08-17T14:56:25.970Z,56.69
2022-08-17T15:02:31.393Z,57.16
2022-08-17T15:08:34.973Z,56.55
2022-08-17T15:14:38.479Z,57.10
2022-08-17T15:20:44.538Z,58.13
2022-08-17T15:26:48.629Z,58.11
2022-08-17T15:32:55.181Z,58.58
2022-08-17T15:39:00.738Z,58.55
2022-08-17T15:45:07.848Z,58.68
2022-08-17T15:51:15.791Z,58.84
2022-08-17T15:57:21.055Z,59.06
2022-08-17T16:03:52.368Z,59.14
2022-08-17T16:09:50.485Z,59.34
2022-08-17T16:15:57.518Z,59.33
2022-08-17T16:22:01.342Z,59.21
2022-08-17T16:28:05.724Z,59.68
2022-08-17T16:34:17.114Z,59.11
2022-08-17T16:40:23.292Z,59.30
2022-08-17T16:46:26.908Z,59.19
2022-08-17T16:52:33.572Z,58.93
2022-08-17T16:58:39.495Z,59.14
2022-08-17T17:04:50.703Z,59.19
2022-08-17T17:10:56.867Z,59.45
2022-08-17T17:17:04.748Z,59.65
2022-08-17T17:23:15.431Z,59.69
2022-08-17T17:29:48.747Z,60.39
2022-08-17T17:35:58.693Z,60.48
2022-08-17T17:42:07.803Z,60.62
2022-08-17T17:48:12.985Z,60.85
2022-08-17T17:54:32.544Z,61.11
2022-08-17T18:00:40.283Z,61.72
2022-08-17T18:06:55.714Z,61.41
2022-08-17T18:13:10.095Z,61.52
2022-08-17T18:19:15.154Z,61.91
2022-08-17T18:25:43.634Z,61.82
2022-08-17T18:31:47.196Z,61.32
2022-08-17T18:37:53.401Z,61.16
2022-08-17T18:44:05.049Z,61.26
2022-08-17T18:50:26.387Z,100.00
2022-08-17T18:56:32.105Z,61.24
2022-08-17T19:02:52.125Z,61.72
2022-08-17T19:08:55.791Z,61.37
2022-08-17T19:15:01.109Z,61.49
2022-08-17T19:21:11.174Z,61.73
2022-08-17T19:27:21.022Z,62.21
2022-08-17T19:33:27.515Z,62.30
2022-08-17T19:39:45.020Z,62.40
2022-08-17T19:46:02.560Z,62.73
2022-08-17T19:52:18.432Z,62.82
2022-08-17T19:58:36.955Z,63.05
2022-08-17T20:04:44.502Z,63.14
2022-08-17T20:10:54.498Z,63.18
2022-08-17T20:17:02.808Z,63.39
2022-08-17T20:23:12.993Z,64.09
2022-08-17T20:29:29.569Z,64.41
2022-08-17T20:36:08.183Z,64.42
2022-08-17T20:42:33.430Z,64.44
2022-08-17T20:48:42.720Z,64.33
2022-08-17T20:54:50.981Z,63.90
2022-08-17T21:01:13.797Z,63.20
2022-08-17T21:07:30.168Z,62.96
2022-08-17T21:14:01.730Z,63.02
2022-08-17T21:20:15.729Z,63.09
2022-08-17T21:26:30.357Z,62.39
2022-08-17T21:32:37.990Z,62.12
2022-08-17T21:38:57.784Z,62.04
2022-08-17T21:45:12.401Z,62.40
2022-08-17T21:51:20.857Z,62.67
2022-08-17T21:57:27.575Z,62.26
2022-08-17T22:03:32.761Z,62.03
2022-08-17T22:09:44.126Z,62.31
2022-08-17T22:15:50.273Z,61.95
2022-08-17T22:22:04.030Z,61.85
2022-08-17T22:28:11.002Z,62.30
2022-08-17T22:34:16.861Z,62.42
2022-08-17T22:40:28.203Z,62.05
2022-08-17T22:46:50.654Z,62.39
2022-08-17T22:53:17.367Z,62.80
2022-08-17T22:59:38.112Z,62.37
2022-08-17T23:05:45.648Z,63.06
2022-08-17T23:11:53.614Z,62.87
2022-08-17T23:17:57.227Z,62.31
2022-08-17T23:24:02.210Z,62.93
2022-08-17T23:30:11.881Z,62.69
2022-08-17T23:36:16.745Z,62.75
2022-08-17T23:42:22.242Z,61.35
2022-08-17T23:48:34.913Z,61.97
2022-08-17T23:54:43.884Z,62.59
