createdAt,value
2018-12-02T00:00:56.620Z,10.60
2018-12-02T00:05:54.470Z,10.60
2018-12-02T00:10:52.300Z,10.70
2018-12-02T00:15:54.877Z,10.70
2018-12-02T00:20:52.837Z,10.70
2018-12-02T00:25:53.535Z,10.70
2018-12-02T00:30:51.398Z,10.70
2018-12-02T00:35:49.176Z,10.80
2018-12-02T00:40:47.290Z,10.80
2018-12-02T00:45:45.455Z,10.80
2018-12-02T00:50:43.516Z,10.80
2018-12-02T00:55:48.758Z,10.90
2018-12-02T01:00:46.701Z,10.90
2018-12-02T01:05:44.706Z,10.90
2018-12-02T01:10:42.657Z,10.90
2018-12-02T01:15:41.352Z,10.90
2018-12-02T01:20:39.883Z,10.90
2018-12-02T01:25:38.535Z,10.90
2018-12-02T01:30:36.569Z,10.90
2018-12-02T01:35:34.411Z,10.90
2018-12-02T01:40:32.521Z,10.90
2018-12-02T01:45:30.614Z,10.90
2018-12-02T01:50:31.494Z,10.90
2018-12-02T01:55:29.408Z,10.90
2018-12-02T02:00:28.815Z,11.00
2018-12-02T02:05:29.174Z,11.00
2018-12-02T02:10:30.660Z,11.00
2018-12-02T02:15:28.673Z,11.00
2018-12-02T02:20:27.297Z,11.00
2018-12-02T02:25:26.097Z,11.00
2018-12-02T02:30:25.292Z,11.00
2018-12-02T02:35:23.988Z,11.00
2018-12-02T02:40:23.307Z,11.00
2018-12-02T02:45:21.042Z,11.00
2018-12-02T02:50:27.704Z,11.00
2018-12-02T02:55:26.091Z,11.00
2018-12-02T03:00:25.637Z,10.90
2018-12-02T03:05:23.668Z,10.70
2018-12-02T03:10:24.550Z,10.60
2018-12-02T03:15:23.065Z,10.50
2018-12-02T03:20:24.942Z,10.50
2018-12-02T03:25:27.338Z,10.40
2018-12-02T03:30:26.069Z,10.40
2018-12-02T03:35:30.274Z,10.30
2018-12-02T03:40:34.307Z,10.20
2018-12-02T03:45:32.770Z,10.20
2018-12-02T03:50:30.717Z,10.20
2018-12-02T03:55:28.501Z,10.10
2018-12-02T04:00:29.301Z,10.10
2018-12-02T04:05:30.473Z,10.00
2018-12-02T04:10:28.322Z,10.00
2018-12-02T04:15:26.828Z,10.00
2018-12-02T04:20:24.898Z,10.00
2018-12-02T04:25:27.054Z,10.00
2018-12-02T04:30:25.662Z,10.00
2018-12-02T04:35:24.822Z,9.90
2018-12-02T04:40:22.697Z,9.80
2018-12-02T04:45:21.860Z,9.80
2018-12-02T04:50:27.748Z,9.70
2018-12-02T04:55:25.684Z,9.60
2018-12-02T05:00:23.675Z,9.60
2018-12-02T05:05:28.527Z,9.60
2018-12-02T05:10:26.440Z,9.50
2018-12-02T05:15:25.037Z,9.60
2018-12-02T05:20:26.441Z,9.60
2018-12-02T05:25:24.226Z,9.60
2018-12-02T05:30:25.562Z,9.60
2018-12-02T05:35:23.761Z,9.70
2018-12-02T05:40:27.901Z,9.70
2018-12-02T05:45:25.914Z,9.70
2018-12-02T05:50:30.024Z,9.70
2018-12-02T05:55:41.044Z,9.70
2018-12-02T06:00:39.123Z,9.70
2018-12-02T06:05:37.765Z,9.70
2018-12-02T06:10:35.536Z,9.60
2018-12-02T06:15:33.298Z,9.60
2018-12-02T06:20:31.064Z,9.70
2018-12-02T06:25:28.905Z,9.70
2018-12-02T06:30:30.625Z,9.80
2018-12-02T06:35:28.471Z,9.80
2018-12-02T06:40:35.284Z,9.90
2018-12-02T06:45:33.028Z,10.00
2018-12-02T06:50:33.509Z,10.10
2018-12-02T06:56:07.065Z,10.10
2018-12-02T07:01:52.611Z,10.20
2018-12-02T07:06:50.401Z,10.30
2018-12-02T07:11:48.161Z,10.30
2018-12-02T07:16:45.935Z,10.40
2018-12-02T07:21:45.121Z,10.40
2018-12-02T07:26:49.501Z,10.40
2018-12-02T07:31:47.253Z,10.50
2018-12-02T07:36:44.963Z,10.50
2018-12-02T07:41:42.720Z,10.60
2018-12-02T07:46:40.652Z,10.60
2018-12-02T07:51:38.431Z,10.70
2018-12-02T07:56:36.207Z,10.70
2018-12-02T08:01:33.996Z,10.80
2018-12-02T08:06:31.722Z,10.90
2018-12-02T08:11:29.458Z,10.90
2018-12-02T08:16:27.301Z,11.00
2018-12-02T08:21:25.036Z,11.00
2018-12-02T08:26:22.787Z,11.00
2018-12-02T08:31:20.565Z,11.10
2018-12-02T08:36:18.312Z,11.20
2018-12-02T08:41:16.100Z,11.20
2018-12-02T08:46:13.878Z,11.30
2018-12-02T08:51:11.692Z,11.30
2018-12-02T08:56:09.497Z,11.40
2018-12-02T09:01:07.339Z,11.50
2018-12-02T09:06:05.118Z,11.60
2018-12-02T09:11:02.885Z,11.70
2018-12-02T09:16:00.641Z,11.80
2018-12-02T09:20:58.387Z,11.90
2018-12-02T09:25:56.157Z,12.00
2018-12-02T09:30:54.167Z,12.10
2018-12-02T09:35:51.884Z,12.30
2018-12-02T09:40:49.674Z,12.40
2018-12-02T09:45:47.431Z,12.50
2018-12-02T09:50:45.121Z,12.60
2018-12-02T09:55:48.109Z,12.80
2018-12-02T10:00:46.300Z,12.90
2018-12-02T10:05:43.967Z,12.90
2018-12-02T10:10:41.651Z,12.90
2018-12-02T10:15:40.121Z,13.00
2018-12-02T10:20:37.849Z,13.10
2018-12-02T10:25:35.510Z,13.00
2018-12-02T10:30:33.388Z,13.10
2018-12-02T10:35:31.075Z,13.20
2018-12-02T10:40:29.765Z,13.20
2018-12-02T10:45:30.866Z,13.30
2018-12-02T10:50:38.404Z,13.40
2018-12-02T10:55:58.821Z,13.50
2018-12-02T11:01:20.572Z,13.50
2018-12-02T11:06:18.251Z,13.60
2018-12-02T11:11:16.001Z,13.60
2018-12-02T11:16:13.719Z,13.70
2018-12-02T11:21:11.397Z,13.80
2018-12-02T11:26:09.397Z,13.80
2018-12-02T11:31:07.539Z,13.90
2018-12-02T11:36:05.297Z,14.00
2018-12-02T11:41:03.052Z,14.10
2018-12-02T11:46:00.699Z,14.20
2018-12-02T11:50:58.361Z,14.30
2018-12-02T11:55:56.021Z,14.40
2018-12-02T12:00:53.671Z,14.60
2018-12-02T12:05:51.364Z,14.80
2018-12-02T12:10:49.042Z,14.90
2018-12-02T12:15:46.735Z,15.00
2018-12-02T12:20:45.452Z,15.00
2018-12-02T12:25:43.077Z,15.00
2018-12-02T12:30:41.407Z,15.20
2018-12-02T12:35:40.974Z,15.30
2018-12-02T12:40:40.027Z,15.20
2018-12-02T12:45:37.727Z,15.00
2018-12-02T12:50:35.430Z,15.10
2018-12-02T12:55:33.083Z,15.10
2018-12-02T13:00:30.761Z,15.10
2018-12-02T13:05:29.262Z,15.00
2018-12-02T13:10:26.909Z,15.10
2018-12-02T13:15:27.763Z,15.20
2018-12-02T13:20:26.125Z,15.10
2018-12-02T13:25:23.791Z,15.00
2018-12-02T13:30:22.000Z,15.00
2018-12-02T13:35:21.654Z,15.10
2018-12-02T13:40:26.217Z,15.10
2018-12-02T13:45:28.542Z,15.10
2018-12-02T13:50:26.332Z,15.10
2018-12-02T13:55:31.535Z,15.10
2018-12-02T14:00:30.064Z,15.10
2018-12-02T14:05:27.763Z,15.10
2018-12-02T14:10:25.557Z,15.00
2018-12-02T14:16:25.834Z,15.10
2018-12-02T14:21:23.651Z,15.00
2018-12-02T14:26:25.458Z,14.90
2018-12-02T14:31:24.351Z,14.90
2018-12-02T14:36:22.920Z,14.90
2018-12-02T14:41:23.360Z,14.90
2018-12-02T14:46:21.479Z,14.80
2018-12-02T14:51:19.300Z,14.80
2018-12-02T14:56:17.163Z,14.70
2018-12-02T15:01:15.061Z,14.70
2018-12-02T15:06:12.766Z,14.70
2018-12-02T15:11:10.923Z,14.60
2018-12-02T15:16:08.940Z,14.60
2018-12-02T15:21:06.955Z,14.60
2018-12-02T15:26:04.663Z,14.50
2018-12-02T15:31:02.714Z,14.50
2018-12-02T15:36:00.824Z,14.50
2018-12-02T15:40:58.943Z,14.50
2018-12-02T15:45:56.688Z,14.50
2018-12-02T15:50:54.541Z,14.50
2018-12-02T15:55:52.417Z,14.40
2018-12-02T16:00:51.054Z,14.40
2018-12-02T16:05:49.095Z,14.40
2018-12-02T16:10:47.013Z,14.30
2018-12-02T16:15:45.039Z,14.30
2018-12-02T16:20:58.604Z,14.30
2018-12-02T16:25:56.900Z,14.20
2018-12-02T16:30:58.510Z,14.20
2018-12-02T16:35:56.730Z,14.10
2018-12-02T16:40:54.483Z,14.00
2018-12-02T16:45:52.209Z,14.00
2018-12-02T16:50:51.410Z,13.90
2018-12-02T16:56:18.318Z,13.90
2018-12-02T17:01:24.037Z,13.80
2018-12-02T17:06:22.165Z,13.70
2018-12-02T17:11:19.976Z,13.70
2018-12-02T17:16:18.036Z,13.70
2018-12-02T17:21:15.718Z,13.80
2018-12-02T17:26:13.487Z,13.90
2018-12-02T17:31:26.114Z,14.00
2018-12-02T17:36:23.784Z,14.00
2018-12-02T17:41:21.620Z,14.10
2018-12-02T17:46:19.793Z,14.20
2018-12-02T17:51:17.776Z,14.20
2018-12-02T17:56:15.554Z,14.20
2018-12-02T18:01:13.636Z,14.20
2018-12-02T18:06:12.779Z,14.30
2018-12-02T18:11:10.570Z,14.30
2018-12-02T18:16:08.332Z,14.30
2018-12-02T18:21:06.080Z,14.30
2018-12-02T18:26:03.774Z,14.30
2018-12-02T18:31:01.473Z,14.20
2018-12-02T18:36:15.898Z,14.20
2018-12-02T18:41:52.424Z,14.10
2018-12-02T18:46:50.630Z,14.10
2018-12-02T18:51:48.541Z,14.00
2018-12-02T18:56:46.600Z,14.00
2018-12-02T19:01:44.493Z,14.00
2018-12-02T19:06:42.443Z,14.00
2018-12-02T19:11:40.549Z,14.00
2018-12-02T19:16:38.910Z,14.00
2018-12-02T19:21:36.896Z,14.00
2018-12-02T19:26:34.747Z,14.00
2018-12-02T19:31:32.862Z,14.00
2018-12-02T19:36:46.328Z,13.90
2018-12-02T19:41:44.012Z,13.90
2018-12-02T19:46:42.155Z,13.90
2018-12-02T19:51:39.841Z,13.90
2018-12-02T19:56:37.528Z,14.00
2018-12-02T20:01:35.257Z,14.00
2018-12-02T20:06:32.963Z,14.00
2018-12-02T20:11:30.616Z,14.00
2018-12-02T20:16:29.003Z,14.00
2018-12-02T20:21:27.825Z,14.00
2018-12-02T20:26:25.493Z,14.10
2018-12-02T20:31:26.325Z,14.20
2018-12-02T20:36:24.685Z,14.20
2018-12-02T20:41:22.486Z,14.10
2018-12-02T20:46:20.180Z,14.10
2018-12-02T20:51:18.012Z,14.10
2018-12-02T20:56:15.741Z,14.10
2018-12-02T21:01:13.670Z,14.10
2018-12-02T21:06:14.230Z,14.10
2018-12-02T21:11:13.902Z,14.10
2018-12-02T21:16:11.890Z,14.10
2018-12-02T21:21:11.528Z,14.10
2018-12-02T21:26:15.947Z,14.10
2018-12-02T21:31:15.147Z,14.20
2018-12-02T21:36:15.936Z,14.20
2018-12-02T21:41:14.894Z,14.20
2018-12-02T21:46:17.150Z,14.20
2018-12-02T21:51:15.472Z,14.20
2018-12-02T21:56:13.155Z,14.30
2018-12-02T22:01:17.214Z,14.30
2018-12-02T22:06:15.800Z,14.30
2018-12-02T22:11:13.962Z,14.30
2018-12-02T22:16:12.077Z,14.30
2018-12-02T22:21:11.050Z,14.30
2018-12-02T22:26:09.787Z,14.30
2018-12-02T22:31:08.879Z,14.10
2018-12-02T22:36:13.784Z,14.00
2018-12-02T22:41:06.157Z,14.00
2018-12-02T22:46:04.158Z,13.90
2018-12-02T22:51:02.207Z,13.90
2018-12-02T22:55:59.895Z,13.90
2018-12-02T23:01:14.697Z,13.80
2018-12-02T23:06:12.387Z,13.80
2018-12-02T23:11:10.251Z,13.80
2018-12-02T23:16:07.950Z,13.70
2018-12-02T23:21:05.615Z,13.70
2018-12-02T23:26:03.282Z,13.60
2018-12-02T23:31:01.021Z,13.60
2018-12-02T23:35:58.761Z,13.60
2018-12-02T23:40:56.371Z,13.60
2018-12-02T23:45:54.036Z,13.50
2018-12-02T23:50:51.733Z,13.50
2018-12-02T23:55:49.435Z,13.50
