createdAt,value
2023-04-24T00:00:18.107Z,99673.67
2023-04-24T00:01:21.236Z,99675.53
2023-04-24T00:02:24.482Z,99673.19
2023-04-24T00:03:28.470Z,99673.36
2023-04-24T00:04:32.240Z,99674.40
2023-04-24T00:05:34.663Z,99671.88
2023-04-24T00:06:39.697Z,99681.59
2023-04-24T00:07:43.009Z,99672.04
2023-04-24T00:08:45.333Z,99664.23
2023-04-24T00:09:48.531Z,99679.89
2023-04-24T00:10:53.041Z,99671.34
2023-04-24T00:11:56.538Z,99673.16
2023-04-24T00:12:59.172Z,99677.53
2023-04-24T00:14:01.817Z,99671.63
2023-04-24T00:15:05.399Z,99677.75
2023-04-24T00:16:08.077Z,99673.45
2023-04-24T00:17:11.309Z,99674.44
2023-04-24T00:18:13.796Z,99677.80
2023-04-24T00:19:16.375Z,99671.63
2023-04-24T00:20:19.390Z,99674.23
2023-04-24T00:21:22.466Z,99676.75
2023-04-24T00:22:25.788Z,99681.95
2023-04-24T00:23:28.548Z,99679.44
2023-04-24T00:24:31.176Z,99676.42
2023-04-24T00:25:34.595Z,99673.58
2023-04-24T00:26:37.105Z,99675.98
2023-04-24T00:27:39.341Z,99674.28
2023-04-24T00:28:41.966Z,99668.38
2023-04-24T00:29:45.443Z,99676.14
2023-04-24T00:30:48.083Z,99677.66
2023-04-24T00:31:50.753Z,99667.18
2023-04-24T00:32:53.301Z,99674.07
2023-04-24T00:33:55.935Z,99668.87
2023-04-24T00:34:58.247Z,99670.43
2023-04-24T00:36:01.109Z,99664.45
2023-04-24T00:37:03.427Z,99672.87
2023-04-24T00:38:05.703Z,99670.14
2023-04-24T00:39:10.714Z,99670.97
2023-04-24T00:40:13.614Z,99666.54
2023-04-24T00:41:15.925Z,99663.98
2023-04-24T00:42:18.174Z,99663.98
2023-04-24T00:43:21.126Z,99663.94
2023-04-24T00:44:24.917Z,99666.54
2023-04-24T00:45:27.416Z,99668.28
2023-04-24T00:46:30.083Z,99667.38
2023-04-24T00:47:33.847Z,99671.66
2023-04-24T00:48:36.613Z,99672.87
2023-04-24T00:49:38.852Z,99670.35
2023-04-24T00:50:41.451Z,99669.44
2023-04-24T00:51:45.483Z,99669.73
2023-04-24T00:52:48.870Z,99670.43
2023-04-24T00:53:52.415Z,99677.54
2023-04-24T00:54:55.489Z,99673.13
2023-04-24T00:55:58.598Z,99671.92
2023-04-24T00:57:02.959Z,99662.88
2023-04-24T00:58:05.730Z,99663.53
2023-04-24T00:59:08.395Z,99655.56
2023-04-24T01:00:14.100Z,99655.56
2023-04-24T01:01:17.628Z,99671.66
2023-04-24T01:02:21.569Z,99669.98
2023-04-24T01:03:26.993Z,99672.45
2023-04-24T01:04:29.716Z,99681.00
2023-04-24T01:05:33.844Z,99675.66
2023-04-24T01:06:42.947Z,99672.23
2023-04-24T01:07:48.620Z,99675.53
2023-04-24T01:08:50.896Z,99673.84
2023-04-24T01:09:53.402Z,99675.75
2023-04-24T01:10:57.441Z,99673.14
2023-04-24T01:12:01.515Z,99664.42
2023-04-24T01:13:04.933Z,99666.78
2023-04-24T01:14:07.504Z,99664.95
2023-04-24T01:15:10.716Z,99660.45
2023-04-24T01:16:14.608Z,99659.75
2023-04-24T01:17:17.137Z,99662.27
2023-04-24T01:18:19.572Z,99662.22
2023-04-24T01:19:21.843Z,99666.95
2023-04-24T01:20:26.672Z,99660.05
2023-04-24T01:21:30.964Z,99664.55
2023-04-24T01:22:36.127Z,99667.98
2023-04-24T01:23:39.286Z,99667.08
2023-04-24T01:24:43.056Z,99669.55
2023-04-24T01:25:48.706Z,99668.63
2023-04-24T01:26:51.129Z,99671.98
2023-04-24T01:27:55.277Z,99664.95
2023-04-24T01:28:58.265Z,99671.02
2023-04-24T01:30:00.931Z,99668.34
2023-04-24T01:31:05.388Z,99665.81
2023-04-24T01:32:07.770Z,99668.63
2023-04-24T01:33:10.794Z,99668.63
2023-04-24T01:34:15.024Z,99664.64
2023-04-24T01:35:17.315Z,99669.67
2023-04-24T01:36:20.512Z,99667.94
2023-04-24T01:37:22.897Z,99667.77
2023-04-24T01:38:25.405Z,99662.95
2023-04-24T01:39:29.000Z,99671.18
2023-04-24T01:40:31.692Z,99669.20
2023-04-24T01:41:35.438Z,99662.55
2023-04-24T01:42:37.898Z,99663.38
2023-04-24T01:43:40.744Z,99658.33
2023-04-24T01:44:43.531Z,99658.33
2023-04-24T01:45:45.781Z,99654.25
2023-04-24T01:46:48.238Z,99658.38
2023-04-24T01:47:51.424Z,99654.88
2023-04-24T01:48:54.701Z,99651.27
2023-04-24T01:49:57.287Z,99659.03
2023-04-24T01:51:00.233Z,99647.14
2023-04-24T01:52:02.640Z,99647.14
2023-04-24T01:53:08.179Z,99653.75
2023-04-24T01:54:12.800Z,99664.28
2023-04-24T01:55:15.222Z,99646.31
2023-04-24T01:56:18.059Z,99653.34
2023-04-24T01:57:20.541Z,99652.48
2023-04-24T01:58:23.480Z,99648.27
2023-04-24T01:59:27.916Z,99654.17
2023-04-24T02:00:31.040Z,99647.27
2023-04-24T02:01:36.998Z,99650.66
2023-04-24T02:02:41.521Z,99643.77
2023-04-24T02:03:44.156Z,99652.64
2023-04-24T02:04:46.634Z,99650.81
2023-04-24T02:05:49.070Z,99652.56
2023-04-24T02:06:51.611Z,99643.98
2023-04-24T02:07:53.717Z,99653.47
2023-04-24T02:08:55.873Z,99644.06
2023-04-24T02:09:59.058Z,99644.97
2023-04-24T02:11:02.780Z,99650.13
2023-04-24T02:12:06.936Z,99642.36
2023-04-24T02:13:09.610Z,99642.36
2023-04-24T02:14:12.263Z,99640.70
2023-04-24T02:15:16.008Z,99640.70
2023-04-24T02:16:19.850Z,99641.53
2023-04-24T02:17:23.057Z,99640.63
2023-04-24T02:18:25.630Z,99643.23
2023-04-24T02:19:27.938Z,99637.16
2023-04-24T02:20:30.777Z,99637.16
2023-04-24T02:21:33.542Z,99638.85
2023-04-24T02:22:35.664Z,99631.12
2023-04-24T02:23:37.786Z,99641.62
2023-04-24T02:24:41.072Z,99632.91
2023-04-24T02:25:43.303Z,99636.41
2023-04-24T02:26:45.618Z,99637.33
2023-04-24T02:27:47.727Z,99640.84
2023-04-24T02:28:50.156Z,99634.23
2023-04-24T02:29:52.451Z,99630.84
2023-04-24T02:30:54.946Z,99627.42
2023-04-24T02:31:58.358Z,99638.66
2023-04-24T02:33:00.717Z,99636.96
2023-04-24T02:34:03.531Z,99641.25
2023-04-24T02:35:06.747Z,99637.91
2023-04-24T02:36:09.409Z,99633.53
2023-04-24T02:37:12.229Z,99639.72
2023-04-24T02:38:14.400Z,99644.02
2023-04-24T02:39:19.213Z,99640.50
2023-04-24T02:40:21.404Z,99637.74
2023-04-24T02:41:23.504Z,99644.72
2023-04-24T02:42:25.757Z,99645.55
2023-04-24T02:43:28.906Z,99642.95
2023-04-24T02:44:31.415Z,99644.64
2023-04-24T02:45:35.708Z,99637.61
2023-04-24T02:46:38.532Z,99639.44
2023-04-24T02:47:40.867Z,99636.91
2023-04-24T02:48:43.148Z,99635.02
2023-04-24T02:49:45.515Z,99635.06
2023-04-24T02:50:48.251Z,99635.06
2023-04-24T02:51:50.706Z,99637.53
2023-04-24T02:52:53.244Z,99638.45
2023-04-24T02:53:56.157Z,99638.45
2023-04-24T02:54:59.679Z,99628.91
2023-04-24T02:56:03.167Z,99637.33
2023-04-24T02:57:05.664Z,99629.44
2023-04-24T02:58:08.406Z,99633.81
2023-04-24T02:59:10.980Z,99634.64
2023-04-24T03:00:14.686Z,99631.95
2023-04-24T03:01:18.328Z,99628.61
2023-04-24T03:02:21.263Z,99630.30
2023-04-24T03:03:24.400Z,99627.62
2023-04-24T03:04:27.006Z,99629.36
2023-04-24T03:05:29.253Z,99625.92
2023-04-24T03:06:33.165Z,99626.76
2023-04-24T03:07:35.601Z,99625.09
2023-04-24T03:08:37.962Z,99630.30
2023-04-24T03:09:40.886Z,99629.36
2023-04-24T03:10:46.267Z,99635.42
2023-04-24T03:11:50.836Z,99630.30
2023-04-24T03:12:53.961Z,99627.70
2023-04-24T03:13:56.260Z,99632.91
2023-04-24T03:14:58.404Z,99632.25
2023-04-24T03:16:00.787Z,99629.50
2023-04-24T03:17:03.713Z,99632.81
2023-04-24T03:18:05.850Z,99632.81
2023-04-24T03:19:08.752Z,99622.45
2023-04-24T03:20:13.180Z,99631.75
2023-04-24T03:21:17.037Z,99632.53
2023-04-24T03:22:20.333Z,99627.66
2023-04-24T03:23:23.277Z,99632.66
2023-04-24T03:24:27.457Z,99629.23
2023-04-24T03:25:30.541Z,99635.13
2023-04-24T03:26:34.457Z,99635.87
2023-04-24T03:27:39.611Z,99634.22
2023-04-24T03:28:43.674Z,99639.19
2023-04-24T03:29:45.913Z,99647.27
2023-04-24T03:30:48.593Z,99640.33
2023-04-24T03:31:51.465Z,99640.53
2023-04-24T03:32:55.495Z,99630.84
2023-04-24T03:33:59.810Z,99636.03
2023-04-24T03:35:03.051Z,99635.87
2023-04-24T03:36:06.069Z,99630.68
2023-04-24T03:37:10.079Z,99639.27
2023-04-24T03:38:14.005Z,99631.47
2023-04-24T03:39:33.462Z,99634.97
2023-04-24T03:40:36.209Z,99636.54
2023-04-24T03:41:40.590Z,99632.95
2023-04-24T03:42:44.974Z,99629.49
2023-04-24T03:43:47.382Z,99637.16
2023-04-24T03:44:51.085Z,99637.16
2023-04-24T03:45:54.909Z,99639.69
2023-04-24T03:46:59.007Z,99639.69
2023-04-24T03:48:02.360Z,99635.34
2023-04-24T03:49:05.827Z,99641.30
2023-04-24T03:50:12.956Z,99649.09
2023-04-24T03:51:15.294Z,99638.86
2023-04-24T03:52:19.682Z,99643.20
2023-04-24T03:53:22.218Z,99639.84
2023-04-24T03:54:24.744Z,99643.48
2023-04-24T03:55:28.100Z,99643.55
2023-04-24T03:56:30.386Z,99647.97
2023-04-24T03:57:32.848Z,99637.73
2023-04-24T03:58:40.711Z,99642.14
2023-04-24T03:59:43.326Z,99643.20
2023-04-24T04:00:48.514Z,99652.73
2023-04-24T04:01:55.527Z,99648.52
2023-04-24T04:02:58.476Z,99645.14
2023-04-24T04:04:01.830Z,99643.41
2023-04-24T04:05:05.636Z,99649.36
2023-04-24T04:06:08.310Z,99649.51
2023-04-24T04:07:12.696Z,99645.30
2023-04-24T04:08:15.579Z,99649.63
2023-04-24T04:09:17.839Z,99647.89
2023-04-24T04:10:21.811Z,99649.59
2023-04-24T04:11:24.827Z,99650.56
2023-04-24T04:12:27.235Z,99647.11
2023-04-24T04:13:29.969Z,99647.11
2023-04-24T04:14:33.168Z,99653.17
2023-04-24T04:15:36.174Z,99640.09
2023-04-24T04:16:39.104Z,99646.83
2023-04-24T04:17:41.926Z,99648.52
2023-04-24T04:18:45.506Z,99648.52
2023-04-24T04:19:48.272Z,99646.00
2023-04-24T04:20:50.910Z,99645.14
2023-04-24T04:21:55.322Z,99649.59
2023-04-24T04:22:59.423Z,99657.38
2023-04-24T04:24:06.001Z,99651.28
2023-04-24T04:25:12.336Z,99654.62
2023-04-24T04:26:15.164Z,99660.61
2023-04-24T04:27:35.750Z,99658.80
2023-04-24T04:28:40.074Z,99657.78
2023-04-24T04:29:42.643Z,99655.91
2023-04-24T04:30:47.528Z,99652.97
2023-04-24T04:31:50.118Z,99658.76
2023-04-24T04:32:52.966Z,99661.87
2023-04-24T04:33:56.324Z,99662.14
2023-04-24T04:34:59.082Z,99661.16
2023-04-24T04:36:03.480Z,99656.59
2023-04-24T04:37:06.725Z,99658.02
2023-04-24T04:38:17.860Z,99668.06
2023-04-24T04:39:22.048Z,99661.75
2023-04-24T04:40:28.347Z,99660.77
2023-04-24T04:41:32.850Z,99662.30
2023-04-24T04:42:36.049Z,99663.00
2023-04-24T04:43:40.711Z,99661.81
2023-04-24T04:44:45.242Z,99667.55
2023-04-24T04:45:50.183Z,99655.17
2023-04-24T04:46:57.599Z,99664.53
2023-04-24T04:48:02.802Z,99663.34
2023-04-24T04:49:06.711Z,99657.84
2023-04-24T04:50:10.941Z,99659.24
2023-04-24T04:51:13.457Z,99661.63
2023-04-24T04:52:17.724Z,99660.48
2023-04-24T04:53:20.350Z,99662.03
2023-04-24T04:54:22.775Z,99658.22
2023-04-24T04:55:24.919Z,99652.55
2023-04-24T04:56:35.283Z,99653.94
2023-04-24T04:57:39.895Z,99654.41
2023-04-24T04:58:43.407Z,99658.41
2023-04-24T04:59:47.679Z,99655.58
2023-04-24T05:00:53.699Z,99656.09
2023-04-24T05:02:03.894Z,99655.78
2023-04-24T05:03:20.082Z,99649.52
2023-04-24T05:04:11.406Z,99656.25
2023-04-24T05:05:14.311Z,99655.02
2023-04-24T05:06:17.432Z,99658.22
2023-04-24T05:07:20.082Z,99655.33
2023-04-24T05:08:27.611Z,99656.25
2023-04-24T05:09:29.865Z,99648.57
2023-04-24T05:10:34.894Z,99654.33
2023-04-24T05:11:37.237Z,99654.09
2023-04-24T05:12:39.362Z,99649.48
2023-04-24T05:13:42.564Z,99648.56
2023-04-24T05:14:46.719Z,99653.77
2023-04-24T05:15:50.185Z,99647.55
2023-04-24T05:16:53.940Z,99648.23
2023-04-24T05:17:59.374Z,99651.44
2023-04-24T05:19:02.193Z,99648.66
2023-04-24T05:20:09.353Z,99651.20
2023-04-24T05:21:11.668Z,99651.00
2023-04-24T05:22:15.527Z,99644.83
2023-04-24T05:23:20.044Z,99647.29
2023-04-24T05:24:22.916Z,99652.36
2023-04-24T05:25:35.508Z,99655.70
2023-04-24T05:26:39.562Z,99654.69
2023-04-24T05:27:44.612Z,99656.95
2023-04-24T05:28:48.683Z,99656.80
2023-04-24T05:29:51.611Z,99652.36
2023-04-24T05:30:56.205Z,99652.17
2023-04-24T05:32:01.086Z,99653.77
2023-04-24T05:33:04.598Z,99654.36
2023-04-24T05:34:09.902Z,99649.82
2023-04-24T05:35:14.399Z,99647.06
2023-04-24T05:36:17.416Z,99657.73
2023-04-24T05:37:20.403Z,99653.77
2023-04-24T05:38:23.489Z,99645.03
2023-04-24T05:39:25.856Z,99646.53
2023-04-24T05:40:29.633Z,99654.06
2023-04-24T05:41:32.015Z,99649.34
2023-04-24T05:42:34.357Z,99651.70
2023-04-24T05:43:36.757Z,99641.02
2023-04-24T05:44:38.895Z,99645.90
2023-04-24T05:45:41.116Z,99642.37
2023-04-24T05:46:44.585Z,99650.87
2023-04-24T05:47:48.402Z,99651.55
2023-04-24T05:48:50.704Z,99647.83
2023-04-24T05:49:53.820Z,99645.06
2023-04-24T05:50:56.387Z,99647.39
2023-04-24T05:51:59.507Z,99648.06
2023-04-24T05:53:07.480Z,99650.52
2023-04-24T05:54:12.516Z,99643.35
2023-04-24T05:55:18.096Z,99648.38
2023-04-24T05:56:21.596Z,99644.19
2023-04-24T05:57:26.203Z,99646.79
2023-04-24T05:58:30.398Z,99650.17
2023-04-24T05:59:32.869Z,99646.63
2023-04-24T06:00:36.182Z,99645.52
2023-04-24T06:01:41.073Z,99644.44
2023-04-24T06:02:48.398Z,99646.12
2023-04-24T06:03:52.084Z,99645.01
2023-04-24T06:04:54.641Z,99642.66
2023-04-24T06:05:57.324Z,99644.91
2023-04-24T06:07:00.439Z,99648.38
2023-04-24T06:08:03.260Z,99635.70
2023-04-24T06:09:08.123Z,99638.98
2023-04-24T06:10:11.082Z,99636.30
2023-04-24T06:11:15.519Z,99630.89
2023-04-24T06:12:18.081Z,99636.78
2023-04-24T06:13:25.352Z,99639.03
2023-04-24T06:14:29.521Z,99635.33
2023-04-24T06:15:52.105Z,99625.44
2023-04-24T06:16:56.296Z,99631.16
2023-04-24T06:18:00.644Z,99627.45
2023-04-24T06:19:03.582Z,99629.04
2023-04-24T06:20:08.456Z,99628.94
2023-04-24T06:21:10.915Z,99631.55
2023-04-24T06:22:13.664Z,99635.09
2023-04-24T06:23:17.289Z,99630.63
2023-04-24T06:24:19.577Z,99632.11
2023-04-24T06:25:21.816Z,99632.77
2023-04-24T06:26:27.385Z,99640.34
2023-04-24T06:27:29.660Z,99641.20
2023-04-24T06:28:32.767Z,99640.17
2023-04-24T06:29:37.277Z,99632.23
2023-04-24T06:30:39.783Z,99639.80
2023-04-24T06:31:42.256Z,99630.00
2023-04-24T06:32:46.347Z,99633.38
2023-04-24T06:33:50.919Z,99637.58
2023-04-24T06:34:54.084Z,99633.66
2023-04-24T06:35:57.291Z,99636.92
2023-04-24T06:37:00.665Z,99636.55
2023-04-24T06:38:02.966Z,99639.81
2023-04-24T06:39:05.694Z,99634.58
2023-04-24T06:40:10.870Z,99638.78
2023-04-24T06:41:13.598Z,99638.41
2023-04-24T06:42:16.335Z,99645.49
2023-04-24T06:43:20.842Z,99639.81
2023-04-24T06:44:23.420Z,99636.44
2023-04-24T06:45:25.570Z,99642.16
2023-04-24T06:46:28.498Z,99639.23
2023-04-24T06:47:30.945Z,99642.22
2023-04-24T06:48:33.830Z,99641.19
2023-04-24T06:49:39.554Z,99645.97
2023-04-24T06:50:41.955Z,99643.80
2023-04-24T06:51:44.420Z,99639.97
2023-04-24T06:52:46.769Z,99646.03
2023-04-24T06:53:50.209Z,99638.94
2023-04-24T06:54:53.077Z,99641.45
2023-04-24T06:55:56.594Z,99642.09
2023-04-24T06:57:01.292Z,99640.88
2023-04-24T06:58:03.813Z,99647.59
2023-04-24T06:59:06.373Z,99645.94
2023-04-24T07:00:10.618Z,99644.03
2023-04-24T07:01:13.758Z,99640.09
2023-04-24T07:02:16.002Z,99644.69
2023-04-24T07:03:18.667Z,99647.23
2023-04-24T07:04:21.631Z,99645.88
2023-04-24T07:05:25.052Z,99642.03
2023-04-24T07:06:27.712Z,99635.76
2023-04-24T07:07:31.732Z,99643.83
2023-04-24T07:08:34.339Z,99643.61
2023-04-24T07:09:38.951Z,99645.88
2023-04-24T07:10:41.993Z,99649.24
2023-04-24T07:11:45.186Z,99640.34
2023-04-24T07:12:47.984Z,99635.76
2023-04-24T07:13:50.570Z,99639.98
2023-04-24T07:14:54.158Z,99644.19
2023-04-24T07:15:57.116Z,99641.56
2023-04-24T07:17:00.185Z,99646.08
2023-04-24T07:18:05.479Z,99645.47
2023-04-24T07:19:07.082Z,99646.97
2023-04-24T07:20:11.167Z,99649.59
2023-04-24T07:21:13.568Z,99641.33
2023-04-24T07:22:17.284Z,99640.18
2023-04-24T07:23:20.162Z,99645.02
2023-04-24T07:24:23.909Z,99642.02
2023-04-24T07:25:27.340Z,99645.66
2023-04-24T07:26:32.041Z,99643.67
2023-04-24T07:27:35.249Z,99639.93
2023-04-24T07:28:37.627Z,99637.84
2023-04-24T07:29:40.726Z,99639.30
2023-04-24T07:30:43.120Z,99636.38
2023-04-24T07:31:45.595Z,99647.50
2023-04-24T07:32:47.806Z,99642.78
2023-04-24T07:33:50.920Z,99636.19
2023-04-24T07:34:53.224Z,99640.05
2023-04-24T07:35:56.876Z,99646.86
2023-04-24T07:36:59.860Z,99640.38
2023-04-24T07:38:07.918Z,99644.58
2023-04-24T07:39:10.303Z,99636.60
2023-04-24T07:40:15.317Z,99637.46
2023-04-24T07:41:18.725Z,99647.64
2023-04-24T07:42:21.083Z,99642.06
2023-04-24T07:43:24.750Z,99637.88
2023-04-24T07:44:27.091Z,99643.11
2023-04-24T07:45:29.338Z,99640.30
2023-04-24T07:46:32.128Z,99632.44
2023-04-24T07:47:36.055Z,99632.65
2023-04-24T07:48:38.398Z,99636.09
2023-04-24T07:49:42.187Z,99641.34
2023-04-24T07:50:45.509Z,99633.28
2023-04-24T07:51:48.287Z,99636.00
2023-04-24T07:52:50.682Z,99638.94
2023-04-24T07:53:52.784Z,99634.20
2023-04-24T07:54:58.036Z,99635.30
2023-04-24T07:56:00.796Z,99638.62
2023-04-24T07:57:03.698Z,99633.92
2023-04-24T07:58:06.421Z,99636.83
2023-04-24T07:59:10.499Z,99638.31
2023-04-24T08:00:14.007Z,99636.19
2023-04-24T08:01:18.592Z,99645.55
2023-04-24T08:02:23.710Z,99641.86
2023-04-24T08:03:26.874Z,99637.23
2023-04-24T08:04:30.864Z,99642.98
2023-04-24T08:05:34.088Z,99636.56
2023-04-24T08:06:36.639Z,99638.66
2023-04-24T08:07:39.207Z,99635.91
2023-04-24T08:08:41.551Z,99632.34
2023-04-24T08:09:44.573Z,99635.97
2023-04-24T08:10:48.832Z,99639.83
2023-04-24T08:11:51.264Z,99628.88
2023-04-24T08:12:53.565Z,99629.03
2023-04-24T08:13:56.742Z,99637.89
2023-04-24T08:14:58.988Z,99632.28
2023-04-24T08:16:01.592Z,99638.58
2023-04-24T08:17:05.395Z,99638.13
2023-04-24T08:18:08.099Z,99635.03
2023-04-24T08:19:10.769Z,99632.20
2023-04-24T08:20:14.938Z,99634.58
2023-04-24T08:21:19.155Z,99636.47
2023-04-24T08:22:21.326Z,99629.32
2023-04-24T08:23:24.116Z,99625.74
2023-04-24T08:24:28.228Z,99624.55
2023-04-24T08:25:30.850Z,99628.64
2023-04-24T08:26:33.256Z,99629.73
2023-04-24T08:27:37.097Z,99626.28
2023-04-24T08:28:39.785Z,99623.88
2023-04-24T08:29:43.254Z,99622.47
2023-04-24T08:30:45.915Z,99616.72
2023-04-24T08:31:48.141Z,99632.83
2023-04-24T08:32:50.309Z,99625.06
2023-04-24T08:33:52.518Z,99626.84
2023-04-24T08:34:57.123Z,99627.17
2023-04-24T08:36:01.907Z,99624.55
2023-04-24T08:37:04.951Z,99622.06
2023-04-24T08:38:08.352Z,99620.29
2023-04-24T08:39:10.716Z,99624.13
2023-04-24T08:40:16.038Z,99614.36
2023-04-24T08:41:19.437Z,99615.31
2023-04-24T08:42:24.646Z,99602.89
2023-04-24T08:43:27.500Z,99595.72
2023-04-24T08:44:29.825Z,99603.38
2023-04-24T08:45:33.545Z,99600.27
2023-04-24T08:46:36.666Z,99604.58
2023-04-24T08:47:40.694Z,99595.95
2023-04-24T08:48:44.158Z,99599.43
2023-04-24T08:49:49.155Z,99600.17
2023-04-24T08:50:52.201Z,99604.58
2023-04-24T08:51:54.486Z,99600.27
2023-04-24T08:52:58.015Z,99599.91
2023-04-24T08:54:01.313Z,99597.37
2023-04-24T08:55:04.707Z,99595.34
2023-04-24T08:56:07.935Z,99592.60
2023-04-24T08:57:12.560Z,99596.94
2023-04-24T08:58:17.051Z,99592.16
2023-04-24T08:59:21.235Z,99593.31
2023-04-24T09:00:23.893Z,99592.12
2023-04-24T09:01:27.530Z,99592.72
2023-04-24T09:02:31.235Z,99592.16
2023-04-24T09:03:35.380Z,99590.13
2023-04-24T09:04:40.062Z,99600.50
2023-04-24T09:05:46.539Z,99585.16
2023-04-24T09:06:55.065Z,99579.03
2023-04-24T09:07:57.777Z,99594.88
2023-04-24T09:09:02.233Z,99582.37
2023-04-24T09:10:05.521Z,99585.66
2023-04-24T09:11:08.996Z,99583.46
2023-04-24T09:12:12.177Z,99581.98
2023-04-24T09:13:15.259Z,99577.29
2023-04-24T09:14:19.451Z,99586.34
2023-04-24T09:15:21.921Z,99581.07
2023-04-24T09:16:26.796Z,99580.83
2023-04-24T09:17:29.389Z,99575.55
2023-04-24T09:18:33.088Z,99571.31
2023-04-24T09:19:35.546Z,99579.15
2023-04-24T09:21:02.399Z,99572.58
2023-04-24T09:22:08.913Z,99565.89
2023-04-24T09:23:13.303Z,99564.48
2023-04-24T09:24:22.655Z,99561.41
2023-04-24T09:25:33.900Z,99558.23
2023-04-24T09:26:37.041Z,99564.95
2023-04-24T09:27:47.900Z,99556.94
2023-04-24T09:28:51.387Z,99563.61
2023-04-24T09:29:57.403Z,99558.14
2023-04-24T09:31:10.724Z,99549.34
2023-04-24T09:32:27.105Z,99552.80
2023-04-24T09:33:30.768Z,99544.95
2023-04-24T09:34:33.073Z,99551.60
2023-04-24T09:35:36.812Z,99552.25
2023-04-24T09:36:42.212Z,99547.94
2023-04-24T09:37:46.236Z,99558.72
2023-04-24T09:38:48.605Z,99548.31
2023-04-24T09:40:00.885Z,99559.58
2023-04-24T09:41:06.260Z,99556.09
2023-04-24T09:42:09.630Z,99556.09
2023-04-24T09:43:13.799Z,99553.45
2023-04-24T09:44:20.671Z,99551.39
2023-04-24T09:45:25.249Z,99555.05
2023-04-24T09:46:34.864Z,99551.05
2023-04-24T09:47:39.500Z,99549.95
2023-04-24T09:48:41.795Z,99547.42
2023-04-24T09:49:44.325Z,99548.63
2023-04-24T09:50:47.824Z,99548.48
2023-04-24T09:51:50.438Z,99547.45
2023-04-24T09:53:01.731Z,99550.22
2023-04-24T09:54:07.727Z,99550.09
2023-04-24T09:55:17.243Z,99547.14
2023-04-24T09:56:20.696Z,99566.77
2023-04-24T09:57:23.074Z,99554.83
2023-04-24T09:58:27.154Z,99557.09
2023-04-24T09:59:30.606Z,99555.65
2023-04-24T10:00:34.480Z,99560.33
2023-04-24T10:01:38.686Z,99557.70
2023-04-24T10:02:41.379Z,99556.38
2023-04-24T10:03:45.160Z,99556.50
2023-04-24T10:04:59.486Z,99545.38
2023-04-24T10:06:05.651Z,99555.20
2023-04-24T10:07:10.418Z,99542.84
2023-04-24T10:08:14.009Z,99550.09
2023-04-24T10:09:18.173Z,99548.63
2023-04-24T10:10:21.486Z,99545.27
2023-04-24T10:11:24.696Z,99542.16
2023-04-24T10:12:29.399Z,99542.80
2023-04-24T10:13:33.380Z,99541.36
2023-04-24T10:14:36.514Z,99544.72
2023-04-24T10:15:41.193Z,99540.17
2023-04-24T10:16:46.841Z,99537.73
2023-04-24T10:17:53.627Z,99547.21
2023-04-24T10:18:57.864Z,99536.72
2023-04-24T10:20:02.216Z,99534.00
2023-04-24T10:21:05.188Z,99529.97
2023-04-24T10:22:08.972Z,99535.78
2023-04-24T10:23:12.533Z,99532.19
2023-04-24T10:24:16.995Z,99536.83
2023-04-24T10:25:22.100Z,99524.69
2023-04-24T10:26:26.736Z,99527.00
2023-04-24T10:27:31.214Z,99528.20
2023-04-24T10:28:36.994Z,99522.24
2023-04-24T10:29:40.781Z,99520.73
2023-04-24T10:30:45.063Z,99521.86
2023-04-24T10:31:48.328Z,99526.88
2023-04-24T10:32:51.812Z,99515.73
2023-04-24T10:33:55.126Z,99516.86
2023-04-24T10:34:58.224Z,99517.27
2023-04-24T10:36:02.072Z,99518.80
2023-04-24T10:37:04.528Z,99514.38
2023-04-24T10:38:11.018Z,99516.86
2023-04-24T10:39:16.097Z,99511.98
2023-04-24T10:40:21.556Z,99518.13
2023-04-24T10:41:26.419Z,99515.48
2023-04-24T10:42:29.822Z,99510.19
2023-04-24T10:43:34.239Z,99505.73
2023-04-24T10:44:37.452Z,99498.66
2023-04-24T10:45:40.474Z,99509.36
2023-04-24T10:46:48.770Z,99502.14
2023-04-24T10:48:13.107Z,99507.98
2023-04-24T10:49:16.172Z,99512.55
2023-04-24T10:50:20.312Z,99517.38
2023-04-24T10:51:24.400Z,99508.13
2023-04-24T10:52:30.332Z,99508.39
2023-04-24T10:53:35.584Z,99510.60
2023-04-24T10:54:44.154Z,99511.98
2023-04-24T10:55:52.388Z,99511.91
2023-04-24T10:57:15.219Z,99508.75
2023-04-24T10:58:19.984Z,99509.09
2023-04-24T10:59:27.956Z,99512.16
2023-04-24T11:00:30.847Z,99507.33
2023-04-24T11:01:34.687Z,99511.55
2023-04-24T11:02:38.798Z,99509.57
2023-04-24T11:03:46.704Z,99505.43
2023-04-24T11:04:52.214Z,99510.16
2023-04-24T11:05:58.772Z,99514.38
2023-04-24T11:07:02.897Z,99504.63
2023-04-24T11:08:13.313Z,99504.22
2023-04-24T11:09:17.360Z,99503.49
2023-04-24T11:10:29.038Z,99499.21
2023-04-24T11:11:31.740Z,99501.98
2023-04-24T11:12:36.629Z,99503.80
2023-04-24T11:14:01.043Z,99509.35
2023-04-24T11:15:04.451Z,99506.70
2023-04-24T11:16:23.315Z,99496.56
2023-04-24T11:17:38.273Z,99498.63
2023-04-24T11:18:44.622Z,99505.16
2023-04-24T11:19:51.007Z,99498.11
2023-04-24T11:20:55.705Z,99499.20
2023-04-24T11:23:14.784Z,99501.30
2023-04-24T11:24:29.566Z,99498.52
2023-04-24T11:25:33.251Z,99499.63
2023-04-24T11:26:39.993Z,99502.13
2023-04-24T11:27:45.256Z,99504.63
2023-04-24T11:28:48.835Z,99498.77
2023-04-24T11:30:01.158Z,99496.02
2023-04-24T11:31:37.498Z,99507.42
2023-04-24T11:32:42.313Z,99501.73
2023-04-24T11:33:44.979Z,99496.84
2023-04-24T11:34:50.197Z,99497.53
2023-04-24T11:35:52.961Z,99503.08
2023-04-24T11:36:55.569Z,99503.76
2023-04-24T11:39:05.779Z,99506.16
2023-04-24T11:40:11.202Z,99502.39
2023-04-24T11:41:14.437Z,99500.70
2023-04-24T11:42:16.826Z,99502.12
2023-04-24T11:43:20.356Z,99498.06
2023-04-24T11:44:25.397Z,99503.50
2023-04-24T11:45:29.803Z,99502.92
2023-04-24T11:46:33.677Z,99503.47
2023-04-24T11:47:37.522Z,99503.19
2023-04-24T11:48:44.148Z,99503.73
2023-04-24T11:49:46.776Z,99502.05
2023-04-24T11:50:50.641Z,99502.22
2023-04-24T11:52:00.488Z,99498.75
2023-04-24T11:53:02.623Z,99504.47
2023-04-24T11:54:08.220Z,99500.38
2023-04-24T11:55:20.412Z,99498.20
2023-04-24T11:56:26.367Z,99498.45
2023-04-24T11:57:31.607Z,99495.36
2023-04-24T11:58:39.138Z,99496.17
2023-04-24T11:59:41.761Z,99493.42
2023-04-24T12:00:46.436Z,99488.74
2023-04-24T12:01:50.554Z,99494.84
2023-04-24T12:03:09.153Z,99493.48
2023-04-24T12:04:12.718Z,99495.36
2023-04-24T12:05:26.818Z,99492.01
2023-04-24T12:06:30.848Z,99490.78
2023-04-24T12:07:44.454Z,99480.67
2023-04-24T12:08:48.510Z,99480.67
2023-04-24T12:09:56.986Z,99485.41
2023-04-24T12:11:03.043Z,99489.59
2023-04-24T12:12:07.359Z,99482.94
2023-04-24T12:13:11.854Z,99480.70
2023-04-24T12:14:15.236Z,99482.94
2023-04-24T12:15:20.777Z,99472.64
2023-04-24T12:16:25.541Z,99481.67
2023-04-24T12:17:33.536Z,99471.92
2023-04-24T12:18:45.166Z,99472.80
2023-04-24T12:19:51.012Z,99472.66
2023-04-24T12:20:54.179Z,99468.43
2023-04-24T12:22:06.181Z,99463.92
2023-04-24T12:23:09.237Z,99476.99
2023-04-24T12:24:11.771Z,99469.56
2023-04-24T12:25:15.845Z,99466.45
2023-04-24T12:26:20.331Z,99471.16
2023-04-24T12:27:23.384Z,99467.87
2023-04-24T12:28:29.857Z,99465.98
2023-04-24T12:29:32.453Z,99467.89
2023-04-24T12:30:38.619Z,99462.88
2023-04-24T12:31:41.056Z,99472.23
2023-04-24T12:32:46.677Z,99470.97
2023-04-24T12:33:49.264Z,99467.08
2023-04-24T12:34:52.417Z,99469.02
2023-04-24T12:35:56.860Z,99456.52