createdAt,value
2019-05-06T00:01:44.805Z,63.90
2019-05-06T00:05:51.605Z,63.94
2019-05-06T00:09:58.573Z,63.80
2019-05-06T00:14:06.499Z,64.09
2019-05-06T00:18:13.900Z,63.97
2019-05-06T00:22:20.857Z,63.83
2019-05-06T00:26:45.436Z,63.75
2019-05-06T00:31:02.834Z,63.31
2019-05-06T00:35:04.551Z,63.48
2019-05-06T00:39:33.693Z,63.59
2019-05-06T00:43:40.486Z,63.34
2019-05-06T00:47:47.216Z,63.02
2019-05-06T00:52:01.500Z,63.44
2019-05-06T00:56:08.195Z,63.09
2019-05-06T01:00:30.293Z,62.92
2019-05-06T01:04:37.102Z,63.61
2019-05-06T01:08:44.136Z,64.00
2019-05-06T01:13:05.819Z,63.92
2019-05-06T01:17:13.433Z,63.77
2019-05-06T01:21:20.320Z,63.50
2019-05-06T01:25:27.132Z,63.41
2019-05-06T01:29:34.828Z,63.18
2019-05-06T01:33:42.705Z,62.99
2019-05-06T01:37:54.581Z,63.06
2019-05-06T01:42:34.464Z,62.78
2019-05-06T01:46:41.066Z,62.46
2019-05-06T01:50:47.773Z,62.30
2019-05-06T01:54:54.453Z,62.66
2019-05-06T01:59:01.204Z,63.14
2019-05-06T02:03:07.918Z,62.94
2019-05-06T02:07:14.752Z,63.22
2019-05-06T02:11:21.500Z,63.49
2019-05-06T02:15:28.586Z,63.91
2019-05-06T02:19:36.078Z,63.57
2019-05-06T02:23:46.344Z,63.87
2019-05-06T02:27:54.174Z,63.68
2019-05-06T02:32:25.920Z,63.98
2019-05-06T02:37:05.967Z,64.40
2019-05-06T02:41:13.348Z,65.04
2019-05-06T02:45:19.389Z,65.03
2019-05-06T02:49:48.647Z,65.67
2019-05-06T02:53:55.369Z,65.96
2019-05-06T02:58:02.844Z,65.87
2019-05-06T03:02:13.686Z,66.38
2019-05-06T03:06:20.216Z,66.25
2019-05-06T03:10:27.790Z,67.03
2019-05-06T03:14:35.958Z,66.48
2019-05-06T03:18:43.449Z,66.45
2019-05-06T03:23:03.922Z,66.58
2019-05-06T03:27:14.111Z,67.12
2019-05-06T03:31:26.085Z,67.15
2019-05-06T03:35:44.124Z,67.94
2019-05-06T03:39:39.536Z,67.77
2019-05-06T03:43:46.783Z,67.90
2019-05-06T03:47:59.910Z,68.04
2019-05-06T03:52:06.899Z,68.06
2019-05-06T03:56:19.275Z,68.48
2019-05-06T04:00:23.815Z,68.62
2019-05-06T04:04:33.406Z,69.10
2019-05-06T04:08:43.459Z,69.42
2019-05-06T04:12:53.510Z,69.64
2019-05-06T04:17:13.644Z,69.35
2019-05-06T04:21:26.924Z,69.04
2019-05-06T04:25:52.717Z,69.24
2019-05-06T04:30:04.632Z,69.56
2019-05-06T04:34:19.458Z,69.42
2019-05-06T04:38:24.013Z,69.67
2019-05-06T04:42:34.519Z,69.41
2019-05-06T04:46:48.883Z,69.70
2019-05-06T04:50:56.928Z,69.96
2019-05-06T04:55:04.456Z,69.97
2019-05-06T04:59:13.884Z,69.75
2019-05-06T05:03:23.096Z,69.66
2019-05-06T05:07:30.026Z,69.92
2019-05-06T05:11:48.977Z,68.70
2019-05-06T05:16:14.627Z,68.58
2019-05-06T05:20:36.482Z,69.59
2019-05-06T05:24:33.336Z,69.09
2019-05-06T05:28:42.795Z,70.33
2019-05-06T05:32:49.096Z,67.84
2019-05-06T05:36:56.026Z,67.25
2019-05-06T05:41:03.179Z,66.73
2019-05-06T05:45:12.856Z,66.55
2019-05-06T05:49:28.574Z,66.21
2019-05-06T05:53:35.544Z,66.43
2019-05-06T05:57:43.211Z,65.59
2019-05-06T06:01:52.925Z,65.11
2019-05-06T06:05:59.421Z,64.79
2019-05-06T06:10:18.579Z,64.46
2019-05-06T06:14:56.081Z,64.24
2019-05-06T06:19:23.026Z,64.18
2019-05-06T06:23:34.007Z,62.72
2019-05-06T06:27:51.904Z,60.73
2019-05-06T06:32:20.095Z,60.71
2019-05-06T06:36:37.810Z,60.71
2019-05-06T06:40:44.861Z,60.03
2019-05-06T06:44:52.156Z,58.58
2019-05-06T06:49:00.015Z,58.42
2019-05-06T06:53:07.043Z,57.83
2019-05-06T06:57:31.446Z,56.91
2019-05-06T07:01:44.490Z,55.30
2019-05-06T07:06:04.906Z,55.99
2019-05-06T07:10:32.390Z,56.85
2019-05-06T07:14:39.338Z,56.64
2019-05-06T07:18:46.139Z,54.78
2019-05-06T07:22:54.264Z,53.81
2019-05-06T07:27:12.543Z,51.87
2019-05-06T07:31:23.729Z,52.58
2019-05-06T07:35:38.465Z,51.22
2019-05-06T07:39:42.815Z,51.20
2019-05-06T07:44:03.783Z,52.37
2019-05-06T07:48:15.011Z,51.92
2019-05-06T07:52:23.049Z,51.31
2019-05-06T07:56:32.083Z,49.58
2019-05-06T08:00:39.145Z,49.88
2019-05-06T08:04:46.251Z,48.03
2019-05-06T08:08:53.823Z,47.79
2019-05-06T08:13:02.717Z,47.46
2019-05-06T08:17:19.349Z,48.04
2019-05-06T08:21:28.051Z,47.83
2019-05-06T08:25:42.506Z,47.74
2019-05-06T08:29:49.478Z,48.32
2019-05-06T08:33:56.485Z,49.47
2019-05-06T08:38:03.664Z,49.96
2019-05-06T08:42:10.453Z,49.34
2019-05-06T08:46:17.364Z,47.16
2019-05-06T08:50:34.817Z,45.84
2019-05-06T08:54:46.442Z,45.67
2019-05-06T08:58:53.704Z,44.58
2019-05-06T09:03:00.692Z,44.04
2019-05-06T09:07:07.716Z,44.15
2019-05-06T09:11:14.482Z,44.87
2019-05-06T09:15:21.988Z,44.81
2019-05-06T09:19:29.294Z,43.45
2019-05-06T09:23:36.202Z,41.64
2019-05-06T09:28:13.073Z,41.95
2019-05-06T09:32:28.291Z,40.66
2019-05-06T09:36:43.802Z,42.20
2019-05-06T09:40:43.433Z,42.59
2019-05-06T09:44:53.946Z,43.39
2019-05-06T09:49:12.664Z,44.23
2019-05-06T09:53:43.225Z,43.76
2019-05-06T09:58:05.123Z,44.23
2019-05-06T10:02:12.641Z,45.45
2019-05-06T10:06:22.164Z,43.08
2019-05-06T10:10:28.282Z,41.39
2019-05-06T10:14:35.077Z,40.10
2019-05-06T10:18:41.939Z,38.71
2019-05-06T10:22:49.112Z,38.99
2019-05-06T10:26:59.556Z,38.42
2019-05-06T10:31:08.937Z,38.09
2019-05-06T10:35:16.356Z,37.80
2019-05-06T10:39:27.711Z,37.89
2019-05-06T10:44:02.981Z,33.27
2019-05-06T10:48:10.038Z,31.95
2019-05-06T10:52:33.302Z,34.66
2019-05-06T10:57:08.311Z,35.08
2019-05-06T11:01:23.151Z,32.13
2019-05-06T11:05:32.403Z,31.08
2019-05-06T11:09:38.840Z,30.32
2019-05-06T11:13:45.667Z,31.50
2019-05-06T11:17:52.455Z,31.07
2019-05-06T11:21:59.429Z,33.49
2019-05-06T11:26:06.318Z,34.01
2019-05-06T11:30:24.812Z,33.07
2019-05-06T11:34:56.083Z,32.91
2019-05-06T11:39:03.926Z,32.97
2019-05-06T11:43:12.161Z,34.50
2019-05-06T11:47:19.160Z,33.52
2019-05-06T11:51:27.749Z,32.84
2019-05-06T11:55:38.884Z,31.52
2019-05-06T11:59:43.956Z,32.47
2019-05-06T12:03:52.189Z,33.03
2019-05-06T12:08:04.617Z,34.12
2019-05-06T12:12:08.785Z,33.97
2019-05-06T12:16:18.007Z,35.90
2019-05-06T12:20:33.021Z,35.57
2019-05-06T12:24:39.441Z,35.09
2019-05-06T12:28:46.460Z,32.28
2019-05-06T12:33:33.173Z,31.67
2019-05-06T12:37:44.125Z,30.05
2019-05-06T12:42:16.208Z,29.53
2019-05-06T12:46:43.025Z,30.81
2019-05-06T12:50:52.334Z,34.53
2019-05-06T12:55:17.479Z,34.14
2019-05-06T12:59:09.266Z,33.11
2019-05-06T13:03:16.028Z,34.00
2019-05-06T13:07:29.211Z,34.51
2019-05-06T13:11:37.491Z,35.12
2019-05-06T13:15:46.058Z,35.62
2019-05-06T13:19:52.988Z,35.55
2019-05-06T13:24:05.724Z,36.28
2019-05-06T13:28:14.708Z,36.03
2019-05-06T13:32:25.103Z,36.06
2019-05-06T13:36:33.365Z,35.28
2019-05-06T13:40:54.113Z,34.92
2019-05-06T13:44:49.220Z,35.18
2019-05-06T13:49:13.917Z,34.95
2019-05-06T13:53:27.388Z,34.86
2019-05-06T13:57:32.119Z,34.86
2019-05-06T14:02:06.890Z,35.82
2019-05-06T14:06:13.123Z,36.06
2019-05-06T14:10:25.262Z,36.12
2019-05-06T14:14:32.346Z,36.46
2019-05-06T14:18:39.138Z,36.89
2019-05-06T14:22:46.071Z,37.14
2019-05-06T14:27:02.552Z,36.93
2019-05-06T14:31:25.716Z,37.52
2019-05-06T14:35:33.376Z,37.92
2019-05-06T14:39:53.685Z,37.44
2019-05-06T14:43:55.348Z,37.29
2019-05-06T14:48:02.265Z,37.60
2019-05-06T14:52:13.163Z,39.34
2019-05-06T14:56:26.327Z,38.76
2019-05-06T15:00:33.219Z,38.12
2019-05-06T15:04:43.437Z,38.69
2019-05-06T15:08:51.106Z,38.95
2019-05-06T15:12:58.027Z,38.46
2019-05-06T15:17:04.923Z,38.11
2019-05-06T15:21:30.194Z,38.03
2019-05-06T15:25:22.180Z,38.24
2019-05-06T15:29:30.512Z,38.51
2019-05-06T15:33:40.829Z,38.75
2019-05-06T15:37:53.423Z,39.06
2019-05-06T15:42:01.377Z,39.33
2019-05-06T15:46:08.517Z,38.98
2019-05-06T15:50:16.518Z,38.87
2019-05-06T15:54:23.615Z,39.34
2019-05-06T15:58:32.484Z,40.07
2019-05-06T16:02:41.967Z,40.74
2019-05-06T16:06:48.901Z,40.87
2019-05-06T16:10:58.806Z,40.75
2019-05-06T16:15:07.502Z,40.73
2019-05-06T16:19:14.422Z,41.53
2019-05-06T16:23:28.141Z,42.70
2019-05-06T16:27:34.954Z,41.50
2019-05-06T16:31:45.075Z,41.65
2019-05-06T16:35:54.974Z,42.10
2019-05-06T16:40:06.550Z,41.47
2019-05-06T16:44:13.602Z,41.57
2019-05-06T16:48:22.579Z,40.96
2019-05-06T16:52:34.495Z,41.21
2019-05-06T16:56:46.958Z,41.53
2019-05-06T17:00:53.892Z,41.65
2019-05-06T17:05:19.469Z,42.11
2019-05-06T17:09:27.862Z,42.28
2019-05-06T17:13:37.697Z,42.72
2019-05-06T17:17:46.901Z,42.93
2019-05-06T17:21:52.535Z,42.93
2019-05-06T17:25:59.707Z,43.27
2019-05-06T17:30:33.122Z,42.99
2019-05-06T17:34:42.638Z,43.26
2019-05-06T17:38:52.572Z,43.59
2019-05-06T17:42:59.495Z,43.91
2019-05-06T17:47:16.142Z,44.07
2019-05-06T17:51:37.621Z,44.53
2019-05-06T17:55:44.766Z,44.24
2019-05-06T17:59:52.794Z,44.58
2019-05-06T18:04:02.098Z,44.74
2019-05-06T18:08:08.657Z,44.93
2019-05-06T18:12:16.593Z,45.21
2019-05-06T18:16:23.537Z,45.49
2019-05-06T18:20:30.281Z,45.47
2019-05-06T18:24:37.291Z,45.45
2019-05-06T18:28:44.396Z,45.68
2019-05-06T18:32:52.053Z,45.84
2019-05-06T18:37:02.944Z,45.96
2019-05-06T18:41:11.867Z,46.17
2019-05-06T18:45:38.908Z,45.87
2019-05-06T18:49:52.137Z,46.38
2019-05-06T18:53:59.745Z,46.88
2019-05-06T18:58:08.034Z,47.17
2019-05-06T19:02:14.850Z,47.29
2019-05-06T19:06:23.202Z,47.13
2019-05-06T19:10:34.155Z,47.30
2019-05-06T19:14:43.269Z,48.34
2019-05-06T19:18:55.631Z,47.77
2019-05-06T19:23:03.012Z,47.39
2019-05-06T19:27:17.071Z,47.46
2019-05-06T19:31:27.809Z,47.95
2019-05-06T19:35:37.097Z,48.35
2019-05-06T19:39:53.022Z,48.77
2019-05-06T19:44:02.188Z,48.90
2019-05-06T19:48:09.230Z,48.66
2019-05-06T19:52:18.400Z,48.81
2019-05-06T19:56:25.283Z,49.08
2019-05-06T20:00:32.639Z,49.34
2019-05-06T20:04:44.064Z,49.25
2019-05-06T20:08:55.431Z,49.16
2019-05-06T20:13:05.597Z,48.91
2019-05-06T20:17:13.604Z,48.22
2019-05-06T20:21:20.540Z,48.06
2019-05-06T20:25:27.491Z,48.06
2019-05-06T20:29:36.789Z,49.99
2019-05-06T20:33:47.183Z,48.36
2019-05-06T20:37:54.323Z,48.09
2019-05-06T20:42:03.682Z,48.52
2019-05-06T20:46:12.416Z,48.60
2019-05-06T20:50:22.378Z,48.99
2019-05-06T20:54:29.404Z,49.33
2019-05-06T20:58:36.334Z,52.96
2019-05-06T21:02:45.101Z,49.02
2019-05-06T21:06:52.914Z,49.19
2019-05-06T21:11:00.007Z,49.17
2019-05-06T21:15:08.410Z,49.46
2019-05-06T21:19:15.819Z,49.67
2019-05-06T21:23:22.883Z,50.17
2019-05-06T21:27:29.893Z,49.94
2019-05-06T21:31:38.256Z,50.10
2019-05-06T21:35:45.080Z,50.64
2019-05-06T21:39:53.000Z,50.63
2019-05-06T21:44:02.287Z,50.79
2019-05-06T21:48:08.843Z,50.84
2019-05-06T21:52:15.702Z,51.31
2019-05-06T21:56:22.720Z,51.21
2019-05-06T22:00:48.667Z,51.54
2019-05-06T22:04:55.804Z,51.92
2019-05-06T22:09:02.832Z,51.64
2019-05-06T22:13:12.592Z,52.29
2019-05-06T22:17:19.728Z,52.71
2019-05-06T22:21:26.522Z,53.58
2019-05-06T22:25:33.284Z,53.42
2019-05-06T22:29:42.506Z,54.57
2019-05-06T22:33:48.603Z,54.23
2019-05-06T22:37:57.121Z,54.79
2019-05-06T22:42:03.915Z,55.28
2019-05-06T22:46:12.299Z,55.57
2019-05-06T22:50:19.321Z,55.93
2019-05-06T22:54:26.158Z,55.98
2019-05-06T22:58:34.626Z,56.32
2019-05-06T23:02:52.723Z,56.23
2019-05-06T23:06:59.423Z,56.59
2019-05-06T23:11:06.448Z,56.49
2019-05-06T23:15:13.424Z,57.32
2019-05-06T23:19:21.955Z,57.47
2019-05-06T23:23:28.667Z,57.62
2019-05-06T23:27:35.447Z,58.03
2019-05-06T23:31:42.628Z,57.27
2019-05-06T23:35:51.498Z,56.70
2019-05-06T23:40:52.179Z,58.09
2019-05-06T23:45:54.389Z,57.62
2019-05-06T23:50:55.277Z,57.69
2019-05-06T23:55:56.044Z,57.43
