createdAt,value
2022-07-29T00:02:16.918Z,3.67
2022-07-29T00:04:43.772Z,5.72
2022-07-29T00:07:10.576Z,4.03
2022-07-29T00:09:44.928Z,4.22
2022-07-29T00:12:21.475Z,3.60
2022-07-29T00:14:54.715Z,4.88
2022-07-29T00:17:21.759Z,4.55
2022-07-29T00:19:48.517Z,3.70
2022-07-29T00:22:16.357Z,4.07
2022-07-29T00:24:43.031Z,4.20
2022-07-29T00:27:09.730Z,3.63
2022-07-29T00:29:36.597Z,3.75
2022-07-29T00:32:03.810Z,5.43
2022-07-29T00:34:49.610Z,3.80
2022-07-29T00:37:16.467Z,4.95
2022-07-29T00:39:43.579Z,4.10
2022-07-29T00:42:10.872Z,3.78
2022-07-29T00:44:42.121Z,4.03
2022-07-29T00:47:12.704Z,4.00
2022-07-29T00:49:41.264Z,6.00
2022-07-29T00:52:09.552Z,4.32
2022-07-29T00:54:44.082Z,4.63
2022-07-29T00:57:12.799Z,7.45
2022-07-29T00:59:39.550Z,6.68
2022-07-29T01:02:06.450Z,5.20
2022-07-29T01:04:33.636Z,4.75
2022-07-29T01:07:03.167Z,6.38
2022-07-29T01:09:45.281Z,4.63
2022-07-29T01:12:17.581Z,4.93
2022-07-29T01:14:45.271Z,5.22
2022-07-29T01:17:17.566Z,5.07
2022-07-29T01:20:03.150Z,5.57
2022-07-29T01:22:35.668Z,5.60
2022-07-29T01:25:27.715Z,6.85
2022-07-29T01:28:23.014Z,5.55
2022-07-29T01:30:54.675Z,5.57
2022-07-29T01:33:42.983Z,6.25
2022-07-29T01:36:15.562Z,6.35
2022-07-29T01:38:45.092Z,5.88
2022-07-29T01:41:16.173Z,6.22
2022-07-29T01:43:57.053Z,6.28
2022-07-29T01:46:34.261Z,5.75
2022-07-29T01:49:14.591Z,7.03
2022-07-29T01:51:50.016Z,6.55
2022-07-29T01:54:43.968Z,5.45
2022-07-29T01:57:18.385Z,6.30
2022-07-29T01:59:47.780Z,8.20
2022-07-29T02:02:17.522Z,7.55
2022-07-29T02:04:49.303Z,6.95
2022-07-29T02:07:20.380Z,7.50
2022-07-29T02:09:50.381Z,6.18
2022-07-29T02:12:19.847Z,6.32
2022-07-29T02:14:49.970Z,6.30
2022-07-29T02:17:30.268Z,6.93
2022-07-29T02:20:01.387Z,5.20
2022-07-29T02:22:31.120Z,6.30
2022-07-29T02:24:59.709Z,6.13
2022-07-29T02:27:29.284Z,5.47
2022-07-29T02:29:59.338Z,5.43
2022-07-29T02:32:28.405Z,5.38
2022-07-29T02:34:56.782Z,5.72
2022-07-29T02:37:24.968Z,5.60
2022-07-29T02:39:54.939Z,5.53
2022-07-29T02:42:23.886Z,5.40
2022-07-29T02:44:51.304Z,6.45
2022-07-29T02:47:25.385Z,5.97
2022-07-29T02:49:55.233Z,8.32
2022-07-29T02:52:32.678Z,5.50
2022-07-29T02:55:35.722Z,5.70
2022-07-29T02:58:11.533Z,5.63
2022-07-29T03:00:41.449Z,6.38
2022-07-29T03:03:13.234Z,6.00
2022-07-29T03:05:41.056Z,7.15
2022-07-29T03:08:10.695Z,6.20
2022-07-29T03:10:40.280Z,6.80
2022-07-29T03:13:08.926Z,6.25
2022-07-29T03:15:36.985Z,7.00
2022-07-29T03:18:04.019Z,6.22
2022-07-29T03:20:30.914Z,7.75
2022-07-29T03:22:57.687Z,6.50
2022-07-29T03:25:24.414Z,6.57
2022-07-29T03:27:51.166Z,6.32
2022-07-29T03:30:18.207Z,5.97
2022-07-29T03:32:48.399Z,6.65
2022-07-29T03:35:17.569Z,6.25
2022-07-29T03:37:45.316Z,6.82
2022-07-29T03:40:16.786Z,5.82
2022-07-29T03:42:44.372Z,5.93
2022-07-29T03:45:16.509Z,6.88
2022-07-29T03:47:50.336Z,6.35
2022-07-29T03:50:21.166Z,6.00
2022-07-29T03:52:48.905Z,6.20
2022-07-29T03:55:16.816Z,6.28
2022-07-29T03:57:45.436Z,6.47
2022-07-29T04:00:12.877Z,6.03
2022-07-29T04:02:40.513Z,6.65
2022-07-29T04:05:13.074Z,6.75
2022-07-29T04:07:39.905Z,6.82
2022-07-29T04:10:07.304Z,6.78
2022-07-29T04:12:33.998Z,8.57
2022-07-29T04:15:00.758Z,6.38
2022-07-29T04:17:27.479Z,7.70
2022-07-29T04:19:54.279Z,6.90
2022-07-29T04:22:21.058Z,6.20
2022-07-29T04:24:49.818Z,8.25
2022-07-29T04:27:16.580Z,6.70
2022-07-29T04:29:56.633Z,6.80
2022-07-29T04:32:24.223Z,6.95
2022-07-29T04:34:50.970Z,6.78
2022-07-29T04:37:17.801Z,6.78
2022-07-29T04:39:44.651Z,7.07
2022-07-29T04:42:11.402Z,6.47
2022-07-29T04:44:39.686Z,6.45
2022-07-29T04:47:10.852Z,6.13
2022-07-29T04:49:40.539Z,6.45
2022-07-29T04:52:07.912Z,6.47
2022-07-29T04:54:34.596Z,6.78
2022-07-29T04:57:01.325Z,6.72
2022-07-29T04:59:28.153Z,6.72
2022-07-29T05:01:55.025Z,5.80
2022-07-29T05:04:21.862Z,6.55
2022-07-29T05:06:48.862Z,6.03
2022-07-29T05:09:15.852Z,7.10
2022-07-29T05:11:42.800Z,6.32
2022-07-29T05:14:09.631Z,6.30
2022-07-29T05:16:36.368Z,6.00
2022-07-29T05:19:03.139Z,7.68
2022-07-29T05:21:29.870Z,7.35
2022-07-29T05:23:56.636Z,7.57
2022-07-29T05:26:23.476Z,7.07
2022-07-29T05:28:50.365Z,6.97
2022-07-29T05:31:17.543Z,7.35
2022-07-29T05:33:44.528Z,9.50
2022-07-29T05:36:11.288Z,8.82
2022-07-29T05:38:38.325Z,7.75
2022-07-29T05:41:06.211Z,7.28
2022-07-29T05:43:33.178Z,8.68
2022-07-29T05:46:00.431Z,10.80
2022-07-29T05:48:27.619Z,8.77
2022-07-29T05:50:55.452Z,8.43
2022-07-29T05:53:22.284Z,6.82
2022-07-29T05:55:49.863Z,9.05
2022-07-29T05:58:16.654Z,10.30
2022-07-29T06:00:43.630Z,8.32
2022-07-29T06:03:10.407Z,8.98
2022-07-29T06:05:37.613Z,6.30
2022-07-29T06:08:07.162Z,6.47
2022-07-29T06:10:35.292Z,5.90
2022-07-29T06:13:02.288Z,7.05
2022-07-29T06:15:29.008Z,6.80
2022-07-29T06:17:59.973Z,9.63
2022-07-29T06:20:31.958Z,8.38
2022-07-29T06:22:59.572Z,8.05
2022-07-29T06:25:27.112Z,5.90
2022-07-29T06:27:53.858Z,14.07
2022-07-29T06:30:20.674Z,6.55
2022-07-29T06:32:48.567Z,8.07
2022-07-29T06:35:39.461Z,8.88
2022-07-29T06:38:03.401Z,8.25
2022-07-29T06:41:01.759Z,9.50
2022-07-29T06:43:32.532Z,8.88
2022-07-29T06:46:07.166Z,5.43
2022-07-29T06:48:35.293Z,7.90
2022-07-29T06:51:02.717Z,6.22
2022-07-29T06:53:29.703Z,8.05
2022-07-29T06:55:56.517Z,7.72
2022-07-29T06:58:23.518Z,7.97
2022-07-29T07:00:51.362Z,6.18
2022-07-29T07:03:18.942Z,6.00
2022-07-29T07:05:46.644Z,8.10
2022-07-29T07:08:14.163Z,5.78
2022-07-29T07:10:41.275Z,6.30
2022-07-29T07:13:08.534Z,4.82
2022-07-29T07:15:38.984Z,6.00
2022-07-29T07:18:07.136Z,4.45
2022-07-29T07:20:35.477Z,4.45
2022-07-29T07:23:02.295Z,5.07
2022-07-29T07:25:29.672Z,5.95
2022-07-29T07:27:56.529Z,5.13
2022-07-29T07:30:23.422Z,4.00
2022-07-29T07:32:50.543Z,6.40
2022-07-29T07:35:17.790Z,4.28
2022-07-29T07:37:44.826Z,4.28
2022-07-29T07:40:18.585Z,5.93
2022-07-29T07:42:45.611Z,5.35
2022-07-29T07:45:14.099Z,7.43
2022-07-29T07:47:43.596Z,5.13
2022-07-29T07:50:18.072Z,3.20
2022-07-29T07:52:53.618Z,3.45
2022-07-29T07:55:20.615Z,3.92
2022-07-29T07:57:48.079Z,5.68
2022-07-29T08:00:16.221Z,3.38
2022-07-29T08:02:44.018Z,4.15
2022-07-29T08:05:13.013Z,4.57
2022-07-29T08:07:40.000Z,6.53
2022-07-29T08:10:07.179Z,4.10
2022-07-29T08:12:37.042Z,4.47
2022-07-29T08:15:04.167Z,5.40
2022-07-29T08:17:30.879Z,4.25
2022-07-29T08:20:02.255Z,3.90
2022-07-29T08:22:29.767Z,4.50
2022-07-29T08:24:57.203Z,4.65
2022-07-29T08:27:42.831Z,3.65
2022-07-29T08:30:11.357Z,5.00
2022-07-29T08:32:54.996Z,4.25
2022-07-29T08:35:23.305Z,4.90
2022-07-29T08:37:50.149Z,4.07
2022-07-29T08:40:17.093Z,7.10
2022-07-29T08:42:43.865Z,6.82
2022-07-29T08:45:11.223Z,3.80
2022-07-29T08:47:40.984Z,9.30
2022-07-29T08:50:11.421Z,4.55
2022-07-29T08:52:41.579Z,6.15
2022-07-29T08:55:10.594Z,4.13
2022-07-29T08:57:39.597Z,4.43
2022-07-29T09:00:19.337Z,4.13
2022-07-29T09:02:54.771Z,7.13
2022-07-29T09:05:21.749Z,3.60
2022-07-29T09:07:49.050Z,7.10
2022-07-29T09:10:15.930Z,7.15
2022-07-29T09:12:42.834Z,3.47
2022-07-29T09:15:09.964Z,4.55
2022-07-29T09:17:48.149Z,7.50
2022-07-29T09:20:19.529Z,5.90
2022-07-29T09:22:54.318Z,4.25
2022-07-29T09:25:35.557Z,3.53
2022-07-29T09:28:14.686Z,8.73
2022-07-29T09:30:59.597Z,3.83
2022-07-29T09:33:35.452Z,3.60
2022-07-29T09:36:10.215Z,4.68
2022-07-29T09:38:38.293Z,7.30
2022-07-29T09:41:06.988Z,5.38
2022-07-29T09:43:34.393Z,6.82
2022-07-29T09:46:14.540Z,6.70
2022-07-29T09:48:41.726Z,5.35
2022-07-29T09:51:21.404Z,3.78
2022-07-29T09:53:49.239Z,9.85
2022-07-29T09:56:16.157Z,4.97
2022-07-29T09:58:42.904Z,4.68
2022-07-29T10:01:09.834Z,2.88
2022-07-29T10:03:55.196Z,3.00
2022-07-29T10:06:21.949Z,3.28
2022-07-29T10:08:50.542Z,3.47
2022-07-29T10:11:18.451Z,3.03
2022-07-29T10:13:47.023Z,4.78
2022-07-29T10:16:15.901Z,3.22
2022-07-29T10:18:44.539Z,3.78
2022-07-29T10:21:34.564Z,4.13
2022-07-29T10:24:00.893Z,5.70
2022-07-29T10:26:29.918Z,4.55
2022-07-29T10:28:56.944Z,4.82
2022-07-29T10:31:42.660Z,10.50
2022-07-29T10:34:20.501Z,3.95
2022-07-29T10:37:10.149Z,5.35
2022-07-29T10:39:49.908Z,5.20
2022-07-29T10:42:29.798Z,3.30
2022-07-29T10:45:04.738Z,5.65
2022-07-29T10:47:32.191Z,2.67
2022-07-29T10:50:07.222Z,3.58
2022-07-29T10:52:53.862Z,4.35
2022-07-29T10:55:43.250Z,6.50
2022-07-29T10:58:15.725Z,6.60
2022-07-29T11:00:45.730Z,4.75
2022-07-29T11:03:41.669Z,7.82
2022-07-29T11:06:17.085Z,3.20
2022-07-29T11:08:45.421Z,3.20
2022-07-29T11:11:29.857Z,2.95
2022-07-29T11:13:57.250Z,6.00
2022-07-29T11:19:21.561Z,4.97
2022-07-29T11:22:00.376Z,3.30
2022-07-29T11:24:29.993Z,3.15
2022-07-29T11:27:18.425Z,3.15
2022-07-29T11:29:54.360Z,2.63
2022-07-29T11:32:23.622Z,3.83
2022-07-29T11:38:23.666Z,3.92
2022-07-29T11:41:18.901Z,7.13
2022-07-29T11:43:50.792Z,3.05
2022-07-29T11:46:37.607Z,3.22
2022-07-29T11:49:09.220Z,3.03
2022-07-29T11:51:38.083Z,5.60
2022-07-29T11:54:27.530Z,4.10
2022-07-29T11:56:54.990Z,3.33
2022-07-29T11:59:22.777Z,3.30
2022-07-29T12:02:33.287Z,4.22
2022-07-29T12:04:58.121Z,5.68
2022-07-29T12:07:35.182Z,3.40
2022-07-29T12:10:07.451Z,3.25
2022-07-29T12:12:39.693Z,3.75
2022-07-29T12:15:21.627Z,4.28
2022-07-29T12:17:49.387Z,3.63
2022-07-29T12:20:24.458Z,3.13
2022-07-29T12:22:54.571Z,3.17
2022-07-29T12:25:38.526Z,3.40
2022-07-29T12:28:07.559Z,3.92
2022-07-29T12:30:49.594Z,5.60
2022-07-29T12:33:26.206Z,6.38
2022-07-29T12:36:12.892Z,4.05
2022-07-29T12:38:45.427Z,5.60
2022-07-29T12:41:12.657Z,5.18
2022-07-29T12:43:53.836Z,3.85
2022-07-29T12:46:21.043Z,3.40
2022-07-29T12:48:55.712Z,5.25
2022-07-29T12:51:39.951Z,3.53
2022-07-29T12:54:08.199Z,3.55
2022-07-29T12:56:44.047Z,4.65
2022-07-29T12:59:22.603Z,4.82
2022-07-29T13:01:51.982Z,3.40
2022-07-29T13:04:29.932Z,4.00
2022-07-29T13:07:09.087Z,4.95
2022-07-29T13:09:42.396Z,3.70
2022-07-29T13:12:11.993Z,6.03
2022-07-29T13:14:50.883Z,3.58
2022-07-29T13:17:23.971Z,3.45
2022-07-29T13:19:53.638Z,4.00
2022-07-29T13:22:23.512Z,3.53
2022-07-29T13:24:54.482Z,2.85
2022-07-29T13:27:23.694Z,3.22
2022-07-29T13:29:53.896Z,3.42
2022-07-29T13:32:28.337Z,3.33
2022-07-29T13:35:01.144Z,4.55
2022-07-29T13:37:30.896Z,3.33
2022-07-29T13:39:58.271Z,5.00
2022-07-29T13:42:26.006Z,3.50
2022-07-29T13:44:53.274Z,3.05
2022-07-29T13:47:21.316Z,4.13
2022-07-29T13:49:48.521Z,4.40
2022-07-29T13:52:16.674Z,4.53
2022-07-29T13:54:44.093Z,5.40
2022-07-29T13:57:12.137Z,4.13
2022-07-29T13:59:42.991Z,4.85
2022-07-29T14:02:13.206Z,4.47
2022-07-29T14:04:42.410Z,5.53
2022-07-29T14:07:09.353Z,2.97
2022-07-29T14:09:37.311Z,5.47
2022-07-29T14:12:09.235Z,3.80
2022-07-29T14:14:37.489Z,5.57
2022-07-29T14:17:07.057Z,2.95
2022-07-29T14:19:36.761Z,2.58
2022-07-29T14:22:05.240Z,3.45
2022-07-29T14:24:33.151Z,3.28
2022-07-29T14:27:04.828Z,4.05
2022-07-29T14:29:37.694Z,2.75
2022-07-29T14:32:08.277Z,3.35
2022-07-29T14:34:36.514Z,3.00
2022-07-29T14:37:06.957Z,4.05
2022-07-29T14:39:42.149Z,3.63
2022-07-29T14:42:12.435Z,2.30
2022-07-29T14:44:42.395Z,2.63
2022-07-29T14:47:09.775Z,7.40
2022-07-29T14:49:39.263Z,4.00
2022-07-29T14:52:06.286Z,3.00
2022-07-29T14:54:33.280Z,5.72
2022-07-29T14:57:00.439Z,4.03
2022-07-29T14:59:27.369Z,2.65
2022-07-29T15:01:54.402Z,3.00
2022-07-29T15:04:21.410Z,2.40
2022-07-29T15:06:48.838Z,5.38
2022-07-29T15:09:15.692Z,3.13
2022-07-29T15:11:42.413Z,4.18
2022-07-29T15:14:09.219Z,3.78
2022-07-29T15:16:43.563Z,7.43
2022-07-29T15:19:11.097Z,3.22
2022-07-29T15:21:41.605Z,3.05
2022-07-29T15:24:19.759Z,3.05
2022-07-29T15:26:47.182Z,2.47
2022-07-29T15:29:14.474Z,4.22
2022-07-29T15:31:41.393Z,2.28
2022-07-29T15:34:08.394Z,3.85
2022-07-29T15:36:51.593Z,5.57
2022-07-29T15:39:20.010Z,6.30
2022-07-29T15:41:47.215Z,9.35
2022-07-29T15:44:13.981Z,4.05
2022-07-29T15:47:00.113Z,3.85
2022-07-29T15:49:48.594Z,3.30
2022-07-29T15:52:19.154Z,3.60
2022-07-29T15:54:52.389Z,4.20
2022-07-29T15:57:19.110Z,3.65
2022-07-29T15:59:45.857Z,2.40
2022-07-29T16:02:12.596Z,3.17
2022-07-29T16:04:39.629Z,4.20
2022-07-29T16:07:06.371Z,5.50
2022-07-29T16:09:33.148Z,2.08
2022-07-29T16:11:59.992Z,2.03
2022-07-29T16:14:28.171Z,2.03
2022-07-29T16:16:56.261Z,2.67
2022-07-29T16:19:23.407Z,2.10
2022-07-29T16:21:50.146Z,2.95
2022-07-29T16:24:17.165Z,2.40
2022-07-29T16:26:43.899Z,2.30
2022-07-29T16:29:10.644Z,2.97
2022-07-29T16:31:37.523Z,2.03
2022-07-29T16:34:04.298Z,2.10
2022-07-29T16:36:31.425Z,2.47
2022-07-29T16:38:59.729Z,5.03
2022-07-29T16:41:26.509Z,5.32
2022-07-29T16:43:53.389Z,3.88
2022-07-29T16:46:21.911Z,3.40
2022-07-29T16:48:51.080Z,3.50
2022-07-29T16:51:18.094Z,3.53
2022-07-29T16:53:44.951Z,5.70
2022-07-29T16:56:12.755Z,4.05
2022-07-29T16:58:43.839Z,4.43
2022-07-29T17:01:11.603Z,4.80
2022-07-29T17:04:01.391Z,4.45
2022-07-29T17:06:29.441Z,3.75
2022-07-29T17:08:56.666Z,3.05
2022-07-29T17:11:53.834Z,6.82
2022-07-29T17:14:10.719Z,3.80
2022-07-29T17:16:37.561Z,3.95
2022-07-29T17:19:04.551Z,5.53
2022-07-29T17:21:31.318Z,4.25
2022-07-29T17:23:59.355Z,2.15
2022-07-29T17:26:28.078Z,2.33
2022-07-29T17:28:55.813Z,8.05
2022-07-29T17:31:23.378Z,4.03
2022-07-29T17:33:50.326Z,2.92
2022-07-29T17:36:26.959Z,2.30
2022-07-29T17:38:59.197Z,3.65
2022-07-29T17:41:26.178Z,4.68
2022-07-29T17:43:53.779Z,3.67
2022-07-29T17:46:22.611Z,2.92
2022-07-29T17:48:49.675Z,6.60
2022-07-29T17:51:16.548Z,4.55
2022-07-29T17:53:43.275Z,2.88
2022-07-29T17:56:10.039Z,3.90
2022-07-29T17:58:38.434Z,3.10
2022-07-29T18:01:05.863Z,3.47
2022-07-29T18:03:33.183Z,3.28
2022-07-29T18:06:00.772Z,3.38
2022-07-29T18:08:28.015Z,2.92
2022-07-29T18:10:54.927Z,2.72
2022-07-29T18:13:21.787Z,4.28
2022-07-29T18:15:48.701Z,4.63
2022-07-29T18:18:16.085Z,5.88
2022-07-29T18:20:43.470Z,3.80
2022-07-29T18:23:10.711Z,3.05
2022-07-29T18:25:37.937Z,4.35
2022-07-29T18:28:06.942Z,3.17
2022-07-29T18:30:34.531Z,2.63
2022-07-29T18:35:49.696Z,1.67
2022-07-29T18:38:16.662Z,3.15
2022-07-29T18:40:45.523Z,3.08
2022-07-29T18:43:12.995Z,3.10
2022-07-29T18:45:39.847Z,2.45
2022-07-29T18:48:13.004Z,3.38
2022-07-29T18:50:40.942Z,4.65
2022-07-29T18:53:07.709Z,1.58
2022-07-29T18:55:35.216Z,1.88
2022-07-29T18:58:01.985Z,3.90
2022-07-29T19:00:28.739Z,2.60
2022-07-29T19:02:56.710Z,2.40
2022-07-29T19:05:24.667Z,1.85
2022-07-29T19:07:51.456Z,2.80
2022-07-29T19:10:18.253Z,2.20
2022-07-29T19:12:45.073Z,2.38
2022-07-29T19:15:12.041Z,1.60
2022-07-29T19:17:39.145Z,2.67
2022-07-29T19:20:07.349Z,2.65
2022-07-29T19:22:34.470Z,1.67
2022-07-29T19:25:01.571Z,2.53
2022-07-29T19:27:28.401Z,2.78
2022-07-29T19:29:59.048Z,3.63
2022-07-29T19:32:26.464Z,3.78
2022-07-29T19:35:11.835Z,1.80
2022-07-29T19:37:38.530Z,2.55
2022-07-29T19:40:06.571Z,2.53
2022-07-29T19:42:33.439Z,4.50
2022-07-29T19:45:00.224Z,4.82
2022-07-29T19:47:27.011Z,2.25
2022-07-29T19:49:53.738Z,3.92
2022-07-29T19:52:20.463Z,3.08
2022-07-29T19:54:47.211Z,4.28
2022-07-29T19:57:14.115Z,3.78
2022-07-29T19:59:41.218Z,2.38
2022-07-29T20:02:11.116Z,2.13
2022-07-29T20:04:38.718Z,2.42
2022-07-29T20:07:06.529Z,3.30
2022-07-29T20:09:33.332Z,2.60
2022-07-29T20:12:00.351Z,4.07
2022-07-29T20:14:27.198Z,2.35
2022-07-29T20:16:54.431Z,1.63
2022-07-29T20:19:21.362Z,1.90
2022-07-29T20:21:48.145Z,2.47
2022-07-29T20:24:15.067Z,2.42
2022-07-29T20:26:41.806Z,1.95
2022-07-29T20:29:09.187Z,2.38
2022-07-29T20:31:36.229Z,2.63
2022-07-29T20:34:03.293Z,1.60
2022-07-29T20:36:30.561Z,3.25
2022-07-29T20:39:00.012Z,2.10
2022-07-29T20:41:27.062Z,2.35
2022-07-29T20:43:53.817Z,5.28
2022-07-29T20:46:20.829Z,2.00
2022-07-29T20:48:47.963Z,2.35
2022-07-29T20:51:14.947Z,2.72
2022-07-29T20:53:41.871Z,5.00
2022-07-29T20:56:08.782Z,3.78
2022-07-29T20:58:36.587Z,1.98
2022-07-29T21:01:04.919Z,2.72
2022-07-29T21:03:32.715Z,2.90
2022-07-29T21:06:00.458Z,2.17
2022-07-29T21:08:27.852Z,3.22
2022-07-29T21:10:54.815Z,4.32
2022-07-29T21:13:23.069Z,2.13
2022-07-29T21:15:51.678Z,2.72
2022-07-29T21:18:32.940Z,2.85
2022-07-29T21:21:00.972Z,1.98
2022-07-29T21:23:27.814Z,4.22
2022-07-29T21:25:55.215Z,1.85
2022-07-29T21:28:27.814Z,1.88
2022-07-29T21:31:00.709Z,1.77
2022-07-29T21:33:29.766Z,2.25
2022-07-29T21:36:15.378Z,1.80
2022-07-29T21:38:43.476Z,1.80
2022-07-29T21:41:12.493Z,2.00
2022-07-29T21:43:41.778Z,2.55
2022-07-29T21:46:09.200Z,1.92
2022-07-29T21:48:37.089Z,1.98
2022-07-29T21:51:05.929Z,5.25
2022-07-29T21:53:32.640Z,2.78
2022-07-29T21:55:59.403Z,2.40
2022-07-29T21:58:26.557Z,2.35
2022-07-29T22:00:53.884Z,3.28
2022-07-29T22:03:20.840Z,2.20
2022-07-29T22:05:47.566Z,2.22
2022-07-29T22:08:14.824Z,2.55
2022-07-29T22:10:41.654Z,2.20
2022-07-29T22:13:08.481Z,2.97
2022-07-29T22:15:35.477Z,3.33
2022-07-29T22:18:02.297Z,3.05
2022-07-29T22:20:29.086Z,2.50
2022-07-29T22:22:55.814Z,2.83
2022-07-29T22:25:22.682Z,5.88
2022-07-29T22:27:49.563Z,2.80
2022-07-29T22:30:16.595Z,6.65
2022-07-29T22:32:43.787Z,2.97
2022-07-29T22:35:10.860Z,2.97
2022-07-29T22:37:37.654Z,5.07
2022-07-29T22:40:05.245Z,4.82
2022-07-29T22:42:32.236Z,3.42
2022-07-29T22:44:58.950Z,5.93
2022-07-29T22:47:39.052Z,4.35
2022-07-29T22:50:12.691Z,3.30
2022-07-29T22:52:39.397Z,3.25
2022-07-29T22:55:06.788Z,5.68
2022-07-29T22:57:33.515Z,2.90
2022-07-29T23:00:02.340Z,3.22
2022-07-29T23:02:29.282Z,3.70
2022-07-29T23:04:56.227Z,5.10
2022-07-29T23:07:23.214Z,5.35
2022-07-29T23:09:50.278Z,4.15
2022-07-29T23:12:17.567Z,4.78
2022-07-29T23:14:44.352Z,3.45
2022-07-29T23:17:11.222Z,3.35
2022-07-29T23:19:38.005Z,5.93
2022-07-29T23:22:04.900Z,4.07
2022-07-29T23:24:31.652Z,5.47
2022-07-29T23:26:58.752Z,5.82
2022-07-29T23:29:26.284Z,5.25
2022-07-29T23:31:53.005Z,3.70
2022-07-29T23:34:19.782Z,4.18
2022-07-29T23:36:46.570Z,3.47
2022-07-29T23:39:13.766Z,6.00
2022-07-29T23:41:40.719Z,6.45
2022-07-29T23:44:07.896Z,5.00
2022-07-29T23:46:34.746Z,4.47
2022-07-29T23:49:01.627Z,3.60
2022-07-29T23:51:29.193Z,6.22
2022-07-29T23:53:56.432Z,4.75
2022-07-29T23:56:23.270Z,3.72
2022-07-29T23:58:50.161Z,3.85
