createdAt,value
2023-02-22T01:46:26.637Z,1.40
2023-02-22T01:49:12.990Z,1.23
2023-02-22T01:52:40.147Z,1.40
2023-02-22T01:57:31.044Z,1.40
2023-02-22T02:00:24.978Z,1.30
2023-02-22T02:04:04.912Z,1.20
2023-02-22T02:06:52.451Z,0.88
2023-02-22T02:10:19.154Z,1.20
2023-02-22T02:13:14.409Z,1.05
2023-02-22T02:18:25.182Z,1.05
2023-02-22T02:27:24.551Z,1.30
2023-02-22T03:01:07.617Z,0.75
2023-02-22T03:21:20.699Z,1.13
2023-02-22T03:40:25.817Z,1.10
2023-02-22T03:44:41.613Z,1.23
2023-02-22T03:49:01.930Z,1.08
2023-02-22T03:53:58.336Z,1.00
2023-02-22T03:58:19.913Z,0.95
2023-02-22T04:01:16.571Z,1.13
2023-02-22T04:13:24.746Z,1.27
2023-02-22T04:25:57.340Z,1.07
2023-02-22T04:29:36.892Z,1.00
2023-02-22T04:37:18.013Z,0.80
2023-02-22T04:51:25.918Z,2.00
2023-02-22T05:03:21.459Z,2.83
2023-02-22T05:06:23.665Z,3.20
2023-02-22T05:09:04.091Z,3.15
2023-02-22T05:11:53.569Z,3.00
2023-02-22T05:15:40.040Z,2.80
2023-02-22T05:18:13.482Z,2.38
2023-02-22T05:21:24.834Z,2.20
2023-02-22T05:24:45.394Z,2.20
2023-02-22T05:27:21.611Z,1.70
2023-02-22T05:29:56.902Z,1.60
2023-02-22T05:32:48.068Z,1.38
2023-02-22T05:35:24.060Z,1.20
2023-02-22T05:38:03.909Z,1.20
2023-02-22T05:40:53.843Z,1.25
2023-02-22T05:43:25.645Z,1.27
2023-02-22T05:46:10.370Z,1.52
2023-02-22T05:49:05.739Z,1.33
2023-02-22T05:51:43.303Z,0.93
2023-02-22T05:54:29.637Z,1.30
2023-02-22T06:00:46.092Z,1.23
2023-02-22T06:03:25.406Z,1.42
2023-02-22T06:06:41.851Z,1.40
2023-02-22T06:09:25.116Z,1.55
2023-02-22T06:12:43.461Z,1.35
2023-02-22T06:15:41.137Z,1.38
2023-02-22T06:18:16.720Z,1.08
2023-02-22T06:20:53.364Z,1.43
2023-02-22T06:23:43.471Z,0.88
2023-02-22T06:26:31.156Z,1.50
2023-02-22T06:29:09.088Z,1.00
2023-02-22T06:31:50.967Z,1.30
2023-02-22T06:34:35.345Z,1.48
2023-02-22T06:37:06.892Z,1.38
2023-02-22T06:39:39.617Z,1.23
2023-02-22T06:42:17.602Z,1.40
2023-02-22T06:45:24.326Z,1.30
2023-02-22T06:48:00.585Z,1.52
2023-02-22T06:50:49.570Z,1.38
2023-02-22T06:53:25.649Z,1.30
2023-02-22T06:56:07.570Z,1.55
2023-02-22T06:58:40.303Z,1.60
2023-02-22T07:01:11.793Z,1.70
2023-02-22T07:03:44.670Z,1.50
2023-02-22T07:06:19.416Z,1.77
2023-02-22T07:08:53.669Z,1.70
2023-02-22T07:11:47.594Z,1.70
2023-02-22T07:14:41.660Z,1.85
2023-02-22T07:17:29.360Z,1.92
2023-02-22T07:20:21.544Z,1.70
2023-02-22T07:25:56.842Z,1.90
2023-02-22T07:28:37.945Z,1.40
2023-02-22T07:31:16.600Z,1.63
2023-02-22T07:34:06.076Z,1.70
2023-02-22T07:36:44.272Z,1.70
2023-02-22T07:39:15.094Z,1.65
2023-02-22T07:41:46.130Z,1.50
2023-02-22T07:44:29.406Z,1.60
2023-02-22T07:47:18.572Z,1.45
2023-02-22T07:49:50.384Z,1.80
2023-02-22T07:52:24.904Z,1.67
2023-02-22T07:55:08.670Z,1.90
2023-02-22T07:57:48.571Z,1.77
2023-02-22T08:00:41.568Z,1.67
2023-02-22T08:03:35.563Z,1.77
2023-02-22T08:06:17.271Z,1.60
2023-02-22T08:11:47.902Z,1.67
2023-02-22T08:14:20.162Z,1.63
2023-02-22T08:16:53.237Z,1.67
2023-02-22T08:19:32.639Z,1.52
2023-02-22T08:22:09.504Z,1.48
2023-02-22T08:24:53.706Z,1.48
2023-02-22T08:27:37.259Z,1.50
2023-02-22T08:30:12.347Z,1.67
2023-02-22T08:32:45.200Z,1.98
2023-02-22T08:35:24.563Z,1.58
2023-02-22T08:38:08.948Z,1.67
2023-02-22T08:40:44.751Z,1.70
2023-02-22T08:45:56.867Z,1.50
2023-02-22T08:48:39.286Z,1.52
2023-02-22T08:51:13.545Z,1.80
2023-02-22T08:53:54.979Z,1.67
2023-02-22T08:56:48.091Z,1.60
2023-02-22T08:59:19.842Z,1.60
2023-02-22T09:01:49.636Z,1.50
2023-02-22T09:04:32.964Z,1.48
2023-02-22T09:07:13.485Z,1.52
2023-02-22T09:09:48.752Z,1.30
2023-02-22T09:12:32.976Z,1.50
2023-02-22T09:15:16.549Z,1.55
2023-02-22T09:17:49.541Z,1.48
2023-02-22T09:20:31.398Z,1.65
2023-02-22T09:23:21.599Z,1.45
2023-02-22T09:26:01.466Z,1.35
2023-02-22T09:28:47.625Z,1.23
2023-02-22T09:31:25.133Z,1.60
2023-02-22T09:33:56.691Z,1.30
2023-02-22T09:36:53.158Z,1.50
2023-02-22T09:39:24.612Z,1.30
2023-02-22T09:42:07.956Z,1.15
2023-02-22T09:44:54.837Z,1.40
2023-02-22T09:47:35.639Z,1.23
2023-02-22T09:50:33.968Z,1.05
2023-02-22T09:53:41.388Z,1.20
2023-02-22T09:56:22.275Z,1.27
2023-02-22T09:59:10.465Z,1.35
2023-02-22T10:01:49.450Z,1.45
2023-02-22T10:04:55.928Z,1.10
2023-02-22T10:08:11.716Z,0.93
2023-02-22T10:11:13.586Z,1.10
2023-02-22T10:14:11.999Z,1.17
2023-02-22T10:17:12.717Z,1.23
2023-02-22T10:20:19.678Z,1.38
2023-02-22T10:23:17.458Z,1.50
2023-02-22T10:26:00.363Z,1.25
2023-02-22T10:29:02.396Z,1.77
2023-02-22T10:32:04.166Z,2.00
2023-02-22T10:35:07.794Z,2.05
2023-02-22T10:37:47.793Z,2.17
2023-02-22T10:40:40.659Z,1.80
2023-02-22T10:43:16.834Z,1.70
2023-02-22T10:46:04.701Z,1.70
2023-02-22T10:48:42.057Z,1.70
2023-02-22T10:51:17.887Z,1.85
2023-02-22T10:54:23.934Z,1.88
2023-02-22T10:57:18.989Z,2.10
2023-02-22T10:59:49.273Z,2.20
2023-02-22T11:02:40.603Z,1.88
2023-02-22T11:05:39.274Z,1.83
2023-02-22T11:08:19.854Z,1.55
2023-02-22T11:11:16.156Z,1.75
2023-02-22T11:14:19.959Z,1.63
2023-02-22T11:20:41.655Z,1.65
2023-02-22T11:23:33.402Z,1.42
2023-02-22T11:26:16.069Z,1.40
2023-02-22T11:28:56.726Z,1.30
2023-02-22T11:31:48.576Z,1.40
2023-02-22T11:34:45.870Z,1.40
2023-02-22T11:37:37.891Z,1.33
2023-02-22T11:40:52.707Z,1.30
2023-02-22T11:43:48.131Z,1.40
2023-02-22T11:46:21.988Z,1.17
2023-02-22T11:49:24.675Z,1.13
2023-02-22T11:52:48.056Z,1.08
2023-02-22T11:55:44.329Z,1.30
2023-02-22T11:58:52.039Z,1.50
2023-02-22T12:01:40.244Z,1.60
2023-02-22T12:04:40.074Z,1.52
2023-02-22T12:07:48.057Z,1.58
2023-02-22T12:10:35.887Z,1.40
2023-02-22T12:13:34.166Z,1.30
2023-02-22T12:16:10.138Z,1.40
2023-02-22T12:19:05.143Z,1.48
2023-02-22T12:21:49.862Z,1.20
2023-02-22T12:24:57.927Z,1.45
2023-02-22T12:28:18.995Z,1.15
2023-02-22T12:31:25.905Z,1.48
2023-02-22T12:34:36.273Z,1.35
2023-02-22T12:37:29.863Z,1.50
2023-02-22T12:40:39.662Z,1.42
2023-02-22T12:43:56.221Z,1.35
2023-02-22T12:46:53.205Z,1.38
2023-02-22T12:49:56.338Z,1.63
2023-02-22T12:52:56.516Z,1.50
2023-02-22T12:55:46.571Z,1.58
2023-02-22T12:58:47.677Z,1.52
2023-02-22T13:01:26.201Z,1.63
2023-02-22T13:04:48.158Z,1.42
2023-02-22T13:07:20.781Z,1.77
2023-02-22T13:11:17.588Z,1.90
2023-02-22T13:14:16.507Z,1.50
2023-02-22T13:17:04.702Z,1.38
2023-02-22T13:20:16.165Z,1.60
2023-02-22T13:23:07.557Z,1.30
2023-02-22T13:29:48.928Z,1.30
2023-02-22T13:36:08.052Z,1.30
2023-02-22T13:39:17.069Z,1.25
2023-02-22T13:42:49.160Z,1.63
2023-02-22T13:46:12.409Z,1.52
2023-02-22T13:49:25.764Z,1.40
2023-02-22T13:52:49.549Z,1.20
2023-02-22T13:55:40.825Z,1.42
2023-02-22T13:58:24.642Z,1.33
2023-02-22T14:04:52.082Z,1.40
2023-02-22T14:07:29.250Z,1.15
2023-02-22T14:10:47.614Z,1.40
2023-02-22T14:13:32.732Z,1.48
2023-02-22T14:16:11.815Z,1.20
2023-02-22T14:18:53.252Z,1.20
2023-02-22T14:21:25.939Z,0.98
2023-02-22T14:24:17.112Z,1.65
2023-02-22T14:27:18.052Z,1.30
2023-02-22T14:29:57.506Z,1.45
2023-02-22T14:32:37.465Z,1.23
2023-02-22T14:35:36.038Z,1.38
2023-02-22T14:38:24.335Z,1.52
2023-02-22T14:41:01.966Z,1.40
2023-02-22T14:43:42.901Z,1.45
2023-02-22T14:46:35.701Z,1.50
2023-02-22T14:49:20.995Z,1.40
2023-02-22T14:52:21.493Z,1.45
2023-02-22T14:55:24.326Z,1.48
2023-02-22T14:58:31.811Z,1.40
2023-02-22T15:01:27.274Z,1.50
2023-02-22T15:04:25.589Z,1.50
2023-02-22T15:07:23.918Z,1.60
2023-02-22T15:10:08.677Z,1.42
2023-02-22T15:12:55.926Z,1.50
2023-02-22T15:15:52.988Z,1.48
2023-02-22T15:18:53.753Z,1.50
2023-02-22T15:21:33.801Z,1.33
2023-02-22T15:24:12.176Z,1.50
2023-02-22T15:27:02.562Z,1.63
2023-02-22T15:29:45.505Z,1.60
2023-02-22T15:32:37.386Z,1.60
2023-02-22T15:35:17.574Z,1.45
2023-02-22T15:38:13.335Z,1.60
2023-02-22T15:40:52.810Z,1.38
2023-02-22T15:43:36.161Z,1.60
2023-02-22T15:46:12.758Z,1.50
2023-02-22T15:48:45.908Z,1.80
2023-02-22T15:51:21.729Z,1.60
2023-02-22T15:53:55.768Z,1.70
2023-02-22T15:56:37.529Z,1.55
2023-02-22T15:59:35.155Z,1.50
2023-02-22T16:02:08.258Z,1.60
2023-02-22T16:04:48.536Z,1.63
2023-02-22T16:07:46.143Z,1.73
2023-02-22T16:10:40.708Z,1.70
2023-02-22T16:13:45.420Z,1.45
2023-02-22T16:16:49.014Z,1.70
2023-02-22T16:19:56.144Z,1.90
2023-02-22T16:22:50.046Z,1.55
2023-02-22T16:25:36.826Z,1.52
2023-02-22T16:28:37.106Z,1.77
2023-02-22T16:31:12.123Z,1.65
2023-02-22T16:33:48.419Z,1.70
2023-02-22T16:36:24.306Z,1.52
2023-02-22T16:38:53.431Z,1.70
2023-02-22T16:41:32.361Z,1.90
2023-02-22T16:44:12.399Z,1.80
2023-02-22T16:46:47.722Z,1.63
2023-02-22T16:49:17.996Z,1.83
2023-02-22T16:52:17.947Z,1.90
2023-02-22T16:54:52.103Z,1.80
2023-02-22T16:57:36.320Z,1.85
2023-02-22T17:00:36.120Z,1.88
2023-02-22T17:03:20.785Z,2.05
2023-02-22T17:05:55.875Z,1.75
2023-02-22T17:08:46.102Z,1.83
2023-02-22T17:11:20.160Z,2.10
2023-02-22T17:13:54.012Z,1.90
2023-02-22T17:16:27.668Z,2.05
2023-02-22T17:19:09.509Z,1.90
2023-02-22T17:21:44.091Z,1.85
2023-02-22T17:24:25.803Z,1.95
2023-02-22T17:27:05.753Z,1.70
2023-02-22T17:29:37.274Z,2.00
2023-02-22T17:32:14.134Z,1.70
2023-02-22T17:34:45.275Z,1.70
2023-02-22T17:37:19.576Z,1.70
2023-02-22T17:39:50.114Z,1.98
2023-02-22T17:42:32.646Z,1.83
2023-02-22T17:45:05.975Z,1.73
2023-02-22T17:47:37.504Z,1.88
2023-02-22T17:50:21.239Z,1.90
2023-02-22T17:52:54.052Z,1.73
2023-02-22T17:55:32.359Z,1.85
2023-02-22T17:58:32.655Z,1.80
2023-02-22T18:01:26.050Z,1.60
2023-02-22T18:04:08.028Z,1.52
2023-02-22T18:06:44.957Z,1.52
2023-02-22T18:09:22.162Z,1.80
2023-02-22T18:11:55.607Z,1.58
2023-02-22T18:14:32.725Z,1.60
2023-02-22T18:17:07.602Z,1.55
2023-02-22T18:19:40.556Z,1.60
2023-02-22T18:22:40.949Z,1.80
2023-02-22T18:25:35.876Z,1.50
2023-02-22T18:28:23.450Z,1.50
2023-02-22T18:31:16.750Z,1.42
2023-02-22T18:33:53.545Z,1.50
2023-02-22T18:36:37.733Z,1.58
2023-02-22T18:39:16.058Z,1.80
2023-02-22T18:41:49.392Z,1.60
2023-02-22T18:44:25.682Z,1.38
2023-02-22T18:47:07.953Z,1.50
2023-02-22T18:50:13.858Z,1.67
2023-02-22T18:57:20.414Z,1.42
2023-02-22T18:59:52.871Z,1.48
2023-02-22T19:02:32.198Z,1.60
2023-02-22T19:05:07.906Z,1.52
2023-02-22T19:07:41.771Z,1.20
2023-02-22T19:10:15.519Z,1.48
2023-02-22T19:12:48.305Z,1.60
2023-02-22T19:15:26.149Z,1.52
2023-02-22T19:18:09.730Z,1.67
2023-02-22T19:21:03.934Z,1.20
2023-02-22T19:23:40.920Z,1.50
2023-02-22T19:26:13.794Z,1.60
2023-02-22T19:28:48.368Z,1.70
2023-02-22T19:31:34.259Z,1.70
2023-02-22T19:34:18.067Z,1.33
2023-02-22T19:36:52.282Z,1.35
2023-02-22T19:42:09.133Z,1.60
2023-02-22T19:44:43.818Z,1.70
2023-02-22T19:47:15.232Z,1.65
2023-02-22T19:49:47.912Z,1.60
2023-02-22T19:52:20.208Z,1.50
2023-02-22T19:54:52.241Z,1.92
2023-02-22T19:57:25.333Z,1.90
2023-02-22T20:00:15.917Z,1.80
2023-02-22T20:02:50.587Z,1.73
2023-02-22T20:05:22.106Z,1.60
2023-02-22T20:07:56.184Z,1.92
2023-02-22T20:10:37.413Z,1.73
2023-02-22T20:13:13.172Z,1.70
2023-02-22T20:15:48.554Z,1.50
2023-02-22T20:18:21.862Z,1.70
2023-02-22T20:20:56.403Z,1.70
2023-02-22T20:23:41.650Z,1.88
2023-02-22T20:26:30.230Z,1.58
2023-02-22T20:29:13.393Z,1.60
2023-02-22T20:31:50.832Z,1.80
2023-02-22T20:34:26.069Z,1.52
2023-02-22T20:37:06.032Z,1.58
2023-02-22T20:39:40.037Z,1.40
2023-02-22T20:42:17.436Z,1.63
2023-02-22T20:44:51.816Z,1.42
2023-02-22T20:47:24.559Z,1.50
2023-02-22T20:49:55.925Z,1.58
2023-02-22T20:52:37.250Z,1.52
2023-02-22T20:57:47.637Z,1.33
2023-02-22T21:00:20.507Z,1.50
2023-02-22T21:02:52.126Z,1.52
2023-02-22T21:05:23.253Z,1.55
2023-02-22T21:08:01.284Z,1.58
2023-02-22T21:10:52.461Z,1.70
2023-02-22T21:13:23.780Z,1.42
2023-02-22T21:15:56.005Z,1.90
2023-02-22T21:18:38.945Z,1.58
2023-02-22T21:21:14.233Z,1.67
2023-02-22T21:23:52.078Z,1.50
2023-02-22T21:26:36.010Z,1.75
2023-02-22T21:29:12.759Z,1.63
2023-02-22T21:31:43.905Z,1.73
2023-02-22T21:34:20.431Z,1.40
2023-02-22T21:36:51.849Z,1.70
2023-02-22T21:39:23.591Z,1.40
2023-02-22T21:41:53.594Z,1.45
2023-02-22T21:44:35.590Z,1.27
2023-02-22T21:47:06.246Z,1.50
2023-02-22T21:49:42.049Z,1.52
2023-02-22T21:52:16.936Z,1.73
2023-02-22T21:54:50.339Z,1.80
2023-02-22T21:57:24.418Z,1.50
2023-02-22T21:59:57.091Z,1.83
2023-02-22T22:02:44.023Z,1.73
2023-02-22T22:05:25.319Z,1.80
2023-02-22T22:08:25.833Z,1.80
2023-02-22T22:11:05.893Z,1.65
2023-02-22T22:13:42.079Z,1.70
2023-02-22T22:16:21.890Z,1.85
2023-02-22T22:19:01.500Z,1.80
2023-02-22T22:21:40.150Z,1.50
2023-02-22T22:24:13.671Z,1.42
2023-02-22T22:26:46.222Z,1.52
2023-02-22T22:29:20.581Z,1.70
2023-02-22T22:32:07.510Z,1.73
2023-02-22T22:34:40.140Z,1.83
2023-02-22T22:37:13.246Z,1.40
2023-02-22T22:39:45.766Z,1.50
2023-02-22T22:42:17.911Z,1.88
2023-02-22T22:44:52.104Z,2.00
2023-02-22T22:47:23.981Z,2.00
2023-02-22T22:50:13.496Z,1.80
2023-02-22T22:52:48.316Z,2.10
2023-02-22T22:55:21.791Z,2.10
2023-02-22T23:00:48.053Z,1.75
2023-02-22T23:03:20.168Z,1.90
2023-02-22T23:05:52.903Z,1.88
2023-02-22T23:08:36.987Z,1.83
2023-02-22T23:11:13.230Z,2.00
2023-02-22T23:13:44.814Z,1.80
2023-02-22T23:16:16.791Z,1.98
2023-02-22T23:23:37.633Z,1.98
2023-02-22T23:26:20.692Z,1.98
2023-02-22T23:28:54.195Z,1.90
2023-02-22T23:31:36.999Z,2.30
2023-02-22T23:34:14.202Z,1.90
2023-02-22T23:36:52.965Z,2.15
2023-02-22T23:39:25.943Z,2.15
2023-02-22T23:42:09.875Z,2.35
2023-02-22T23:44:44.699Z,2.20
2023-02-22T23:47:19.969Z,2.20
2023-02-22T23:50:21.949Z,2.22
2023-02-22T23:53:12.703Z,2.05
2023-02-22T23:55:50.900Z,2.22
2023-02-22T23:58:40.516Z,2.13
