createdAt,value
2022-08-02T00:02:51.993Z,98157.00
2022-08-02T00:06:53.022Z,98158.00
2022-08-02T00:10:54.468Z,98160.00
2022-08-02T00:14:55.761Z,98170.00
2022-08-02T00:18:56.979Z,98160.00
2022-08-02T00:22:58.503Z,98159.00
2022-08-02T00:26:59.737Z,98166.00
2022-08-02T00:31:00.977Z,98166.00
2022-08-02T00:35:04.125Z,98163.00
2022-08-02T00:39:05.386Z,98173.00
2022-08-02T00:43:10.234Z,98177.00
2022-08-02T00:47:11.331Z,98167.00
2022-08-02T00:51:15.584Z,98165.00
2022-08-02T00:55:16.937Z,98174.00
2022-08-02T00:59:19.692Z,98177.00
2022-08-02T01:03:20.686Z,98175.00
2022-08-02T01:07:21.902Z,98178.00
2022-08-02T01:11:29.969Z,98172.00
2022-08-02T01:15:36.253Z,98166.00
2022-08-02T01:20:04.219Z,98169.00
2022-08-02T01:24:17.615Z,98159.00
2022-08-02T01:28:28.272Z,98157.00
2022-08-02T01:32:33.226Z,98148.00
2022-08-02T01:36:38.019Z,98158.00
2022-08-02T01:40:42.736Z,98156.00
2022-08-02T01:44:45.970Z,98153.00
2022-08-02T01:48:48.763Z,98160.00
2022-08-02T01:52:53.550Z,98156.00
2022-08-02T01:56:56.497Z,98159.00
2022-08-02T02:00:59.425Z,98161.00
2022-08-02T02:05:02.742Z,98159.00
2022-08-02T02:09:05.088Z,98157.00
2022-08-02T02:13:14.313Z,98157.00
2022-08-02T02:17:53.224Z,98166.00
2022-08-02T02:21:23.219Z,98168.00
2022-08-02T02:25:32.937Z,98164.00
2022-08-02T02:29:30.017Z,98158.00
2022-08-02T02:33:34.782Z,98162.00
2022-08-02T02:37:37.757Z,98162.00
2022-08-02T02:41:40.167Z,98158.00
2022-08-02T02:45:42.869Z,98167.00
2022-08-02T02:49:47.892Z,98162.00
2022-08-02T02:54:30.976Z,98157.00
2022-08-02T02:57:54.706Z,98152.00
2022-08-02T03:01:58.078Z,98156.00
2022-08-02T03:05:59.193Z,98155.00
2022-08-02T03:10:00.992Z,98151.00
2022-08-02T03:14:04.737Z,98145.00
2022-08-02T03:18:07.819Z,98144.00
2022-08-02T03:22:09.193Z,98149.00
2022-08-02T03:26:10.564Z,98154.00
2022-08-02T03:30:12.785Z,98155.00
2022-08-02T03:34:14.195Z,98142.00
2022-08-02T03:38:17.906Z,98133.00
2022-08-02T03:42:20.755Z,98131.00
2022-08-02T03:46:24.431Z,98133.00
2022-08-02T03:50:26.483Z,98130.00
2022-08-02T03:54:34.516Z,98136.00
2022-08-02T03:58:30.880Z,98132.00
2022-08-02T04:02:31.801Z,98129.00
2022-08-02T04:06:33.014Z,98137.00
2022-08-02T04:10:54.012Z,98137.00
2022-08-02T04:14:55.936Z,98135.00
2022-08-02T04:19:01.131Z,98130.00
2022-08-02T04:23:05.865Z,98136.00
2022-08-02T04:27:49.263Z,98137.00
2022-08-02T04:31:13.148Z,98148.00
2022-08-02T04:35:19.573Z,98148.00
2022-08-02T04:39:18.674Z,98145.00
2022-08-02T04:43:20.310Z,98157.00
2022-08-02T04:47:34.702Z,98161.00
2022-08-02T04:51:38.430Z,98180.00
2022-08-02T04:55:30.444Z,98184.00
2022-08-02T04:59:31.459Z,98180.00
2022-08-02T05:03:32.365Z,98180.00
2022-08-02T05:07:36.887Z,98168.00
2022-08-02T05:11:37.374Z,98168.00
2022-08-02T05:15:38.579Z,98180.00
2022-08-02T05:19:39.591Z,98189.00
2022-08-02T05:23:42.686Z,98171.00
2022-08-02T05:27:43.695Z,98178.00
2022-08-02T05:31:45.318Z,98176.00
2022-08-02T05:35:46.455Z,98168.00
2022-08-02T05:39:55.370Z,98176.00
2022-08-02T05:43:51.202Z,98175.00
2022-08-02T05:47:52.519Z,98175.00
2022-08-02T05:52:06.759Z,98186.00
2022-08-02T05:56:20.419Z,98190.00
2022-08-02T06:00:23.699Z,98197.00
2022-08-02T06:04:27.824Z,98201.00
2022-08-02T06:08:44.548Z,98197.00
2022-08-02T06:12:53.081Z,98202.00
2022-08-02T06:16:55.471Z,98198.00
2022-08-02T06:22:30.554Z,98200.00
2022-08-02T06:25:06.415Z,98210.00
2022-08-02T06:29:07.976Z,98215.00
2022-08-02T06:33:10.386Z,98212.00
2022-08-02T06:37:22.437Z,98213.00
2022-08-02T06:41:25.257Z,98204.00
2022-08-02T06:45:28.987Z,98207.00
2022-08-02T06:49:52.406Z,98215.00
2022-08-02T06:53:33.089Z,98219.00
2022-08-02T06:57:34.567Z,98208.00
2022-08-02T07:01:39.065Z,98206.00
2022-08-02T07:05:39.801Z,98209.00
2022-08-02T07:09:57.016Z,98205.00
2022-08-02T07:13:43.805Z,98207.00
2022-08-02T07:17:44.989Z,98191.00
2022-08-02T07:21:57.022Z,98191.00
2022-08-02T07:26:02.746Z,98195.00
2022-08-02T07:29:52.320Z,98199.00
2022-08-02T07:33:53.440Z,98201.00
2022-08-02T07:38:02.059Z,98195.00
2022-08-02T07:41:57.993Z,98194.00
2022-08-02T07:46:01.067Z,98204.00
2022-08-02T07:50:02.903Z,98201.00
2022-08-02T07:54:04.901Z,98206.00
2022-08-02T07:58:06.835Z,98193.00
2022-08-02T08:02:10.285Z,98200.00
2022-08-02T08:06:11.512Z,98194.00
2022-08-02T08:10:12.661Z,98185.00
2022-08-02T08:14:16.851Z,98191.00
2022-08-02T08:18:17.824Z,98187.00
2022-08-02T08:22:20.152Z,98180.00
2022-08-02T08:26:21.612Z,98189.00
2022-08-02T08:30:22.585Z,98207.00
2022-08-02T08:34:24.354Z,98198.00
2022-08-02T08:38:25.594Z,98193.00
2022-08-02T08:42:30.743Z,98204.00
2022-08-02T08:46:34.808Z,98192.00
2022-08-02T08:50:42.298Z,98193.00
2022-08-02T08:54:44.189Z,98183.00
2022-08-02T08:58:47.406Z,98190.00
2022-08-02T09:02:49.159Z,98192.00
2022-08-02T09:06:50.618Z,98190.00
2022-08-02T09:10:52.419Z,98193.00
2022-08-02T09:14:53.892Z,98192.00
2022-08-02T09:18:56.860Z,98192.00
2022-08-02T09:23:11.798Z,98195.00
2022-08-02T09:27:18.572Z,98187.00
2022-08-02T09:31:22.423Z,98195.00
2022-08-02T09:36:05.142Z,98194.00
2022-08-02T09:39:47.708Z,98188.00
2022-08-02T09:43:52.406Z,98189.00
2022-08-02T09:47:53.218Z,98194.00
2022-08-02T09:51:56.348Z,98178.00
2022-08-02T09:55:57.483Z,98181.00
2022-08-02T09:59:59.290Z,98176.00
2022-08-02T10:04:03.295Z,98172.00
2022-08-02T10:08:05.805Z,98167.00
2022-08-02T10:12:07.470Z,98174.00
2022-08-02T10:16:09.513Z,98170.00
2022-08-02T10:20:11.226Z,98167.00
2022-08-02T10:24:15.457Z,98168.00
2022-08-02T10:28:19.272Z,98169.00
2022-08-02T10:32:30.114Z,98161.00
2022-08-02T10:36:34.726Z,98155.00
2022-08-02T10:40:53.300Z,98149.00
2022-08-02T10:45:12.014Z,98152.00
2022-08-02T10:49:38.570Z,98148.00
2022-08-02T10:53:21.739Z,98142.00
2022-08-02T10:57:26.373Z,98152.00
2022-08-02T11:01:38.832Z,98078.00
2022-08-02T11:05:43.342Z,98145.00
2022-08-02T11:09:46.335Z,98143.00
2022-08-02T11:14:08.389Z,98149.00
2022-08-02T11:18:09.587Z,98136.00
2022-08-02T11:22:14.312Z,98140.00
2022-08-02T11:26:32.336Z,98131.00
2022-08-02T11:30:34.039Z,98130.00
2022-08-02T11:34:36.898Z,98132.00
2022-08-02T11:38:38.093Z,98132.00
2022-08-02T11:42:43.727Z,98135.00
2022-08-02T11:46:47.170Z,98126.00
2022-08-02T11:50:50.255Z,98134.00
2022-08-02T11:54:51.624Z,98128.00
2022-08-02T11:59:05.219Z,98135.00
2022-08-02T12:03:07.146Z,98127.00
2022-08-02T12:07:09.428Z,98121.00
2022-08-02T12:11:10.890Z,98115.00
2022-08-02T12:15:12.012Z,98123.00
2022-08-02T12:19:19.724Z,98119.00
2022-08-02T12:23:21.212Z,98108.00
2022-08-02T12:27:31.282Z,98118.00
2022-08-02T12:31:57.692Z,98133.00
2022-08-02T12:35:48.780Z,98126.00
2022-08-02T12:39:50.775Z,98116.00
2022-08-02T12:43:53.119Z,98116.00
2022-08-02T12:47:56.486Z,98117.00
2022-08-02T12:52:03.398Z,98111.00
2022-08-02T12:56:03.747Z,98118.00
2022-08-02T13:00:06.087Z,98118.00
2022-08-02T13:04:13.526Z,98108.00
2022-08-02T13:08:10.786Z,98107.00
2022-08-02T13:12:12.611Z,98107.00
2022-08-02T13:16:14.553Z,98096.00
2022-08-02T13:20:15.781Z,98095.00
2022-08-02T13:24:38.472Z,98085.00
2022-08-02T13:28:22.098Z,98091.00
2022-08-02T13:32:24.665Z,98094.00
2022-08-02T13:36:25.621Z,98085.00
2022-08-02T13:40:35.259Z,98091.00
2022-08-02T13:44:30.034Z,98086.00
2022-08-02T13:48:32.177Z,98083.00
2022-08-02T13:52:33.732Z,98084.00
2022-08-02T13:56:36.465Z,98079.00
2022-08-02T14:00:37.511Z,98071.00
2022-08-02T14:04:38.582Z,98074.00
2022-08-02T14:08:40.257Z,98066.00
2022-08-02T14:12:43.322Z,98067.00
2022-08-02T14:16:45.377Z,98064.00
2022-08-02T14:20:47.081Z,98051.00
2022-08-02T14:24:48.700Z,98053.00
2022-08-02T14:28:50.370Z,98044.00
2022-08-02T14:32:52.427Z,98037.00
2022-08-02T14:36:55.005Z,98044.00
2022-08-02T14:40:56.573Z,98046.00
2022-08-02T14:44:57.803Z,98033.00
2022-08-02T14:49:00.887Z,98041.00
2022-08-02T14:53:02.096Z,98040.00
2022-08-02T14:57:03.720Z,98046.00
2022-08-02T15:01:05.225Z,98029.00
2022-08-02T15:05:06.961Z,98034.00
2022-08-02T15:09:08.159Z,98036.00
2022-08-02T15:13:09.437Z,98025.00
2022-08-02T15:17:10.924Z,98018.00
2022-08-02T15:21:40.619Z,98026.00
2022-08-02T15:25:16.310Z,98028.00
2022-08-02T15:29:18.468Z,98027.00
2022-08-02T15:33:19.652Z,98017.00
2022-08-02T15:37:20.851Z,98017.00
2022-08-02T15:41:23.225Z,98022.00
2022-08-02T15:45:26.999Z,98013.00
2022-08-02T15:49:28.139Z,98007.00
2022-08-02T15:53:29.332Z,98005.00
2022-08-02T15:57:30.453Z,98004.00
2022-08-02T16:01:35.243Z,98006.00
2022-08-02T16:05:34.503Z,98003.00
2022-08-02T16:09:35.885Z,98003.00
2022-08-02T16:13:55.031Z,98001.00
2022-08-02T16:17:56.189Z,97995.00
2022-08-02T16:21:57.316Z,97993.00
2022-08-02T16:25:58.535Z,97990.00
2022-08-02T16:29:59.586Z,97991.00
2022-08-02T16:34:00.600Z,97990.00
2022-08-02T16:38:01.855Z,97993.00
2022-08-02T16:42:02.928Z,97992.00
2022-08-02T16:46:04.274Z,97985.00
2022-08-02T16:50:10.796Z,97989.00
2022-08-02T16:54:11.177Z,97980.00
2022-08-02T16:58:12.197Z,97985.00
2022-08-02T17:02:18.152Z,97979.00
2022-08-02T17:06:17.943Z,97986.00
2022-08-02T17:10:19.804Z,97979.00
2022-08-02T17:14:20.990Z,97983.00
2022-08-02T17:18:26.342Z,97977.00
2022-08-02T17:22:27.389Z,97969.00
2022-08-02T17:26:28.627Z,97975.00
2022-08-02T17:30:33.801Z,97973.00
2022-08-02T17:34:36.176Z,97973.00
2022-08-02T17:38:50.209Z,97967.00
2022-08-02T17:42:41.574Z,97966.00
2022-08-02T17:46:43.394Z,97963.00
2022-08-02T17:50:49.041Z,97966.00
2022-08-02T17:54:50.667Z,97972.00
2022-08-02T17:58:54.035Z,97968.00
2022-08-02T18:02:55.872Z,97973.00
2022-08-02T18:06:59.715Z,97976.00
2022-08-02T18:11:02.992Z,97976.00
2022-08-02T18:15:06.857Z,97977.00
2022-08-02T18:19:16.549Z,97986.00
2022-08-02T18:23:13.489Z,97986.00
2022-08-02T18:27:14.998Z,97980.00
2022-08-02T18:31:22.970Z,97985.00
2022-08-02T18:35:21.152Z,97986.00
2022-08-02T18:39:22.418Z,97982.00
2022-08-02T18:43:25.526Z,97987.00
2022-08-02T18:47:27.943Z,97983.00
2022-08-02T18:51:36.475Z,97977.00
2022-08-02T18:55:59.445Z,97983.00
2022-08-02T18:59:37.665Z,97982.00
2022-08-02T19:03:38.766Z,97980.00
2022-08-02T19:07:51.078Z,97984.00
2022-08-02T19:11:47.386Z,97984.00
2022-08-02T19:15:46.634Z,97987.00
2022-08-02T19:19:51.236Z,97980.00
2022-08-02T19:23:54.509Z,97980.00
2022-08-02T19:27:55.780Z,97989.00
2022-08-02T19:32:00.011Z,97994.00
2022-08-02T19:36:02.084Z,97986.00
2022-08-02T19:40:04.450Z,97995.00
2022-08-02T19:44:24.370Z,97994.00
2022-08-02T19:48:12.275Z,97998.00
2022-08-02T19:52:20.617Z,97997.00
2022-08-02T19:56:21.238Z,97994.00
2022-08-02T20:00:22.550Z,97988.00
2022-08-02T20:04:25.340Z,97991.00
2022-08-02T20:08:31.610Z,97991.00
2022-08-02T20:12:37.109Z,97993.00
2022-08-02T20:16:34.698Z,97988.00
2022-08-02T20:20:37.760Z,97979.00
2022-08-02T20:24:39.650Z,97983.00
2022-08-02T20:28:40.771Z,97984.00
2022-08-02T20:32:42.009Z,97974.00
2022-08-02T20:36:44.924Z,97985.00
2022-08-02T20:40:47.816Z,97986.00
2022-08-02T20:44:51.945Z,97982.00
2022-08-02T20:48:57.472Z,97986.00
2022-08-02T20:52:57.480Z,97988.00
2022-08-02T20:56:59.194Z,97988.00
2022-08-02T21:01:00.603Z,98004.00
2022-08-02T21:05:07.698Z,97990.00
2022-08-02T21:09:05.747Z,97987.00
2022-08-02T21:17:18.232Z,98002.00
2022-08-02T21:21:17.810Z,98007.00
2022-08-02T21:25:21.038Z,98000.00
2022-08-02T21:29:23.931Z,97992.00
2022-08-02T21:33:25.077Z,97997.00
2022-08-02T21:37:33.140Z,97995.00
2022-08-02T21:41:39.707Z,97997.00
2022-08-02T21:45:32.355Z,97995.00
2022-08-02T21:50:08.599Z,97996.00
2022-08-02T21:53:42.112Z,97990.00
2022-08-02T21:57:40.550Z,97991.00
2022-08-02T22:01:52.419Z,97995.00
2022-08-02T22:05:47.319Z,97991.00
2022-08-02T22:09:48.586Z,97999.00
2022-08-02T22:13:50.305Z,97997.00
2022-08-02T22:17:59.857Z,98000.00
2022-08-02T22:21:55.773Z,98000.00
2022-08-02T22:25:56.996Z,98010.00
2022-08-02T22:29:58.194Z,98003.00
2022-08-02T22:34:05.181Z,98004.00
2022-08-02T22:38:15.360Z,97999.00
2022-08-02T22:42:10.900Z,98007.00
2022-08-02T22:46:15.500Z,98005.00
2022-08-02T22:50:16.925Z,98003.00
2022-08-02T22:54:18.475Z,98007.00
2022-08-02T22:58:19.658Z,98004.00
2022-08-02T23:02:22.644Z,98005.00
2022-08-02T23:06:25.504Z,98005.00
2022-08-02T23:10:26.508Z,97996.00
2022-08-02T23:14:27.527Z,98003.00
2022-08-02T23:18:46.854Z,97998.00
2022-08-02T23:22:48.026Z,98002.00
2022-08-02T23:26:49.161Z,97994.00
2022-08-02T23:30:50.115Z,97999.00
2022-08-02T23:34:51.341Z,97999.00
2022-08-02T23:38:52.348Z,97998.00
2022-08-02T23:42:53.365Z,97999.00
2022-08-02T23:46:55.494Z,98006.00
2022-08-02T23:50:56.561Z,98008.00
2022-08-02T23:54:57.813Z,97997.00
2022-08-02T23:58:58.792Z,97997.00
