createdAt,value
2017-10-02T00:03:46.671Z,15.01
2017-10-02T00:13:44.237Z,14.81
2017-10-02T00:23:45.902Z,14.81
2017-10-02T00:33:43.350Z,14.87
2017-10-02T00:43:47.831Z,14.94
2017-10-02T00:53:45.050Z,14.99
2017-10-02T01:03:47.977Z,15.01
2017-10-02T01:13:48.952Z,15.15
2017-10-02T01:23:46.870Z,15.21
2017-10-02T01:33:47.788Z,15.33
2017-10-02T01:43:47.680Z,15.36
2017-10-02T01:53:50.147Z,15.48
2017-10-02T02:03:47.497Z,15.38
2017-10-02T02:13:47.826Z,15.2
2017-10-02T02:23:48.419Z,14.87
2017-10-02T02:33:46.237Z,14.83
2017-10-02T02:43:48.104Z,14.68
2017-10-02T02:53:47.919Z,14.61
2017-10-02T03:03:48.972Z,14.69
2017-10-02T03:13:49.690Z,14.74
2017-10-02T03:23:47.572Z,14.69
2017-10-02T03:33:47.850Z,14.69
2017-10-02T03:43:48.287Z,14.61
2017-10-02T03:53:46.853Z,14.61
2017-10-02T04:03:53.659Z,14.49
2017-10-02T04:13:43.934Z,14.35
2017-10-02T04:23:48.473Z,14.31
2017-10-02T04:33:46.678Z,14.16
2017-10-02T04:43:47.869Z,14.34
2017-10-02T04:53:51.068Z,14.25
2017-10-02T05:03:49.135Z,14.35
2017-10-02T05:13:47.754Z,14.47
2017-10-02T05:23:52.047Z,14.65
2017-10-02T05:33:48.319Z,14.65
2017-10-02T05:43:46.622Z,14.68
2017-10-02T05:53:49.266Z,14.81
2017-10-02T06:03:49.273Z,14.88
2017-10-02T06:13:48.978Z,14.94
2017-10-02T06:23:53.779Z,14.98
2017-10-02T06:33:38.361Z,14.95
2017-10-02T06:43:48.923Z,15.11
2017-10-02T06:53:57.225Z,15.15
2017-10-02T07:03:50.599Z,15.24
2017-10-02T07:13:47.641Z,15.46
2017-10-02T07:23:45.852Z,15.57
2017-10-02T07:33:47.476Z,15.64
2017-10-02T07:43:49.017Z,15.81
2017-10-02T07:53:48.518Z,15.89
2017-10-02T08:03:49.824Z,16.16
2017-10-02T08:13:51.417Z,16.34
2017-10-02T08:23:48.015Z,16.58
2017-10-02T08:33:48.183Z,16.78
2017-10-02T08:43:52.985Z,17.11
2017-10-02T08:53:49.744Z,17.35
2017-10-02T09:03:50.813Z,17.38
2017-10-02T09:13:48.283Z,18.27
2017-10-02T09:23:48.854Z,18.02
2017-10-02T09:33:50.177Z,18.34
2017-10-02T09:43:52.455Z,18.47
2017-10-02T09:53:50.195Z,18.65
2017-10-02T10:03:52.217Z,18.97
2017-10-02T10:13:52.620Z,18.76
2017-10-02T10:23:47.191Z,19.29
2017-10-02T10:33:49.041Z,19.55
2017-10-02T10:43:48.792Z,20.05
2017-10-02T10:53:44.870Z,20.09
2017-10-02T11:03:44.662Z,19.8
2017-10-02T11:13:49.642Z,20.18
2017-10-02T11:23:46.060Z,19.68
2017-10-02T11:33:48.175Z,19.47
2017-10-02T11:43:48.469Z,19.15
2017-10-02T11:53:49.026Z,19.25
2017-10-02T12:03:45.658Z,19.43
2017-10-02T12:13:47.237Z,19.61
2017-10-02T12:23:45.447Z,19.88
2017-10-02T12:33:49.068Z,20
2017-10-02T12:43:48.540Z,19.72
2017-10-02T12:53:43.974Z,19.79
2017-10-02T13:03:48.009Z,19.93
2017-10-02T13:13:48.730Z,20.31
2017-10-02T13:23:48.816Z,20.3
2017-10-02T13:33:50.441Z,20.15
2017-10-02T13:43:46.767Z,19.95
2017-10-02T13:53:46.025Z,19.93
2017-10-02T14:03:44.862Z,19.75
2017-10-02T14:13:45.856Z,19.93
2017-10-02T14:23:48.351Z,19.58
2017-10-02T14:33:47.847Z,19.32
2017-10-02T14:43:48.217Z,19.28
2017-10-02T14:53:46.232Z,19.2
2017-10-02T15:03:48.381Z,19.15
2017-10-02T15:13:48.273Z,19.31
2017-10-02T15:23:47.629Z,19.1
2017-10-02T15:33:48.725Z,19.01
2017-10-02T15:43:47.139Z,18.91
2017-10-02T15:53:48.904Z,18.59
2017-10-02T16:03:42.903Z,18.59
2017-10-02T16:13:48.981Z,18.4
2017-10-02T16:23:47.953Z,18.15
2017-10-02T16:33:49.288Z,17.84
2017-10-02T16:43:47.241Z,17.82
2017-10-02T16:53:49.273Z,17.66
2017-10-02T17:03:44.873Z,17.43
2017-10-02T17:13:47.893Z,17.33
2017-10-02T17:23:45.530Z,17.06
2017-10-02T17:33:52.479Z,17.08
2017-10-02T17:43:49.418Z,16.96
2017-10-02T17:53:48.491Z,16.96
2017-10-02T18:03:47.134Z,16.86
2017-10-02T18:13:48.005Z,16.83
2017-10-02T18:23:48.402Z,16.71
2017-10-02T18:33:49.526Z,16.53
2017-10-02T18:43:48.741Z,16.41
2017-10-02T18:53:52.898Z,16.25
2017-10-02T19:03:45.448Z,16.25
2017-10-02T19:13:43.719Z,16.14
2017-10-02T19:23:44.456Z,16.2
2017-10-02T19:33:44.495Z,15.88
2017-10-02T19:43:46.748Z,15.75
2017-10-02T19:53:44.347Z,15.76
2017-10-02T20:03:46.924Z,15.7
2017-10-02T20:13:47.127Z,15.75
2017-10-02T20:23:47.589Z,15.63
2017-10-02T20:33:48.674Z,15.54
2017-10-02T20:43:45.401Z,15.42
2017-10-02T20:53:46.351Z,15.33
2017-10-02T21:03:48.306Z,15.28
2017-10-02T21:13:45.277Z,15.24
2017-10-02T21:23:48.559Z,15.11
2017-10-02T21:33:48.798Z,14.99
2017-10-02T21:43:44.717Z,14.95
2017-10-02T21:53:46.869Z,14.84
2017-10-02T22:03:49.145Z,14.67
2017-10-02T22:13:48.035Z,14.54
2017-10-02T22:23:46.915Z,14.68
2017-10-02T22:33:46.076Z,14.81
2017-10-02T22:43:48.269Z,14.71
2017-10-02T22:53:48.971Z,14.74
2017-10-02T23:03:47.588Z,14.84
2017-10-02T23:13:48.933Z,14.88
2017-10-02T23:23:47.722Z,14.81
2017-10-02T23:33:48.550Z,14.83
2017-10-02T23:43:49.934Z,14.74
2017-10-02T23:53:48.766Z,14.54
