createdAt,value
2019-05-16T00:00:29.521Z,101204.69
2019-05-16T00:02:59.133Z,101205.83
2019-05-16T00:05:28.666Z,101207.27
2019-05-16T00:07:59.115Z,101206.49
2019-05-16T00:10:29.146Z,101201.28
2019-05-16T00:12:59.801Z,101197.23
2019-05-16T00:15:29.506Z,101199.69
2019-05-16T00:17:58.999Z,101191.77
2019-05-16T00:20:28.680Z,101195.89
2019-05-16T00:22:58.826Z,101194.27
2019-05-16T00:25:28.849Z,101196.17
2019-05-16T00:27:58.849Z,101194.55
2019-05-16T00:30:28.988Z,101183.63
2019-05-16T00:32:58.966Z,101182.80
2019-05-16T00:35:28.825Z,101184.77
2019-05-16T00:37:58.997Z,101182.03
2019-05-16T00:40:28.864Z,101177.14
2019-05-16T00:42:59.039Z,101174.14
2019-05-16T00:45:29.480Z,101173.95
2019-05-16T00:47:59.342Z,101169.86
2019-05-16T00:50:29.084Z,101168.80
2019-05-16T00:52:59.123Z,101168.55
2019-05-16T00:55:30.211Z,101168.29
2019-05-16T00:58:00.205Z,101162.23
2019-05-16T01:00:49.845Z,101156.20
2019-05-16T01:03:20.164Z,101152.34
2019-05-16T01:05:51.564Z,101147.91
2019-05-16T01:08:21.226Z,101150.91
2019-05-16T01:10:51.521Z,101139.66
2019-05-16T01:13:21.326Z,101140.45
2019-05-16T01:15:50.792Z,101141.55
2019-05-16T01:18:20.378Z,101133.52
2019-05-16T01:20:49.929Z,101135.97
2019-05-16T01:23:19.421Z,101134.25
2019-05-16T01:25:48.953Z,101136.67
2019-05-16T01:28:18.878Z,101130.59
2019-05-16T01:30:49.057Z,101129.15
2019-05-16T01:33:19.443Z,101126.91
2019-05-16T01:35:49.708Z,101129.31
2019-05-16T01:38:19.205Z,101130.33
2019-05-16T01:40:49.342Z,101121.75
2019-05-16T01:43:18.935Z,101121.91
2019-05-16T01:46:08.422Z,101115.23
2019-05-16T01:48:38.296Z,101111.34
2019-05-16T01:51:07.961Z,101108.74
2019-05-16T01:53:39.510Z,101096.03
2019-05-16T01:56:08.740Z,101098.67
2019-05-16T01:58:38.379Z,101090.08
2019-05-16T02:01:13.198Z,101091.59
2019-05-16T02:03:39.135Z,101091.52
2019-05-16T02:06:08.956Z,101090.58
2019-05-16T02:08:38.571Z,101088.30
2019-05-16T02:11:08.507Z,101080.74
2019-05-16T02:13:39.097Z,101085.25
2019-05-16T02:16:08.789Z,101085.93
2019-05-16T02:18:38.338Z,101079.48
2019-05-16T02:21:08.044Z,101075.50
2019-05-16T02:23:38.206Z,101070.39
2019-05-16T02:26:07.946Z,101076.80
2019-05-16T02:28:40.836Z,101071.93
2019-05-16T02:31:14.748Z,101069.06
2019-05-16T02:33:40.868Z,101064.48
2019-05-16T02:36:11.105Z,101065.19
2019-05-16T02:38:42.250Z,101064.50
2019-05-16T02:41:12.106Z,101061.66
2019-05-16T02:43:42.125Z,101055.20
2019-05-16T02:46:12.290Z,101056.69
2019-05-16T02:48:42.273Z,101052.43
2019-05-16T02:51:11.816Z,101049.33
2019-05-16T02:53:41.768Z,101041.73
2019-05-16T02:56:12.177Z,101045.18
2019-05-16T02:58:44.824Z,101046.42
2019-05-16T03:01:13.547Z,101041.57
2019-05-16T03:03:43.993Z,101043.39
2019-05-16T03:06:15.574Z,101035.81
2019-05-16T03:08:46.720Z,101034.84
2019-05-16T03:11:16.555Z,101036.91
2019-05-16T03:13:51.350Z,101028.50
2019-05-16T03:16:23.108Z,101024.53
2019-05-16T03:18:54.648Z,101016.95
2019-05-16T03:21:25.355Z,101022.40
2019-05-16T03:23:54.986Z,101020.63
2019-05-16T03:26:24.526Z,101012.52
2019-05-16T03:29:13.436Z,101012.12
2019-05-16T03:31:45.187Z,101009.55
2019-05-16T03:34:16.779Z,101005.08
2019-05-16T03:36:45.514Z,101003.89
2019-05-16T03:39:14.987Z,101003.00
2019-05-16T03:41:44.621Z,101009.55
2019-05-16T03:44:14.129Z,101010.03
2019-05-16T03:46:43.629Z,101013.86
2019-05-16T03:49:13.121Z,101007.22
2019-05-16T03:51:42.590Z,101003.03
2019-05-16T03:54:12.739Z,100998.00
2019-05-16T03:56:42.321Z,101004.00
2019-05-16T03:59:11.892Z,100996.78
2019-05-16T04:01:41.463Z,100997.02
2019-05-16T04:04:12.042Z,100996.37
2019-05-16T04:06:41.956Z,100995.23
2019-05-16T04:09:12.585Z,100994.84
2019-05-16T04:11:43.081Z,100990.95
2019-05-16T04:14:12.764Z,101000.53
2019-05-16T04:16:42.231Z,100996.30
2019-05-16T04:19:11.862Z,100987.38
2019-05-16T04:21:42.347Z,100989.27
2019-05-16T04:24:12.605Z,100996.06
2019-05-16T04:26:42.250Z,100991.28
2019-05-16T04:29:12.153Z,100991.77
2019-05-16T04:31:41.961Z,100996.15
2019-05-16T04:34:11.992Z,100988.95
2019-05-16T04:36:41.562Z,100985.30
2019-05-16T04:39:12.133Z,100988.55
2019-05-16T04:41:41.805Z,100994.54
2019-05-16T04:44:11.964Z,100992.02
2019-05-16T04:46:41.636Z,100985.03
2019-05-16T04:49:11.518Z,100991.64
2019-05-16T04:51:41.667Z,100987.17
2019-05-16T04:54:11.736Z,100989.27
2019-05-16T04:56:41.583Z,100990.59
2019-05-16T04:59:16.127Z,100987.42
2019-05-16T05:01:42.536Z,100984.00
2019-05-16T05:04:15.330Z,100984.48
2019-05-16T05:06:43.237Z,100980.83
2019-05-16T05:09:12.721Z,100976.05
2019-05-16T05:11:42.179Z,100969.63
2019-05-16T05:14:11.756Z,100972.63
2019-05-16T05:16:41.542Z,100970.70
2019-05-16T05:19:11.326Z,100968.49
2019-05-16T05:21:41.218Z,100966.32
2019-05-16T05:24:11.177Z,100960.32
2019-05-16T05:26:41.518Z,100964.53
2019-05-16T05:29:11.150Z,100962.67
2019-05-16T05:31:44.572Z,100967.94
2019-05-16T05:34:11.876Z,100966.08
2019-05-16T05:36:41.357Z,100954.91
2019-05-16T05:39:15.250Z,100951.33
2019-05-16T05:41:42.026Z,100958.56
2019-05-16T05:44:11.585Z,100957.25
2019-05-16T05:46:41.748Z,100955.87
2019-05-16T05:49:11.291Z,100964.15
2019-05-16T05:51:41.049Z,100959.42
2019-05-16T05:54:10.982Z,100956.94
2019-05-16T05:56:40.888Z,100959.36
2019-05-16T05:59:11.426Z,100960.67
2019-05-16T06:01:41.091Z,100968.84
2019-05-16T06:04:10.767Z,100961.29
2019-05-16T06:06:43.005Z,100965.02
2019-05-16T06:09:25.391Z,100976.70
2019-05-16T06:11:43.004Z,100973.17
2019-05-16T06:14:12.507Z,100966.62
2019-05-16T06:16:41.963Z,100970.82
2019-05-16T06:19:11.472Z,100965.60
2019-05-16T06:21:44.340Z,100975.80
2019-05-16T06:24:12.267Z,100969.13
2019-05-16T06:26:41.742Z,100966.55
2019-05-16T06:29:11.265Z,100958.38
2019-05-16T06:31:40.837Z,100952.39
2019-05-16T06:34:15.000Z,100956.63
2019-05-16T06:36:41.882Z,100952.48
2019-05-16T06:39:11.620Z,100952.03
2019-05-16T06:41:41.132Z,100960.31
2019-05-16T06:44:10.819Z,100960.38
2019-05-16T06:46:56.309Z,100954.91
2019-05-16T06:49:11.631Z,100953.02
2019-05-16T06:51:41.117Z,100956.06
2019-05-16T06:54:10.996Z,100947.09
2019-05-16T06:56:40.463Z,100946.44
2019-05-16T06:59:10.495Z,100939.53
2019-05-16T07:01:40.558Z,100934.37
2019-05-16T07:04:10.627Z,100924.23
2019-05-16T07:06:54.647Z,100933.46
2019-05-16T07:09:11.827Z,100932.77
2019-05-16T07:11:41.353Z,100934.86
2019-05-16T07:14:10.938Z,100918.70
2019-05-16T07:16:40.699Z,100930.25
2019-05-16T07:19:10.607Z,100922.17
2019-05-16T07:21:40.330Z,100925.41
2019-05-16T07:24:10.985Z,100913.19
2019-05-16T07:26:40.704Z,100913.77
2019-05-16T07:29:10.954Z,100915.72
2019-05-16T07:31:40.841Z,100922.77
2019-05-16T07:34:13.992Z,100925.07
2019-05-16T07:36:41.672Z,100920.55
2019-05-16T07:39:11.140Z,100916.62
2019-05-16T07:41:40.710Z,100914.08
2019-05-16T07:44:10.999Z,100919.83
2019-05-16T07:46:44.459Z,100914.75
2019-05-16T07:49:12.044Z,100909.91
2019-05-16T07:51:41.640Z,100907.46
2019-05-16T07:54:11.180Z,100904.38
2019-05-16T07:56:41.038Z,100909.45
2019-05-16T07:59:10.809Z,100899.31
2019-05-16T08:01:43.188Z,100903.47
2019-05-16T08:04:11.556Z,100896.09
2019-05-16T08:06:41.742Z,100894.25
2019-05-16T08:09:12.676Z,100887.80
2019-05-16T08:11:42.549Z,100889.19
2019-05-16T08:14:12.049Z,100887.80
2019-05-16T08:16:41.531Z,100886.41
2019-05-16T08:19:11.012Z,100887.01
2019-05-16T08:21:41.148Z,100889.88
2019-05-16T08:24:14.955Z,100885.02
2019-05-16T08:26:43.252Z,100891.48
2019-05-16T08:31:44.358Z,100874.87
2019-05-16T08:34:13.969Z,100875.20
2019-05-16T08:36:43.463Z,100872.43
2019-05-16T08:39:13.082Z,100867.95
2019-05-16T08:41:42.672Z,100871.41
2019-05-16T08:44:12.765Z,100867.48
2019-05-16T08:46:42.679Z,100859.66
2019-05-16T08:49:12.727Z,100857.58
2019-05-16T08:51:42.909Z,100857.80
2019-05-16T08:54:13.640Z,100854.12
2019-05-16T08:56:44.543Z,100857.34
2019-05-16T08:59:14.667Z,100852.05
2019-05-16T09:01:52.127Z,100857.81
2019-05-16T09:04:15.462Z,100855.04
2019-05-16T09:06:45.021Z,100856.66
2019-05-16T09:09:29.637Z,100855.73
2019-05-16T09:10:10.718Z,100875.56
2019-05-16T09:11:48.730Z,100855.04
2019-05-16T09:14:17.382Z,100850.69
2019-05-16T09:16:47.927Z,100844.13
2019-05-16T09:19:17.588Z,100837.34
2019-05-16T09:21:47.643Z,100836.17
2019-05-16T09:24:18.017Z,100833.39
2019-05-16T09:26:47.758Z,100829.69
2019-05-16T09:29:17.316Z,100831.30
2019-05-16T09:32:06.665Z,100830.34
2019-05-16T09:34:18.054Z,100833.00
2019-05-16T09:36:48.250Z,100835.19
2019-05-16T09:39:17.859Z,100827.88
2019-05-16T09:41:54.635Z,100825.77
2019-05-16T09:44:18.705Z,100816.86
2019-05-16T09:46:48.280Z,100818.67
2019-05-16T09:49:28.025Z,100808.45
2019-05-16T09:51:49.070Z,100808.42
2019-05-16T09:54:18.628Z,100805.61
2019-05-16T09:56:48.248Z,100803.70
2019-05-16T09:59:17.910Z,100796.23
2019-05-16T10:01:47.977Z,100788.98
2019-05-16T10:04:17.771Z,100790.88
2019-05-16T10:06:47.868Z,100784.20
2019-05-16T10:09:17.692Z,100775.33
2019-05-16T10:11:50.855Z,100779.87
2019-05-16T10:14:18.637Z,100767.64
2019-05-16T10:16:48.204Z,100771.81
2019-05-16T10:19:17.869Z,100770.61
2019-05-16T10:21:47.329Z,100764.42
2019-05-16T10:24:16.937Z,100758.00
2019-05-16T10:26:51.632Z,100757.94
2019-05-16T10:29:18.675Z,100750.09
2019-05-16T10:31:52.936Z,100743.02
2019-05-16T10:34:19.589Z,100754.28
2019-05-16T10:36:49.103Z,100747.47
2019-05-16T10:39:18.709Z,100752.23
2019-05-16T10:41:48.193Z,100738.90
2019-05-16T10:44:17.799Z,100736.12
2019-05-16T10:46:48.076Z,100735.68
2019-05-16T10:49:31.727Z,100726.59
2019-05-16T10:51:48.913Z,100725.33
2019-05-16T10:54:18.751Z,100719.81
2019-05-16T10:56:48.560Z,100714.76
2019-05-16T11:01:49.431Z,100700.04
2019-05-16T11:04:29.366Z,100703.64
2019-05-16T11:06:50.232Z,100692.44
2019-05-16T11:09:19.697Z,100685.05
2019-05-16T11:11:49.206Z,100677.56
2019-05-16T11:14:18.703Z,100686.84
2019-05-16T11:16:48.233Z,100686.14
2019-05-16T11:19:24.114Z,100680.19
2019-05-16T11:21:48.977Z,100670.77
2019-05-16T11:24:18.517Z,100682.48
2019-05-16T11:26:47.955Z,100674.72
2019-05-16T11:29:17.465Z,100669.34
2019-05-16T11:31:47.021Z,100667.23
2019-05-16T11:34:17.372Z,100668.68
2019-05-16T11:36:47.781Z,100664.53
2019-05-16T11:39:17.616Z,100664.80
2019-05-16T11:41:47.641Z,100667.80
2019-05-16T11:44:17.742Z,100662.27
2019-05-16T11:46:49.208Z,100662.38
2019-05-16T11:49:18.745Z,100653.09
2019-05-16T11:51:48.423Z,100651.41
2019-05-16T11:54:18.571Z,100648.30
2019-05-16T11:56:48.043Z,100656.97
2019-05-16T11:59:17.504Z,100635.66
2019-05-16T12:01:47.643Z,100642.74
2019-05-16T12:04:17.587Z,100637.59
2019-05-16T12:06:47.102Z,100631.05
2019-05-16T12:09:17.869Z,100631.28
2019-05-16T12:11:47.497Z,100626.88
2019-05-16T12:14:17.080Z,100618.52
2019-05-16T12:16:47.301Z,100622.95
2019-05-16T12:19:18.195Z,100619.19
2019-05-16T12:21:47.960Z,100618.61
2019-05-16T12:24:31.917Z,100613.44
2019-05-16T12:26:48.938Z,100608.86
2019-05-16T12:29:18.431Z,100598.47
2019-05-16T12:31:57.532Z,100596.30
2019-05-16T12:34:19.214Z,100595.72
2019-05-16T12:36:49.557Z,100587.13
2019-05-16T12:39:19.061Z,100585.87
2019-05-16T12:41:49.076Z,100584.27
2019-05-16T12:44:18.994Z,100582.67
2019-05-16T12:46:48.485Z,100579.30
2019-05-16T12:49:18.051Z,100581.27
2019-05-16T12:51:47.717Z,100565.28
2019-05-16T12:54:18.219Z,100568.50
2019-05-16T12:56:48.487Z,100565.67
2019-05-16T12:59:21.359Z,100560.47
2019-05-16T13:01:49.428Z,100557.86
2019-05-16T13:04:19.411Z,100559.66
2019-05-16T13:06:49.064Z,100559.05
2019-05-16T13:09:18.745Z,100545.85
2019-05-16T13:11:48.403Z,100547.66
2019-05-16T13:14:17.879Z,100542.06
2019-05-16T13:16:47.650Z,100553.64
2019-05-16T13:19:18.309Z,100541.85
2019-05-16T13:21:47.913Z,100531.41
2019-05-16T13:24:18.787Z,100525.59
2019-05-16T13:26:48.499Z,100533.38
2019-05-16T13:29:18.352Z,100534.39
2019-05-16T13:31:48.372Z,100530.83
2019-05-16T13:34:18.153Z,100524.44
2019-05-16T13:36:47.812Z,100532.27
2019-05-16T13:39:18.448Z,100530.25
2019-05-16T13:41:47.977Z,100536.64
2019-05-16T13:44:22.611Z,100523.45
2019-05-16T13:46:48.703Z,100522.23
2019-05-16T13:49:18.439Z,100519.02
2019-05-16T13:51:48.069Z,100520.80
2019-05-16T13:54:17.845Z,100513.38
2019-05-16T13:56:48.400Z,100511.36
2019-05-16T13:59:18.124Z,100514.06
2019-05-16T14:01:47.693Z,100506.00
2019-05-16T14:04:17.486Z,100512.34
2019-05-16T14:06:47.726Z,100506.65
2019-05-16T14:09:17.445Z,100502.59
2019-05-16T14:11:47.568Z,100499.30
2019-05-16T14:14:33.175Z,100502.38
2019-05-16T14:16:48.296Z,100506.06
2019-05-16T14:19:17.843Z,100500.98
2019-05-16T14:21:47.957Z,100511.63
2019-05-16T14:24:18.212Z,100502.52
2019-05-16T14:26:47.811Z,100501.05
2019-05-16T14:29:17.842Z,100499.95
2019-05-16T14:31:47.561Z,100506.23
2019-05-16T14:34:17.981Z,100507.30
2019-05-16T14:36:47.908Z,100500.42
2019-05-16T14:39:19.340Z,100499.10
2019-05-16T14:41:48.703Z,100503.96
2019-05-16T14:44:18.592Z,100504.84
2019-05-16T14:46:48.194Z,100498.56
2019-05-16T14:49:17.744Z,100495.27
2019-05-16T14:51:48.010Z,100495.53
2019-05-16T14:54:17.840Z,100488.63
2019-05-16T14:56:47.778Z,100494.10
2019-05-16T14:59:17.352Z,100486.59
2019-05-16T15:01:47.418Z,100485.67
2019-05-16T15:04:17.231Z,100481.40
2019-05-16T15:06:47.146Z,100487.25
2019-05-16T15:09:17.632Z,100482.73
2019-05-16T15:11:47.508Z,100477.06
2019-05-16T15:14:17.576Z,100482.08
2019-05-16T15:16:51.561Z,100483.14
2019-05-16T15:19:19.096Z,100469.92
2019-05-16T15:21:48.640Z,100477.36
2019-05-16T15:24:18.126Z,100478.84
2019-05-16T15:26:47.707Z,100468.25
2019-05-16T15:29:17.242Z,100477.12
2019-05-16T15:31:46.973Z,100466.07
2019-05-16T15:34:16.506Z,100476.31
2019-05-16T15:36:46.791Z,100476.38
2019-05-16T15:39:17.141Z,100476.69
2019-05-16T15:41:46.758Z,100468.44
2019-05-16T15:44:17.149Z,100468.75
2019-05-16T15:46:47.889Z,100466.27
2019-05-16T15:49:18.072Z,100467.97
2019-05-16T15:51:48.995Z,100457.16
2019-05-16T15:54:23.044Z,100451.91
2019-05-16T15:56:52.578Z,100442.28
2019-05-16T15:59:22.324Z,100441.02
2019-05-16T16:01:51.856Z,100430.22
2019-05-16T16:04:21.345Z,100429.41
2019-05-16T16:06:50.911Z,100423.63
2019-05-16T16:09:20.485Z,100421.08
2019-05-16T16:11:49.968Z,100419.47
2019-05-16T16:14:19.441Z,100419.47
2019-05-16T16:16:48.958Z,100418.69
2019-05-16T16:19:18.475Z,100411.14
2019-05-16T16:21:47.959Z,100412.97
2019-05-16T16:24:19.156Z,100405.67
2019-05-16T16:26:48.694Z,100399.30
2019-05-16T16:29:18.190Z,100403.69
2019-05-16T16:31:47.818Z,100395.95
2019-05-16T16:34:17.711Z,100397.78
2019-05-16T16:36:47.692Z,100397.42
2019-05-16T16:39:17.311Z,100399.82
2019-05-16T16:41:47.804Z,100388.36
2019-05-16T16:44:18.091Z,100392.74
2019-05-16T16:46:47.831Z,100394.91
2019-05-16T16:49:17.532Z,100384.41
2019-05-16T16:51:48.026Z,100382.81
2019-05-16T16:54:17.789Z,100385.59
2019-05-16T16:56:47.512Z,100385.94
2019-05-16T16:59:17.434Z,100381.94
2019-05-16T17:01:47.687Z,100381.70
2019-05-16T17:04:17.605Z,100375.50
2019-05-16T17:06:47.330Z,100374.70
2019-05-16T17:09:16.908Z,100369.51
2019-05-16T17:11:46.703Z,100365.95
2019-05-16T17:14:17.426Z,100368.86
2019-05-16T17:16:47.524Z,100370.25
2019-05-16T17:19:17.193Z,100368.64
2019-05-16T17:22:02.477Z,100359.88
2019-05-16T17:24:17.898Z,100357.92
2019-05-16T17:26:47.935Z,100354.77
2019-05-16T17:29:17.460Z,100351.85
2019-05-16T17:31:56.151Z,100347.30
2019-05-16T17:34:18.171Z,100343.36
2019-05-16T17:36:47.763Z,100345.91
2019-05-16T17:39:18.286Z,100339.94
2019-05-16T17:41:54.440Z,100339.50
2019-05-16T17:44:19.507Z,100338.85
2019-05-16T17:46:49.297Z,100338.20
2019-05-16T17:49:18.779Z,100330.62
2019-05-16T17:51:48.256Z,100333.91
2019-05-16T17:54:17.832Z,100331.66
2019-05-16T17:56:47.496Z,100328.02
2019-05-16T17:59:17.235Z,100330.50
2019-05-16T18:01:46.990Z,100331.39
2019-05-16T18:04:17.244Z,100331.48
2019-05-16T18:06:47.347Z,100332.95
2019-05-16T18:09:17.204Z,100324.46
2019-05-16T18:11:47.012Z,100338.16
2019-05-16T18:14:17.201Z,100333.85
2019-05-16T18:16:53.716Z,100335.09
2019-05-16T18:19:18.385Z,100328.45
2019-05-16T18:21:47.895Z,100326.55
2019-05-16T18:24:17.442Z,100327.44
2019-05-16T18:26:47.003Z,100327.12
2019-05-16T18:29:16.494Z,100325.46
2019-05-16T18:31:47.173Z,100318.00
2019-05-16T18:34:17.122Z,100327.98
2019-05-16T18:36:46.849Z,100324.34
2019-05-16T18:39:16.333Z,100328.17
2019-05-16T18:41:47.224Z,100325.91
2019-05-16T18:44:16.956Z,100315.94
2019-05-16T18:46:47.097Z,100317.00
2019-05-16T18:49:16.885Z,100318.33
2019-05-16T18:51:46.691Z,100315.45
2019-05-16T18:54:17.343Z,100315.96
2019-05-16T18:56:47.514Z,100311.14
2019-05-16T18:59:17.166Z,100312.20
2019-05-16T19:01:47.036Z,100308.55
2019-05-16T19:04:17.547Z,100311.03
2019-05-16T19:06:47.393Z,100304.96
2019-05-16T19:09:16.900Z,100299.67
2019-05-16T19:11:46.444Z,100303.72
2019-05-16T19:14:16.874Z,100308.14
2019-05-16T19:16:48.949Z,100302.88
2019-05-16T19:19:17.918Z,100306.59
2019-05-16T19:21:47.414Z,100310.23
2019-05-16T19:24:16.943Z,100302.05
2019-05-16T19:26:47.083Z,100304.93
2019-05-16T19:29:17.321Z,100306.24
2019-05-16T19:31:50.296Z,100303.97
2019-05-16T19:34:18.336Z,100298.33
2019-05-16T19:36:47.875Z,100294.89
2019-05-16T19:39:17.450Z,100301.95
2019-05-16T19:41:47.050Z,100303.61
2019-05-16T19:44:16.901Z,100301.33
2019-05-16T19:46:47.023Z,100304.55
2019-05-16T19:49:16.726Z,100304.11
2019-05-16T19:51:48.944Z,100309.78
2019-05-16T19:54:17.508Z,100304.37
2019-05-16T19:56:47.095Z,100308.07
2019-05-16T19:59:16.969Z,100305.23
2019-05-16T20:01:46.611Z,100302.80
2019-05-16T20:04:18.304Z,100303.51
2019-05-16T20:06:47.579Z,100300.30
2019-05-16T20:09:17.221Z,100307.80
2019-05-16T20:11:46.863Z,100301.83
2019-05-16T20:14:19.450Z,100301.94
2019-05-16T20:16:47.661Z,100301.48
2019-05-16T20:19:17.230Z,100301.05
2019-05-16T20:21:47.608Z,100298.98
2019-05-16T20:24:17.352Z,100301.86
2019-05-16T20:26:46.980Z,100296.48
2019-05-16T20:29:17.171Z,100301.55
2019-05-16T20:31:47.554Z,100300.66
2019-05-16T20:34:17.696Z,100293.30
2019-05-16T20:36:47.447Z,100289.86
2019-05-16T20:39:17.374Z,100289.41
2019-05-16T20:41:47.527Z,100288.14
2019-05-16T20:44:17.375Z,100278.83
2019-05-16T20:46:49.670Z,100281.11
2019-05-16T20:49:18.391Z,100280.66
2019-05-16T20:51:50.023Z,100283.42
2019-05-16T20:54:19.156Z,100276.30
2019-05-16T20:56:49.454Z,100276.89
2019-05-16T20:59:19.221Z,100277.22
2019-05-16T21:01:49.319Z,100268.71
2019-05-16T21:04:18.902Z,100275.16
2019-05-16T21:07:00.289Z,100270.34
2019-05-16T21:09:19.632Z,100269.86
2019-05-16T21:11:50.072Z,100275.75
2019-05-16T21:14:19.814Z,100270.00
2019-05-16T21:16:49.702Z,100271.72
2019-05-16T21:19:19.234Z,100271.72
2019-05-16T21:21:48.739Z,100270.11
2019-05-16T21:24:18.223Z,100261.60
2019-05-16T21:26:47.699Z,100265.74
2019-05-16T21:29:19.566Z,100253.45
2019-05-16T21:31:48.467Z,100255.77
2019-05-16T21:34:19.255Z,100252.64
2019-05-16T21:36:48.880Z,100251.03
2019-05-16T21:39:18.516Z,100246.66
2019-05-16T21:41:48.164Z,100242.52
2019-05-16T21:44:17.757Z,100239.53
2019-05-16T21:46:47.323Z,100250.58
2019-05-16T21:49:19.466Z,100239.53
2019-05-16T21:51:48.221Z,100239.90
2019-05-16T21:54:17.866Z,100226.31
2019-05-16T21:56:47.403Z,100236.13
2019-05-16T21:59:16.910Z,100233.61
2019-05-16T22:01:47.317Z,100232.33
2019-05-16T22:04:16.885Z,100235.80
2019-05-16T22:06:47.511Z,100229.82
2019-05-16T22:09:17.168Z,100234.11
2019-05-16T22:11:46.713Z,100227.77
2019-05-16T22:14:18.408Z,100230.44
2019-05-16T22:16:47.975Z,100221.70
2019-05-16T22:19:19.098Z,100227.56
2019-05-16T22:21:48.559Z,100216.63
2019-05-16T22:24:18.050Z,100208.81
2019-05-16T22:26:47.519Z,100216.65
2019-05-16T22:29:17.176Z,100210.45
2019-05-16T22:31:47.192Z,100206.08
2019-05-16T22:34:17.074Z,100213.57
2019-05-16T22:36:49.257Z,100210.36
2019-05-16T22:39:17.860Z,100214.60
2019-05-16T22:41:47.341Z,100212.20
2019-05-16T22:44:17.751Z,100202.88
2019-05-16T22:46:47.434Z,100204.03
2019-05-16T22:49:17.094Z,100200.27
2019-05-16T22:51:46.678Z,100200.59
2019-05-16T22:54:17.190Z,100195.78
2019-05-16T22:56:46.866Z,100193.94
2019-05-16T22:59:16.711Z,100191.19
2019-05-16T23:01:46.501Z,100187.97
2019-05-16T23:04:16.794Z,100187.52
2019-05-16T23:06:46.583Z,100184.75
2019-05-16T23:09:16.454Z,100188.08
2019-05-16T23:11:46.004Z,100189.23
2019-05-16T23:14:17.051Z,100182.10
2019-05-16T23:16:46.740Z,100176.36
2019-05-16T23:19:17.113Z,100176.95
2019-05-16T23:21:47.483Z,100178.56
2019-05-16T23:24:17.417Z,100170.05
2019-05-16T23:26:47.135Z,100174.75
2019-05-16T23:29:17.042Z,100167.07
2019-05-16T23:31:47.157Z,100158.56
2019-05-16T23:34:18.789Z,100162.70
2019-05-16T23:36:48.517Z,100162.47
2019-05-16T23:39:18.017Z,100157.88
2019-05-16T23:41:47.571Z,100156.50
2019-05-16T23:44:17.133Z,100156.28
2019-05-16T23:46:47.079Z,100144.78
2019-05-16T23:49:16.962Z,100138.36
2019-05-16T23:51:47.302Z,100134.56
2019-05-16T23:54:17.380Z,100123.44
2019-05-16T23:56:46.873Z,100123.77
2019-05-16T23:59:17.153Z,100120.20
