createdAt,value
2023-01-12T00:00:17.301Z,2.00
2023-01-12T00:00:48.989Z,2.53
2023-01-12T00:01:20.915Z,1.65
2023-01-12T00:01:53.105Z,1.05
2023-01-12T00:02:24.834Z,1.60
2023-01-12T00:02:56.429Z,0.88
2023-01-12T00:03:27.951Z,1.05
2023-01-12T00:03:59.979Z,1.40
2023-01-12T00:04:31.589Z,3.35
2023-01-12T00:05:03.220Z,1.10
2023-01-12T00:05:34.752Z,1.65
2023-01-12T00:06:10.253Z,2.83
2023-01-12T00:06:42.274Z,0.80
2023-01-12T00:07:14.693Z,1.13
2023-01-12T00:07:46.209Z,1.40
2023-01-12T00:08:17.743Z,0.90
2023-01-12T00:08:50.337Z,1.50
2023-01-12T00:09:21.912Z,1.10
2023-01-12T00:09:53.423Z,0.93
2023-01-12T00:10:24.949Z,1.33
2023-01-12T00:10:56.687Z,3.05
2023-01-12T00:11:28.495Z,1.08
2023-01-12T00:12:00.303Z,1.05
2023-01-12T00:12:31.979Z,1.55
2023-01-12T00:13:03.559Z,1.65
2023-01-12T00:13:35.099Z,1.00
2023-01-12T00:14:08.341Z,1.08
2023-01-12T00:14:40.220Z,1.17
2023-01-12T00:15:11.785Z,1.13
2023-01-12T00:16:02.149Z,1.02
2023-01-12T00:16:41.156Z,1.27
2023-01-12T00:17:16.711Z,1.33
2023-01-12T00:17:48.213Z,1.77
2023-01-12T00:18:19.711Z,1.45
2023-01-12T00:18:51.537Z,1.13
2023-01-12T00:19:23.485Z,1.88
2023-01-12T00:19:55.199Z,1.17
2023-01-12T00:20:26.707Z,1.38
2023-01-12T00:20:58.261Z,2.25
2023-01-12T00:21:31.789Z,1.58
2023-01-12T00:22:09.528Z,1.52
2023-01-12T00:22:41.298Z,2.25
2023-01-12T00:23:12.800Z,1.83
2023-01-12T00:23:44.618Z,0.90
2023-01-12T00:24:17.849Z,1.65
2023-01-12T00:24:49.929Z,0.90
2023-01-12T00:25:21.730Z,1.27
2023-01-12T00:25:54.302Z,1.42
2023-01-12T00:26:25.823Z,1.45
2023-01-12T00:26:59.173Z,1.20
2023-01-12T00:27:30.757Z,1.23
2023-01-12T00:28:03.036Z,1.10
2023-01-12T00:28:37.969Z,1.00
2023-01-12T00:29:09.513Z,2.10
2023-01-12T00:29:41.364Z,1.52
2023-01-12T00:30:13.230Z,1.45
2023-01-12T00:30:44.938Z,1.52
2023-01-12T00:31:16.621Z,1.40
2023-01-12T00:31:48.226Z,2.03
2023-01-12T00:32:20.901Z,1.42
2023-01-12T00:32:52.423Z,1.73
2023-01-12T00:33:23.966Z,1.08
2023-01-12T00:33:55.626Z,1.30
2023-01-12T00:34:29.410Z,1.25
2023-01-12T00:35:02.118Z,2.47
2023-01-12T00:35:35.802Z,1.33
2023-01-12T00:36:10.419Z,1.15
2023-01-12T00:36:42.207Z,1.58
2023-01-12T00:37:13.859Z,0.90
2023-01-12T00:37:45.389Z,1.13
2023-01-12T00:38:16.913Z,1.40
2023-01-12T00:38:49.732Z,0.77
2023-01-12T00:39:21.982Z,1.17
2023-01-12T00:40:01.883Z,1.58
2023-01-12T00:40:36.056Z,1.17
2023-01-12T00:41:09.170Z,1.02
2023-01-12T00:42:00.321Z,2.60
2023-01-12T00:42:50.581Z,1.73
2023-01-12T00:43:40.551Z,1.25
2023-01-12T00:44:30.651Z,1.08
2023-01-12T00:45:20.738Z,0.95
2023-01-12T00:45:52.288Z,1.23
2023-01-12T00:46:31.531Z,1.60
2023-01-12T00:47:06.001Z,1.10
2023-01-12T00:47:37.517Z,1.10
2023-01-12T00:48:12.856Z,1.73
2023-01-12T00:48:44.845Z,1.30
2023-01-12T00:49:16.591Z,1.63
2023-01-12T00:49:48.139Z,1.35
2023-01-12T00:50:19.915Z,1.48
2023-01-12T00:50:51.525Z,1.80
2023-01-12T00:51:23.107Z,1.73
2023-01-12T00:51:54.853Z,1.17
2023-01-12T00:52:31.216Z,1.75
2023-01-12T00:53:03.828Z,1.50
2023-01-12T00:53:35.360Z,1.17
2023-01-12T00:54:08.413Z,3.75
2023-01-12T00:54:40.021Z,1.60
2023-01-12T00:55:11.611Z,1.33
2023-01-12T00:55:43.626Z,2.42
2023-01-12T00:56:15.364Z,1.38
2023-01-12T00:56:47.139Z,2.60
2023-01-12T00:57:19.501Z,1.25
2023-01-12T00:57:51.021Z,1.65
2023-01-12T00:58:22.572Z,2.65
2023-01-12T00:58:54.086Z,2.13
2023-01-12T00:59:25.677Z,1.67
2023-01-12T00:59:59.368Z,1.60
2023-01-12T01:00:31.105Z,1.65
2023-01-12T01:01:09.462Z,1.60
2023-01-12T01:01:41.226Z,2.08
2023-01-12T01:02:13.365Z,2.33
2023-01-12T01:02:45.396Z,2.22
2023-01-12T01:03:16.976Z,2.13
2023-01-12T01:03:48.545Z,2.50
2023-01-12T01:04:20.319Z,2.28
2023-01-12T01:04:52.002Z,2.38
2023-01-12T01:05:23.590Z,3.95
2023-01-12T01:06:02.062Z,3.95
2023-01-12T01:06:33.608Z,2.45
2023-01-12T01:07:05.571Z,3.30
2023-01-12T01:07:37.657Z,2.25
2023-01-12T01:08:09.189Z,2.50
2023-01-12T01:08:40.686Z,2.90
2023-01-12T01:09:12.540Z,2.60
2023-01-12T01:09:44.292Z,2.67
2023-01-12T01:10:16.888Z,2.67
2023-01-12T01:10:48.422Z,3.15
2023-01-12T01:11:20.466Z,3.08
2023-01-12T01:11:51.996Z,2.38
2023-01-12T01:12:23.579Z,3.45
2023-01-12T01:12:55.142Z,2.95
2023-01-12T01:13:26.668Z,2.95
2023-01-12T01:13:59.269Z,3.25
2023-01-12T01:14:30.807Z,3.42
2023-01-12T01:15:02.655Z,2.72
2023-01-12T01:15:34.209Z,2.67
2023-01-12T01:16:06.566Z,3.45
2023-01-12T01:16:41.247Z,3.65
2023-01-12T01:17:12.800Z,3.92
2023-01-12T01:17:44.334Z,3.00
2023-01-12T01:18:15.876Z,3.13
2023-01-12T01:18:47.713Z,2.95
2023-01-12T01:19:21.037Z,3.60
2023-01-12T01:19:52.588Z,3.83
2023-01-12T01:20:24.361Z,3.63
2023-01-12T01:20:56.079Z,4.50
2023-01-12T01:21:27.585Z,3.50
2023-01-12T01:21:59.202Z,3.33
2023-01-12T01:22:30.740Z,3.40
2023-01-12T01:23:02.313Z,3.70
2023-01-12T01:23:35.133Z,3.17
2023-01-12T01:24:11.879Z,4.07
2023-01-12T01:24:43.595Z,3.47
2023-01-12T01:25:15.225Z,4.32
2023-01-12T01:25:46.758Z,3.10
2023-01-12T01:26:21.064Z,4.18
2023-01-12T01:26:52.715Z,3.10
2023-01-12T01:27:24.214Z,3.42
2023-01-12T01:27:56.075Z,3.72
2023-01-12T01:28:27.658Z,3.55
2023-01-12T01:28:59.418Z,5.38
2023-01-12T01:29:31.492Z,3.63
2023-01-12T01:30:03.327Z,3.45
2023-01-12T01:30:34.834Z,4.30
2023-01-12T01:31:07.771Z,4.15
2023-01-12T01:31:39.489Z,4.40
2023-01-12T01:32:11.019Z,3.80
2023-01-12T01:32:42.557Z,3.97
2023-01-12T01:33:14.319Z,4.70
2023-01-12T01:33:46.108Z,5.05
2023-01-12T01:34:18.490Z,3.33
2023-01-12T01:34:50.162Z,4.18
2023-01-12T01:35:21.674Z,3.15
2023-01-12T01:35:53.194Z,3.80
2023-01-12T01:36:24.760Z,3.70
2023-01-12T01:36:56.325Z,4.65
2023-01-12T01:37:28.468Z,4.78
2023-01-12T01:38:02.073Z,5.97
2023-01-12T01:38:33.928Z,4.50
2023-01-12T01:39:05.475Z,3.58
2023-01-12T01:39:36.983Z,4.57
2023-01-12T01:40:09.168Z,3.55
2023-01-12T01:40:42.591Z,3.55
2023-01-12T01:41:33.178Z,7.28
2023-01-12T01:42:04.794Z,3.45
2023-01-12T01:42:36.322Z,4.20
2023-01-12T01:43:13.486Z,3.63
2023-01-12T01:43:51.907Z,3.83
2023-01-12T01:44:29.120Z,4.43
2023-01-12T01:45:01.988Z,3.72
2023-01-12T01:45:33.730Z,4.50
2023-01-12T01:46:10.077Z,5.40
2023-01-12T01:46:48.367Z,5.47
2023-01-12T01:47:52.159Z,4.10
2023-01-12T01:48:24.437Z,4.32
2023-01-12T01:48:56.840Z,5.55
2023-01-12T01:49:39.649Z,5.32
2023-01-12T01:50:21.656Z,3.70
2023-01-12T01:50:57.816Z,3.40
2023-01-12T01:51:29.335Z,5.95
2023-01-12T01:52:05.459Z,4.22
2023-01-12T01:52:40.105Z,4.43
2023-01-12T01:53:15.901Z,4.88
2023-01-12T01:53:48.535Z,5.88
2023-01-12T01:54:20.990Z,5.65
2023-01-12T01:55:09.089Z,4.82
2023-01-12T01:55:49.567Z,4.72
2023-01-12T01:56:25.697Z,3.90
2023-01-12T01:56:57.565Z,4.03
2023-01-12T01:57:33.774Z,5.70
2023-01-12T01:58:10.881Z,4.43
2023-01-12T01:58:54.737Z,4.65
2023-01-12T01:59:28.713Z,4.38
2023-01-12T02:00:00.993Z,4.93
2023-01-12T02:00:32.641Z,5.13
2023-01-12T02:01:04.639Z,5.55
2023-01-12T02:01:37.366Z,4.97
2023-01-12T02:02:09.054Z,4.57
2023-01-12T02:02:42.245Z,6.30
2023-01-12T02:03:15.517Z,4.35
2023-01-12T02:03:47.190Z,5.38
2023-01-12T02:04:18.799Z,5.47
2023-01-12T02:04:50.422Z,3.85
2023-01-12T02:05:25.484Z,4.47
2023-01-12T02:05:57.648Z,3.97
2023-01-12T02:06:29.441Z,4.68
2023-01-12T02:07:01.723Z,4.97
2023-01-12T02:07:33.733Z,4.78
2023-01-12T02:08:22.920Z,4.45
2023-01-12T02:09:09.949Z,4.35
2023-01-12T02:09:41.684Z,4.70
2023-01-12T02:10:13.289Z,5.88
2023-01-12T02:10:45.508Z,4.47
2023-01-12T02:11:36.572Z,4.50
2023-01-12T02:12:27.381Z,4.03
2023-01-12T02:13:17.276Z,6.13
2023-01-12T02:14:07.402Z,3.95
2023-01-12T02:14:58.040Z,6.53
2023-01-12T02:15:58.003Z,3.88
2023-01-12T02:16:31.505Z,4.00
2023-01-12T02:17:38.221Z,5.03
2023-01-12T02:18:28.043Z,4.88
2023-01-12T02:19:25.748Z,3.75
2023-01-12T02:20:34.423Z,3.60
2023-01-12T02:21:29.451Z,3.88
2023-01-12T02:22:19.706Z,5.50
2023-01-12T02:23:09.508Z,3.42
2023-01-12T02:23:58.892Z,2.88
2023-01-12T02:24:36.270Z,4.00
2023-01-12T02:25:44.989Z,3.95
2023-01-12T02:26:33.025Z,3.65
2023-01-12T02:27:22.830Z,3.38
2023-01-12T02:28:25.009Z,4.25
2023-01-12T02:29:15.018Z,3.20
2023-01-12T02:30:17.145Z,3.25
2023-01-12T02:31:22.901Z,3.25
2023-01-12T02:32:03.605Z,3.42
2023-01-12T02:32:53.494Z,3.83
2023-01-12T02:33:50.993Z,3.47
2023-01-12T02:34:40.975Z,3.28
2023-01-12T02:35:33.879Z,3.42
2023-01-12T02:36:31.662Z,2.53
2023-01-12T02:37:14.657Z,3.63
2023-01-12T02:38:07.471Z,4.47
2023-01-12T02:39:10.016Z,3.33
2023-01-12T02:39:59.816Z,4.65
2023-01-12T02:40:45.796Z,2.88
2023-01-12T02:41:45.760Z,3.65
2023-01-12T02:42:41.602Z,3.42
2023-01-12T02:43:15.889Z,2.63
2023-01-12T02:43:47.431Z,3.30
2023-01-12T02:44:43.102Z,3.90
2023-01-12T02:45:43.756Z,3.10
2023-01-12T02:46:22.448Z,2.92
2023-01-12T02:46:54.745Z,2.03
2023-01-12T02:47:35.768Z,3.17
2023-01-12T02:48:51.513Z,4.10
2023-01-12T02:49:24.665Z,2.05
2023-01-12T02:49:59.611Z,2.97
2023-01-12T02:50:41.775Z,2.85
2023-01-12T02:51:20.037Z,2.10
2023-01-12T02:52:01.004Z,2.95
2023-01-12T02:53:09.455Z,2.15
2023-01-12T02:53:49.222Z,2.35
2023-01-12T02:54:21.773Z,2.05
2023-01-12T02:54:53.999Z,2.10
2023-01-12T02:55:26.546Z,2.28
2023-01-12T02:56:03.957Z,2.00
2023-01-12T02:56:39.300Z,2.60
2023-01-12T02:57:10.926Z,2.30
2023-01-12T02:57:42.955Z,3.28
2023-01-12T02:58:17.441Z,1.67
2023-01-12T02:58:52.943Z,1.83
2023-01-12T02:59:28.201Z,1.95
2023-01-12T03:00:03.376Z,1.95
2023-01-12T03:00:38.154Z,2.50
2023-01-12T03:01:10.508Z,2.45
2023-01-12T03:01:43.353Z,2.63
2023-01-12T03:02:24.993Z,2.90
2023-01-12T03:02:56.596Z,2.58
2023-01-12T03:03:31.493Z,2.58
2023-01-12T03:04:06.113Z,2.05
2023-01-12T03:04:38.194Z,3.03
2023-01-12T03:05:09.878Z,2.08
2023-01-12T03:05:42.380Z,1.85
2023-01-12T03:06:16.576Z,2.33
2023-01-12T03:07:13.878Z,1.75
2023-01-12T03:07:45.536Z,1.52
2023-01-12T03:08:23.636Z,1.88
2023-01-12T03:08:55.725Z,1.95
2023-01-12T03:09:33.259Z,2.30
2023-01-12T03:10:55.739Z,1.80
2023-01-12T03:11:27.463Z,2.53
2023-01-12T03:12:04.396Z,1.70
2023-01-12T03:12:37.010Z,1.95
2023-01-12T03:13:12.063Z,1.67
2023-01-12T03:13:48.934Z,1.50
2023-01-12T03:14:23.507Z,2.40
2023-01-12T03:14:55.536Z,2.15
2023-01-12T03:15:29.002Z,2.22
2023-01-12T03:16:01.058Z,2.15
2023-01-12T03:16:33.641Z,2.25
2023-01-12T03:17:10.043Z,2.08
2023-01-12T03:17:55.216Z,2.13
2023-01-12T03:18:39.332Z,1.83
2023-01-12T03:19:25.782Z,2.03
2023-01-12T03:20:02.565Z,2.88
2023-01-12T03:20:36.428Z,1.75
2023-01-12T03:21:13.635Z,1.85
2023-01-12T03:21:56.551Z,1.83
2023-01-12T03:22:29.573Z,2.50
2023-01-12T03:23:07.115Z,1.75
2023-01-12T03:23:46.400Z,1.52
2023-01-12T03:24:22.484Z,2.22
2023-01-12T03:24:57.795Z,2.00
2023-01-12T03:25:31.490Z,2.03
2023-01-12T03:26:03.664Z,1.70
2023-01-12T03:26:37.184Z,2.08
2023-01-12T03:27:36.659Z,1.65
2023-01-12T03:28:08.890Z,3.40
2023-01-12T03:28:43.198Z,1.77
2023-01-12T03:29:25.432Z,2.30
2023-01-12T03:30:19.933Z,2.80
2023-01-12T03:30:57.052Z,2.17
2023-01-12T03:31:28.624Z,2.13
2023-01-12T03:32:00.964Z,2.63
2023-01-12T03:32:32.753Z,1.67
2023-01-12T03:33:05.407Z,1.85
2023-01-12T03:33:38.868Z,2.25
2023-01-12T03:34:10.638Z,1.98
2023-01-12T03:34:42.312Z,1.55
2023-01-12T03:35:14.069Z,1.92
2023-01-12T03:35:59.059Z,1.88
2023-01-12T03:36:39.694Z,3.25
2023-01-12T03:37:28.345Z,2.08
2023-01-12T03:38:08.212Z,1.27
2023-01-12T03:39:00.313Z,1.70
2023-01-12T03:39:45.140Z,2.17
2023-01-12T03:40:23.374Z,1.63
2023-01-12T03:41:06.883Z,1.83
2023-01-12T03:41:41.495Z,2.67
2023-01-12T03:42:18.040Z,1.65
2023-01-12T03:43:15.597Z,2.25
2023-01-12T03:43:51.061Z,2.15
2023-01-12T03:44:43.170Z,1.75
2023-01-12T03:45:37.058Z,1.60
2023-01-12T03:46:19.098Z,1.85
2023-01-12T03:46:56.249Z,4.80
2023-01-12T03:47:30.373Z,3.00
2023-01-12T03:48:10.221Z,3.40
2023-01-12T03:48:54.884Z,1.50
2023-01-12T03:49:43.420Z,2.67
2023-01-12T03:50:20.999Z,3.13
2023-01-12T03:51:08.708Z,3.45
2023-01-12T03:51:42.533Z,2.78
2023-01-12T03:52:14.542Z,3.25
2023-01-12T03:52:46.401Z,2.33
2023-01-12T03:53:21.286Z,3.78
2023-01-12T03:53:53.316Z,2.03
2023-01-12T03:54:26.319Z,1.98
2023-01-12T03:54:59.076Z,2.53
2023-01-12T03:55:31.988Z,2.92
2023-01-12T03:56:06.312Z,1.92
2023-01-12T03:56:39.922Z,2.05
2023-01-12T03:57:12.240Z,2.33
2023-01-12T03:57:45.036Z,2.30
2023-01-12T03:58:17.507Z,2.83
2023-01-12T03:58:49.716Z,3.55
2023-01-12T03:59:22.012Z,3.50
2023-01-12T03:59:55.569Z,3.30
2023-01-12T04:00:28.178Z,2.70
2023-01-12T04:00:59.984Z,1.75
2023-01-12T04:01:32.102Z,2.53
2023-01-12T04:02:04.223Z,2.80
2023-01-12T04:02:35.730Z,5.10
2023-01-12T04:03:15.682Z,3.45
2023-01-12T04:03:47.373Z,2.15
2023-01-12T04:04:20.340Z,3.72
2023-01-12T04:04:52.012Z,2.17
2023-01-12T04:05:23.592Z,2.85
2023-01-12T04:05:55.207Z,2.92
2023-01-12T04:06:26.872Z,3.00
2023-01-12T04:06:59.873Z,3.47
2023-01-12T04:07:33.137Z,4.88
2023-01-12T04:08:06.288Z,2.95
2023-01-12T04:08:37.967Z,3.33
2023-01-12T04:09:09.797Z,2.45
2023-01-12T04:09:41.321Z,2.15
2023-01-12T04:10:12.890Z,2.25
2023-01-12T04:10:44.586Z,2.20
2023-01-12T04:11:34.472Z,3.45
2023-01-12T04:12:12.210Z,3.17
2023-01-12T04:12:43.847Z,2.72
2023-01-12T04:13:15.402Z,2.47
2023-01-12T04:13:47.041Z,2.50
2023-01-12T04:14:18.547Z,1.92
2023-01-12T04:14:50.184Z,2.45
2023-01-12T04:15:21.856Z,2.65
2023-01-12T04:15:53.563Z,2.80
2023-01-12T04:16:25.216Z,2.58
2023-01-12T04:16:57.276Z,2.53
2023-01-12T04:17:29.312Z,1.85
2023-01-12T04:18:01.150Z,3.50
2023-01-12T04:18:32.648Z,2.83
2023-01-12T04:19:04.208Z,2.50
2023-01-12T04:19:35.976Z,3.05
2023-01-12T04:20:09.451Z,3.33
2023-01-12T04:20:41.836Z,2.90
2023-01-12T04:21:32.118Z,2.75
2023-01-12T04:22:22.636Z,2.55
2023-01-12T04:22:54.319Z,2.60
2023-01-12T04:23:25.872Z,2.30
2023-01-12T04:23:57.430Z,2.90
2023-01-12T04:24:28.970Z,3.20
2023-01-12T04:25:00.806Z,2.20
2023-01-12T04:25:32.674Z,2.70
2023-01-12T04:26:04.540Z,4.72
2023-01-12T04:26:36.078Z,3.28
2023-01-12T04:27:07.832Z,3.65
2023-01-12T04:28:01.275Z,2.42
2023-01-12T04:28:32.794Z,3.00
2023-01-12T04:29:04.626Z,2.65
2023-01-12T04:29:36.146Z,3.45
2023-01-12T04:30:08.350Z,3.20
2023-01-12T04:30:39.926Z,3.80
2023-01-12T04:31:11.683Z,3.17
2023-01-12T04:31:43.304Z,3.35
2023-01-12T04:32:14.855Z,2.85
2023-01-12T04:32:46.526Z,3.08
2023-01-12T04:33:18.081Z,2.90
2023-01-12T04:33:49.583Z,5.38
2023-01-12T04:34:21.333Z,2.70
2023-01-12T04:34:52.840Z,2.33
2023-01-12T04:35:24.912Z,2.78
2023-01-12T04:35:56.548Z,3.13
2023-01-12T04:36:28.121Z,3.42
2023-01-12T04:37:01.923Z,2.50
2023-01-12T04:37:33.914Z,2.83
2023-01-12T04:38:06.905Z,2.47
2023-01-12T04:38:39.797Z,2.40
2023-01-12T04:39:11.449Z,2.40
2023-01-12T04:39:43.091Z,2.63
2023-01-12T04:40:15.890Z,2.35
2023-01-12T04:40:53.929Z,2.60
2023-01-12T04:41:25.501Z,2.38
2023-01-12T04:41:57.122Z,2.17
2023-01-12T04:42:47.026Z,2.75
2023-01-12T04:43:18.631Z,1.98
2023-01-12T04:43:50.406Z,2.53
2023-01-12T04:44:22.048Z,2.00
2023-01-12T04:44:53.559Z,2.17
2023-01-12T04:45:25.071Z,2.08
2023-01-12T04:45:56.601Z,2.45
2023-01-12T04:46:28.183Z,2.08
2023-01-12T04:46:59.879Z,2.58
2023-01-12T04:47:31.392Z,4.22
2023-01-12T04:48:05.012Z,1.90
2023-01-12T04:48:39.066Z,2.20
2023-01-12T04:49:10.604Z,2.38
2023-01-12T04:49:42.154Z,2.75
2023-01-12T04:50:14.568Z,1.95
2023-01-12T04:50:46.493Z,2.53
2023-01-12T04:51:18.121Z,3.08
2023-01-12T04:51:49.705Z,2.47
2023-01-12T04:52:21.271Z,2.75
2023-01-12T04:52:52.818Z,2.10
2023-01-12T04:53:24.653Z,2.08
2023-01-12T04:53:56.438Z,2.70
2023-01-12T04:54:27.942Z,1.95
2023-01-12T04:54:59.518Z,1.95
2023-01-12T04:55:31.291Z,1.77
2023-01-12T04:56:06.339Z,2.00
2023-01-12T04:56:37.967Z,2.28
2023-01-12T04:57:09.527Z,2.17
2023-01-12T04:57:41.265Z,2.90
2023-01-12T04:58:12.818Z,1.92
2023-01-12T04:58:44.581Z,1.83
2023-01-12T04:59:16.247Z,2.45
2023-01-12T04:59:47.796Z,2.03
2023-01-12T05:00:19.831Z,1.40
2023-01-12T05:00:51.432Z,2.60
2023-01-12T05:01:23.186Z,1.67
2023-01-12T05:01:57.841Z,2.17
2023-01-12T05:02:29.385Z,1.85
2023-01-12T05:03:03.476Z,1.92
2023-01-12T05:03:35.039Z,1.60
2023-01-12T05:04:07.909Z,2.17
2023-01-12T05:04:39.700Z,1.92
2023-01-12T05:05:11.641Z,2.13
2023-01-12T05:05:43.273Z,1.40
2023-01-12T05:06:14.813Z,2.08
2023-01-12T05:06:46.472Z,1.88
2023-01-12T05:07:18.074Z,1.65
2023-01-12T05:08:08.386Z,1.63
2023-01-12T05:08:58.563Z,1.30
2023-01-12T05:09:48.852Z,2.20
2023-01-12T05:10:23.402Z,1.20
2023-01-12T05:10:57.271Z,2.20
2023-01-12T05:11:29.337Z,2.30
2023-01-12T05:12:01.219Z,1.70
2023-01-12T05:12:32.845Z,1.52
2023-01-12T05:13:04.435Z,1.90
2023-01-12T05:13:35.990Z,1.27
2023-01-12T05:14:07.650Z,2.13
2023-01-12T05:14:39.196Z,1.90
2023-01-12T05:15:11.076Z,1.88
2023-01-12T05:15:42.780Z,1.42
2023-01-12T05:16:17.009Z,1.55
2023-01-12T05:16:48.551Z,2.28
2023-01-12T05:17:20.145Z,2.50
2023-01-12T05:17:52.197Z,1.27
2023-01-12T05:18:23.799Z,1.98
2023-01-12T05:18:55.362Z,2.38
2023-01-12T05:19:26.926Z,2.58
2023-01-12T05:20:00.732Z,1.70
2023-01-12T05:20:32.569Z,1.08
2023-01-12T05:21:04.562Z,1.90
2023-01-12T05:21:36.115Z,1.35
2023-01-12T05:22:08.879Z,1.30
2023-01-12T05:22:40.395Z,2.58
2023-01-12T05:23:11.912Z,1.77
2023-01-12T05:23:47.059Z,1.30
2023-01-12T05:24:18.634Z,2.03
2023-01-12T05:24:50.202Z,1.23
2023-01-12T05:25:21.930Z,1.67
2023-01-12T05:25:53.480Z,2.08
2023-01-12T05:26:25.456Z,1.98
2023-01-12T05:26:57.005Z,1.90
2023-01-12T05:27:28.517Z,2.05
2023-01-12T05:28:00.219Z,3.05
2023-01-12T05:28:32.879Z,2.00
2023-01-12T05:29:04.431Z,2.38
2023-01-12T05:29:35.959Z,1.90
2023-01-12T05:30:10.869Z,1.33
2023-01-12T05:30:42.430Z,2.58
2023-01-12T05:31:14.237Z,1.38
2023-01-12T05:31:46.630Z,1.60
2023-01-12T05:32:18.447Z,1.90
2023-01-12T05:32:49.953Z,1.58
2023-01-12T05:33:21.643Z,1.92
2023-01-12T05:33:53.237Z,1.55
2023-01-12T05:34:25.483Z,2.15
2023-01-12T05:34:57.046Z,1.10
2023-01-12T05:35:28.611Z,2.00
2023-01-12T05:36:00.132Z,2.72
2023-01-12T05:36:31.912Z,1.17
2023-01-12T05:37:03.478Z,1.77
2023-01-12T05:37:35.287Z,1.20
2023-01-12T05:38:06.997Z,1.67
2023-01-12T05:38:38.550Z,1.65
2023-01-12T05:39:10.117Z,1.65
2023-01-12T05:39:41.680Z,2.65
2023-01-12T05:40:13.527Z,2.00
2023-01-12T05:40:45.075Z,1.42
2023-01-12T05:41:16.669Z,1.27
2023-01-12T05:42:06.813Z,1.85
2023-01-12T05:42:57.708Z,1.13
2023-01-12T05:43:48.362Z,1.52
2023-01-12T05:44:19.904Z,2.13
2023-01-12T05:44:51.527Z,1.38
2023-01-12T05:45:23.540Z,1.05
2023-01-12T05:45:55.274Z,1.55
2023-01-12T05:46:31.467Z,2.15
2023-01-12T05:47:03.008Z,1.15
2023-01-12T05:47:34.562Z,1.05
2023-01-12T05:48:06.564Z,1.02
2023-01-12T05:48:38.173Z,1.02
2023-01-12T05:49:11.053Z,1.27
2023-01-12T05:49:42.847Z,1.40
2023-01-12T05:50:15.735Z,1.48
2023-01-12T05:50:59.769Z,1.20
2023-01-12T05:51:32.642Z,1.65
2023-01-12T05:52:04.417Z,1.40
2023-01-12T05:52:36.019Z,1.13
2023-01-12T05:53:08.675Z,0.95
2023-01-12T05:53:41.985Z,0.98
2023-01-12T05:54:13.560Z,1.95
2023-01-12T05:54:45.195Z,1.00
2023-01-12T05:55:16.765Z,0.95
2023-01-12T05:55:48.335Z,1.10
2023-01-12T05:56:28.058Z,1.23
2023-01-12T05:56:59.764Z,1.10
2023-01-12T05:57:31.808Z,1.67
2023-01-12T05:58:03.563Z,0.98
2023-01-12T05:58:35.276Z,1.10
2023-01-12T05:59:07.114Z,1.27
2023-01-12T05:59:38.654Z,1.45
2023-01-12T06:00:10.915Z,1.83
2023-01-12T06:00:43.889Z,1.17
2023-01-12T06:01:15.628Z,1.55
2023-01-12T06:01:47.220Z,1.10
2023-01-12T06:02:21.592Z,1.13
2023-01-12T06:02:53.463Z,1.55
2023-01-12T06:03:25.055Z,0.95
2023-01-12T06:04:01.114Z,1.98
2023-01-12T06:04:34.035Z,1.13
2023-01-12T06:05:09.386Z,1.40
2023-01-12T06:05:40.953Z,1.30
2023-01-12T06:06:12.478Z,0.90
2023-01-12T06:06:44.061Z,1.38
2023-01-12T06:07:16.414Z,0.93
2023-01-12T06:07:48.299Z,1.33
2023-01-12T06:08:19.931Z,0.80
2023-01-12T06:08:55.052Z,1.05
2023-01-12T06:09:26.647Z,1.75
2023-01-12T06:09:58.258Z,1.08
2023-01-12T06:10:29.995Z,1.50
2023-01-12T06:11:03.099Z,0.93
2023-01-12T06:11:53.358Z,0.95
2023-01-12T06:12:43.801Z,1.00
2023-01-12T06:13:34.195Z,1.67
2023-01-12T06:14:06.393Z,1.13
2023-01-12T06:14:37.944Z,1.15
2023-01-12T06:15:09.916Z,2.13
2023-01-12T06:15:41.532Z,0.85
2023-01-12T06:16:15.976Z,1.10
2023-01-12T06:16:47.608Z,0.88
2023-01-12T06:17:19.128Z,1.52
2023-01-12T06:17:50.650Z,0.90
2023-01-12T06:18:22.959Z,1.05
2023-01-12T06:18:54.756Z,3.92
2023-01-12T06:19:26.386Z,1.42
2023-01-12T06:19:57.895Z,1.63
2023-01-12T06:20:29.722Z,1.02
2023-01-12T06:21:01.625Z,1.35
2023-01-12T06:21:33.944Z,1.23
2023-01-12T06:22:09.942Z,1.38
2023-01-12T06:22:41.744Z,1.63
2023-01-12T06:23:13.275Z,1.75
2023-01-12T06:23:44.966Z,0.98
2023-01-12T06:24:16.805Z,1.42
2023-01-12T06:24:49.262Z,1.25
2023-01-12T06:25:21.139Z,1.73
2023-01-12T06:25:52.687Z,2.70
2023-01-12T06:26:24.824Z,0.85
2023-01-12T06:26:56.440Z,1.20
2023-01-12T06:27:32.000Z,1.23
2023-01-12T06:28:05.849Z,1.00
2023-01-12T06:28:38.505Z,0.95
2023-01-12T06:29:10.042Z,1.00
2023-01-12T06:29:41.544Z,1.23
2023-01-12T06:30:13.584Z,1.27
2023-01-12T06:30:45.138Z,1.75
2023-01-12T06:31:16.842Z,1.02
2023-01-12T06:31:48.784Z,1.02
2023-01-12T06:32:20.335Z,1.30
2023-01-12T06:32:51.901Z,0.98
2023-01-12T06:33:24.031Z,1.17
2023-01-12T06:33:56.011Z,1.77
2023-01-12T06:34:27.633Z,1.25
2023-01-12T06:35:01.636Z,1.75
2023-01-12T06:35:38.483Z,1.60
2023-01-12T06:36:10.743Z,0.80
2023-01-12T06:36:42.424Z,1.10
2023-01-12T06:37:14.007Z,1.10
2023-01-12T06:37:45.548Z,1.38
2023-01-12T06:38:18.974Z,1.70
2023-01-12T06:38:50.684Z,1.20
2023-01-12T06:39:22.197Z,1.08
2023-01-12T06:39:53.771Z,0.88
2023-01-12T06:40:25.461Z,0.95
2023-01-12T06:41:05.169Z,1.02
2023-01-12T06:41:55.568Z,1.08
2023-01-12T06:42:30.209Z,0.93
2023-01-12T06:43:01.905Z,1.00
2023-01-12T06:43:33.793Z,1.13
2023-01-12T06:44:05.351Z,0.90
2023-01-12T06:44:37.316Z,1.05
2023-01-12T06:45:10.458Z,1.25
2023-01-12T06:45:42.563Z,1.73
2023-01-12T06:46:14.179Z,0.90
2023-01-12T06:46:45.767Z,1.33
2023-01-12T06:47:17.329Z,1.05
2023-01-12T06:47:52.221Z,1.02
2023-01-12T06:48:25.973Z,1.25
2023-01-12T06:48:58.365Z,0.90
2023-01-12T06:49:29.920Z,1.25
2023-01-12T06:50:01.900Z,1.02
2023-01-12T06:50:34.585Z,0.93
2023-01-12T06:51:06.508Z,0.90
2023-01-12T06:51:38.169Z,0.77
2023-01-12T06:52:09.690Z,0.75
2023-01-12T06:52:41.402Z,0.90
2023-01-12T06:53:12.924Z,1.08
2023-01-12T06:53:46.487Z,1.23
2023-01-12T06:54:18.789Z,1.00
2023-01-12T06:54:51.373Z,1.17
2023-01-12T06:55:22.915Z,1.05
2023-01-12T06:55:54.500Z,0.70
2023-01-12T06:56:29.100Z,1.10
2023-01-12T06:57:00.789Z,0.93
2023-01-12T06:57:32.419Z,1.63
2023-01-12T06:58:07.256Z,0.68
2023-01-12T06:58:38.885Z,0.82
2023-01-12T06:59:12.654Z,0.77
2023-01-12T06:59:44.324Z,1.23
2023-01-12T07:00:16.144Z,1.10
2023-01-12T07:00:47.771Z,0.88
2023-01-12T07:01:19.563Z,0.80
2023-01-12T07:01:51.324Z,1.95
2023-01-12T07:02:23.066Z,1.00
2023-01-12T07:02:55.087Z,1.10
2023-01-12T07:03:30.677Z,0.73
2023-01-12T07:04:02.348Z,0.60
2023-01-12T07:04:33.913Z,0.77
2023-01-12T07:05:06.297Z,0.75
2023-01-12T07:05:37.825Z,1.05
2023-01-12T07:06:09.664Z,1.02
2023-01-12T07:06:41.201Z,0.57
2023-01-12T07:07:13.382Z,1.38
2023-01-12T07:07:45.019Z,0.90
2023-01-12T07:08:19.266Z,0.95
2023-01-12T07:08:50.862Z,0.80
2023-01-12T07:09:22.444Z,1.85
2023-01-12T07:09:53.986Z,0.95
2023-01-12T07:10:25.765Z,1.00
2023-01-12T07:11:01.471Z,0.80
2023-01-12T07:11:33.066Z,0.75
2023-01-12T07:12:05.711Z,1.63
2023-01-12T07:12:37.337Z,1.00
2023-01-12T07:13:08.939Z,1.20
2023-01-12T07:13:40.566Z,1.10
2023-01-12T07:14:12.149Z,1.25
2023-01-12T07:14:43.687Z,0.73
2023-01-12T07:15:16.454Z,1.33
2023-01-12T07:15:48.027Z,0.60
2023-01-12T07:16:19.646Z,1.05
2023-01-12T07:16:51.295Z,1.00
2023-01-12T07:17:22.865Z,1.48
2023-01-12T07:17:57.451Z,1.02
2023-01-12T07:18:29.974Z,0.90
2023-01-12T07:19:04.528Z,1.40
2023-01-12T07:19:36.098Z,1.17
2023-01-12T07:20:08.397Z,1.20
2023-01-12T07:20:39.993Z,1.20
2023-01-12T07:21:13.599Z,0.80
2023-01-12T07:21:45.211Z,0.80
2023-01-12T07:22:16.766Z,1.35
2023-01-12T07:22:48.317Z,0.82
2023-01-12T07:23:20.159Z,0.70
2023-01-12T07:23:51.818Z,1.00
2023-01-12T07:24:23.353Z,1.25
2023-01-12T07:24:56.966Z,1.25
2023-01-12T07:25:29.367Z,0.98
2023-01-12T07:26:01.033Z,0.85
2023-01-12T07:26:32.551Z,1.80
2023-01-12T07:27:04.067Z,1.80
2023-01-12T07:27:35.599Z,1.15
2023-01-12T07:28:07.160Z,0.93
2023-01-12T07:28:39.005Z,1.23
2023-01-12T07:29:13.141Z,1.40
2023-01-12T07:29:46.568Z,0.95
2023-01-12T07:30:21.887Z,0.85
2023-01-12T07:30:53.587Z,1.05
2023-01-12T07:31:45.387Z,0.75
2023-01-12T07:32:16.956Z,1.08
2023-01-12T07:32:49.312Z,1.27
2023-01-12T07:33:20.895Z,1.05
2023-01-12T07:33:56.181Z,1.17
2023-01-12T07:34:27.964Z,0.90
2023-01-12T07:34:59.638Z,0.90
2023-01-12T07:35:31.268Z,1.00
2023-01-12T07:36:02.886Z,1.13
2023-01-12T07:36:34.402Z,0.82
2023-01-12T07:37:06.597Z,1.02
2023-01-12T07:37:38.144Z,0.88
2023-01-12T07:38:10.298Z,1.00
2023-01-12T07:38:43.530Z,0.80
2023-01-12T07:39:15.141Z,0.82
2023-01-12T07:39:47.011Z,1.55
2023-01-12T07:40:18.839Z,1.17
2023-01-12T07:40:50.381Z,1.40
2023-01-12T07:41:40.342Z,0.88
2023-01-12T07:42:24.002Z,0.80
2023-01-12T07:43:00.858Z,0.90
2023-01-12T07:43:33.631Z,0.95
2023-01-12T07:44:05.664Z,0.88
2023-01-12T07:44:37.270Z,1.17