createdAt,value
2023-05-20T00:02:13.730Z,86.90
2023-05-20T00:04:44.156Z,86.89
2023-05-20T00:07:13.006Z,86.92
2023-05-20T00:09:41.798Z,86.83
2023-05-20T00:12:11.075Z,86.79
2023-05-20T00:14:39.977Z,86.85
2023-05-20T00:17:08.839Z,86.62
2023-05-20T00:19:37.617Z,86.68
2023-05-20T00:22:08.359Z,86.90
2023-05-20T00:24:37.266Z,86.88
2023-05-20T00:27:06.270Z,86.98
2023-05-20T00:29:35.785Z,86.58
2023-05-20T00:32:04.797Z,87.02
2023-05-20T00:34:33.550Z,86.81
2023-05-20T00:37:02.439Z,86.84
2023-05-20T00:39:32.793Z,86.92
2023-05-20T00:42:03.792Z,86.73
2023-05-20T00:44:32.687Z,87.10
2023-05-20T00:47:03.214Z,86.82
2023-05-20T00:49:32.122Z,87.07
2023-05-20T00:52:01.028Z,86.71
2023-05-20T00:54:30.057Z,86.70
2023-05-20T00:57:03.453Z,86.97
2023-05-20T00:59:32.798Z,87.02
2023-05-20T01:02:02.076Z,86.75
2023-05-20T01:04:32.493Z,86.89
2023-05-20T01:07:04.821Z,87.05
2023-05-20T01:09:35.095Z,87.30
2023-05-20T01:12:13.635Z,87.15
2023-05-20T01:14:50.058Z,87.31
2023-05-20T01:17:22.454Z,87.22
2023-05-20T01:19:54.304Z,87.38
2023-05-20T01:22:28.226Z,87.19
2023-05-20T01:25:00.302Z,87.29
2023-05-20T01:27:30.745Z,87.37
2023-05-20T01:29:59.674Z,87.24
2023-05-20T01:32:34.197Z,87.52
2023-05-20T01:35:04.970Z,87.24
2023-05-20T01:37:38.681Z,87.17
2023-05-20T01:40:10.200Z,87.25
2023-05-20T01:42:40.549Z,86.95
2023-05-20T01:45:10.300Z,87.18
2023-05-20T01:47:40.377Z,86.75
2023-05-20T01:50:10.383Z,86.82
2023-05-20T01:52:40.613Z,86.41
2023-05-20T01:55:10.515Z,86.57
2023-05-20T01:57:39.426Z,86.63
2023-05-20T02:00:10.005Z,86.58
2023-05-20T02:02:47.043Z,86.99
2023-05-20T02:05:16.164Z,86.68
2023-05-20T02:07:46.626Z,86.78
2023-05-20T02:10:15.545Z,86.84
2023-05-20T02:12:44.374Z,86.52
2023-05-20T02:15:13.460Z,86.50
2023-05-20T02:17:45.182Z,86.89
2023-05-20T02:20:16.517Z,86.81
2023-05-20T02:22:46.910Z,86.50
2023-05-20T02:25:16.239Z,86.71
2023-05-20T02:27:46.038Z,86.75
2023-05-20T02:30:16.461Z,86.83
2023-05-20T02:32:45.431Z,86.48
2023-05-20T02:35:14.248Z,86.74
2023-05-20T02:37:44.999Z,86.84
2023-05-20T02:40:15.356Z,86.42
2023-05-20T02:42:44.345Z,86.59
2023-05-20T02:45:13.152Z,86.52
2023-05-20T02:47:42.128Z,86.66
2023-05-20T02:50:12.083Z,86.43
2023-05-20T02:52:42.855Z,86.57
2023-05-20T02:55:12.175Z,86.51
2023-05-20T02:57:42.474Z,86.29
2023-05-20T03:00:13.677Z,86.76
2023-05-20T03:02:42.653Z,86.97
2023-05-20T03:05:12.541Z,86.82
2023-05-20T03:07:41.395Z,86.55
2023-05-20T03:10:11.949Z,86.76
2023-05-20T03:12:43.409Z,86.32
2023-05-20T03:15:12.961Z,86.83
2023-05-20T03:17:41.951Z,86.81
2023-05-20T03:20:12.970Z,86.43
2023-05-20T03:22:43.043Z,86.50
2023-05-20T03:25:12.056Z,86.68
2023-05-20T03:27:43.389Z,86.74
2023-05-20T03:30:12.924Z,86.41
2023-05-20T03:32:42.201Z,86.67
2023-05-20T03:35:11.338Z,86.44
2023-05-20T03:37:40.209Z,86.34
2023-05-20T03:40:10.548Z,86.50
2023-05-20T03:42:42.388Z,86.69
2023-05-20T03:45:12.287Z,86.73
2023-05-20T03:47:49.229Z,86.57
2023-05-20T03:50:19.996Z,86.47
2023-05-20T03:52:48.954Z,86.49
2023-05-20T03:55:20.691Z,86.40
2023-05-20T03:57:51.646Z,86.39
2023-05-20T04:00:20.683Z,86.81
2023-05-20T04:02:51.469Z,86.67
2023-05-20T04:05:21.709Z,86.71
2023-05-20T04:07:51.027Z,86.83
2023-05-20T04:10:23.761Z,87.12
2023-05-20T04:12:55.228Z,86.83
2023-05-20T04:15:25.407Z,86.81
2023-05-20T04:17:57.874Z,87.00
2023-05-20T04:20:27.170Z,86.86
2023-05-20T04:22:58.956Z,87.14
2023-05-20T04:25:27.858Z,87.29
2023-05-20T04:28:00.163Z,87.21
2023-05-20T04:30:29.471Z,87.40
2023-05-20T04:32:58.426Z,87.29
2023-05-20T04:35:27.536Z,86.89
2023-05-20T04:37:59.809Z,86.93
2023-05-20T04:40:28.979Z,86.87
2023-05-20T04:43:01.515Z,86.68
2023-05-20T04:45:31.877Z,86.75
2023-05-20T04:48:00.893Z,86.57
2023-05-20T04:50:30.082Z,85.64
2023-05-20T04:52:59.167Z,85.15
2023-05-20T04:55:31.251Z,85.07
2023-05-20T04:58:02.383Z,84.43
2023-05-20T05:00:31.673Z,83.89
2023-05-20T05:03:01.447Z,82.80
2023-05-20T05:05:30.375Z,82.69
2023-05-20T05:07:59.441Z,82.25
2023-05-20T05:10:28.371Z,81.78
2023-05-20T05:12:57.139Z,81.33
2023-05-20T05:15:27.660Z,81.02
2023-05-20T05:17:56.878Z,80.62
2023-05-20T05:20:25.776Z,80.00
2023-05-20T05:22:54.640Z,79.35
2023-05-20T05:25:23.591Z,78.95
2023-05-20T05:27:52.401Z,78.34
2023-05-20T05:30:23.531Z,77.75
2023-05-20T05:32:54.046Z,77.22
2023-05-20T05:35:24.174Z,76.78
2023-05-20T05:37:53.011Z,76.19
2023-05-20T06:56:14.594Z,68.10
2023-05-20T06:58:43.557Z,68.05
2023-05-20T07:01:12.362Z,67.83
2023-05-20T07:03:43.038Z,67.27
2023-05-20T07:06:13.148Z,67.27
2023-05-20T07:08:41.984Z,67.11
2023-05-20T07:11:11.820Z,66.69
2023-05-20T07:13:42.206Z,66.38
2023-05-20T07:16:11.413Z,66.36
2023-05-20T07:18:44.299Z,65.75
2023-05-20T07:21:13.611Z,65.23
2023-05-20T07:24:08.851Z,65.07
2023-05-20T07:26:43.507Z,64.92
2023-05-20T07:29:15.458Z,64.78
2023-05-20T07:31:44.426Z,64.00
2023-05-20T07:34:13.186Z,64.05
2023-05-20T07:36:44.054Z,63.76
2023-05-20T07:39:15.308Z,63.98
2023-05-20T07:41:44.738Z,63.90
2023-05-20T07:44:16.170Z,63.69
2023-05-20T07:46:49.891Z,64.53
2023-05-20T07:49:21.801Z,64.15
2023-05-20T07:51:51.016Z,62.77
2023-05-20T07:54:19.829Z,61.03
2023-05-20T07:56:52.147Z,60.01
2023-05-20T07:59:22.858Z,58.41
2023-05-20T08:01:52.672Z,57.48
2023-05-20T08:04:23.449Z,57.27
2023-05-20T08:06:54.697Z,58.08
2023-05-20T08:09:33.438Z,57.68
2023-05-20T08:12:02.741Z,57.42
2023-05-20T08:14:33.037Z,57.13
2023-05-20T08:17:01.896Z,56.72
2023-05-20T08:19:30.829Z,56.83
2023-05-20T08:21:59.701Z,56.86
2023-05-20T08:24:28.839Z,56.26
2023-05-20T08:26:58.353Z,56.34
2023-05-20T08:29:29.241Z,55.71
2023-05-20T08:32:01.360Z,55.80
2023-05-20T08:34:30.914Z,54.09
2023-05-20T08:36:59.797Z,53.14
2023-05-20T08:39:28.665Z,53.08
2023-05-20T08:42:00.281Z,52.58
2023-05-20T08:44:31.021Z,53.34
2023-05-20T08:47:04.087Z,53.26
2023-05-20T08:49:34.061Z,53.36
2023-05-20T08:52:03.201Z,52.49
2023-05-20T08:54:45.638Z,52.91
2023-05-20T08:57:15.371Z,52.09
2023-05-20T08:59:45.864Z,51.97
2023-05-20T09:02:16.318Z,52.08
2023-05-20T09:04:45.251Z,51.76
2023-05-20T09:07:14.123Z,51.23
2023-05-20T09:09:43.054Z,50.90
2023-05-20T09:12:11.827Z,51.67
2023-05-20T09:14:40.628Z,52.00
2023-05-20T09:17:09.491Z,52.36
2023-05-20T09:19:39.963Z,52.33
2023-05-20T09:22:09.127Z,51.36
2023-05-20T09:24:37.906Z,51.53
2023-05-20T09:27:07.260Z,53.38
2023-05-20T09:29:35.718Z,53.93
2023-05-20T09:32:06.045Z,53.83
2023-05-20T09:34:34.964Z,53.13
2023-05-20T09:37:07.571Z,52.03
2023-05-20T09:39:58.115Z,51.87
2023-05-20T09:42:30.103Z,52.14
2023-05-20T09:45:00.551Z,52.14
2023-05-20T09:47:29.674Z,52.02
2023-05-20T09:49:59.621Z,52.71
2023-05-20T09:52:30.272Z,51.75
2023-05-20T09:55:00.514Z,51.95
2023-05-20T09:57:32.074Z,52.93
2023-05-20T10:00:01.063Z,52.34
2023-05-20T10:02:30.224Z,51.25
2023-05-20T10:05:02.111Z,50.99
2023-05-20T10:08:04.148Z,48.65
2023-05-20T10:10:47.903Z,49.17
2023-05-20T10:13:43.121Z,49.07
2023-05-20T10:16:30.702Z,49.89
2023-05-20T10:19:08.702Z,51.03
2023-05-20T10:21:37.710Z,50.39
2023-05-20T10:24:09.842Z,48.39
2023-05-20T10:26:41.227Z,47.37
2023-05-20T10:29:17.186Z,46.89
2023-05-20T10:31:46.877Z,47.30
2023-05-20T10:34:19.003Z,47.56
2023-05-20T10:36:49.751Z,47.43
2023-05-20T10:39:19.082Z,46.04
2023-05-20T10:41:49.146Z,46.57
2023-05-20T10:44:18.047Z,46.38
2023-05-20T10:47:03.873Z,45.20
2023-05-20T10:49:36.394Z,45.58
2023-05-20T10:52:05.579Z,45.73
2023-05-20T10:54:37.625Z,46.74
2023-05-20T10:57:10.689Z,45.44
2023-05-20T10:59:39.734Z,44.90
2023-05-20T11:02:12.689Z,45.16
2023-05-20T11:04:44.492Z,45.23
2023-05-20T11:07:13.592Z,45.03
2023-05-20T11:09:51.209Z,44.65
2023-05-20T11:12:22.955Z,44.93
2023-05-20T11:14:52.097Z,45.62
2023-05-20T11:17:22.157Z,45.17
2023-05-20T11:19:52.016Z,45.72
2023-05-20T11:22:20.840Z,45.59
2023-05-20T11:24:49.705Z,45.93
2023-05-20T11:27:18.465Z,45.84
2023-05-20T11:29:51.972Z,45.56
2023-05-20T11:32:22.411Z,45.79
2023-05-20T11:34:53.958Z,45.23
2023-05-20T11:37:23.861Z,44.98
2023-05-20T11:40:08.101Z,44.11
2023-05-20T11:42:37.789Z,44.36
2023-05-20T11:45:14.847Z,43.10
2023-05-20T11:47:43.891Z,43.11
2023-05-20T11:50:18.682Z,41.79
2023-05-20T11:52:47.582Z,41.61
2023-05-20T11:55:16.679Z,41.96
2023-05-20T11:57:45.544Z,42.08
2023-05-20T12:00:16.068Z,42.09
2023-05-20T12:02:45.632Z,40.84
2023-05-20T12:05:14.597Z,40.89
2023-05-20T12:07:43.916Z,40.73
2023-05-20T12:10:14.063Z,40.81
2023-05-20T12:12:44.206Z,41.00
2023-05-20T12:15:13.546Z,42.12
2023-05-20T12:17:51.456Z,44.21
2023-05-20T12:20:23.107Z,42.95
2023-05-20T12:22:52.272Z,42.21
2023-05-20T12:25:22.031Z,42.37
2023-05-20T12:27:51.396Z,43.41
2023-05-20T12:30:22.481Z,44.13
2023-05-20T12:32:53.740Z,44.30
2023-05-20T12:35:39.935Z,43.22
2023-05-20T12:38:09.488Z,42.46
2023-05-20T12:40:38.870Z,41.50
2023-05-20T12:43:07.848Z,41.23
2023-05-20T12:45:36.743Z,40.83
2023-05-20T12:48:08.276Z,40.87
2023-05-20T12:50:37.536Z,40.78
2023-05-20T12:53:06.393Z,40.39
2023-05-20T12:55:35.541Z,40.29
2023-05-20T12:58:04.297Z,40.92
2023-05-20T13:00:33.366Z,39.44
2023-05-20T13:03:02.313Z,38.01
2023-05-20T13:05:32.667Z,36.93
2023-05-20T13:08:01.492Z,36.06
2023-05-20T13:10:30.337Z,35.96
2023-05-20T13:12:59.837Z,37.86
2023-05-20T13:15:28.598Z,38.67
2023-05-20T13:17:57.697Z,39.42
2023-05-20T13:20:26.686Z,39.89
2023-05-20T13:22:57.150Z,39.24
2023-05-20T13:25:26.066Z,39.49
2023-05-20T13:27:54.860Z,39.95
2023-05-20T13:30:28.814Z,41.88
2023-05-20T13:32:57.809Z,41.99
2023-05-20T13:35:26.783Z,42.10
2023-05-20T13:37:57.082Z,43.05
2023-05-20T13:40:26.641Z,43.16
2023-05-20T13:42:55.864Z,40.82
2023-05-20T13:45:24.623Z,39.54
2023-05-20T13:47:53.536Z,40.22
2023-05-20T13:50:22.643Z,41.35
2023-05-20T13:52:51.913Z,40.52
2023-05-20T13:55:24.041Z,38.81
2023-05-20T13:57:54.532Z,38.35
2023-05-20T14:00:23.434Z,39.31
2023-05-20T14:02:52.742Z,39.54
2023-05-20T14:05:21.897Z,39.00
2023-05-20T14:07:50.902Z,40.15
2023-05-20T14:10:19.697Z,40.45
2023-05-20T14:12:49.984Z,39.75
2023-05-20T14:15:18.894Z,38.75
2023-05-20T14:17:48.056Z,39.21
2023-05-20T14:20:17.464Z,40.34
2023-05-20T14:22:45.875Z,40.42
2023-05-20T14:25:14.710Z,40.07
2023-05-20T14:27:43.412Z,40.57
2023-05-20T14:30:14.503Z,40.37
2023-05-20T14:32:43.379Z,39.98
2023-05-20T14:35:12.130Z,40.34
2023-05-20T14:37:40.936Z,41.20
2023-05-20T14:40:10.789Z,40.04
2023-05-20T14:42:40.312Z,37.65
2023-05-20T14:45:10.180Z,35.51
2023-05-20T14:47:41.415Z,35.83
2023-05-20T14:50:10.995Z,36.98
2023-05-20T14:52:39.803Z,38.33
2023-05-20T14:55:09.453Z,38.91
2023-05-20T14:57:38.444Z,41.14
2023-05-20T15:00:08.969Z,40.66
2023-05-20T15:02:39.673Z,41.40
2023-05-20T15:05:09.221Z,41.46
2023-05-20T15:07:38.109Z,41.37
2023-05-20T15:10:08.003Z,41.92
2023-05-20T15:12:36.981Z,40.40
2023-05-20T15:15:10.405Z,40.83
2023-05-20T15:17:40.772Z,41.65
2023-05-20T15:20:10.816Z,42.32
2023-05-20T15:22:39.618Z,42.79
2023-05-20T15:25:09.004Z,42.01
2023-05-20T15:27:37.877Z,40.38
2023-05-20T15:30:07.810Z,40.42
2023-05-20T15:32:36.978Z,41.73
2023-05-20T15:35:08.423Z,42.19
2023-05-20T15:37:37.245Z,43.08
2023-05-20T15:40:06.838Z,43.67
2023-05-20T15:42:36.062Z,43.00
2023-05-20T15:45:04.998Z,41.74
2023-05-20T15:47:33.955Z,39.87
2023-05-20T15:50:05.387Z,39.09
2023-05-20T15:52:35.913Z,40.48
2023-05-20T15:55:05.219Z,41.62
2023-05-20T15:57:34.177Z,42.44
2023-05-20T16:00:06.817Z,43.73
2023-05-20T16:02:36.624Z,44.94
2023-05-20T16:05:06.833Z,45.62
2023-05-20T16:07:37.012Z,45.73
2023-05-20T16:10:06.941Z,46.05
2023-05-20T16:12:35.738Z,46.05
2023-05-20T16:15:08.363Z,46.46
2023-05-20T16:17:37.176Z,46.12
2023-05-20T16:20:08.015Z,46.33
2023-05-20T16:22:38.434Z,47.57
2023-05-20T16:25:07.879Z,47.63
2023-05-20T16:27:36.317Z,47.74
2023-05-20T16:30:05.629Z,46.85
2023-05-20T16:32:34.171Z,47.01
2023-05-20T16:35:03.348Z,47.32
2023-05-20T16:37:32.608Z,48.13
2023-05-20T16:40:02.580Z,48.32
2023-05-20T16:42:31.426Z,49.69
2023-05-20T16:45:00.234Z,50.53
2023-05-20T16:47:29.321Z,50.02
2023-05-20T16:49:58.148Z,49.54
2023-05-20T16:52:27.246Z,49.30
2023-05-20T16:54:57.478Z,50.63
2023-05-20T16:57:27.923Z,51.19
2023-05-20T16:59:56.899Z,50.28
2023-05-20T17:02:25.810Z,50.51
2023-05-20T17:04:55.888Z,51.34
2023-05-20T17:07:24.572Z,50.97
2023-05-20T17:09:56.171Z,49.03
2023-05-20T17:12:25.231Z,48.09
2023-05-20T17:14:55.646Z,47.12
2023-05-20T17:17:25.086Z,46.96
2023-05-20T17:19:53.934Z,46.99
2023-05-20T17:22:22.841Z,47.50
2023-05-20T17:24:51.979Z,47.41
2023-05-20T17:27:20.955Z,47.25
2023-05-20T17:29:49.964Z,47.44
2023-05-20T17:32:20.266Z,46.95
2023-05-20T17:34:49.062Z,47.10
2023-05-20T17:37:17.977Z,47.21
2023-05-20T17:39:46.818Z,47.41
2023-05-20T17:42:15.782Z,47.37
2023-05-20T17:44:44.571Z,47.99
2023-05-20T17:47:13.257Z,48.38
2023-05-20T17:49:43.482Z,48.48
2023-05-20T17:52:12.295Z,48.43
2023-05-20T17:54:41.107Z,49.30
2023-05-20T17:57:09.856Z,49.84
2023-05-20T17:59:41.713Z,50.27
2023-05-20T18:02:10.643Z,50.97
2023-05-20T18:04:39.472Z,51.97
2023-05-20T18:07:09.943Z,52.55
2023-05-20T18:09:39.581Z,53.88
2023-05-20T18:12:09.434Z,55.11
2023-05-20T18:14:38.329Z,56.03
2023-05-20T18:17:07.084Z,56.66
2023-05-20T18:19:35.897Z,57.33
2023-05-20T18:22:07.558Z,58.00
2023-05-20T18:24:37.896Z,58.43
2023-05-20T18:27:07.214Z,58.07
2023-05-20T18:29:36.013Z,58.55
2023-05-20T18:32:05.046Z,59.30
2023-05-20T18:34:34.974Z,60.21
2023-05-20T18:37:04.092Z,61.15
2023-05-20T18:39:32.907Z,62.42
2023-05-20T18:42:03.122Z,63.63
2023-05-20T18:44:32.090Z,64.17
2023-05-20T18:47:00.821Z,64.74
2023-05-20T18:49:29.776Z,65.43
2023-05-20T18:51:58.842Z,65.98
2023-05-20T18:54:27.700Z,66.44
2023-05-20T18:56:56.845Z,67.13
2023-05-20T18:59:27.095Z,67.29
2023-05-20T19:01:55.920Z,67.47
2023-05-20T19:04:25.232Z,67.62
2023-05-20T19:06:54.399Z,67.47
2023-05-20T19:09:23.263Z,67.84
2023-05-20T19:11:56.881Z,68.29
2023-05-20T19:14:27.300Z,68.84
2023-05-20T19:16:56.511Z,68.84
2023-05-20T19:19:25.470Z,69.30
2023-05-20T19:21:54.298Z,69.25
2023-05-20T19:24:23.495Z,69.21
2023-05-20T19:26:52.951Z,69.35
2023-05-20T19:29:21.872Z,69.64
2023-05-20T19:31:52.942Z,69.90
2023-05-20T19:34:21.778Z,70.29
2023-05-20T19:36:50.738Z,70.41
2023-05-20T19:39:19.625Z,70.79
2023-05-20T19:41:48.848Z,70.86
2023-05-20T19:44:19.327Z,70.93
2023-05-20T19:46:49.020Z,71.02
2023-05-20T19:49:18.902Z,71.03
2023-05-20T19:51:48.207Z,71.38
2023-05-20T19:54:17.023Z,71.37
2023-05-20T19:56:46.271Z,71.59
2023-05-20T19:59:15.117Z,71.72
2023-05-20T20:01:44.565Z,71.82
2023-05-20T20:04:14.041Z,71.74
2023-05-20T20:06:44.387Z,71.96
2023-05-20T20:09:13.313Z,72.04
2023-05-20T20:11:42.011Z,72.31
2023-05-20T20:14:10.954Z,72.68
2023-05-20T20:16:39.711Z,72.42
2023-05-20T20:19:08.622Z,72.80
2023-05-20T20:21:37.519Z,73.11
2023-05-20T20:24:08.161Z,72.86
2023-05-20T20:26:37.147Z,72.83
2023-05-20T20:29:05.973Z,72.99
2023-05-20T20:31:35.054Z,73.17
2023-05-20T20:34:03.866Z,73.07
2023-05-20T20:36:35.297Z,73.17
2023-05-20T20:39:05.569Z,73.27
2023-05-20T20:41:36.019Z,73.38
2023-05-20T20:44:04.813Z,73.16
2023-05-20T20:46:33.589Z,73.29
2023-05-20T20:49:02.540Z,73.23
2023-05-20T20:51:31.316Z,73.22
2023-05-20T20:54:00.226Z,73.52
2023-05-20T20:56:29.844Z,73.62
2023-05-20T20:59:00.565Z,73.50
2023-05-20T21:01:29.985Z,73.51
2023-05-20T21:03:58.967Z,73.60
2023-05-20T21:06:27.696Z,73.73
2023-05-20T21:08:58.364Z,73.79
2023-05-20T21:11:28.349Z,73.75
2023-05-20T21:13:57.402Z,73.64
2023-05-20T21:16:27.625Z,73.50
2023-05-20T21:18:56.585Z,73.13
2023-05-20T21:21:25.452Z,72.90
2023-05-20T21:23:54.748Z,72.08
2023-05-20T21:26:25.125Z,71.54
2023-05-20T21:28:54.101Z,71.20
2023-05-20T21:31:22.995Z,71.24
2023-05-20T21:33:53.267Z,71.25
2023-05-20T21:36:23.305Z,71.38
2023-05-20T21:38:52.457Z,71.54
2023-05-20T21:41:21.591Z,71.93
2023-05-20T21:43:50.501Z,72.16
2023-05-20T21:46:19.348Z,72.16
2023-05-20T21:48:48.190Z,72.11
2023-05-20T21:51:18.511Z,72.07
2023-05-20T21:53:47.431Z,71.98
2023-05-20T21:56:16.316Z,72.19
2023-05-20T21:58:45.122Z,72.08
2023-05-20T22:01:13.914Z,72.47
2023-05-20T22:03:48.769Z,72.45
2023-05-20T22:06:21.715Z,72.73
2023-05-20T22:08:50.686Z,72.85
2023-05-20T22:11:19.952Z,73.15
2023-05-20T22:13:49.050Z,73.35
2023-05-20T22:16:17.928Z,73.60
2023-05-20T22:18:49.980Z,73.70
2023-05-20T22:21:21.701Z,74.31
2023-05-20T22:23:50.702Z,74.32
2023-05-20T22:26:19.935Z,74.43
2023-05-20T22:28:49.055Z,74.64
2023-05-20T22:31:18.033Z,74.96
2023-05-20T22:33:46.964Z,75.22
2023-05-20T22:36:15.914Z,75.31
2023-05-20T22:38:46.271Z,75.51
2023-05-20T22:41:15.090Z,75.76
2023-05-20T22:43:43.956Z,75.79
2023-05-20T22:46:13.469Z,76.01
2023-05-20T22:48:42.461Z,75.67
2023-05-20T22:51:11.368Z,75.64
2023-05-20T22:53:40.396Z,75.42
2023-05-20T22:56:11.934Z,75.14
2023-05-20T22:58:40.822Z,74.33
2023-05-20T23:01:09.653Z,74.15
2023-05-20T23:03:40.054Z,73.99
2023-05-20T23:06:08.891Z,73.77
2023-05-20T23:08:37.539Z,73.90
2023-05-20T23:11:06.961Z,73.80
2023-05-20T23:13:37.432Z,74.27
2023-05-20T23:16:07.859Z,74.30
2023-05-20T23:18:36.691Z,74.40
2023-05-20T23:21:06.062Z,74.56
2023-05-20T23:23:35.350Z,74.44
2023-05-20T23:26:05.514Z,74.43
2023-05-20T23:28:34.488Z,74.47
2023-05-20T23:31:04.816Z,74.51
2023-05-20T23:33:34.080Z,74.85
2023-05-20T23:36:03.048Z,74.58
2023-05-20T23:38:32.346Z,74.66
2023-05-20T23:41:01.250Z,74.53
2023-05-20T23:43:30.018Z,74.54
2023-05-20T23:45:58.843Z,74.64
2023-05-20T23:48:29.803Z,74.87
2023-05-20T23:50:58.735Z,74.73
2023-05-20T23:53:27.854Z,74.84
2023-05-20T23:55:56.681Z,74.68
2023-05-20T23:58:25.650Z,74.82
