createdAt,value
2019-05-07T00:00:49.903Z,8.30
2019-05-07T00:03:18.260Z,7.43
2019-05-07T00:05:46.692Z,9.05
2019-05-07T00:08:15.094Z,8.47
2019-05-07T00:10:43.423Z,8.63
2019-05-07T00:13:12.864Z,8.50
2019-05-07T00:16:46.287Z,10.70
2019-05-07T00:19:14.631Z,9.33
2019-05-07T00:21:42.996Z,8.10
2019-05-07T00:24:13.211Z,7.77
2019-05-07T00:29:14.024Z,9.05
2019-05-07T00:31:43.389Z,9.37
2019-05-07T00:34:12.598Z,9.07
2019-05-07T00:39:36.801Z,7.20
2019-05-07T00:45:17.888Z,8.93
2019-05-07T00:47:38.722Z,9.00
2019-05-07T00:50:07.813Z,7.57
2019-05-07T00:52:36.150Z,8.77
2019-05-07T00:55:04.499Z,9.43
2019-05-07T00:57:32.844Z,6.90
2019-05-07T01:00:02.205Z,6.33
2019-05-07T01:02:29.507Z,7.00
2019-05-07T01:04:57.888Z,7.68
2019-05-07T01:07:26.246Z,7.03
2019-05-07T01:09:54.616Z,6.03
2019-05-07T01:12:22.940Z,7.50
2019-05-07T01:14:52.873Z,7.68
2019-05-07T01:17:19.621Z,6.70
2019-05-07T01:19:48.218Z,7.60
2019-05-07T01:22:16.571Z,8.40
2019-05-07T01:24:45.870Z,7.10
2019-05-07T01:27:14.249Z,6.90
2019-05-07T01:29:43.082Z,8.13
2019-05-07T01:32:13.348Z,10.10
2019-05-07T01:34:42.944Z,8.20
2019-05-07T01:37:12.423Z,8.07
2019-05-07T01:39:39.415Z,8.43
2019-05-07T01:42:07.944Z,8.70
2019-05-07T01:44:36.432Z,8.03
2019-05-07T01:47:04.917Z,7.30
2019-05-07T01:49:33.335Z,8.03
2019-05-07T01:52:03.682Z,8.00
2019-05-07T01:54:33.255Z,9.53
2019-05-07T01:57:02.826Z,9.23
2019-05-07T01:59:31.971Z,7.55
2019-05-07T02:01:58.183Z,7.93
2019-05-07T02:04:26.517Z,7.23
2019-05-07T02:07:02.698Z,6.17
2019-05-07T02:09:39.674Z,6.80
2019-05-07T02:14:42.365Z,8.20
2019-05-07T02:17:13.466Z,6.67
2019-05-07T02:19:42.360Z,6.30
2019-05-07T02:22:08.249Z,6.90
2019-05-07T02:24:36.623Z,6.87
2019-05-07T02:27:05.000Z,8.20
2019-05-07T02:29:33.319Z,9.65
2019-05-07T02:32:04.618Z,8.40
2019-05-07T02:34:30.017Z,6.37
2019-05-07T02:36:58.370Z,6.90
2019-05-07T02:39:33.308Z,8.80
2019-05-07T02:41:59.537Z,8.97
2019-05-07T02:44:27.906Z,8.40
2019-05-07T02:46:58.700Z,7.70
2019-05-07T02:49:28.273Z,7.33
2019-05-07T02:52:13.633Z,6.80
2019-05-07T02:54:46.964Z,5.83
2019-05-07T02:57:17.091Z,7.13
2019-05-07T03:02:18.848Z,8.43
2019-05-07T03:04:47.211Z,6.93
2019-05-07T03:07:15.694Z,6.57
2019-05-07T03:09:44.038Z,9.03
2019-05-07T03:12:13.142Z,5.97
2019-05-07T03:14:43.541Z,7.07
2019-05-07T03:17:09.096Z,9.85
2019-05-07T03:19:37.466Z,7.37
2019-05-07T03:24:58.201Z,9.45
2019-05-07T03:27:26.551Z,8.43
2019-05-07T03:29:55.813Z,9.18
2019-05-07T03:32:29.122Z,8.23
2019-05-07T03:34:58.286Z,6.80
2019-05-07T03:37:25.785Z,10.00
2019-05-07T03:39:54.125Z,7.20
2019-05-07T03:42:23.573Z,8.80
2019-05-07T03:44:53.879Z,8.70
2019-05-07T03:47:38.424Z,9.98
2019-05-07T03:50:06.760Z,8.97
2019-05-07T03:52:35.105Z,9.25
2019-05-07T03:55:03.946Z,9.37
2019-05-07T03:57:33.348Z,9.80
2019-05-07T04:00:03.931Z,8.30
2019-05-07T04:05:04.874Z,9.35
2019-05-07T04:07:34.205Z,8.60
2019-05-07T04:12:36.826Z,10.07
2019-05-07T04:15:05.166Z,8.43
2019-05-07T04:17:34.105Z,6.77
2019-05-07T04:20:04.587Z,6.40
2019-05-07T04:22:30.255Z,9.70
2019-05-07T04:25:13.120Z,8.40
2019-05-07T04:27:47.118Z,9.63
2019-05-07T04:30:13.142Z,7.43
2019-05-07T04:32:43.838Z,8.70
2019-05-07T04:35:12.715Z,8.27
2019-05-07T04:37:42.747Z,7.43
2019-05-07T04:40:09.099Z,9.00
2019-05-07T04:42:37.483Z,10.30
2019-05-07T04:45:06.792Z,7.33
2019-05-07T04:47:42.892Z,7.47
2019-05-07T04:50:03.981Z,8.65
2019-05-07T04:52:35.032Z,6.57
2019-05-07T04:55:05.144Z,6.43
2019-05-07T04:57:33.471Z,7.40
2019-05-07T05:00:03.311Z,8.13
2019-05-07T05:02:34.398Z,6.53
2019-05-07T05:05:03.726Z,6.13
2019-05-07T05:07:33.471Z,5.93
2019-05-07T05:10:02.788Z,6.10
2019-05-07T05:12:28.672Z,6.12
2019-05-07T05:14:57.013Z,6.43
2019-05-07T05:17:25.417Z,7.20
2019-05-07T05:19:54.706Z,6.60
2019-05-07T05:25:22.741Z,6.40
2019-05-07T05:27:52.362Z,5.67
2019-05-07T05:30:22.034Z,5.90
2019-05-07T05:32:52.033Z,6.13
2019-05-07T05:35:18.677Z,6.60
2019-05-07T05:40:22.687Z,8.50
2019-05-07T05:45:44.245Z,8.55
2019-05-07T05:48:13.580Z,6.90
2019-05-07T05:50:57.637Z,5.80
2019-05-07T05:53:36.674Z,8.07
2019-05-07T05:56:06.028Z,8.25
2019-05-07T05:58:39.934Z,8.00
2019-05-07T06:01:13.117Z,6.33
2019-05-07T06:06:38.335Z,6.00
2019-05-07T06:09:12.922Z,6.13
2019-05-07T06:14:38.305Z,6.03
2019-05-07T06:17:22.288Z,5.93
2019-05-07T06:24:58.924Z,6.35
2019-05-07T06:27:28.208Z,8.60
2019-05-07T06:29:57.592Z,6.37
2019-05-07T06:32:26.004Z,5.07
2019-05-07T06:34:54.356Z,7.53
2019-05-07T06:37:22.970Z,7.03
2019-05-07T06:40:03.801Z,7.72
2019-05-07T06:42:43.867Z,8.00
2019-05-07T06:47:46.513Z,8.10
2019-05-07T06:50:14.881Z,7.13
2019-05-07T06:52:43.265Z,8.80
2019-05-07T06:55:12.210Z,7.93
2019-05-07T06:57:39.960Z,7.80
2019-05-07T07:00:19.950Z,10.93
2019-05-07T07:02:52.498Z,9.00
2019-05-07T07:05:23.455Z,10.80
2019-05-07T07:07:48.771Z,8.90
2019-05-07T07:10:22.722Z,9.03
2019-05-07T07:12:52.873Z,9.80
2019-05-07T07:15:19.480Z,13.90
2019-05-07T07:17:52.489Z,9.53
2019-05-07T07:20:21.854Z,8.73
2019-05-07T07:22:48.975Z,9.63
2019-05-07T07:25:17.317Z,11.60
2019-05-07T07:27:45.827Z,8.98
2019-05-07T07:32:48.432Z,9.68
2019-05-07T07:37:52.970Z,10.55
2019-05-07T07:43:15.729Z,10.30
2019-05-07T07:45:44.069Z,9.97
2019-05-07T07:48:13.224Z,8.90
2019-05-07T07:50:42.119Z,9.35
2019-05-07T07:53:09.078Z,7.97
2019-05-07T07:55:37.424Z,9.30
2019-05-07T07:58:05.757Z,8.60
2019-05-07T08:00:36.782Z,8.60
2019-05-07T08:03:06.099Z,9.33
2019-05-07T08:05:34.462Z,9.97
2019-05-07T08:10:37.034Z,11.25
2019-05-07T08:13:05.433Z,8.00
2019-05-07T08:15:35.655Z,9.17
2019-05-07T08:18:03.989Z,10.32
2019-05-07T08:23:09.631Z,9.25
2019-05-07T08:28:12.284Z,9.93
2019-05-07T08:30:42.013Z,7.77
2019-05-07T08:33:09.801Z,9.13
2019-05-07T08:35:37.376Z,7.60
2019-05-07T08:38:05.728Z,7.83
2019-05-07T08:40:35.051Z,7.40
2019-05-07T08:45:43.398Z,6.83
2019-05-07T08:48:12.592Z,7.97
2019-05-07T08:50:41.842Z,7.68
2019-05-07T08:53:08.321Z,8.23
2019-05-07T08:55:37.620Z,7.83
2019-05-07T09:00:41.804Z,7.13
2019-05-07T09:03:19.327Z,7.73
2019-05-07T09:05:37.058Z,7.07
2019-05-07T09:08:05.404Z,5.90
2019-05-07T09:10:33.877Z,7.00
2019-05-07T09:13:02.820Z,7.40
2019-05-07T09:15:32.081Z,8.93
2019-05-07T09:17:58.981Z,7.47
2019-05-07T09:20:27.319Z,9.17
2019-05-07T09:22:55.666Z,7.40
2019-05-07T09:28:02.635Z,6.90
2019-05-07T09:30:29.658Z,7.50
2019-05-07T09:35:34.672Z,7.10
2019-05-07T09:38:03.292Z,6.83
2019-05-07T09:40:32.046Z,6.70
2019-05-07T09:42:59.835Z,8.10
2019-05-07T09:45:28.240Z,7.00
2019-05-07T09:47:56.608Z,8.97
2019-05-07T09:52:59.143Z,6.60
2019-05-07T09:55:27.523Z,6.17
2019-05-07T10:00:32.009Z,7.30
2019-05-07T10:02:58.532Z,6.13
2019-05-07T10:05:26.876Z,5.47
2019-05-07T10:07:55.241Z,6.03
2019-05-07T10:10:23.599Z,5.93
2019-05-07T10:12:52.530Z,7.83
2019-05-07T10:15:22.549Z,9.93
2019-05-07T10:17:55.132Z,7.30
2019-05-07T10:20:23.526Z,6.73
2019-05-07T10:22:52.066Z,7.87
2019-05-07T10:25:22.270Z,7.87
2019-05-07T10:27:48.653Z,9.40
2019-05-07T10:30:17.984Z,8.70
2019-05-07T10:32:46.341Z,6.00
2019-05-07T10:35:14.745Z,6.43
2019-05-07T10:37:43.140Z,5.93
2019-05-07T10:40:12.309Z,6.07
2019-05-07T10:42:39.936Z,5.83
2019-05-07T10:45:13.110Z,6.07
2019-05-07T10:50:34.920Z,7.00
2019-05-07T10:52:48.662Z,7.10
2019-05-07T10:55:17.006Z,5.77
2019-05-07T10:57:45.353Z,5.63
2019-05-07T11:00:13.709Z,5.87
2019-05-07T11:02:42.584Z,6.30
2019-05-07T11:05:12.761Z,6.10
2019-05-07T11:07:38.845Z,5.60
2019-05-07T11:10:07.216Z,6.03
2019-05-07T11:12:35.588Z,7.00
2019-05-07T11:15:03.980Z,6.43
2019-05-07T11:20:12.229Z,6.70
2019-05-07T11:22:40.128Z,7.33
2019-05-07T11:25:09.403Z,6.70
2019-05-07T11:27:37.790Z,8.63
2019-05-07T11:30:06.782Z,6.50
2019-05-07T11:32:35.204Z,7.68
2019-05-07T11:35:03.564Z,9.60
2019-05-07T11:37:31.975Z,7.00
2019-05-07T11:40:03.010Z,7.53
2019-05-07T11:42:29.571Z,6.90
2019-05-07T11:44:57.931Z,7.77
2019-05-07T11:50:05.869Z,7.95
2019-05-07T11:55:12.049Z,7.12
2019-05-07T11:57:38.944Z,7.32
2019-05-07T12:00:07.284Z,7.35
2019-05-07T12:02:36.006Z,7.45
2019-05-07T12:05:04.359Z,7.57
2019-05-07T12:07:32.870Z,7.87
2019-05-07T12:10:04.776Z,6.40
2019-05-07T12:15:03.848Z,7.37
2019-05-07T12:17:32.197Z,7.53
2019-05-07T12:20:02.420Z,7.40
2019-05-07T12:22:34.676Z,7.37
2019-05-07T12:25:03.027Z,7.20
2019-05-07T12:27:32.397Z,7.27
2019-05-07T12:30:00.723Z,6.90
2019-05-07T12:35:03.460Z,8.70
2019-05-07T12:37:32.059Z,7.67
2019-05-07T12:40:01.866Z,7.13
2019-05-07T12:42:28.679Z,7.93
2019-05-07T12:44:57.096Z,7.07
2019-05-07T12:47:25.466Z,7.87
2019-05-07T12:49:53.819Z,7.57
2019-05-07T12:52:22.796Z,7.60
2019-05-07T12:54:52.342Z,7.70
2019-05-07T12:57:19.065Z,9.17
2019-05-07T12:59:49.613Z,8.90
2019-05-07T13:02:33.258Z,13.07
2019-05-07T13:04:44.993Z,9.30
2019-05-07T13:07:14.276Z,7.87
2019-05-07T13:09:42.865Z,7.50
2019-05-07T13:17:19.618Z,7.80
2019-05-07T13:19:47.962Z,7.80
2019-05-07T13:22:16.334Z,9.33
2019-05-07T13:27:19.048Z,7.50
2019-05-07T13:29:47.500Z,10.63
2019-05-07T13:32:15.838Z,7.40
2019-05-07T13:34:44.184Z,8.23
2019-05-07T13:37:14.728Z,7.80
2019-05-07T13:39:53.737Z,7.57
2019-05-07T13:42:27.601Z,6.57
2019-05-07T13:47:34.279Z,7.23
2019-05-07T13:50:02.832Z,7.23
2019-05-07T13:52:32.760Z,7.37
2019-05-07T13:54:59.406Z,8.40
2019-05-07T13:57:27.762Z,10.70
2019-05-07T13:59:56.132Z,7.43
2019-05-07T14:02:24.927Z,9.23
2019-05-07T14:07:27.598Z,8.97
2019-05-07T14:09:55.952Z,9.43
2019-05-07T14:12:24.298Z,9.00
2019-05-07T14:17:26.951Z,9.40
2019-05-07T14:19:55.331Z,10.27
2019-05-07T14:22:23.705Z,8.80
2019-05-07T14:24:53.015Z,9.47
2019-05-07T14:29:54.837Z,9.13
2019-05-07T14:32:24.994Z,9.20
2019-05-07T14:34:58.975Z,9.47
2019-05-07T14:37:27.420Z,9.80
2019-05-07T14:39:55.789Z,9.55
2019-05-07T14:42:24.167Z,8.70
2019-05-07T14:47:27.097Z,9.90
2019-05-07T14:49:57.432Z,8.80
2019-05-07T14:52:32.145Z,8.60
2019-05-07T14:57:28.493Z,8.40
2019-05-07T14:59:56.846Z,8.00
2019-05-07T15:02:25.195Z,7.77
2019-05-07T15:04:53.561Z,8.32
2019-05-07T15:07:22.620Z,9.23
2019-05-07T15:09:51.886Z,9.23
2019-05-07T15:12:18.678Z,7.67
2019-05-07T15:17:22.311Z,8.68
2019-05-07T15:19:52.109Z,9.38
2019-05-07T15:22:21.934Z,9.50
2019-05-07T15:24:52.379Z,7.80
2019-05-07T15:27:18.662Z,7.37
2019-05-07T15:29:47.044Z,8.68
2019-05-07T15:32:15.388Z,8.27
2019-05-07T15:34:43.745Z,12.60
2019-05-07T15:37:12.350Z,7.27
2019-05-07T15:42:17.893Z,8.70
2019-05-07T15:44:46.235Z,7.70
2019-05-07T15:47:14.602Z,8.60
2019-05-07T15:49:42.983Z,10.30
2019-05-07T15:52:14.693Z,10.83
2019-05-07T15:54:43.163Z,8.63
2019-05-07T15:57:12.669Z,9.27
2019-05-07T15:59:41.802Z,10.07
2019-05-07T16:02:08.960Z,10.17
2019-05-07T16:04:37.297Z,8.67
2019-05-07T16:07:05.664Z,8.47
2019-05-07T16:09:41.727Z,9.47
2019-05-07T16:12:07.933Z,10.07
2019-05-07T16:58:05.411Z,10.75
2019-05-07T17:00:37.159Z,11.37
2019-05-07T17:08:19.477Z,10.60
2019-05-07T17:10:47.825Z,12.60
2019-05-07T17:15:55.898Z,10.77
2019-05-07T17:18:24.248Z,11.50
2019-05-07T17:20:52.599Z,10.60
2019-05-07T17:23:22.630Z,11.23
2019-05-07T17:25:49.408Z,10.53
2019-05-07T17:28:17.788Z,11.63
2019-05-07T17:30:46.139Z,10.70
2019-05-07T17:33:14.480Z,11.57
2019-05-07T17:35:42.834Z,11.87
2019-05-07T17:38:12.862Z,12.13
2019-05-07T17:40:39.526Z,12.83
2019-05-07T17:43:07.898Z,11.80
2019-05-07T17:45:36.236Z,10.43
2019-05-07T17:48:04.600Z,13.02
2019-05-07T17:50:34.835Z,11.53
2019-05-07T17:53:03.189Z,11.63
2019-05-07T17:55:33.165Z,11.23
2019-05-07T17:58:01.883Z,10.20
2019-05-07T18:00:28.291Z,15.33
2019-05-07T18:03:02.604Z,11.77
2019-05-07T18:08:04.715Z,12.13
2019-05-07T18:10:33.081Z,9.63
2019-05-07T18:13:01.461Z,11.75
2019-05-07T18:15:32.236Z,11.67
2019-05-07T18:18:00.882Z,14.63
2019-05-07T18:23:06.892Z,11.55
2019-05-07T18:25:33.791Z,11.10
2019-05-07T18:28:02.153Z,14.70
2019-05-07T18:30:32.546Z,12.90
2019-05-07T18:35:55.300Z,11.15
2019-05-07T18:38:29.853Z,10.70
2019-05-07T18:40:58.185Z,10.03
2019-05-07T18:43:29.888Z,11.93
2019-05-07T18:45:58.220Z,10.23
2019-05-07T18:48:27.474Z,10.65
2019-05-07T18:51:02.674Z,13.83
2019-05-07T18:53:31.768Z,10.10
2019-05-07T18:56:17.248Z,12.20
2019-05-07T18:59:03.119Z,11.00
2019-05-07T19:01:32.666Z,10.03
2019-05-07T19:04:01.929Z,11.00
2019-05-07T19:06:28.181Z,10.77
2019-05-07T19:08:56.556Z,11.17
2019-05-07T19:14:05.888Z,11.48
2019-05-07T19:16:34.252Z,14.03
2019-05-07T19:19:02.592Z,12.40
2019-05-07T19:21:32.002Z,10.33
2019-05-07T19:26:33.603Z,11.30
2019-05-07T19:29:05.524Z,10.23
2019-05-07T19:32:58.533Z,11.95
2019-05-07T19:35:26.861Z,10.80
2019-05-07T19:37:56.125Z,9.83
2019-05-07T19:40:24.472Z,10.63
2019-05-07T19:42:52.824Z,10.67
2019-05-07T19:45:24.209Z,11.60
2019-05-07T19:47:49.501Z,12.13
2019-05-07T19:50:17.867Z,11.73
2019-05-07T19:52:46.204Z,11.73
2019-05-07T19:55:14.546Z,13.50
2019-05-07T19:57:44.238Z,10.67
2019-05-07T20:00:12.586Z,11.63
2019-05-07T20:02:44.745Z,11.00
2019-05-07T20:05:13.091Z,11.80
2019-05-07T20:07:42.329Z,10.97
2019-05-07T20:10:12.136Z,12.73
2019-05-07T20:15:13.269Z,11.18
2019-05-07T20:17:41.987Z,10.03
2019-05-07T20:22:45.129Z,16.05
2019-05-07T20:27:48.616Z,17.50
2019-05-07T20:30:16.972Z,21.27
2019-05-07T20:32:46.325Z,18.30
2019-05-07T20:35:14.676Z,15.80
2019-05-07T20:37:43.010Z,14.73
2019-05-07T20:40:12.189Z,11.20
2019-05-07T20:42:43.124Z,10.23
2019-05-07T20:45:12.241Z,10.73
2019-05-07T20:47:42.142Z,10.20
2019-05-07T20:50:08.165Z,11.32
2019-05-07T20:52:41.865Z,16.20
2019-05-07T20:55:09.545Z,9.97
2019-05-07T20:57:42.798Z,9.40
2019-05-07T21:00:12.253Z,16.73
2019-05-07T21:02:45.435Z,10.80
2019-05-07T21:05:07.945Z,9.50
2019-05-07T21:07:36.287Z,13.90
2019-05-07T21:10:05.376Z,10.40
2019-05-07T21:12:37.252Z,9.67
2019-05-07T21:15:05.602Z,11.30
2019-05-07T21:17:33.925Z,10.83
2019-05-07T21:20:04.833Z,10.27
2019-05-07T21:22:34.158Z,11.00
2019-05-07T21:25:02.790Z,9.30
2019-05-07T21:27:34.495Z,9.90
2019-05-07T21:30:04.747Z,8.37
2019-05-07T21:32:38.899Z,8.83
2019-05-07T21:35:07.325Z,12.50
2019-05-07T21:37:41.866Z,12.23
2019-05-07T21:40:09.736Z,10.20
2019-05-07T21:42:39.033Z,10.03
2019-05-07T21:45:07.375Z,10.60
2019-05-07T21:47:35.710Z,8.97
2019-05-07T21:50:04.962Z,11.68
2019-05-07T21:52:33.301Z,11.20
2019-05-07T21:55:08.052Z,10.52
2019-05-07T21:57:41.256Z,12.53
2019-05-07T22:03:12.876Z,10.80
2019-05-07T22:05:52.266Z,11.98
2019-05-07T22:08:21.915Z,9.70
2019-05-07T22:11:04.398Z,12.35
2019-05-07T22:13:29.125Z,16.60
2019-05-07T22:15:57.473Z,11.65
2019-05-07T22:18:25.803Z,12.17
2019-05-07T22:23:28.334Z,13.85
2019-05-07T22:26:16.655Z,9.10
2019-05-07T22:28:32.018Z,12.03
2019-05-07T22:34:02.155Z,12.05
2019-05-07T22:36:28.665Z,10.93
2019-05-07T22:39:03.057Z,9.23
2019-05-07T22:41:31.948Z,8.67
2019-05-07T22:43:59.727Z,10.80
2019-05-07T22:49:03.297Z,11.98
2019-05-07T22:51:31.608Z,10.43
2019-05-07T22:54:03.902Z,9.87
2019-05-07T22:56:37.616Z,10.20
2019-05-07T22:59:04.068Z,9.53
2019-05-07T23:01:32.394Z,9.63
2019-05-07T23:06:37.957Z,9.90
2019-05-07T23:09:08.192Z,9.17
2019-05-07T23:11:37.470Z,8.97
2019-05-07T23:14:05.814Z,10.70
2019-05-07T23:16:43.052Z,8.33
2019-05-07T23:19:13.879Z,11.20
2019-05-07T23:21:38.913Z,10.50
2019-05-07T23:24:07.320Z,10.03
2019-05-07T23:26:47.250Z,10.17
2019-05-07T23:29:07.298Z,11.75
2019-05-07T23:31:36.534Z,7.90
2019-05-07T23:36:42.090Z,9.65
2019-05-07T23:41:42.570Z,10.30
2019-05-07T23:44:19.436Z,14.27
2019-05-07T23:46:47.780Z,8.17
2019-05-07T23:49:16.121Z,10.57
2019-05-07T23:51:44.453Z,11.27
2019-05-07T23:54:13.744Z,9.13
2019-05-07T23:56:42.786Z,8.07
2019-05-07T23:59:16.683Z,10.43
