createdAt,value
2022-10-05T00:00:51.433Z,101417.75
2022-10-05T00:02:55.770Z,101418.69
2022-10-05T00:04:59.341Z,101426.47
2022-10-05T00:07:10.762Z,101415.75
2022-10-05T00:09:17.968Z,101412.00
2022-10-05T00:11:21.285Z,101409.09
2022-10-05T00:13:30.279Z,101402.09
2022-10-05T00:15:37.068Z,101403.75
2022-10-05T00:17:42.485Z,101401.72
2022-10-05T00:19:46.558Z,101410.38
2022-10-05T00:21:49.889Z,101398.34
2022-10-05T00:23:55.000Z,101392.41
2022-10-05T00:26:03.806Z,101395.00
2022-10-05T00:28:16.905Z,101401.13
2022-10-05T00:30:23.251Z,101395.91
2022-10-05T00:32:28.149Z,101398.38
2022-10-05T00:34:34.850Z,101398.34
2022-10-05T00:36:39.376Z,101391.09
2022-10-05T00:38:43.839Z,101390.09
2022-10-05T00:41:01.725Z,101386.56
2022-10-05T00:43:27.804Z,101380.50
2022-10-05T00:45:36.411Z,101383.31
2022-10-05T00:47:51.034Z,101386.88
2022-10-05T00:50:18.995Z,101384.88
2022-10-05T00:52:33.402Z,101380.59
2022-10-05T00:54:43.421Z,101387.69
2022-10-05T00:57:03.688Z,101383.13
2022-10-05T00:59:20.262Z,101389.16
2022-10-05T01:01:32.946Z,101385.72
2022-10-05T01:03:49.087Z,101368.75
2022-10-05T01:06:03.644Z,101392.47
2022-10-05T01:08:19.895Z,101391.69
2022-10-05T01:10:32.453Z,101382.06
2022-10-05T01:12:48.424Z,101373.31
2022-10-05T01:15:00.240Z,101386.91
2022-10-05T01:17:09.545Z,101390.50
2022-10-05T01:19:38.472Z,101385.50
2022-10-05T01:21:50.216Z,101384.69
2022-10-05T01:24:24.003Z,101389.16
2022-10-05T01:26:50.534Z,101384.91
2022-10-05T01:29:09.953Z,101384.03
2022-10-05T01:31:21.757Z,101305.09
2022-10-05T01:33:31.783Z,101378.03
2022-10-05T01:35:45.542Z,101383.34
2022-10-05T01:38:02.164Z,101372.84
2022-10-05T01:40:11.089Z,101349.66
2022-10-05T01:42:27.378Z,101382.19
2022-10-05T01:44:38.671Z,101378.06
2022-10-05T01:46:47.043Z,101368.50
2022-10-05T01:49:04.470Z,101374.31
2022-10-05T01:51:17.329Z,101363.97
2022-10-05T01:53:35.200Z,101365.78
2022-10-05T01:55:46.294Z,101368.88
2022-10-05T01:58:01.794Z,101277.47
2022-10-05T02:00:08.970Z,101356.34
2022-10-05T02:02:23.518Z,101357.63
2022-10-05T02:05:00.225Z,101360.00
2022-10-05T02:06:59.291Z,101361.53
2022-10-05T02:09:09.564Z,101346.00
2022-10-05T02:11:15.113Z,101346.06
2022-10-05T02:13:23.127Z,101345.25
2022-10-05T02:15:33.735Z,101331.28
2022-10-05T02:17:43.663Z,101333.81
2022-10-05T02:19:52.911Z,101338.25
2022-10-05T02:22:00.763Z,101328.06
2022-10-05T02:24:10.036Z,101335.06
2022-10-05T02:26:14.494Z,101324.75
2022-10-05T02:28:24.605Z,101340.63
2022-10-05T02:30:32.586Z,101332.91
2022-10-05T02:32:41.135Z,101322.31
2022-10-05T02:34:45.183Z,101333.00
2022-10-05T02:37:15.676Z,101348.03
2022-10-05T02:39:33.924Z,101347.88
2022-10-05T02:41:49.245Z,101343.19
2022-10-05T02:43:59.909Z,101337.41
2022-10-05T02:46:16.921Z,101338.84
2022-10-05T02:48:29.695Z,101350.69
2022-10-05T02:50:42.262Z,101347.97
2022-10-05T02:52:57.308Z,101345.19
2022-10-05T02:55:10.451Z,101343.38
2022-10-05T02:57:24.752Z,101332.69
2022-10-05T02:59:36.673Z,101343.22
2022-10-05T03:01:50.728Z,101334.41
2022-10-05T03:04:03.483Z,101325.38
2022-10-05T03:06:15.544Z,101334.13
2022-10-05T03:08:25.896Z,101314.50
2022-10-05T03:10:38.078Z,101326.34
2022-10-05T03:12:50.783Z,101316.44
2022-10-05T03:15:05.017Z,101326.25
2022-10-05T03:17:16.988Z,101323.66
2022-10-05T03:19:33.490Z,101328.06
2022-10-05T03:21:49.626Z,101329.88
2022-10-05T03:24:11.813Z,101323.75
2022-10-05T03:26:33.347Z,101327.16
2022-10-05T03:28:45.416Z,101317.53
2022-10-05T03:30:56.178Z,101321.28
2022-10-05T03:33:08.965Z,101314.56
2022-10-05T03:35:19.180Z,101309.22
2022-10-05T03:37:28.168Z,101287.84
2022-10-05T03:39:38.099Z,101314.38
2022-10-05T03:41:48.324Z,101315.34
2022-10-05T03:44:22.775Z,101312.28
2022-10-05T03:46:38.863Z,101306.84
2022-10-05T03:48:53.502Z,101307.97
2022-10-05T03:51:08.035Z,101305.44
2022-10-05T03:53:19.304Z,101304.75
2022-10-05T03:55:32.233Z,101305.59
2022-10-05T03:57:39.872Z,101302.16
2022-10-05T03:59:50.299Z,101302.34
2022-10-05T04:01:58.787Z,101297.19
2022-10-05T04:04:08.442Z,101297.81
2022-10-05T04:06:16.580Z,101293.47
2022-10-05T04:08:27.615Z,101291.28
2022-10-05T04:10:39.343Z,101283.34
2022-10-05T04:12:47.147Z,101285.13
2022-10-05T04:14:55.930Z,101282.16
2022-10-05T04:17:03.669Z,101294.50
2022-10-05T04:19:16.026Z,101284.78
2022-10-05T04:21:23.981Z,101286.44
2022-10-05T04:23:40.090Z,101271.44
2022-10-05T04:25:47.221Z,101276.50
2022-10-05T04:27:55.946Z,101271.97
2022-10-05T04:30:08.618Z,101276.31
2022-10-05T04:32:30.466Z,101277.31
2022-10-05T04:34:49.793Z,101282.63
2022-10-05T04:37:00.949Z,101283.50
2022-10-05T04:39:19.933Z,101271.25
2022-10-05T04:41:40.287Z,101288.66
2022-10-05T04:43:56.552Z,101282.56
2022-10-05T04:46:14.650Z,101284.25
2022-10-05T04:48:52.746Z,101292.19
2022-10-05T04:51:13.116Z,101289.84
2022-10-05T04:53:26.558Z,101289.72
2022-10-05T04:55:36.981Z,101286.41
2022-10-05T04:57:47.172Z,101290.97
2022-10-05T05:00:05.695Z,101294.53
2022-10-05T05:02:18.231Z,101295.22
2022-10-05T05:04:52.028Z,101287.38
2022-10-05T05:07:11.977Z,101284.63
2022-10-05T05:09:40.619Z,101279.53
2022-10-05T05:11:58.581Z,101289.13
2022-10-05T05:14:30.371Z,101298.22
2022-10-05T05:16:38.595Z,101295.50
2022-10-05T05:18:58.674Z,101293.72
2022-10-05T05:21:15.175Z,101288.47
2022-10-05T05:23:31.552Z,101288.63
2022-10-05T05:25:45.237Z,101280.63
2022-10-05T05:27:53.160Z,101285.03
2022-10-05T05:30:04.232Z,101266.47
2022-10-05T05:32:22.168Z,101284.22
2022-10-05T05:34:42.833Z,101291.28
2022-10-05T05:36:56.607Z,101285.13
2022-10-05T05:39:17.711Z,101289.53
2022-10-05T05:41:28.463Z,101295.66
2022-10-05T05:43:38.061Z,101287.91
2022-10-05T05:45:43.444Z,101288.72
2022-10-05T05:47:53.815Z,101286.38
2022-10-05T05:50:13.767Z,101290.78
2022-10-05T05:52:21.181Z,101283.72
2022-10-05T05:54:31.660Z,101287.19
2022-10-05T05:56:38.427Z,101284.66
2022-10-05T05:58:49.806Z,101283.59
2022-10-05T06:00:59.368Z,101288.91
2022-10-05T06:03:10.610Z,101283.59
2022-10-05T06:05:27.019Z,101288.00
2022-10-05T06:07:32.643Z,101288.00
2022-10-05T06:09:46.330Z,101285.41
2022-10-05T06:12:13.614Z,101284.75
2022-10-05T06:14:24.417Z,101290.72
2022-10-05T06:16:36.022Z,101291.66
2022-10-05T06:18:44.495Z,101284.69
2022-10-05T06:20:58.782Z,101287.34
2022-10-05T06:23:07.219Z,101304.16
2022-10-05T06:25:22.474Z,101297.09
2022-10-05T06:27:28.060Z,101294.38
2022-10-05T06:29:55.295Z,101290.38
2022-10-05T06:32:07.353Z,101299.00
2022-10-05T06:34:29.018Z,101286.97
2022-10-05T06:36:41.675Z,101295.81
2022-10-05T06:39:06.218Z,101293.34
2022-10-05T06:41:19.379Z,101286.53
2022-10-05T06:43:40.373Z,101291.88
2022-10-05T06:46:04.678Z,101292.69
2022-10-05T06:48:41.873Z,101284.16
2022-10-05T06:51:18.673Z,101267.34
2022-10-05T06:53:44.954Z,101283.63
2022-10-05T06:55:57.141Z,101282.78
2022-10-05T06:58:26.361Z,101287.22
2022-10-05T07:00:35.900Z,101285.56
2022-10-05T07:02:46.190Z,101284.84
2022-10-05T07:05:06.346Z,101291.19
2022-10-05T07:07:18.482Z,101292.84
2022-10-05T07:09:32.856Z,101286.94
2022-10-05T07:11:58.396Z,101287.91
2022-10-05T07:14:20.881Z,101285.34
2022-10-05T07:16:36.183Z,101288.03
2022-10-05T07:18:56.454Z,101294.31
2022-10-05T07:21:05.122Z,101292.53
2022-10-05T07:23:24.056Z,101292.63
2022-10-05T07:25:33.870Z,101283.03
2022-10-05T07:27:49.486Z,101290.81
2022-10-05T07:30:02.341Z,101294.41
2022-10-05T07:32:16.698Z,101297.94
2022-10-05T07:34:32.094Z,101296.13
2022-10-05T07:36:59.705Z,101294.50
2022-10-05T07:39:10.110Z,101298.06
2022-10-05T07:41:19.348Z,101296.41
2022-10-05T07:43:57.520Z,101298.97
2022-10-05T07:46:03.845Z,101290.50
2022-10-05T07:48:16.252Z,101292.34
2022-10-05T07:50:24.931Z,101302.78
2022-10-05T07:52:35.215Z,101301.88
2022-10-05T07:54:49.310Z,101273.66
2022-10-05T07:56:59.944Z,101299.50
2022-10-05T07:59:08.038Z,101309.13
2022-10-05T08:01:19.256Z,101302.16
2022-10-05T08:03:38.172Z,101306.72
2022-10-05T08:05:43.485Z,101310.22
2022-10-05T08:07:50.478Z,101301.50
2022-10-05T08:09:59.499Z,101307.59
2022-10-05T08:12:20.972Z,101312.78
2022-10-05T08:14:33.665Z,101307.59
2022-10-05T08:16:39.689Z,101302.44
2022-10-05T08:18:51.341Z,101283.06
2022-10-05T08:20:57.643Z,101312.44
2022-10-05T08:23:05.543Z,101310.66
2022-10-05T08:25:20.229Z,101307.97
2022-10-05T08:27:27.720Z,101310.66
2022-10-05T08:29:35.531Z,101317.56
2022-10-05T08:31:44.094Z,101315.13
2022-10-05T08:33:58.582Z,101319.50
2022-10-05T08:36:08.492Z,101316.19
2022-10-05T08:38:16.577Z,101311.69
2022-10-05T08:40:53.428Z,101310.19
2022-10-05T08:43:10.897Z,101311.22
2022-10-05T08:46:02.211Z,101299.91
2022-10-05T08:48:32.785Z,101306.97
2022-10-05T08:51:03.551Z,101301.09
2022-10-05T08:53:21.469Z,101301.94
2022-10-05T08:55:35.810Z,101299.50
2022-10-05T08:58:08.752Z,101299.69
2022-10-05T09:00:17.484Z,101300.63
2022-10-05T09:02:29.255Z,101286.84
2022-10-05T09:04:59.829Z,101300.22
2022-10-05T09:07:28.368Z,101293.28
2022-10-05T09:10:19.746Z,101294.28
2022-10-05T09:12:48.707Z,101285.69
2022-10-05T09:15:24.856Z,101281.47
2022-10-05T09:18:04.547Z,101276.38
2022-10-05T09:20:19.265Z,101272.81
2022-10-05T09:22:37.890Z,101285.22
2022-10-05T09:24:56.599Z,101292.19
2022-10-05T09:27:08.725Z,101288.66
2022-10-05T09:29:51.361Z,101272.16
2022-10-05T09:32:16.667Z,101279.97
2022-10-05T09:34:44.619Z,101287.00
2022-10-05T09:37:21.574Z,101284.59
2022-10-05T09:40:07.669Z,101273.44
2022-10-05T09:42:27.638Z,101262.16
2022-10-05T09:45:01.914Z,101276.50
2022-10-05T09:47:26.002Z,101254.56
2022-10-05T09:50:08.862Z,101266.28
2022-10-05T09:52:32.504Z,101260.44
2022-10-05T09:55:18.859Z,101263.28
2022-10-05T09:57:53.340Z,101264.34
2022-10-05T10:00:17.566Z,101239.97
2022-10-05T10:02:42.923Z,101257.06
2022-10-05T10:05:11.820Z,101252.78
2022-10-05T10:07:53.181Z,101253.53
2022-10-05T10:10:34.340Z,101251.69
2022-10-05T10:12:56.926Z,101249.13
2022-10-05T10:15:38.938Z,101249.25
2022-10-05T10:18:05.053Z,101253.69
2022-10-05T10:20:26.791Z,101251.97
2022-10-05T10:22:59.751Z,101245.88
2022-10-05T10:25:21.273Z,101250.50
2022-10-05T10:27:42.529Z,101250.53
2022-10-05T10:30:10.237Z,101263.72
2022-10-05T10:32:27.563Z,101258.50
2022-10-05T10:34:52.455Z,101250.47
2022-10-05T10:37:23.319Z,101258.63
2022-10-05T10:39:40.679Z,101246.50
2022-10-05T10:42:16.065Z,101248.25
2022-10-05T10:44:58.828Z,101238.47
2022-10-05T10:47:31.427Z,101230.56
2022-10-05T10:49:54.211Z,101224.47
2022-10-05T10:52:13.697Z,101224.72
2022-10-05T10:54:55.646Z,101223.06
2022-10-05T10:57:06.224Z,101223.03
2022-10-05T10:59:56.464Z,101213.41
2022-10-05T11:02:21.051Z,101218.63
2022-10-05T11:04:59.246Z,101218.53
2022-10-05T11:07:32.890Z,101204.53
2022-10-05T11:09:57.297Z,101210.81
2022-10-05T11:12:48.874Z,101200.19
2022-10-05T11:15:07.799Z,101193.19
2022-10-05T11:17:26.143Z,101187.00
2022-10-05T11:20:02.863Z,101183.47
2022-10-05T11:22:27.686Z,101166.69
2022-10-05T11:24:57.299Z,101177.22
2022-10-05T11:27:28.268Z,101178.09
2022-10-05T11:30:04.127Z,101175.47
2022-10-05T11:32:29.899Z,101150.72
2022-10-05T11:35:02.064Z,101155.06
2022-10-05T11:37:38.264Z,101149.69
2022-10-05T11:39:46.049Z,101147.81
2022-10-05T11:42:23.467Z,101145.06
2022-10-05T11:44:59.806Z,101141.53
2022-10-05T11:47:10.062Z,101134.44
2022-10-05T11:49:27.854Z,101129.91
2022-10-05T11:51:39.429Z,101120.22
2022-10-05T11:53:48.647Z,101114.97
2022-10-05T11:56:06.071Z,101107.75
2022-10-05T11:58:16.942Z,101106.56
2022-10-05T12:00:24.209Z,101096.66
2022-10-05T12:02:53.195Z,101090.44
2022-10-05T12:05:04.456Z,101097.63
2022-10-05T12:07:16.040Z,101083.31
2022-10-05T12:09:33.331Z,101077.78
2022-10-05T12:11:58.474Z,101073.19
2022-10-05T12:14:06.740Z,101070.56
2022-10-05T12:16:18.195Z,101072.25
2022-10-05T12:18:41.326Z,101059.13
2022-10-05T12:20:50.359Z,101057.41
2022-10-05T12:23:00.624Z,101054.81
2022-10-05T12:25:19.138Z,101053.75
2022-10-05T12:27:26.838Z,101057.41
2022-10-05T12:29:39.434Z,101049.22
2022-10-05T12:31:56.624Z,101045.53
2022-10-05T12:34:09.617Z,101049.03
2022-10-05T12:36:16.135Z,101047.22
2022-10-05T12:38:28.417Z,101037.38
2022-10-05T12:40:41.022Z,101032.00
2022-10-05T12:42:51.202Z,101026.34
2022-10-05T12:45:07.689Z,101025.50
2022-10-05T12:47:23.752Z,101011.53
2022-10-05T12:49:40.312Z,101020.44
2022-10-05T12:51:49.930Z,101014.81
2022-10-05T12:53:58.512Z,101012.66
2022-10-05T12:56:05.752Z,101004.59
2022-10-05T12:58:21.620Z,101017.84
2022-10-05T13:00:25.092Z,101009.91
2022-10-05T13:02:42.205Z,101024.03
2022-10-05T13:04:52.362Z,101012.09
2022-10-05T13:07:14.751Z,101006.66
2022-10-05T13:09:24.217Z,101010.81
2022-10-05T13:11:36.314Z,101013.75
2022-10-05T13:13:48.959Z,101002.19
2022-10-05T13:15:57.598Z,101008.19
2022-10-05T13:18:18.150Z,100983.19
2022-10-05T13:20:30.685Z,100992.91
2022-10-05T13:22:41.055Z,100994.72
2022-10-05T13:24:56.713Z,100984.09
2022-10-05T13:27:04.127Z,100989.25
2022-10-05T13:29:17.672Z,100977.84
2022-10-05T13:31:25.584Z,100963.94
2022-10-05T13:33:51.281Z,100968.41
2022-10-05T13:36:04.445Z,100971.84
2022-10-05T13:38:21.814Z,100965.38
2022-10-05T13:40:33.375Z,100965.25
2022-10-05T13:42:44.796Z,100960.88
2022-10-05T13:44:52.075Z,100951.31
2022-10-05T13:47:02.228Z,100945.16
2022-10-05T13:49:21.167Z,100953.13
2022-10-05T13:51:29.422Z,100919.25
2022-10-05T13:53:38.882Z,100943.53
2022-10-05T13:55:47.581Z,100942.22
2022-10-05T13:57:58.781Z,100937.06
2022-10-05T14:00:07.086Z,100929.47
2022-10-05T14:02:21.692Z,100937.38
2022-10-05T14:04:29.639Z,100951.34
2022-10-05T14:06:36.374Z,100942.38
2022-10-05T14:08:49.591Z,100938.91
2022-10-05T14:10:53.763Z,100938.63
2022-10-05T14:12:57.219Z,100911.06
2022-10-05T14:15:22.207Z,100937.50
2022-10-05T14:17:40.794Z,100938.75
2022-10-05T14:19:50.951Z,100937.13
2022-10-05T14:22:01.037Z,100928.44
2022-10-05T14:24:42.504Z,100927.09
2022-10-05T14:26:52.463Z,100934.06
2022-10-05T14:29:01.985Z,100932.41
2022-10-05T14:31:16.408Z,100930.59
2022-10-05T14:33:21.969Z,100940.56
2022-10-05T14:35:30.338Z,100937.47
2022-10-05T14:37:44.227Z,100922.19
2022-10-05T14:39:49.827Z,100934.47
2022-10-05T14:41:53.181Z,100940.03
2022-10-05T14:44:03.082Z,100935.25
2022-10-05T14:46:25.407Z,100937.66
2022-10-05T14:48:42.235Z,100940.50
2022-10-05T14:50:59.452Z,100942.56
2022-10-05T14:53:17.462Z,100936.78
2022-10-05T14:55:49.789Z,100939.38
2022-10-05T14:58:06.565Z,100944.88
2022-10-05T15:00:14.352Z,100923.78
2022-10-05T15:02:32.775Z,100943.13
2022-10-05T15:04:45.302Z,100934.94
2022-10-05T15:07:00.645Z,100950.22
2022-10-05T15:09:45.533Z,100952.84
2022-10-05T15:11:51.922Z,100954.53
2022-10-05T15:13:57.404Z,100954.22
2022-10-05T15:16:06.218Z,100953.09
2022-10-05T15:18:19.579Z,100952.09
2022-10-05T15:20:26.266Z,100948.72
2022-10-05T15:22:41.232Z,100943.16
2022-10-05T15:24:53.155Z,100949.44
2022-10-05T15:26:59.525Z,100955.25
2022-10-05T15:29:11.206Z,100969.63
2022-10-05T15:31:23.608Z,100968.47
2022-10-05T15:33:35.502Z,100959.84
2022-10-05T15:35:50.127Z,100966.84
2022-10-05T15:37:59.701Z,100957.66
2022-10-05T15:40:07.762Z,100968.81
2022-10-05T15:42:15.172Z,100962.75
2022-10-05T15:44:27.673Z,100969.84
2022-10-05T15:46:35.715Z,100977.06
2022-10-05T15:48:49.443Z,100974.53
2022-10-05T15:51:01.277Z,100980.88
2022-10-05T15:53:14.788Z,100988.91
2022-10-05T15:55:43.222Z,100983.69
2022-10-05T15:57:53.275Z,100986.31
2022-10-05T16:00:04.136Z,100998.81
2022-10-05T16:02:19.796Z,100993.41
2022-10-05T16:04:30.626Z,101001.53
2022-10-05T16:06:57.841Z,101001.44
2022-10-05T16:09:14.229Z,100992.63
2022-10-05T16:11:31.022Z,101000.59
2022-10-05T16:13:45.390Z,101014.88
2022-10-05T16:15:57.429Z,100976.16
2022-10-05T16:18:32.218Z,101018.44
2022-10-05T16:20:47.159Z,101007.03
2022-10-05T16:22:59.349Z,101025.53
2022-10-05T16:25:22.372Z,101029.06
2022-10-05T16:27:38.911Z,101040.47
2022-10-05T16:29:51.601Z,101038.69
2022-10-05T16:31:58.572Z,101052.00
2022-10-05T16:34:09.406Z,101054.59
2022-10-05T16:36:24.739Z,101061.59
2022-10-05T16:38:35.305Z,101057.16
2022-10-05T16:40:46.199Z,101062.41
2022-10-05T16:42:59.621Z,101069.53
2022-10-05T16:45:14.925Z,101069.69
2022-10-05T16:47:33.480Z,101056.53
2022-10-05T16:49:48.303Z,101089.19
2022-10-05T16:51:58.995Z,101091.75
2022-10-05T16:54:14.079Z,101090.81
2022-10-05T16:56:21.825Z,101096.13
2022-10-05T16:58:29.676Z,101097.16
2022-10-05T17:00:46.487Z,101108.75
2022-10-05T17:03:05.788Z,101110.56
2022-10-05T17:05:36.531Z,101115.91
2022-10-05T17:07:57.031Z,101113.31
2022-10-05T17:10:29.244Z,101117.75
2022-10-05T17:12:47.801Z,101112.50
2022-10-05T17:15:09.808Z,101128.41
2022-10-05T17:17:39.365Z,101145.16
2022-10-05T17:19:59.976Z,101143.56
2022-10-05T17:22:12.449Z,101161.25
2022-10-05T17:24:28.934Z,101172.78
2022-10-05T17:26:56.462Z,101157.81
2022-10-05T17:29:13.679Z,101163.13
2022-10-05T17:31:18.774Z,101179.00
2022-10-05T17:33:25.832Z,101185.19
2022-10-05T17:35:50.703Z,101193.16
2022-10-05T17:38:14.309Z,101193.13
2022-10-05T17:40:33.785Z,101200.22
2022-10-05T17:42:48.669Z,101207.25
2022-10-05T17:44:55.031Z,101211.63
2022-10-05T17:47:00.105Z,101213.41
2022-10-05T17:49:19.562Z,101216.06
2022-10-05T17:52:18.499Z,101166.66
2022-10-05T17:54:41.435Z,101232.78
2022-10-05T17:57:20.288Z,101237.19
2022-10-05T17:59:39.726Z,101240.75
2022-10-05T18:02:05.001Z,101216.03
2022-10-05T18:04:39.220Z,101241.59
2022-10-05T18:06:48.048Z,101246.91
2022-10-05T18:08:51.960Z,101239.84
2022-10-05T18:11:17.079Z,101248.66
2022-10-05T18:13:35.635Z,101260.97
2022-10-05T18:15:50.163Z,101256.59
2022-10-05T18:17:58.041Z,101253.94
2022-10-05T18:20:31.378Z,101268.91
2022-10-05T18:22:35.020Z,101270.69
2022-10-05T18:25:03.772Z,101263.63
2022-10-05T18:27:31.798Z,101261.88
2022-10-05T18:30:05.494Z,101253.03
2022-10-05T18:32:22.271Z,101260.09
2022-10-05T18:34:35.890Z,101246.03
2022-10-05T18:36:54.555Z,101245.13
2022-10-05T18:39:12.545Z,101257.44
2022-10-05T18:41:23.615Z,101260.09
2022-10-05T18:43:35.643Z,101253.94
2022-10-05T18:45:50.295Z,101253.03
2022-10-05T18:48:12.130Z,101243.38
2022-10-05T18:50:26.796Z,101257.47
2022-10-05T18:52:43.929Z,101250.41
2022-10-05T18:54:58.438Z,101259.25
2022-10-05T18:57:34.270Z,101263.66
2022-10-05T18:59:46.391Z,101261.00
2022-10-05T19:01:59.446Z,101261.88
2022-10-05T19:04:16.909Z,101271.59
2022-10-05T19:06:27.367Z,101266.31
2022-10-05T19:08:40.186Z,101254.84
2022-10-05T19:10:46.673Z,101247.75
2022-10-05T19:13:12.007Z,101262.72
2022-10-05T19:15:25.347Z,101261.81
2022-10-05T19:17:45.618Z,101265.38
2022-10-05T19:20:04.228Z,101275.06
2022-10-05T19:22:19.693Z,101224.75
2022-10-05T19:24:41.656Z,101275.94
2022-10-05T19:26:57.347Z,101269.75
2022-10-05T19:29:11.555Z,101288.28
2022-10-05T19:31:30.574Z,101285.66
2022-10-05T19:33:47.295Z,101281.25
2022-10-05T19:36:04.070Z,101292.63
2022-10-05T19:38:21.102Z,101276.84
2022-10-05T19:40:31.516Z,101286.53
2022-10-05T19:42:54.182Z,101292.72
2022-10-05T19:45:07.043Z,101295.34
2022-10-05T19:47:18.568Z,101297.13
2022-10-05T19:49:44.662Z,101297.09
2022-10-05T19:51:49.992Z,101300.63
2022-10-05T19:53:56.937Z,101275.03
2022-10-05T19:56:17.007Z,101312.94
2022-10-05T19:58:22.836Z,101320.00
2022-10-05T20:00:31.225Z,101293.53
2022-10-05T20:02:37.518Z,101312.09
2022-10-05T20:04:47.478Z,101315.59
2022-10-05T20:06:51.161Z,101311.19
2022-10-05T20:08:59.827Z,101303.22
2022-10-05T20:11:12.392Z,101294.44
2022-10-05T20:13:23.368Z,101310.28
2022-10-05T20:15:45.976Z,101306.75
2022-10-05T20:18:07.740Z,101311.13
2022-10-05T20:20:32.098Z,101315.59
2022-10-05T20:22:37.977Z,101325.19
2022-10-05T20:24:53.438Z,101322.50
2022-10-05T20:27:05.541Z,101321.72
2022-10-05T20:29:09.866Z,101314.63
2022-10-05T20:31:14.453Z,101329.59
2022-10-05T20:33:17.879Z,101326.00
2022-10-05T20:35:22.962Z,101311.84
2022-10-05T20:37:26.821Z,101336.56
2022-10-05T20:39:31.246Z,101329.50
2022-10-05T20:41:36.410Z,101333.03
2022-10-05T20:43:40.440Z,101344.56
2022-10-05T20:45:44.226Z,101353.34
2022-10-05T20:47:47.737Z,101350.66
2022-10-05T20:49:53.166Z,101357.75
2022-10-05T20:51:56.539Z,101362.16
2022-10-05T20:53:59.844Z,101371.78
2022-10-05T20:56:04.585Z,101366.56
2022-10-05T20:58:11.034Z,101379.72
2022-10-05T21:00:15.258Z,101373.59
2022-10-05T21:02:19.876Z,101380.63
2022-10-05T21:04:25.475Z,101384.16
2022-10-05T21:06:29.439Z,101383.28
2022-10-05T21:08:32.776Z,101384.16
2022-10-05T21:10:36.882Z,101382.44
2022-10-05T21:12:41.051Z,101399.19
2022-10-05T21:14:46.955Z,101391.25
2022-10-05T21:16:50.322Z,101386.00
2022-10-05T21:18:53.689Z,101388.63
2022-10-05T21:21:01.987Z,101390.34
2022-10-05T21:23:05.569Z,101400.88
2022-10-05T21:25:09.866Z,101408.84
2022-10-05T21:27:13.197Z,101408.84
2022-10-05T21:29:16.626Z,101413.31
2022-10-05T21:31:21.581Z,101407.16
2022-10-05T21:33:25.308Z,101405.38
2022-10-05T21:35:28.943Z,101410.69
2022-10-05T21:37:32.276Z,101411.56
2022-10-05T21:39:36.511Z,101411.56
2022-10-05T21:41:39.816Z,101412.44
2022-10-05T21:43:43.495Z,101408.88
2022-10-05T21:45:48.016Z,101414.19
2022-10-05T21:47:52.895Z,101415.91
2022-10-05T21:49:56.401Z,101414.19
2022-10-05T21:52:01.933Z,101415.97
2022-10-05T21:54:10.196Z,101418.66
2022-10-05T21:56:16.778Z,101423.88
2022-10-05T21:58:22.646Z,101415.09
2022-10-05T22:00:25.994Z,101406.16
2022-10-05T22:02:29.320Z,101432.69
2022-10-05T22:04:34.072Z,101442.44
2022-10-05T22:06:37.681Z,101449.44
2022-10-05T22:08:41.641Z,101452.06
2022-10-05T22:10:44.962Z,101464.44
2022-10-05T22:12:48.372Z,101470.66
2022-10-05T22:14:51.702Z,101516.38
2022-10-05T22:16:55.298Z,101526.63
2022-10-05T22:18:59.183Z,101547.34
2022-10-05T22:21:05.028Z,101554.69
2022-10-05T22:23:08.393Z,101556.78
2022-10-05T22:25:11.771Z,101563.59
2022-10-05T22:27:15.738Z,101571.19
2022-10-05T22:29:19.714Z,101575.13
2022-10-05T22:31:23.179Z,101585.28
2022-10-05T22:33:26.482Z,101588.84
2022-10-05T22:35:30.093Z,101600.13
2022-10-05T22:37:38.180Z,101593.72
2022-10-05T22:39:41.888Z,101591.50
2022-10-05T22:41:45.647Z,101610.72
2022-10-05T22:43:50.726Z,101605.41
2022-10-05T22:45:54.382Z,101607.13
2022-10-05T22:47:57.915Z,101606.19
2022-10-05T22:50:01.241Z,101610.50
2022-10-05T22:52:04.766Z,101616.72
2022-10-05T22:54:09.445Z,101607.91
2022-10-05T22:56:14.368Z,101613.28
2022-10-05T22:58:17.764Z,101610.75
2022-10-05T23:00:27.614Z,101610.84
2022-10-05T23:02:37.178Z,101614.53
2022-10-05T23:04:40.596Z,101602.41
2022-10-05T23:06:43.919Z,101620.19
2022-10-05T23:08:47.859Z,101617.69
2022-10-05T23:10:52.661Z,101585.53
2022-10-05T23:13:00.738Z,101633.31
2022-10-05T23:15:05.776Z,101632.31
2022-10-05T23:17:09.061Z,101639.31
2022-10-05T23:19:12.905Z,101615.56
2022-10-05T23:21:16.959Z,101646.50
2022-10-05T23:23:20.509Z,101654.16
2022-10-05T23:25:23.784Z,101641.28
2022-10-05T23:27:28.720Z,101650.25
2022-10-05T23:29:31.970Z,101657.19
2022-10-05T23:31:36.869Z,101653.72
2022-10-05T23:33:40.239Z,101659.03
2022-10-05T23:35:43.544Z,101662.44
2022-10-05T23:37:46.816Z,101673.88
2022-10-05T23:39:50.106Z,101689.38
2022-10-05T23:41:53.492Z,101682.19
2022-10-05T23:43:58.195Z,101698.78
2022-10-05T23:46:01.911Z,101716.47
2022-10-05T23:48:05.387Z,101713.41
2022-10-05T23:50:10.339Z,101718.41
2022-10-05T23:52:15.554Z,101734.50
2022-10-05T23:54:18.867Z,101748.50
2022-10-05T23:56:22.197Z,101760.84
2022-10-05T23:58:26.080Z,101757.38
