createdAt,value
2023-09-04T00:01:13.902Z,99.90
2023-09-04T00:03:43.052Z,99.90
2023-09-04T00:06:11.999Z,99.90
2023-09-04T00:08:42.356Z,99.90
2023-09-04T00:11:11.845Z,99.90
2023-09-04T00:13:41.581Z,99.90
2023-09-04T00:16:11.024Z,99.90
2023-09-04T00:18:40.357Z,99.90
2023-09-04T00:21:09.884Z,99.90
2023-09-04T00:23:39.476Z,99.90
2023-09-04T00:26:10.224Z,99.90
2023-09-04T00:28:40.261Z,99.90
2023-09-04T00:31:09.649Z,99.90
2023-09-04T00:33:39.161Z,99.90
2023-09-04T00:36:08.562Z,99.90
2023-09-04T00:38:37.352Z,99.90
2023-09-04T00:41:06.240Z,99.90
2023-09-04T00:43:40.871Z,99.90
2023-09-04T00:46:10.313Z,99.90
2023-09-04T00:48:39.784Z,99.90
2023-09-04T00:51:08.989Z,99.90
2023-09-04T00:53:39.922Z,99.90
2023-09-04T00:56:09.669Z,99.90
2023-09-04T00:58:40.573Z,99.90
2023-09-04T01:01:10.662Z,99.90
2023-09-04T01:03:39.959Z,99.90
2023-09-04T01:06:09.680Z,99.90
2023-09-04T01:08:38.716Z,99.90
2023-09-04T01:11:13.745Z,99.90
2023-09-04T01:13:48.221Z,99.90
2023-09-04T01:16:18.710Z,99.90
2023-09-04T01:18:48.138Z,99.90
2023-09-04T01:21:19.341Z,99.90
2023-09-04T01:23:48.284Z,99.90
2023-09-04T01:26:21.912Z,99.90
2023-09-04T01:29:04.326Z,99.90
2023-09-04T01:31:36.736Z,99.90
2023-09-04T01:34:10.950Z,99.90
2023-09-04T01:36:42.676Z,99.90
2023-09-04T01:39:12.877Z,99.90
2023-09-04T01:41:41.919Z,99.90
2023-09-04T01:44:11.099Z,99.90
2023-09-04T01:46:40.252Z,99.90
2023-09-04T01:49:09.309Z,99.90
2023-09-04T01:51:38.297Z,99.90
2023-09-04T01:54:09.422Z,99.90
2023-09-04T01:56:38.331Z,99.90
2023-09-04T01:59:07.250Z,99.90
2023-09-04T02:01:37.196Z,99.90
2023-09-04T02:04:07.660Z,99.90
2023-09-04T02:06:36.687Z,99.90
2023-09-04T02:09:06.292Z,99.90
2023-09-04T02:11:36.609Z,99.90
2023-09-04T02:14:06.420Z,99.90
2023-09-04T02:16:36.030Z,99.90
2023-09-04T02:19:05.021Z,99.90
2023-09-04T02:21:34.336Z,99.90
2023-09-04T02:24:04.214Z,99.90
2023-09-04T02:26:33.233Z,99.90
2023-09-04T02:29:04.495Z,99.90
2023-09-04T02:31:33.428Z,99.90
2023-09-04T02:34:02.284Z,99.90
2023-09-04T02:36:31.671Z,99.90
2023-09-04T02:39:00.562Z,99.90
2023-09-04T02:41:29.458Z,99.90
2023-09-04T02:43:58.740Z,99.90
2023-09-04T02:46:33.309Z,99.90
2023-09-04T02:49:02.267Z,99.90
2023-09-04T02:51:31.093Z,99.90
2023-09-04T02:54:00.074Z,99.90
2023-09-04T02:56:28.948Z,99.90
2023-09-04T02:58:57.840Z,99.90
2023-09-04T03:01:28.114Z,99.90
2023-09-04T03:03:57.289Z,99.90
2023-09-04T03:06:26.157Z,99.90
2023-09-04T03:08:55.075Z,99.90
2023-09-04T03:11:24.556Z,99.90
2023-09-04T03:13:53.548Z,99.90
2023-09-04T03:16:22.400Z,99.90
2023-09-04T03:18:52.782Z,99.90
2023-09-04T03:21:21.769Z,99.90
2023-09-04T03:23:53.341Z,99.90
2023-09-04T03:26:22.205Z,99.90
2023-09-04T03:28:51.201Z,99.90
2023-09-04T03:31:21.158Z,99.90
2023-09-04T03:33:50.030Z,99.90
2023-09-04T03:36:20.856Z,99.90
2023-09-04T03:38:50.286Z,99.90
2023-09-04T03:41:20.076Z,99.90
2023-09-04T03:43:49.323Z,99.90
2023-09-04T03:46:18.313Z,99.90
2023-09-04T03:48:47.203Z,99.90
2023-09-04T03:51:15.976Z,99.90
2023-09-04T03:53:47.477Z,99.90
2023-09-04T03:56:16.493Z,99.90
2023-09-04T03:58:45.392Z,99.90
2023-09-04T04:01:14.416Z,99.90
2023-09-04T04:03:44.086Z,99.90
2023-09-04T04:06:15.036Z,99.90
2023-09-04T04:08:44.127Z,99.90
2023-09-04T04:11:14.475Z,99.90
2023-09-04T04:13:43.656Z,99.90
2023-09-04T04:16:13.322Z,99.90
2023-09-04T04:18:42.887Z,99.90
2023-09-04T04:21:11.869Z,99.90
2023-09-04T04:23:41.068Z,99.90
2023-09-04T04:26:11.188Z,99.90
2023-09-04T04:28:41.520Z,99.90
2023-09-04T04:31:11.742Z,99.90
2023-09-04T04:33:41.021Z,99.90
2023-09-04T04:36:10.550Z,99.90
2023-09-04T04:38:39.432Z,99.90
2023-09-04T04:41:10.253Z,99.90
2023-09-04T04:43:41.544Z,99.90
2023-09-04T04:46:13.967Z,99.90
2023-09-04T04:48:43.614Z,99.90
2023-09-04T04:51:13.031Z,99.90
2023-09-04T04:53:43.468Z,99.90
2023-09-04T04:56:12.414Z,99.90
2023-09-04T04:58:43.174Z,99.90
2023-09-04T05:01:12.085Z,99.90
2023-09-04T05:03:41.665Z,99.90
2023-09-04T05:06:12.018Z,99.90
2023-09-04T05:08:41.376Z,99.90
2023-09-04T05:11:10.305Z,99.90
2023-09-04T05:13:42.539Z,99.90
2023-09-04T05:16:12.238Z,99.90
2023-09-04T05:18:42.095Z,99.90
2023-09-04T05:21:10.979Z,99.90
2023-09-04T05:23:40.077Z,99.90
2023-09-04T05:26:10.965Z,99.90
2023-09-04T05:28:40.194Z,99.90
2023-09-04T05:31:10.930Z,99.90
2023-09-04T05:33:40.967Z,99.90
2023-09-04T05:36:12.131Z,99.90
2023-09-04T05:38:41.148Z,99.90
2023-09-04T05:41:10.309Z,99.90
2023-09-04T05:43:39.477Z,99.90
2023-09-04T05:46:09.860Z,99.90
2023-09-04T05:48:39.118Z,99.90
2023-09-04T05:51:08.024Z,99.90
2023-09-04T05:53:37.101Z,99.90
2023-09-04T05:56:07.965Z,99.90
2023-09-04T05:58:44.778Z,99.90
2023-09-04T06:01:15.401Z,99.90
2023-09-04T06:03:46.377Z,99.90
2023-09-04T06:06:16.800Z,99.90
2023-09-04T06:08:46.436Z,99.90
2023-09-04T06:11:15.854Z,99.90
2023-09-04T06:13:44.875Z,99.90
2023-09-04T06:16:15.347Z,99.90
2023-09-04T06:18:44.279Z,99.90
2023-09-04T06:21:13.075Z,99.90
2023-09-04T06:23:42.165Z,99.90
2023-09-04T06:26:10.958Z,99.90
2023-09-04T06:28:39.948Z,99.90
2023-09-04T06:31:08.967Z,99.90
2023-09-04T06:33:39.563Z,99.90
2023-09-04T06:36:09.288Z,99.90
2023-09-04T06:38:38.187Z,99.90
2023-09-04T06:41:07.081Z,99.90
2023-09-04T06:43:36.454Z,99.90
2023-09-04T06:46:05.648Z,99.90
2023-09-04T06:48:35.098Z,99.90
2023-09-04T06:51:05.292Z,99.90
2023-09-04T06:53:34.189Z,99.90
2023-09-04T06:56:03.211Z,99.90
2023-09-04T06:58:32.784Z,99.90
2023-09-04T07:01:04.243Z,99.90
2023-09-04T07:03:33.849Z,99.90
2023-09-04T07:06:05.016Z,99.90
2023-09-04T07:08:34.543Z,99.90
2023-09-04T07:11:04.741Z,99.90
2023-09-04T07:13:34.140Z,99.90
2023-09-04T07:16:03.640Z,99.90
2023-09-04T07:18:33.471Z,99.90
2023-09-04T07:21:04.369Z,99.90
2023-09-04T07:23:33.936Z,99.90
2023-09-04T07:26:05.384Z,99.90
2023-09-04T07:28:34.767Z,99.90
2023-09-04T07:31:19.224Z,99.90
2023-09-04T07:33:49.352Z,99.90
2023-09-04T07:36:20.675Z,99.90
2023-09-04T07:38:50.387Z,99.90
2023-09-04T07:41:19.822Z,99.90
2023-09-04T07:43:50.545Z,99.90
2023-09-04T07:46:19.660Z,99.90
2023-09-04T07:48:48.549Z,99.90
2023-09-04T07:51:33.342Z,99.90
2023-09-04T07:54:06.582Z,99.90
2023-09-04T07:59:08.372Z,99.90
2023-09-04T08:01:37.895Z,99.90
2023-09-04T08:04:07.931Z,99.90
2023-09-04T08:06:37.625Z,99.90
2023-09-04T08:09:08.321Z,99.90
2023-09-04T08:11:37.936Z,99.90
2023-09-04T08:14:07.339Z,99.90
2023-09-04T08:16:37.079Z,99.90
2023-09-04T08:19:09.075Z,99.90
2023-09-04T08:21:39.145Z,99.90
2023-09-04T08:24:10.489Z,99.90
2023-09-04T08:26:40.004Z,99.90
2023-09-04T08:29:08.793Z,99.90
2023-09-04T08:31:38.307Z,99.90
2023-09-04T08:34:07.708Z,99.90
2023-09-04T08:36:36.486Z,99.90
2023-09-04T08:39:06.163Z,99.90
2023-09-04T08:41:38.266Z,99.90
2023-09-04T08:44:09.846Z,98.90
2023-09-04T08:46:40.621Z,99.40
2023-09-04T08:49:10.702Z,99.90
2023-09-04T08:51:40.280Z,99.90
2023-09-04T08:54:09.476Z,97.90
2023-09-04T08:56:40.038Z,98.10
2023-09-04T08:59:09.430Z,98.90
2023-09-04T09:01:40.591Z,99.20
2023-09-04T09:04:11.182Z,96.10
2023-09-04T09:06:40.097Z,95.90
2023-09-04T09:09:11.341Z,95.40
2023-09-04T09:11:43.012Z,95.70
2023-09-04T09:14:15.154Z,96.70
2023-09-04T09:16:44.387Z,95.80
2023-09-04T09:19:15.914Z,94.90
2023-09-04T09:21:45.431Z,94.30
2023-09-04T09:24:19.537Z,95.10
2023-09-04T09:26:52.057Z,95.40
2023-09-04T09:29:21.751Z,95.10
2023-09-04T09:31:54.843Z,95.40
2023-09-04T09:34:25.964Z,95.10
2023-09-04T09:36:56.263Z,94.10
2023-09-04T09:39:25.121Z,93.50
2023-09-04T09:41:55.697Z,93.70
2023-09-04T09:44:30.475Z,95.10
2023-09-04T09:46:59.742Z,94.50
2023-09-04T09:49:32.106Z,93.50
2023-09-04T09:52:01.502Z,92.60
2023-09-04T09:54:38.191Z,93.40
2023-09-04T09:57:10.874Z,93.80
2023-09-04T09:59:43.250Z,93.40
2023-09-04T10:02:17.649Z,94.40
2023-09-04T10:04:47.484Z,94.30
2023-09-04T10:07:20.001Z,94.00
2023-09-04T10:09:53.861Z,94.30
2023-09-04T10:12:32.280Z,94.10
2023-09-04T10:15:03.198Z,94.10
2023-09-04T10:17:37.672Z,89.80
2023-09-04T10:20:08.168Z,90.40
2023-09-04T10:22:40.040Z,88.50
2023-09-04T10:25:15.277Z,90.50
2023-09-04T10:27:52.231Z,91.50
2023-09-04T10:30:26.875Z,92.30
2023-09-04T10:32:57.988Z,89.70
2023-09-04T10:35:28.249Z,91.40
2023-09-04T10:37:59.296Z,90.80
2023-09-04T10:40:30.338Z,90.90
2023-09-04T10:43:04.986Z,91.70
2023-09-04T10:45:34.898Z,91.10
2023-09-04T10:48:04.008Z,89.40
2023-09-04T10:50:36.039Z,90.80
2023-09-04T10:53:06.834Z,90.70
2023-09-04T10:55:37.049Z,88.90
2023-09-04T10:58:09.056Z,89.10
2023-09-04T11:00:39.178Z,90.70
2023-09-04T11:03:16.725Z,87.70
2023-09-04T11:06:10.887Z,88.20
2023-09-04T11:08:51.656Z,90.10
2023-09-04T11:11:27.285Z,84.60
2023-09-04T11:14:13.272Z,89.80
2023-09-04T11:16:50.243Z,87.10
2023-09-04T11:19:21.298Z,83.60
2023-09-04T11:21:50.297Z,82.30
2023-09-04T11:24:20.517Z,84.50
2023-09-04T11:26:49.426Z,81.80
2023-09-04T11:29:21.069Z,79.20
2023-09-04T11:32:03.170Z,81.20
2023-09-04T11:34:37.597Z,79.10
2023-09-04T11:37:07.107Z,79.50
2023-09-04T11:42:07.560Z,79.60
2023-09-04T11:44:38.089Z,78.20
2023-09-04T11:47:06.969Z,78.20
2023-09-04T11:49:38.103Z,84.70
2023-09-04T11:52:08.231Z,85.00
2023-09-04T11:54:38.150Z,78.50
2023-09-04T11:57:07.480Z,81.70
2023-09-04T11:59:38.784Z,81.70
2023-09-04T12:02:09.448Z,79.20
2023-09-04T12:04:38.428Z,74.50
2023-09-04T12:07:08.560Z,76.70
2023-09-04T12:09:38.882Z,75.30
2023-09-04T12:12:08.736Z,76.20
2023-09-04T12:14:47.253Z,74.60
2023-09-04T12:17:17.108Z,73.90
2023-09-04T12:19:47.661Z,74.20
2023-09-04T12:22:18.023Z,76.20
2023-09-04T12:25:01.857Z,72.20
2023-09-04T12:27:31.539Z,74.30
2023-09-04T12:30:02.098Z,74.20
2023-09-04T12:32:34.215Z,73.40
2023-09-04T12:35:07.451Z,72.80
2023-09-04T12:37:38.290Z,72.90
2023-09-04T12:40:09.759Z,71.10
2023-09-04T12:42:39.947Z,71.70
2023-09-04T12:45:11.751Z,70.30
2023-09-04T12:47:43.274Z,71.90
2023-09-04T12:50:13.182Z,75.60
2023-09-04T12:52:47.792Z,70.80
2023-09-04T12:55:17.106Z,68.30
2023-09-04T12:57:48.453Z,67.50
2023-09-04T13:00:19.206Z,67.40
2023-09-04T13:02:48.366Z,62.30
2023-09-04T13:05:17.780Z,61.80
2023-09-04T13:07:46.578Z,67.20
2023-09-04T13:10:15.456Z,70.00
2023-09-04T13:12:45.812Z,68.90
2023-09-04T13:15:17.331Z,66.20
2023-09-04T13:17:47.624Z,64.10
2023-09-04T13:20:16.666Z,63.40
2023-09-04T13:22:45.860Z,63.40
2023-09-04T13:25:14.767Z,64.60
2023-09-04T13:27:43.768Z,64.20
2023-09-04T13:30:12.961Z,66.90
2023-09-04T13:32:42.296Z,67.40
2023-09-04T13:35:13.006Z,68.70
2023-09-04T13:37:42.537Z,68.30
2023-09-04T13:40:12.807Z,67.90
2023-09-04T13:42:42.226Z,70.60
2023-09-04T13:45:12.700Z,68.80
2023-09-04T13:47:42.154Z,67.90
2023-09-04T13:50:12.972Z,64.80
2023-09-04T13:52:42.406Z,65.80
2023-09-04T13:55:13.172Z,69.80
2023-09-04T13:57:42.543Z,68.90
2023-09-04T14:00:13.082Z,64.90
2023-09-04T14:02:42.019Z,67.80
2023-09-04T14:05:13.879Z,66.10
2023-09-04T14:07:43.333Z,72.10
2023-09-04T14:10:12.781Z,70.20
2023-09-04T14:12:41.889Z,68.30
2023-09-04T14:15:11.551Z,65.70
2023-09-04T14:17:40.575Z,67.80
2023-09-04T14:20:10.476Z,67.60
2023-09-04T14:22:40.899Z,70.70
2023-09-04T14:25:11.713Z,68.10
2023-09-04T14:27:40.733Z,68.40
2023-09-04T14:30:10.139Z,69.00
2023-09-04T14:32:39.154Z,69.50
2023-09-04T14:35:08.524Z,71.10
2023-09-04T14:37:37.433Z,69.80
2023-09-04T14:40:12.987Z,68.00
2023-09-04T14:42:42.364Z,70.10
2023-09-04T14:45:12.394Z,71.40
2023-09-04T14:47:42.019Z,71.80
2023-09-04T14:50:11.823Z,72.20
2023-09-04T14:52:41.619Z,71.50
2023-09-04T14:55:12.073Z,69.10
2023-09-04T14:57:41.149Z,69.10
2023-09-04T15:00:10.849Z,70.90
2023-09-04T15:02:40.693Z,74.80
2023-09-04T15:05:10.975Z,72.00
2023-09-04T15:07:40.510Z,70.60
2023-09-04T15:10:12.877Z,71.20
2023-09-04T15:12:41.764Z,66.60
2023-09-04T15:15:11.483Z,71.40
2023-09-04T15:17:40.486Z,67.60
2023-09-04T15:20:10.899Z,68.40
2023-09-04T15:22:39.794Z,69.20
2023-09-04T15:25:09.296Z,69.20
2023-09-04T15:27:39.632Z,71.40
2023-09-04T15:30:09.747Z,71.00
2023-09-04T15:32:38.579Z,67.60
2023-09-04T15:35:08.140Z,66.90
2023-09-04T15:37:37.139Z,66.30
2023-09-04T15:40:07.192Z,68.00
2023-09-04T15:42:36.158Z,70.00
2023-09-04T15:45:07.604Z,69.70
2023-09-04T15:47:40.737Z,66.70
2023-09-04T15:50:10.417Z,68.10
2023-09-04T15:52:39.810Z,66.10
2023-09-04T15:55:10.034Z,67.70
2023-09-04T15:57:39.444Z,68.80
2023-09-04T16:00:12.015Z,67.40
2023-09-04T16:02:41.000Z,69.40
2023-09-04T16:05:10.003Z,71.10
2023-09-04T16:07:39.505Z,65.30
2023-09-04T16:10:09.235Z,69.60
2023-09-04T16:12:38.121Z,68.80
2023-09-04T16:15:10.470Z,68.60
2023-09-04T16:17:39.897Z,68.20
2023-09-04T16:20:10.529Z,69.30
2023-09-04T16:22:39.909Z,68.00
2023-09-04T16:25:09.546Z,67.10
2023-09-04T16:27:38.526Z,71.70
2023-09-04T16:30:11.135Z,66.10
2023-09-04T16:32:40.633Z,73.50
2023-09-04T16:35:10.362Z,69.60
2023-09-04T16:37:39.727Z,68.00
2023-09-04T16:40:13.164Z,70.50
2023-09-04T16:42:42.224Z,67.90
2023-09-04T16:45:15.228Z,71.00
2023-09-04T16:47:44.259Z,69.70
2023-09-04T16:50:13.640Z,70.60
2023-09-04T16:52:43.013Z,72.00
2023-09-04T16:55:12.396Z,71.50
2023-09-04T16:57:42.137Z,70.70
2023-09-04T17:00:14.351Z,75.00
2023-09-04T17:02:43.505Z,72.30
2023-09-04T17:05:13.219Z,74.20
2023-09-04T17:07:42.108Z,73.50
2023-09-04T17:10:11.834Z,75.80
2023-09-04T17:12:41.348Z,74.00
2023-09-04T17:15:11.343Z,72.90
2023-09-04T17:17:41.705Z,73.40
2023-09-04T17:20:11.173Z,72.70
2023-09-04T17:22:40.070Z,73.90
2023-09-04T17:25:11.021Z,77.50
2023-09-04T17:27:39.996Z,78.00
2023-09-04T17:30:10.630Z,76.00
2023-09-04T17:32:39.789Z,78.40
2023-09-04T17:35:11.859Z,79.20
2023-09-04T17:37:40.771Z,79.20
2023-09-04T17:40:11.641Z,77.30
2023-09-04T17:42:40.634Z,77.70
2023-09-04T17:45:11.254Z,79.20
2023-09-04T17:47:40.805Z,80.70
2023-09-04T17:50:11.929Z,80.60
2023-09-04T17:52:40.912Z,81.10
2023-09-04T17:55:09.997Z,80.90
2023-09-04T17:57:39.519Z,82.80
2023-09-04T18:00:10.055Z,81.10
2023-09-04T18:02:41.817Z,79.00
2023-09-04T18:05:12.771Z,83.20
2023-09-04T18:07:41.738Z,81.00
2023-09-04T18:10:11.663Z,82.30
2023-09-04T18:12:40.561Z,81.80
2023-09-04T18:15:09.817Z,83.90
2023-09-04T18:17:39.187Z,83.90
2023-09-04T18:20:09.053Z,83.90
2023-09-04T18:22:39.499Z,84.80
2023-09-04T18:25:08.888Z,84.90
2023-09-04T18:27:38.299Z,85.10
2023-09-04T18:30:08.549Z,85.40
2023-09-04T18:32:38.057Z,87.70
2023-09-04T18:35:07.947Z,87.90
2023-09-04T18:37:38.584Z,89.80
2023-09-04T18:40:09.030Z,90.20
2023-09-04T18:42:37.924Z,90.50
2023-09-04T18:45:08.706Z,90.60
2023-09-04T18:47:38.612Z,90.50
2023-09-04T18:50:08.583Z,92.20
2023-09-04T18:52:39.279Z,93.20
2023-09-04T18:55:09.350Z,91.40
2023-09-04T18:57:38.608Z,91.40
2023-09-04T19:00:10.883Z,92.10
2023-09-04T19:02:39.779Z,91.50
2023-09-04T19:05:09.451Z,92.60
2023-09-04T19:07:42.176Z,93.00
2023-09-04T19:10:12.974Z,92.20
2023-09-04T19:12:42.046Z,93.70
2023-09-04T19:15:12.253Z,93.20
2023-09-04T19:17:41.229Z,92.10
2023-09-04T19:20:11.863Z,93.20
2023-09-04T19:22:43.102Z,93.60
2023-09-04T19:25:12.856Z,94.60
2023-09-04T19:27:41.948Z,94.40
2023-09-04T19:30:11.435Z,94.00
2023-09-04T19:32:40.464Z,94.70
2023-09-04T19:35:10.416Z,92.80
2023-09-04T19:37:39.302Z,94.10
2023-09-04T19:40:11.838Z,94.00
2023-09-04T19:42:41.208Z,95.40
2023-09-04T19:45:11.458Z,93.50
2023-09-04T19:47:40.486Z,93.50
2023-09-04T19:50:10.746Z,91.90
2023-09-04T19:52:39.920Z,91.60
2023-09-04T19:55:10.577Z,91.40
2023-09-04T19:57:42.308Z,93.00
2023-09-04T20:00:11.730Z,92.00
2023-09-04T20:02:46.238Z,92.80
2023-09-04T20:05:15.380Z,92.30
2023-09-04T20:07:45.527Z,91.20
2023-09-04T20:10:22.460Z,91.00
2023-09-04T20:12:51.361Z,91.40
2023-09-04T20:15:20.336Z,90.80
2023-09-04T20:17:52.186Z,91.30
2023-09-04T20:20:21.113Z,91.40
2023-09-04T20:22:49.961Z,91.10
2023-09-04T20:25:19.095Z,91.20
2023-09-04T20:27:49.445Z,92.00
2023-09-04T20:30:24.947Z,91.60
2023-09-04T20:32:54.573Z,91.50
2023-09-04T20:35:24.282Z,91.40
2023-09-04T20:37:53.319Z,91.70
2023-09-04T20:40:22.185Z,91.20
2023-09-04T20:42:52.628Z,91.10
2023-09-04T20:45:21.926Z,91.50
2023-09-04T20:47:50.730Z,91.20
2023-09-04T20:50:19.913Z,91.30
2023-09-04T20:52:48.906Z,90.90
2023-09-04T20:55:18.019Z,91.20
2023-09-04T20:57:46.877Z,91.60
2023-09-04T21:00:17.517Z,90.80
2023-09-04T21:02:46.454Z,91.20
2023-09-04T21:05:15.964Z,92.30
2023-09-04T21:07:43.673Z,92.40
2023-09-04T21:10:11.628Z,92.20
2023-09-04T21:12:58.237Z,91.70
2023-09-04T21:15:46.884Z,92.30
2023-09-04T21:18:33.250Z,92.40
2023-09-04T21:21:22.018Z,92.90
2023-09-04T21:24:09.343Z,93.00
2023-09-04T21:26:55.961Z,93.50
2023-09-04T21:29:42.195Z,93.70
2023-09-04T21:32:30.460Z,94.00
2023-09-04T21:35:16.988Z,94.00
2023-09-04T21:38:03.332Z,94.20
2023-09-04T21:40:49.959Z,94.40
2023-09-04T21:43:36.586Z,94.40
2023-09-04T21:46:23.145Z,94.50
2023-09-04T21:49:10.726Z,94.80
2023-09-04T21:51:57.562Z,94.80
2023-09-04T21:54:45.466Z,95.10
2023-09-04T21:57:31.448Z,95.40
2023-09-04T22:00:17.558Z,95.60
2023-09-04T22:03:04.110Z,95.80
2023-09-04T22:05:52.905Z,95.90
2023-09-04T22:08:39.519Z,96.00
2023-09-04T22:11:26.563Z,96.10
2023-09-04T22:14:13.650Z,96.00
2023-09-04T22:17:02.196Z,96.20
2023-09-04T22:19:50.163Z,96.30
2023-09-04T22:22:37.784Z,96.60
2023-09-04T22:25:24.691Z,96.70
2023-09-04T22:28:11.433Z,96.80
2023-09-04T22:30:57.931Z,96.90
2023-09-04T22:33:44.313Z,97.20
2023-09-04T22:36:30.819Z,97.20
2023-09-04T22:39:18.412Z,97.20
2023-09-04T22:42:04.975Z,97.40
2023-09-04T22:44:51.647Z,97.60
2023-09-04T22:47:38.082Z,97.70
2023-09-04T22:50:25.592Z,97.80
2023-09-04T22:53:11.587Z,97.60
2023-09-04T22:55:59.937Z,97.80
2023-09-04T22:58:46.355Z,98.10
2023-09-04T23:01:32.803Z,98.30
2023-09-04T23:04:19.362Z,98.30
2023-09-04T23:07:05.858Z,98.60
2023-09-04T23:09:52.469Z,98.30
2023-09-04T23:12:40.720Z,98.40
2023-09-04T23:15:27.941Z,98.60
2023-09-04T23:18:14.567Z,98.70
2023-09-04T23:21:01.451Z,98.60
2023-09-04T23:23:30.859Z,98.70
2023-09-04T23:26:00.677Z,98.60
2023-09-04T23:28:32.238Z,98.70
2023-09-04T23:31:02.014Z,98.80
2023-09-04T23:33:46.700Z,98.80
2023-09-04T23:36:26.084Z,99.00
2023-09-04T23:39:30.358Z,98.90
2023-09-04T23:42:19.620Z,99.20
2023-09-04T23:45:08.000Z,99.10
2023-09-04T23:47:42.179Z,99.60
2023-09-04T23:50:13.761Z,99.20
2023-09-04T23:52:44.999Z,99.40
2023-09-04T23:55:15.758Z,99.40
2023-09-04T23:57:48.282Z,99.50
