createdAt,value
2017-01-28T00:00:52.463Z,0
2017-01-28T00:02:01.504Z,0
2017-01-28T00:03:10.924Z,0
2017-01-28T00:04:19.582Z,0
2017-01-28T00:05:29.002Z,0
2017-01-28T00:06:38.421Z,0
2017-01-28T00:07:47.488Z,0
2017-01-28T00:08:56.521Z,0
2017-01-28T00:10:05.178Z,0
2017-01-28T00:11:14.595Z,0
2017-01-28T00:12:24.015Z,0
2017-01-28T00:13:33.061Z,0
2017-01-28T00:14:41.718Z,0
2017-01-28T00:15:51.138Z,0
2017-01-28T00:17:00.175Z,0
2017-01-28T00:18:10.037Z,0
2017-01-28T00:19:19.457Z,0
2017-01-28T00:20:28.872Z,0
2017-01-28T00:21:38.292Z,0
2017-01-28T00:22:47.711Z,0
2017-01-28T00:23:57.132Z,0
2017-01-28T00:25:06.565Z,0
2017-01-28T00:26:15.986Z,0
2017-01-28T00:27:25.408Z,0
2017-01-28T00:28:35.211Z,0
2017-01-28T00:29:45.018Z,0
2017-01-28T00:30:54.439Z,0
2017-01-28T00:32:03.896Z,0
2017-01-28T00:33:12.938Z,0
2017-01-28T00:34:21.996Z,0
2017-01-28T00:35:31.454Z,0
2017-01-28T00:36:40.500Z,0
2017-01-28T00:37:49.536Z,0
2017-01-28T00:38:59.338Z,0
2017-01-28T00:40:07.994Z,0
2017-01-28T00:41:17.420Z,0
2017-01-28T00:42:26.843Z,0
2017-01-28T00:43:35.507Z,0
2017-01-28T00:44:44.939Z,0
2017-01-28T00:45:53.973Z,0
2017-01-28T00:47:03.007Z,0
2017-01-28T00:48:12.436Z,0
2017-01-28T00:49:21.091Z,0
2017-01-28T00:50:30.129Z,0
2017-01-28T00:51:39.928Z,0
2017-01-28T00:52:48.590Z,0
2017-01-28T00:53:58.041Z,0
2017-01-28T00:55:08.256Z,0
2017-01-28T00:56:18.060Z,0
2017-01-28T00:57:28.298Z,0
2017-01-28T00:58:38.103Z,0
2017-01-28T00:59:47.522Z,0
2017-01-28T01:00:57.327Z,0
2017-01-28T01:02:07.133Z,0
2017-01-28T01:03:16.550Z,0
2017-01-28T01:04:25.978Z,0
2017-01-28T01:05:35.396Z,0
2017-01-28T01:06:44.442Z,0
2017-01-28T01:07:53.479Z,0
2017-01-28T01:09:02.905Z,0
2017-01-28T01:10:12.710Z,0
2017-01-28T01:11:22.518Z,0
2017-01-28T01:12:32.714Z,0
2017-01-28T01:13:41.754Z,0
2017-01-28T01:14:50.795Z,0
2017-01-28T01:16:00.219Z,0
2017-01-28T01:17:10.022Z,0
2017-01-28T01:18:19.075Z,0
2017-01-28T01:19:28.881Z,0
2017-01-28T01:20:37.926Z,0
2017-01-28T01:21:48.110Z,0
2017-01-28T01:22:57.141Z,0
2017-01-28T01:24:06.564Z,0
2017-01-28T01:25:15.599Z,0
2017-01-28T01:26:25.048Z,0
2017-01-28T01:27:34.847Z,0
2017-01-28T01:28:43.887Z,0
2017-01-28T01:29:53.303Z,0
2017-01-28T01:31:02.337Z,0
2017-01-28T01:32:11.752Z,0
2017-01-28T01:33:20.783Z,0
2017-01-28T01:34:30.582Z,0
2017-01-28T01:35:40.381Z,0
2017-01-28T01:36:50.186Z,0
2017-01-28T01:37:58.848Z,0
2017-01-28T01:39:09.032Z,0
2017-01-28T01:40:18.456Z,0
2017-01-28T01:41:27.484Z,0
2017-01-28T01:42:36.908Z,0
2017-01-28T01:43:46.332Z,0
2017-01-28T01:44:55.367Z,0
2017-01-28T01:46:04.785Z,0
2017-01-28T01:47:14.205Z,0
2017-01-28T01:48:24.029Z,0
2017-01-28T01:49:33.832Z,0
2017-01-28T01:50:42.876Z,0
2017-01-28T01:51:51.914Z,0
2017-01-28T01:53:00.954Z,0
2017-01-28T01:54:10.754Z,0
2017-01-28T01:55:20.176Z,0
2017-01-28T01:56:29.213Z,0
2017-01-28T01:57:38.255Z,0
2017-01-28T01:58:47.673Z,0
2017-01-28T01:59:56.336Z,0
2017-01-28T02:01:06.136Z,0
2017-01-28T02:02:14.806Z,0
2017-01-28T02:03:23.840Z,0
2017-01-28T02:04:33.640Z,0
2017-01-28T02:05:42.294Z,0
2017-01-28T02:06:51.715Z,0
2017-01-28T02:08:01.523Z,0
2017-01-28T02:09:11.329Z,0
2017-01-28T02:10:20.752Z,0
2017-01-28T02:11:29.783Z,0
2017-01-28T02:12:38.474Z,0
2017-01-28T02:13:47.517Z,0
2017-01-28T02:14:56.934Z,0
2017-01-28T02:16:05.602Z,0
2017-01-28T02:17:14.256Z,0
2017-01-28T02:18:23.677Z,0
2017-01-28T02:19:33.105Z,0
2017-01-28T02:20:42.916Z,0
2017-01-28T02:21:51.572Z,0
2017-01-28T02:23:00.709Z,0
2017-01-28T02:24:10.129Z,0
2017-01-28T02:25:18.793Z,0
2017-01-28T02:26:28.227Z,0
2017-01-28T02:27:37.266Z,0
2017-01-28T02:28:45.925Z,0
2017-01-28T02:29:54.963Z,0
2017-01-28T02:31:03.616Z,0
2017-01-28T02:32:13.034Z,0
2017-01-28T02:33:22.076Z,0
2017-01-28T02:34:31.889Z,0
2017-01-28T02:35:41.688Z,0
2017-01-28T02:36:51.107Z,0
2017-01-28T02:38:00.914Z,0
2017-01-28T02:39:10.342Z,0
2017-01-28T02:40:19.378Z,0
2017-01-28T02:41:28.039Z,0
2017-01-28T02:42:37.456Z,0
2017-01-28T02:43:46.898Z,0
2017-01-28T02:44:56.315Z,0
2017-01-28T02:46:05.727Z,0
2017-01-28T02:47:14.767Z,0
2017-01-28T02:48:23.426Z,0
2017-01-28T02:49:32.076Z,0
2017-01-28T02:50:41.118Z,0
2017-01-28T02:51:50.921Z,0
2017-01-28T02:53:00.339Z,0
2017-01-28T02:54:09.758Z,0
2017-01-28T02:55:18.792Z,0
2017-01-28T02:56:28.609Z,0
2017-01-28T02:57:38.029Z,0
2017-01-28T02:58:47.451Z,0
2017-01-28T02:59:57.253Z,0
2017-01-28T03:01:06.675Z,0
2017-01-28T03:02:16.095Z,0
2017-01-28T03:03:25.516Z,0
2017-01-28T03:04:34.935Z,0
2017-01-28T03:05:44.356Z,0
2017-01-28T03:06:53.775Z,0
2017-01-28T03:08:03.198Z,0
2017-01-28T03:09:12.237Z,0
2017-01-28T03:10:21.657Z,0
2017-01-28T03:11:31.842Z,0
2017-01-28T03:12:40.888Z,0
2017-01-28T03:13:49.538Z,0
2017-01-28T03:14:59.345Z,0
2017-01-28T03:16:08.390Z,0
2017-01-28T03:17:18.573Z,0
2017-01-28T03:18:27.228Z,0
2017-01-28T03:19:36.269Z,0
2017-01-28T03:20:45.686Z,0
2017-01-28T03:21:55.105Z,0
2017-01-28T03:23:04.138Z,0
2017-01-28T03:24:12.789Z,0
2017-01-28T03:25:22.977Z,0
2017-01-28T03:26:32.011Z,0
2017-01-28T03:27:41.437Z,0
2017-01-28T03:28:50.089Z,0
2017-01-28T03:29:59.125Z,0
2017-01-28T03:31:08.964Z,0
2017-01-28T03:32:17.990Z,0
2017-01-28T03:33:27.027Z,0
2017-01-28T03:34:36.829Z,0
2017-01-28T03:35:46.250Z,0
2017-01-28T03:36:55.285Z,0
2017-01-28T03:38:04.321Z,0
2017-01-28T03:39:13.760Z,0
2017-01-28T03:40:22.800Z,0
2017-01-28T03:41:32.602Z,0
2017-01-28T03:42:42.023Z,0
2017-01-28T03:43:51.062Z,0
2017-01-28T03:45:00.481Z,0
2017-01-28T03:46:09.134Z,0
2017-01-28T03:47:18.170Z,0
2017-01-28T03:48:27.206Z,0
2017-01-28T03:49:36.240Z,0
2017-01-28T03:50:46.034Z,0
2017-01-28T03:51:55.072Z,0
2017-01-28T03:53:04.878Z,0
2017-01-28T03:54:15.063Z,0
2017-01-28T03:55:24.095Z,0
2017-01-28T03:56:34.283Z,0
2017-01-28T03:57:43.332Z,0
2017-01-28T03:58:53.135Z,0
2017-01-28T04:00:02.175Z,0
2017-01-28T04:01:11.599Z,0
2017-01-28T04:02:21.011Z,0
2017-01-28T04:03:29.671Z,0
2017-01-28T04:04:38.709Z,0
2017-01-28T04:05:47.367Z,0
2017-01-28T04:06:56.030Z,0
2017-01-28T04:08:04.688Z,0
2017-01-28T04:09:13.725Z,0
2017-01-28T04:10:22.758Z,0
2017-01-28T04:11:31.825Z,0
2017-01-28T04:12:40.879Z,0
2017-01-28T04:13:49.915Z,0
2017-01-28T04:14:59.339Z,0
2017-01-28T04:16:08.375Z,0
2017-01-28T04:17:18.186Z,0
2017-01-28T04:18:27.989Z,0
2017-01-28T04:19:37.025Z,0
2017-01-28T04:20:46.061Z,0
2017-01-28T04:21:55.097Z,0
2017-01-28T04:23:04.523Z,0
2017-01-28T04:24:13.567Z,0
2017-01-28T04:25:22.232Z,0
2017-01-28T04:26:31.655Z,0
2017-01-28T04:27:41.455Z,0
2017-01-28T04:28:50.108Z,0
2017-01-28T04:29:59.528Z,0
2017-01-28T04:31:08.950Z,0
2017-01-28T04:32:18.749Z,0
2017-01-28T04:33:28.162Z,0
2017-01-28T04:34:37.196Z,0
2017-01-28T04:35:46.260Z,0
2017-01-28T04:36:56.444Z,0
2017-01-28T04:38:05.493Z,0
2017-01-28T04:39:14.147Z,0
2017-01-28T04:40:23.952Z,0
2017-01-28T04:41:33.370Z,0
2017-01-28T04:42:42.411Z,0
2017-01-28T04:43:52.215Z,0
2017-01-28T04:45:01.262Z,0
2017-01-28T04:46:11.061Z,0
2017-01-28T04:47:20.113Z,0
2017-01-28T04:48:29.534Z,0
2017-01-28T04:49:38.572Z,0
2017-01-28T04:50:48.369Z,0
2017-01-28T04:51:57.790Z,0
2017-01-28T04:53:06.830Z,0
2017-01-28T04:54:15.480Z,0
2017-01-28T04:55:24.515Z,0
2017-01-28T04:56:33.550Z,0
2017-01-28T04:57:42.584Z,0
2017-01-28T04:58:52.001Z,0
2017-01-28T05:00:00.656Z,0
2017-01-28T05:01:10.457Z,0
2017-01-28T05:02:19.493Z,0
2017-01-28T05:03:28.537Z,0
2017-01-28T05:04:37.957Z,0
2017-01-28T05:05:46.995Z,0
2017-01-28T05:06:56.416Z,0
2017-01-28T05:08:05.476Z,0
2017-01-28T05:09:14.514Z,0
2017-01-28T05:10:24.314Z,0
2017-01-28T05:11:33.734Z,0
2017-01-28T05:12:42.772Z,0
2017-01-28T05:13:52.197Z,0
2017-01-28T05:15:02.002Z,0
2017-01-28T05:16:11.426Z,0
2017-01-28T05:17:20.463Z,0
2017-01-28T05:18:29.904Z,0
2017-01-28T05:19:38.559Z,0
2017-01-28T05:20:47.984Z,0
2017-01-28T05:21:57.021Z,0
2017-01-28T05:23:06.063Z,0
2017-01-28T05:24:15.117Z,0
2017-01-28T05:25:24.957Z,0
2017-01-28T05:26:33.997Z,0
2017-01-28T05:27:43.804Z,0
2017-01-28T05:28:52.837Z,0
2017-01-28T05:30:02.254Z,0
2017-01-28T05:31:11.674Z,0
2017-01-28T05:32:21.128Z,0
2017-01-28T05:33:30.167Z,0
2017-01-28T05:34:39.210Z,0
2017-01-28T05:35:48.249Z,0
2017-01-28T05:36:57.669Z,0
2017-01-28T05:38:07.850Z,0
2017-01-28T05:39:18.035Z,0
2017-01-28T05:40:27.465Z,0
2017-01-28T05:41:37.273Z,0
2017-01-28T05:42:45.925Z,0
2017-01-28T05:43:54.960Z,0
2017-01-28T05:45:04.776Z,0
2017-01-28T05:46:13.816Z,0
2017-01-28T05:47:23.612Z,0
2017-01-28T05:48:33.031Z,0
2017-01-28T05:49:42.072Z,0
2017-01-28T05:50:51.868Z,0
2017-01-28T05:52:00.901Z,0
2017-01-28T05:53:10.320Z,0
2017-01-28T05:54:18.971Z,0
2017-01-28T05:55:28.394Z,0
2017-01-28T05:56:37.429Z,0
2017-01-28T05:57:46.496Z,0
2017-01-28T05:58:55.917Z,0
2017-01-28T06:00:05.340Z,0
2017-01-28T06:01:14.763Z,0
2017-01-28T06:02:24.561Z,0
2017-01-28T06:03:33.988Z,0
2017-01-28T06:04:43.025Z,0
2017-01-28T06:05:51.683Z,0
2017-01-28T06:07:01.107Z,0
2017-01-28T06:08:10.205Z,0
2017-01-28T06:09:19.240Z,0
2017-01-28T06:10:28.653Z,0
2017-01-28T06:11:38.451Z,0
2017-01-28T06:12:48.282Z,0
2017-01-28T06:13:58.084Z,0
2017-01-28T06:15:07.502Z,0
2017-01-28T06:16:16.923Z,0
2017-01-28T06:17:26.338Z,0
2017-01-28T06:18:36.136Z,0
2017-01-28T06:19:44.839Z,0
2017-01-28T06:20:53.492Z,0
2017-01-28T06:22:02.542Z,0
2017-01-28T06:23:11.199Z,0
2017-01-28T06:24:19.856Z,0
2017-01-28T06:25:29.660Z,0
2017-01-28T06:26:38.320Z,0
2017-01-28T06:27:47.739Z,0
2017-01-28T06:28:56.775Z,0
2017-01-28T06:30:06.581Z,0
2017-01-28T06:31:16.000Z,0
2017-01-28T06:32:25.421Z,0
2017-01-28T06:33:34.840Z,0
2017-01-28T06:34:44.648Z,0
2017-01-28T06:35:54.073Z,0
2017-01-28T06:37:02.725Z,0
2017-01-28T06:38:12.143Z,0
2017-01-28T06:39:20.793Z,0
2017-01-28T06:40:30.213Z,0
2017-01-28T06:41:40.043Z,0
2017-01-28T06:42:49.853Z,0
2017-01-28T06:44:00.039Z,0
2017-01-28T06:45:09.836Z,0
2017-01-28T06:46:19.259Z,0
2017-01-28T06:47:28.672Z,0
2017-01-28T06:48:38.500Z,0
2017-01-28T06:49:47.918Z,0
2017-01-28T06:50:57.331Z,0
2017-01-28T06:52:07.133Z,0
2017-01-28T06:53:16.555Z,0
2017-01-28T06:54:26.357Z,0
2017-01-28T06:55:35.776Z,0
2017-01-28T06:56:45.582Z,0
2017-01-28T06:57:55.019Z,0
2017-01-28T06:59:04.440Z,0
2017-01-28T07:00:13.858Z,0
2017-01-28T07:01:22.892Z,0
2017-01-28T07:02:32.316Z,0
2017-01-28T07:03:41.738Z,0
2017-01-28T07:04:50.770Z,0
2017-01-28T07:05:59.811Z,5
2017-01-28T07:07:09.238Z,5
2017-01-28T07:08:19.038Z,5
2017-01-28T07:09:28.502Z,5
2017-01-28T07:10:37.932Z,5
2017-01-28T07:11:47.733Z,10
2017-01-28T07:12:57.153Z,10
2017-01-28T07:14:06.574Z,10
2017-01-28T07:15:15.997Z,10
2017-01-28T07:16:25.432Z,10
2017-01-28T07:17:34.856Z,15
2017-01-28T07:18:44.278Z,15
2017-01-28T07:19:53.705Z,15
2017-01-28T07:21:03.129Z,20
2017-01-28T07:22:12.549Z,20
2017-01-28T07:23:21.974Z,20
2017-01-28T07:24:31.012Z,25
2017-01-28T07:25:40.053Z,25
2017-01-28T07:26:50.229Z,30
2017-01-28T07:28:00.403Z,30
2017-01-28T07:29:10.205Z,30
2017-01-28T07:30:19.236Z,30
2017-01-28T07:31:29.040Z,30
2017-01-28T07:32:38.083Z,35
2017-01-28T07:33:47.888Z,35
2017-01-28T07:34:57.690Z,35
2017-01-28T07:36:06.345Z,40
2017-01-28T07:37:15.381Z,40
2017-01-28T07:38:24.798Z,40
2017-01-28T07:39:34.220Z,45
2017-01-28T07:40:43.264Z,45
2017-01-28T07:41:52.300Z,50
2017-01-28T07:43:01.342Z,50
2017-01-28T07:44:10.764Z,55
2017-01-28T07:45:20.561Z,55
2017-01-28T07:46:30.359Z,60
2017-01-28T07:47:39.403Z,60
2017-01-28T07:48:48.447Z,60
2017-01-28T07:49:57.486Z,65
2017-01-28T07:51:06.556Z,65
2017-01-28T07:52:15.212Z,65
2017-01-28T07:53:24.638Z,70
2017-01-28T07:54:34.441Z,70
2017-01-28T07:55:43.863Z,75
2017-01-28T07:56:53.660Z,80
2017-01-28T07:58:02.698Z,80
2017-01-28T07:59:12.121Z,85
2017-01-28T08:00:21.538Z,90
2017-01-28T08:01:31.336Z,90
2017-01-28T08:02:40.372Z,90
2017-01-28T08:03:49.795Z,95
2017-01-28T08:04:59.216Z,100
2017-01-28T08:06:09.022Z,105
2017-01-28T08:07:18.830Z,105
2017-01-28T08:08:28.250Z,110
2017-01-28T08:09:36.909Z,115
2017-01-28T08:10:45.950Z,120
2017-01-28T08:11:55.367Z,125
2017-01-28T08:13:05.563Z,130
2017-01-28T08:14:14.614Z,135
2017-01-28T08:15:24.417Z,140
2017-01-28T08:16:33.455Z,145
2017-01-28T08:17:42.113Z,145
2017-01-28T08:18:51.148Z,150
2017-01-28T08:20:00.184Z,155
2017-01-28T08:21:08.847Z,155
2017-01-28T08:22:18.650Z,155
2017-01-28T08:23:28.458Z,160
2017-01-28T08:24:37.888Z,160
2017-01-28T08:25:47.361Z,160
2017-01-28T08:26:56.784Z,160
2017-01-28T08:28:06.591Z,165
2017-01-28T08:29:15.626Z,170
2017-01-28T08:30:25.456Z,175
2017-01-28T08:31:34.880Z,175
2017-01-28T08:32:44.298Z,175
2017-01-28T08:33:53.717Z,170
2017-01-28T08:35:03.169Z,175
2017-01-28T08:36:11.835Z,175
2017-01-28T08:37:21.634Z,175
2017-01-28T08:38:31.061Z,180
2017-01-28T08:39:40.104Z,180
2017-01-28T08:40:49.906Z,175
2017-01-28T08:41:59.327Z,175
2017-01-28T08:43:08.371Z,180
2017-01-28T08:44:17.798Z,180
2017-01-28T08:45:26.840Z,185
2017-01-28T08:46:35.902Z,190
2017-01-28T08:47:44.567Z,195
2017-01-28T08:48:54.034Z,200
2017-01-28T08:50:03.840Z,200
2017-01-28T08:51:13.654Z,205
2017-01-28T08:52:23.079Z,205
2017-01-28T08:53:32.529Z,210
2017-01-28T08:54:41.958Z,210
2017-01-28T08:55:51.378Z,215
2017-01-28T08:57:00.421Z,215
2017-01-28T08:58:09.472Z,215
2017-01-28T08:59:18.530Z,220
2017-01-28T09:00:27.954Z,225
2017-01-28T09:01:37.000Z,225
2017-01-28T09:02:46.042Z,225
2017-01-28T09:03:55.078Z,230
2017-01-28T09:05:04.911Z,235
2017-01-28T09:06:15.100Z,235
2017-01-28T09:07:24.139Z,240
2017-01-28T09:08:32.796Z,240
2017-01-28T09:09:41.842Z,240
2017-01-28T09:10:50.886Z,245
2017-01-28T09:12:00.696Z,250
2017-01-28T09:13:09.734Z,260
2017-01-28T09:14:19.158Z,270
2017-01-28T09:15:28.580Z,275
2017-01-28T09:16:38.770Z,290
2017-01-28T09:17:47.812Z,300
2017-01-28T09:18:57.615Z,310
2017-01-28T09:20:07.054Z,320
2017-01-28T09:21:16.479Z,335
2017-01-28T09:22:25.923Z,340
2017-01-28T09:23:34.579Z,345
2017-01-28T09:24:44.386Z,350
2017-01-28T09:25:53.048Z,355
2017-01-28T09:27:02.850Z,355
2017-01-28T09:28:11.513Z,355
2017-01-28T09:29:20.555Z,355
2017-01-28T09:30:29.983Z,360
2017-01-28T09:31:38.647Z,365
2017-01-28T09:32:48.455Z,375
2017-01-28T09:33:57.883Z,370
2017-01-28T09:35:06.922Z,375
2017-01-28T09:36:15.956Z,375
2017-01-28T09:37:24.996Z,375
2017-01-28T09:38:34.416Z,375
2017-01-28T09:39:44.227Z,370
2017-01-28T09:40:53.648Z,370
2017-01-28T09:42:03.838Z,370
2017-01-28T09:43:13.263Z,360
2017-01-28T09:44:22.322Z,360
2017-01-28T09:45:32.125Z,355
2017-01-28T09:46:41.168Z,345
2017-01-28T09:47:51.355Z,345
2017-01-28T09:49:01.161Z,345
2017-01-28T09:50:10.595Z,340
2017-01-28T09:51:20.021Z,345
2017-01-28T09:52:29.827Z,350
2017-01-28T09:53:38.862Z,360
2017-01-28T09:54:47.899Z,375
2017-01-28T09:55:56.970Z,385
2017-01-28T09:57:06.015Z,400
2017-01-28T09:58:15.450Z,415
2017-01-28T09:59:25.260Z,425
2017-01-28T10:00:34.311Z,440
2017-01-28T10:01:43.733Z,445
2017-01-28T10:02:53.155Z,445
2017-01-28T10:04:02.587Z,455
2017-01-28T10:05:11.627Z,455
2017-01-28T10:06:20.673Z,460
2017-01-28T10:07:30.106Z,460
2017-01-28T10:08:39.161Z,470
2017-01-28T10:09:47.826Z,465
2017-01-28T10:10:57.668Z,455
2017-01-28T10:12:07.092Z,450
2017-01-28T10:13:16.141Z,435
2017-01-28T10:14:25.565Z,430
2017-01-28T10:15:35.040Z,435
2017-01-28T10:16:44.470Z,445
2017-01-28T10:17:53.516Z,445
2017-01-28T10:19:02.941Z,445
2017-01-28T10:20:12.753Z,440
2017-01-28T10:21:21.794Z,440
2017-01-28T10:22:31.215Z,440
2017-01-28T10:23:40.264Z,440
2017-01-28T10:24:48.929Z,440
2017-01-28T10:25:58.361Z,435
2017-01-28T10:27:08.204Z,435
2017-01-28T10:28:17.631Z,430
2017-01-28T10:29:26.297Z,430
2017-01-28T10:30:34.960Z,435
2017-01-28T10:31:44.386Z,455
2017-01-28T10:32:53.428Z,485
2017-01-28T10:34:03.241Z,530
2017-01-28T10:35:12.671Z,545
2017-01-28T10:36:21.714Z,550
2017-01-28T10:37:31.140Z,565
2017-01-28T10:38:40.572Z,565
2017-01-28T10:39:49.997Z,570
2017-01-28T10:40:59.043Z,575
2017-01-28T10:42:08.468Z,555
2017-01-28T10:43:17.515Z,485
2017-01-28T10:44:26.949Z,525
2017-01-28T10:45:36.375Z,520
2017-01-28T10:46:45.427Z,505
2017-01-28T10:47:54.857Z,520
2017-01-28T10:49:05.051Z,510
2017-01-28T10:50:14.097Z,500
2017-01-28T10:51:23.150Z,500
2017-01-28T10:52:32.963Z,505
2017-01-28T10:53:42.394Z,500
2017-01-28T10:54:51.824Z,505
2017-01-28T10:56:00.898Z,520
2017-01-28T10:57:10.704Z,545
2017-01-28T10:58:19.752Z,545
2017-01-28T10:59:28.804Z,550
2017-01-28T11:00:38.615Z,560
2017-01-28T11:01:48.429Z,545
2017-01-28T11:02:58.241Z,530
2017-01-28T11:04:07.672Z,495
2017-01-28T11:05:17.105Z,470
2017-01-28T11:06:26.912Z,485
2017-01-28T11:07:36.342Z,460
2017-01-28T11:08:45.382Z,480
2017-01-28T11:09:55.203Z,465
2017-01-28T11:11:05.041Z,455
2017-01-28T11:12:13.709Z,465
2017-01-28T11:13:22.752Z,455
2017-01-28T11:14:31.799Z,460
2017-01-28T11:15:40.463Z,460
2017-01-28T11:16:49.506Z,460
2017-01-28T11:17:59.320Z,465
2017-01-28T11:19:08.753Z,470
2017-01-28T11:20:18.566Z,475
2017-01-28T11:21:28.374Z,490
2017-01-28T11:22:37.802Z,495
2017-01-28T11:23:47.231Z,505
2017-01-28T11:24:57.038Z,515
2017-01-28T11:26:06.470Z,530
2017-01-28T11:27:15.516Z,540
2017-01-28T11:28:24.946Z,550
2017-01-28T11:29:33.990Z,565
2017-01-28T11:30:43.802Z,575
2017-01-28T11:31:53.612Z,580
2017-01-28T11:33:03.423Z,580
2017-01-28T11:34:13.238Z,575
2017-01-28T11:35:22.281Z,560
2017-01-28T11:36:31.323Z,545
2017-01-28T11:37:40.753Z,530
2017-01-28T11:38:50.186Z,525
2017-01-28T11:39:59.615Z,525
2017-01-28T11:41:09.039Z,520
2017-01-28T11:42:18.095Z,525
2017-01-28T11:43:27.519Z,525
2017-01-28T11:44:37.325Z,510
2017-01-28T11:45:46.370Z,500
2017-01-28T11:46:56.186Z,490
2017-01-28T11:48:06.000Z,480
2017-01-28T11:49:15.053Z,475
2017-01-28T11:50:24.485Z,460
2017-01-28T11:51:34.294Z,445
2017-01-28T11:52:44.492Z,430
2017-01-28T11:53:54.310Z,420
2017-01-28T11:55:04.127Z,415
2017-01-28T11:56:13.576Z,415
2017-01-28T11:57:23.002Z,425
2017-01-28T11:58:32.822Z,440
2017-01-28T11:59:42.247Z,460
2017-01-28T12:00:51.673Z,475
2017-01-28T12:02:01.484Z,490
2017-01-28T12:03:11.294Z,515
2017-01-28T12:04:20.722Z,530
2017-01-28T12:05:30.144Z,550
2017-01-28T12:06:39.212Z,565
2017-01-28T12:07:49.021Z,570
2017-01-28T12:08:58.446Z,575
2017-01-28T12:10:07.876Z,570
2017-01-28T12:11:17.301Z,560
2017-01-28T12:12:27.875Z,545
2017-01-28T12:13:36.916Z,530
2017-01-28T12:14:45.577Z,515
2017-01-28T12:15:55.010Z,505
2017-01-28T12:17:04.069Z,505
2017-01-28T12:18:13.887Z,500
2017-01-28T12:19:22.931Z,505
2017-01-28T12:20:31.981Z,510
2017-01-28T12:21:41.789Z,520
2017-01-28T12:22:50.834Z,530
2017-01-28T12:24:00.263Z,540
2017-01-28T12:25:09.694Z,535
2017-01-28T12:26:18.737Z,530
2017-01-28T12:27:28.925Z,525
2017-01-28T12:28:37.970Z,510
2017-01-28T12:29:47.401Z,500
2017-01-28T12:30:57.589Z,480
2017-01-28T12:32:06.640Z,460
2017-01-28T12:33:16.448Z,445
2017-01-28T12:34:26.646Z,435
2017-01-28T12:35:35.312Z,415
2017-01-28T12:36:44.365Z,395
2017-01-28T12:37:53.796Z,385
2017-01-28T12:39:03.229Z,375
2017-01-28T12:40:12.663Z,370
2017-01-28T12:41:22.093Z,365
2017-01-28T12:42:31.905Z,360
2017-01-28T12:43:41.334Z,355
2017-01-28T12:44:50.760Z,350
2017-01-28T12:45:59.472Z,340
2017-01-28T12:47:08.902Z,335
2017-01-28T12:48:18.338Z,335
2017-01-28T12:49:28.156Z,330
2017-01-28T12:50:37.981Z,335
2017-01-28T12:51:47.408Z,335
2017-01-28T12:52:56.072Z,335
2017-01-28T12:54:05.504Z,340
2017-01-28T12:55:14.581Z,345
2017-01-28T12:56:23.660Z,355
2017-01-28T12:57:33.487Z,365
2017-01-28T12:58:43.684Z,370
2017-01-28T12:59:52.732Z,380
2017-01-28T13:01:02.159Z,390
2017-01-28T13:02:11.586Z,395
2017-01-28T13:03:20.252Z,405
2017-01-28T13:04:29.319Z,410
2017-01-28T13:05:38.361Z,415
2017-01-28T13:06:47.791Z,415
2017-01-28T13:07:56.839Z,415
2017-01-28T13:09:06.650Z,410
2017-01-28T13:10:15.314Z,410
2017-01-28T13:11:24.353Z,405
2017-01-28T13:12:33.784Z,400
2017-01-28T13:13:43.213Z,395
2017-01-28T13:14:52.639Z,390
2017-01-28T13:16:02.081Z,390
2017-01-28T13:17:11.899Z,385
2017-01-28T13:18:20.950Z,380
2017-01-28T13:19:30.379Z,375
2017-01-28T13:20:39.424Z,375
2017-01-28T13:21:48.086Z,375
2017-01-28T13:22:57.133Z,375
2017-01-28T13:24:06.942Z,375
2017-01-28T13:25:15.604Z,380
2017-01-28T13:26:24.652Z,375
2017-01-28T13:27:34.107Z,375
2017-01-28T13:28:43.916Z,375
2017-01-28T13:29:52.963Z,375
2017-01-28T13:31:02.395Z,370
2017-01-28T13:32:12.204Z,375
2017-01-28T13:33:21.252Z,370
2017-01-28T13:34:30.322Z,370
2017-01-28T13:35:39.371Z,365
2017-01-28T13:36:48.797Z,360
2017-01-28T13:37:57.847Z,355
2017-01-28T13:39:07.273Z,350
2017-01-28T13:40:17.082Z,345
2017-01-28T13:41:26.122Z,340
2017-01-28T13:42:35.935Z,335
2017-01-28T13:43:45.362Z,335
2017-01-28T13:44:54.788Z,355
2017-01-28T13:46:04.215Z,370
2017-01-28T13:47:13.648Z,375
2017-01-28T13:48:22.694Z,370
2017-01-28T13:49:32.171Z,365
2017-01-28T13:50:41.601Z,355
2017-01-28T13:51:51.417Z,340
2017-01-28T13:53:00.460Z,330
2017-01-28T13:54:09.508Z,320
2017-01-28T13:55:19.319Z,315
2017-01-28T13:56:28.368Z,305
2017-01-28T13:57:37.799Z,305
2017-01-28T13:58:47.223Z,300
2017-01-28T13:59:56.274Z,295
2017-01-28T14:01:05.745Z,295
2017-01-28T14:02:15.189Z,300
2017-01-28T14:03:23.848Z,305
2017-01-28T14:04:33.277Z,300
2017-01-28T14:05:43.088Z,305
2017-01-28T14:06:52.507Z,300
2017-01-28T14:08:01.589Z,295
2017-01-28T14:09:11.016Z,295
2017-01-28T14:10:20.058Z,295
2017-01-28T14:11:29.493Z,295
2017-01-28T14:12:38.162Z,305
2017-01-28T14:13:47.211Z,305
2017-01-28T14:14:56.262Z,300
2017-01-28T14:16:05.692Z,305
2017-01-28T14:17:15.502Z,310
2017-01-28T14:18:24.550Z,320
2017-01-28T14:19:33.981Z,320
2017-01-28T14:20:43.408Z,320
2017-01-28T14:21:52.457Z,320
2017-01-28T14:23:01.885Z,320
2017-01-28T14:24:10.929Z,320
2017-01-28T14:25:20.359Z,320
2017-01-28T14:26:29.788Z,310
2017-01-28T14:27:38.830Z,305
2017-01-28T14:28:48.256Z,300
2017-01-28T14:29:58.068Z,295
2017-01-28T14:31:07.886Z,300
2017-01-28T14:32:17.313Z,305
2017-01-28T14:33:26.355Z,315
2017-01-28T14:34:35.404Z,320
2017-01-28T14:35:44.832Z,315
2017-01-28T14:36:53.497Z,315
2017-01-28T14:38:02.551Z,330
2017-01-28T14:39:11.232Z,335
2017-01-28T14:40:20.279Z,315
2017-01-28T14:41:28.941Z,290
2017-01-28T14:42:38.366Z,265
2017-01-28T14:43:47.030Z,245
2017-01-28T14:44:56.459Z,235
2017-01-28T14:46:05.887Z,220
2017-01-28T14:47:15.702Z,205
2017-01-28T14:48:24.745Z,190
2017-01-28T14:49:34.171Z,175
2017-01-28T14:50:43.598Z,170
2017-01-28T14:51:53.019Z,165
2017-01-28T14:53:03.211Z,160
2017-01-28T14:54:12.249Z,150
2017-01-28T14:55:21.679Z,145
2017-01-28T14:56:31.109Z,140
2017-01-28T14:57:40.546Z,145
2017-01-28T14:58:50.734Z,150
2017-01-28T15:00:00.543Z,150
2017-01-28T15:01:10.355Z,155
2017-01-28T15:02:19.397Z,160
2017-01-28T15:03:29.206Z,165
2017-01-28T15:04:38.247Z,165
2017-01-28T15:05:47.290Z,165
2017-01-28T15:06:56.716Z,165
2017-01-28T15:08:06.141Z,170
2017-01-28T15:09:15.569Z,175
2017-01-28T15:10:24.225Z,165
2017-01-28T15:11:33.651Z,165
2017-01-28T15:12:43.462Z,165
2017-01-28T15:13:52.888Z,160
2017-01-28T15:15:02.694Z,160
2017-01-28T15:16:12.124Z,160
2017-01-28T15:17:20.801Z,160
2017-01-28T15:18:30.609Z,155
2017-01-28T15:19:40.037Z,155
2017-01-28T15:20:49.137Z,155
2017-01-28T15:21:58.954Z,155
2017-01-28T15:23:08.381Z,150
2017-01-28T15:24:18.186Z,140
2017-01-28T15:25:27.607Z,135
2017-01-28T15:26:36.299Z,125
2017-01-28T15:27:44.959Z,115
2017-01-28T15:28:54.387Z,110
2017-01-28T15:30:03.817Z,105
2017-01-28T15:31:12.481Z,100
2017-01-28T15:32:21.907Z,100
2017-01-28T15:33:31.717Z,95
2017-01-28T15:34:40.761Z,90
2017-01-28T15:35:50.187Z,90
2017-01-28T15:36:59.238Z,85
2017-01-28T15:38:09.096Z,80
2017-01-28T15:39:18.928Z,80
2017-01-28T15:40:28.356Z,80
2017-01-28T15:41:38.162Z,80
2017-01-28T15:42:46.825Z,75
2017-01-28T15:43:55.485Z,75
2017-01-28T15:45:04.148Z,75
2017-01-28T15:46:13.571Z,75
2017-01-28T15:47:22.606Z,75
2017-01-28T15:48:31.649Z,70
2017-01-28T15:49:41.072Z,70
2017-01-28T15:50:50.878Z,70
2017-01-28T15:51:59.919Z,65
2017-01-28T15:53:08.965Z,65
2017-01-28T15:54:19.159Z,65
2017-01-28T15:55:28.609Z,60
2017-01-28T15:56:38.031Z,60
2017-01-28T15:57:47.074Z,55
2017-01-28T15:58:56.116Z,50
2017-01-28T16:00:05.164Z,50
2017-01-28T16:01:13.829Z,50
2017-01-28T16:02:24.019Z,40
2017-01-28T16:03:33.438Z,40
2017-01-28T16:04:42.481Z,35
2017-01-28T16:05:51.137Z,35
2017-01-28T16:07:01.326Z,35
2017-01-28T16:08:10.755Z,30
2017-01-28T16:09:19.798Z,25
2017-01-28T16:10:29.222Z,25
2017-01-28T16:11:38.649Z,25
2017-01-28T16:12:48.074Z,20
2017-01-28T16:13:56.739Z,20
2017-01-28T16:15:06.557Z,20
2017-01-28T16:16:15.628Z,15
2017-01-28T16:17:25.048Z,15
2017-01-28T16:18:34.854Z,15
2017-01-28T16:19:43.900Z,10
2017-01-28T16:20:52.564Z,10
2017-01-28T16:22:01.607Z,10
2017-01-28T16:23:11.427Z,10
2017-01-28T16:24:20.477Z,5
2017-01-28T16:25:29.515Z,5
2017-01-28T16:26:38.176Z,5
2017-01-28T16:27:47.216Z,5
2017-01-28T16:28:57.021Z,5