createdAt,value
2019-01-19T00:01:20.438Z,1015.43
2019-01-19T00:02:20.441Z,1015.39
2019-01-19T00:04:02.462Z,1015.47
2019-01-19T00:05:02.452Z,1015.40
2019-01-19T00:06:02.440Z,1015.43
2019-01-19T00:07:02.432Z,1015.40
2019-01-19T00:08:02.422Z,1015.43
2019-01-19T00:09:02.409Z,1015.38
2019-01-19T00:10:02.429Z,1015.41
2019-01-19T00:11:02.388Z,1015.39
2019-01-19T00:12:02.383Z,1015.34
2019-01-19T00:13:02.364Z,1015.35
2019-01-19T00:14:02.355Z,1015.37
2019-01-19T00:15:02.343Z,1015.45
2019-01-19T00:16:02.333Z,1015.38
2019-01-19T00:17:02.322Z,1015.43
2019-01-19T00:18:02.312Z,1015.42
2019-01-19T00:19:02.301Z,1015.39
2019-01-19T00:20:02.335Z,1015.42
2019-01-19T00:21:02.278Z,1015.41
2019-01-19T00:22:02.272Z,1015.41
2019-01-19T00:23:02.257Z,1015.37
2019-01-19T00:24:02.271Z,1015.39
2019-01-19T00:25:02.237Z,1015.37
2019-01-19T00:26:02.222Z,1015.35
2019-01-19T00:27:02.214Z,1015.39
2019-01-19T00:28:02.205Z,1015.41
2019-01-19T00:29:02.192Z,1015.37
2019-01-19T00:30:02.181Z,1015.36
2019-01-19T00:31:02.170Z,1015.34
2019-01-19T00:32:02.158Z,1015.33
2019-01-19T00:33:02.164Z,1015.37
2019-01-19T00:34:02.139Z,1015.40
2019-01-19T00:35:02.126Z,1015.34
2019-01-19T00:36:02.114Z,1015.38
2019-01-19T00:37:02.121Z,1015.35
2019-01-19T00:38:02.099Z,1015.37
2019-01-19T00:39:02.086Z,1015.37
2019-01-19T00:40:02.069Z,1015.40
2019-01-19T00:41:02.060Z,1015.38
2019-01-19T00:42:02.052Z,1015.33
2019-01-19T00:43:02.084Z,1015.39
2019-01-19T00:44:02.029Z,1015.33
2019-01-19T00:45:02.018Z,1015.34
2019-01-19T00:46:02.010Z,1015.34
2019-01-19T00:47:02.037Z,1015.39
2019-01-19T00:48:01.985Z,1015.36
2019-01-19T00:49:01.973Z,1015.35
2019-01-19T00:50:01.968Z,1015.34
2019-01-19T00:51:01.950Z,1015.30
2019-01-19T00:52:01.945Z,1015.28
2019-01-19T00:53:01.930Z,1015.37
2019-01-19T00:54:01.920Z,1015.36
2019-01-19T00:55:01.916Z,1015.35
2019-01-19T00:56:01.902Z,1015.35
2019-01-19T00:57:01.898Z,1015.33
2019-01-19T00:58:01.874Z,1015.34
2019-01-19T00:59:20.020Z,1015.34
2019-01-19T01:00:43.418Z,1015.41
2019-01-19T01:02:03.044Z,1015.37
2019-01-19T01:03:25.452Z,1015.39
2019-01-19T01:05:53.907Z,1015.39
2019-01-19T01:06:53.889Z,1015.36
2019-01-19T01:09:21.826Z,1015.41
2019-01-19T01:10:21.816Z,1015.36
2019-01-19T01:11:52.331Z,1015.38
2019-01-19T01:12:52.278Z,1015.36
2019-01-19T01:14:34.337Z,1015.43
2019-01-19T01:15:34.315Z,1015.38
2019-01-19T01:16:34.310Z,1015.41
2019-01-19T01:17:34.291Z,1015.39
2019-01-19T01:18:34.284Z,1015.41
2019-01-19T01:19:34.269Z,1015.39
2019-01-19T01:20:34.258Z,1015.40
2019-01-19T01:21:34.252Z,1015.40
2019-01-19T01:22:34.236Z,1015.37
2019-01-19T01:23:34.227Z,1015.40
2019-01-19T01:24:34.216Z,1015.39
2019-01-19T01:25:34.204Z,1015.41
2019-01-19T01:26:34.197Z,1015.38
2019-01-19T01:27:34.182Z,1015.36
2019-01-19T01:28:34.170Z,1015.43
2019-01-19T01:29:34.162Z,1015.41
2019-01-19T01:30:34.155Z,1015.42
2019-01-19T01:31:34.143Z,1015.43
2019-01-19T01:32:34.130Z,1015.40
2019-01-19T01:33:34.120Z,1015.38
2019-01-19T01:34:34.107Z,1015.47
2019-01-19T01:35:34.099Z,1015.45
2019-01-19T01:36:34.087Z,1015.40
2019-01-19T01:37:34.074Z,1015.45
2019-01-19T01:38:34.064Z,1015.43
2019-01-19T01:39:34.053Z,1015.44
2019-01-19T01:40:34.044Z,1015.40
2019-01-19T01:41:34.031Z,1015.47
2019-01-19T01:42:34.020Z,1015.46
2019-01-19T01:43:34.011Z,1015.44
2019-01-19T01:44:34.005Z,1015.47
2019-01-19T01:45:33.988Z,1015.47
2019-01-19T01:46:33.976Z,1015.46
2019-01-19T01:47:33.968Z,1015.42
2019-01-19T01:48:33.959Z,1015.46
2019-01-19T01:49:33.945Z,1015.41
2019-01-19T01:50:33.934Z,1015.41
2019-01-19T01:51:33.926Z,1015.35
2019-01-19T01:52:33.914Z,1015.34
2019-01-19T01:53:33.902Z,1015.38
2019-01-19T01:54:33.890Z,1015.39
2019-01-19T01:55:33.882Z,1015.38
2019-01-19T01:56:33.872Z,1015.38
2019-01-19T01:57:33.862Z,1015.36
2019-01-19T01:58:33.851Z,1015.42
2019-01-19T01:59:33.838Z,1015.41
2019-01-19T02:00:33.824Z,1015.42
2019-01-19T02:01:33.821Z,1015.35
2019-01-19T02:02:33.804Z,1015.42
2019-01-19T02:03:33.793Z,1015.36
2019-01-19T02:04:33.783Z,1015.38
2019-01-19T02:05:40.219Z,1015.41
2019-01-19T02:06:34.758Z,1015.37
2019-01-19T02:07:33.749Z,1015.37
2019-01-19T02:08:33.740Z,1015.36
2019-01-19T02:09:33.727Z,1015.36
2019-01-19T02:10:33.717Z,1015.38
2019-01-19T02:11:33.706Z,1015.37
2019-01-19T02:12:33.712Z,1015.35
2019-01-19T02:13:33.685Z,1015.37
2019-01-19T02:14:33.672Z,1015.38
2019-01-19T02:15:33.664Z,1015.36
2019-01-19T02:16:33.653Z,1015.36
2019-01-19T02:17:33.642Z,1015.30
2019-01-19T02:18:33.634Z,1015.37
2019-01-19T02:19:33.619Z,1015.35
2019-01-19T02:20:33.610Z,1015.29
2019-01-19T02:21:33.597Z,1015.31
2019-01-19T02:22:33.585Z,1015.32
2019-01-19T02:23:33.577Z,1015.34
2019-01-19T02:24:33.566Z,1015.35
2019-01-19T02:25:33.557Z,1015.37
2019-01-19T02:26:33.542Z,1015.32
2019-01-19T02:27:33.536Z,1015.30
2019-01-19T02:28:33.522Z,1015.34
2019-01-19T02:29:33.511Z,1015.34
2019-01-19T02:30:33.503Z,1015.28
2019-01-19T02:31:33.489Z,1015.32
2019-01-19T02:32:33.481Z,1015.32
2019-01-19T02:33:33.468Z,1015.30
2019-01-19T02:34:33.456Z,1015.30
2019-01-19T02:35:33.447Z,1015.32
2019-01-19T02:36:33.437Z,1015.31
2019-01-19T02:37:33.422Z,1015.26
2019-01-19T02:38:33.413Z,1015.27
2019-01-19T02:39:33.403Z,1015.33
2019-01-19T02:40:33.395Z,1015.30
2019-01-19T02:41:33.389Z,1015.32
2019-01-19T02:42:33.367Z,1015.31
2019-01-19T02:43:33.359Z,1015.32
2019-01-19T02:44:33.348Z,1015.30
2019-01-19T02:45:33.337Z,1015.35
2019-01-19T02:46:33.332Z,1015.33
2019-01-19T02:47:33.318Z,1015.34
2019-01-19T02:48:33.305Z,1015.32
2019-01-19T02:49:33.295Z,1015.31
2019-01-19T02:50:33.282Z,1015.29
2019-01-19T02:51:33.271Z,1015.30
2019-01-19T02:52:33.262Z,1015.27
2019-01-19T02:53:33.248Z,1015.30
2019-01-19T02:54:33.239Z,1015.31
2019-01-19T02:55:33.231Z,1015.29
2019-01-19T02:56:33.218Z,1015.31
2019-01-19T02:57:33.208Z,1015.29
2019-01-19T02:58:33.212Z,1015.26
2019-01-19T02:59:33.184Z,1015.30
2019-01-19T03:00:33.178Z,1015.28
2019-01-19T03:01:33.162Z,1015.27
2019-01-19T03:02:33.154Z,1015.30
2019-01-19T03:03:33.145Z,1015.30
2019-01-19T03:04:33.140Z,1015.31
2019-01-19T03:05:33.119Z,1015.31
2019-01-19T03:06:33.109Z,1015.31
2019-01-19T03:07:33.100Z,1015.29
2019-01-19T03:08:33.087Z,1015.30
2019-01-19T03:09:33.075Z,1015.21
2019-01-19T03:10:33.075Z,1015.24
2019-01-19T03:11:33.060Z,1015.22
2019-01-19T03:12:33.043Z,1015.21
2019-01-19T03:13:52.669Z,1015.26
2019-01-19T03:15:15.073Z,1015.25
2019-01-19T03:16:15.058Z,1015.22
2019-01-19T03:17:15.048Z,1015.17
2019-01-19T03:18:15.039Z,1015.20
2019-01-19T03:19:34.653Z,1015.21
2019-01-19T03:20:56.572Z,1015.21
2019-01-19T03:21:56.558Z,1015.16
2019-01-19T03:23:38.105Z,1015.23
2019-01-19T03:24:38.096Z,1015.22
2019-01-19T03:25:38.089Z,1015.21
2019-01-19T03:26:38.072Z,1015.23
2019-01-19T03:27:38.062Z,1015.25
2019-01-19T03:28:38.048Z,1015.22
2019-01-19T03:29:38.039Z,1015.22
2019-01-19T03:30:38.036Z,1015.22
2019-01-19T03:31:38.021Z,1015.21
2019-01-19T03:32:38.013Z,1015.21
2019-01-19T03:33:37.994Z,1015.21
2019-01-19T03:34:37.992Z,1015.19
2019-01-19T03:35:37.972Z,1015.21
2019-01-19T03:38:16.688Z,1015.21
2019-01-19T03:40:43.650Z,1015.23
2019-01-19T03:42:04.265Z,1015.22
2019-01-19T03:43:25.181Z,1015.31
2019-01-19T03:44:25.183Z,1015.24
2019-01-19T03:46:06.717Z,1015.24
2019-01-19T03:47:06.695Z,1015.30
2019-01-19T03:48:48.751Z,1015.27
2019-01-19T03:49:48.731Z,1015.26
2019-01-19T03:50:48.724Z,1015.30
2019-01-19T03:51:48.707Z,1015.31
2019-01-19T03:52:48.705Z,1015.31
2019-01-19T03:53:48.684Z,1015.29
2019-01-19T03:54:48.677Z,1015.35
2019-01-19T03:55:48.672Z,1015.35
2019-01-19T03:56:48.652Z,1015.33
2019-01-19T03:57:48.643Z,1015.33
2019-01-19T03:58:48.630Z,1015.28
2019-01-19T03:59:48.622Z,1015.29
2019-01-19T04:00:48.607Z,1015.32
2019-01-19T04:01:48.604Z,1015.33
2019-01-19T04:02:48.588Z,1015.32
2019-01-19T04:03:48.574Z,1015.31
2019-01-19T04:04:48.569Z,1015.34
2019-01-19T04:05:48.553Z,1015.32
2019-01-19T04:06:48.545Z,1015.32
2019-01-19T04:07:48.544Z,1015.31
2019-01-19T04:08:48.521Z,1015.32
2019-01-19T04:09:48.723Z,1015.35
2019-01-19T04:10:48.504Z,1015.41
2019-01-19T04:11:48.487Z,1015.42
2019-01-19T04:12:48.483Z,1015.38
2019-01-19T04:13:48.469Z,1015.46
2019-01-19T04:14:48.455Z,1015.42
2019-01-19T04:15:48.445Z,1015.44
2019-01-19T04:16:48.435Z,1015.45
2019-01-19T04:17:48.423Z,1015.47
2019-01-19T04:18:48.413Z,1015.37
2019-01-19T04:19:48.398Z,1015.46
2019-01-19T04:20:48.433Z,1015.39
2019-01-19T04:21:48.382Z,1015.42
2019-01-19T04:22:48.366Z,1015.39
2019-01-19T04:23:48.357Z,1015.40
2019-01-19T04:24:48.356Z,1015.40
2019-01-19T04:25:48.332Z,1015.42
2019-01-19T04:26:48.324Z,1015.40
2019-01-19T04:27:48.311Z,1015.39
2019-01-19T04:28:48.302Z,1015.40
2019-01-19T04:29:48.289Z,1015.30
2019-01-19T04:30:49.644Z,1015.34
2019-01-19T04:31:48.269Z,1015.35
2019-01-19T04:32:48.260Z,1015.32
2019-01-19T04:33:48.245Z,1015.36
2019-01-19T04:34:48.243Z,1015.34
2019-01-19T04:35:48.228Z,1015.40
2019-01-19T04:36:48.232Z,1015.40
2019-01-19T04:37:48.210Z,1015.38
2019-01-19T04:38:48.190Z,1015.35
2019-01-19T04:39:48.180Z,1015.34
2019-01-19T04:40:48.170Z,1015.35
2019-01-19T04:41:48.164Z,1015.38
2019-01-19T04:42:48.151Z,1015.40
2019-01-19T04:43:48.137Z,1015.38
2019-01-19T04:44:48.124Z,1015.36
2019-01-19T04:45:48.115Z,1015.30
2019-01-19T04:46:48.104Z,1015.35
2019-01-19T04:47:48.093Z,1015.35
2019-01-19T04:48:48.086Z,1015.38
2019-01-19T04:49:48.069Z,1015.33
2019-01-19T04:50:48.063Z,1015.38
2019-01-19T04:51:48.050Z,1015.36
2019-01-19T04:52:48.038Z,1015.41
2019-01-19T04:53:48.027Z,1015.39
2019-01-19T04:54:48.471Z,1015.41
2019-01-19T04:55:49.438Z,1015.43
2019-01-19T04:56:47.996Z,1015.39
2019-01-19T04:57:47.984Z,1015.39
2019-01-19T04:59:08.619Z,1015.37
2019-01-19T05:00:30.010Z,1015.41
2019-01-19T05:01:29.999Z,1015.43
2019-01-19T05:02:29.989Z,1015.40
2019-01-19T05:03:29.977Z,1015.42
2019-01-19T05:04:29.968Z,1015.34
2019-01-19T05:05:29.953Z,1015.35
2019-01-19T05:06:30.691Z,1015.34
2019-01-19T05:07:29.931Z,1015.30
2019-01-19T05:08:29.927Z,1015.33
2019-01-19T05:09:29.911Z,1015.33
2019-01-19T05:10:30.042Z,1015.33
2019-01-19T05:11:29.903Z,1015.35
2019-01-19T05:12:29.878Z,1015.29
2019-01-19T05:13:29.869Z,1015.32
2019-01-19T05:14:29.855Z,1015.27
2019-01-19T05:15:29.850Z,1015.26
2019-01-19T05:16:29.834Z,1015.28
2019-01-19T05:17:29.823Z,1015.29
2019-01-19T05:18:29.810Z,1015.31
2019-01-19T05:19:29.813Z,1015.31
2019-01-19T05:20:29.788Z,1015.27
2019-01-19T05:21:29.779Z,1015.30
2019-01-19T05:22:29.767Z,1015.33
2019-01-19T05:23:29.756Z,1015.27
2019-01-19T05:24:29.748Z,1015.29
2019-01-19T05:25:29.739Z,1015.35
2019-01-19T05:26:29.722Z,1015.37
2019-01-19T05:27:29.714Z,1015.34
2019-01-19T05:28:29.706Z,1015.37
2019-01-19T05:29:29.691Z,1015.34
2019-01-19T05:30:29.685Z,1015.38
2019-01-19T05:31:29.671Z,1015.36
2019-01-19T05:32:29.658Z,1015.36
2019-01-19T05:33:29.651Z,1015.32
2019-01-19T05:34:29.635Z,1015.34
2019-01-19T05:35:29.627Z,1015.38
2019-01-19T05:36:29.613Z,1015.34
2019-01-19T05:37:29.600Z,1015.36
2019-01-19T05:38:29.589Z,1015.29
2019-01-19T05:39:29.582Z,1015.34
2019-01-19T05:40:29.580Z,1015.27
2019-01-19T05:41:29.557Z,1015.35
2019-01-19T05:42:29.552Z,1015.31
2019-01-19T05:43:29.536Z,1015.31
2019-01-19T05:44:29.530Z,1015.30
2019-01-19T05:45:29.515Z,1015.30
2019-01-19T05:46:29.502Z,1015.32
2019-01-19T05:47:29.496Z,1015.33
2019-01-19T05:48:29.481Z,1015.32
2019-01-19T05:49:29.473Z,1015.28
2019-01-19T05:50:29.458Z,1015.34
2019-01-19T05:51:29.451Z,1015.32
2019-01-19T05:52:29.437Z,1015.33
2019-01-19T05:53:29.426Z,1015.34
2019-01-19T05:54:47.559Z,1015.32
2019-01-19T05:56:10.961Z,1015.33
2019-01-19T05:57:10.949Z,1015.32
2019-01-19T05:58:53.996Z,1015.37
2019-01-19T05:59:53.984Z,1015.36
2019-01-19T06:00:53.978Z,1015.37
2019-01-19T06:01:53.975Z,1015.33
2019-01-19T06:02:53.954Z,1015.38
2019-01-19T06:03:53.940Z,1015.37
2019-01-19T06:04:53.931Z,1015.44
2019-01-19T06:05:53.919Z,1015.41
2019-01-19T06:06:53.906Z,1015.36
2019-01-19T06:07:53.898Z,1015.42
2019-01-19T06:08:53.885Z,1015.37
2019-01-19T06:09:53.874Z,1015.40
2019-01-19T06:10:53.865Z,1015.39
2019-01-19T06:11:53.852Z,1015.46
2019-01-19T06:12:53.841Z,1015.42
2019-01-19T06:13:53.835Z,1015.47
2019-01-19T06:14:53.821Z,1015.45
2019-01-19T06:15:53.810Z,1015.46
2019-01-19T06:16:53.798Z,1015.44
2019-01-19T06:17:53.788Z,1015.48
2019-01-19T06:18:53.782Z,1015.41
2019-01-19T06:19:53.766Z,1015.43
2019-01-19T06:20:53.754Z,1015.45
2019-01-19T06:21:53.741Z,1015.45
2019-01-19T06:22:53.730Z,1015.49
2019-01-19T06:23:53.720Z,1015.46
2019-01-19T06:24:53.714Z,1015.40
2019-01-19T06:25:53.702Z,1015.42
2019-01-19T06:26:53.695Z,1015.45
2019-01-19T06:27:53.680Z,1015.43
2019-01-19T06:28:53.665Z,1015.46
2019-01-19T06:29:53.653Z,1015.42
2019-01-19T06:30:53.654Z,1015.43
2019-01-19T06:33:39.440Z,1015.50
2019-01-19T06:34:39.416Z,1015.47
2019-01-19T06:36:02.828Z,1015.47
2019-01-19T06:37:22.449Z,1015.46
2019-01-19T06:38:44.871Z,1015.54
2019-01-19T06:39:44.854Z,1015.49
2019-01-19T06:40:44.847Z,1015.55
2019-01-19T06:41:44.837Z,1015.47
2019-01-19T06:42:44.831Z,1015.50
2019-01-19T06:43:44.817Z,1015.45
2019-01-19T06:44:44.812Z,1015.49
2019-01-19T06:45:44.789Z,1015.47
2019-01-19T06:46:44.779Z,1015.47
2019-01-19T06:47:44.772Z,1015.45
2019-01-19T06:48:44.775Z,1015.44
2019-01-19T06:49:44.747Z,1015.42
2019-01-19T06:50:44.737Z,1015.43
2019-01-19T06:51:44.726Z,1015.46
2019-01-19T06:52:44.717Z,1015.42
2019-01-19T06:53:44.702Z,1015.44
2019-01-19T06:54:44.693Z,1015.47
2019-01-19T06:55:44.681Z,1015.47
2019-01-19T06:56:44.669Z,1015.48
2019-01-19T06:57:44.658Z,1015.50
2019-01-19T06:58:44.649Z,1015.51
2019-01-19T06:59:44.643Z,1015.52
2019-01-19T07:00:44.634Z,1015.54
2019-01-19T07:01:44.618Z,1015.54
2019-01-19T07:02:44.607Z,1015.51
2019-01-19T07:03:44.594Z,1015.55
2019-01-19T07:04:44.586Z,1015.56
2019-01-19T07:05:44.579Z,1015.52
2019-01-19T07:06:44.566Z,1015.54
2019-01-19T07:07:44.550Z,1015.50
2019-01-19T07:08:44.539Z,1015.56
2019-01-19T07:09:44.534Z,1015.50
2019-01-19T07:10:44.518Z,1015.58
2019-01-19T07:11:44.509Z,1015.59
2019-01-19T07:12:44.497Z,1015.60
2019-01-19T07:13:44.487Z,1015.60
2019-01-19T07:14:44.473Z,1015.57
2019-01-19T07:15:44.464Z,1015.61
2019-01-19T07:16:44.453Z,1015.65
2019-01-19T07:17:44.447Z,1015.58
2019-01-19T07:18:44.430Z,1015.61
2019-01-19T07:19:44.422Z,1015.61
2019-01-19T07:20:44.409Z,1015.64
2019-01-19T07:21:44.397Z,1015.61
2019-01-19T07:22:44.399Z,1015.65
2019-01-19T07:23:44.377Z,1015.63
2019-01-19T07:24:44.371Z,1015.64
2019-01-19T07:25:45.512Z,1015.62
2019-01-19T07:26:44.346Z,1015.64
2019-01-19T07:27:44.339Z,1015.64
2019-01-19T07:28:44.322Z,1015.64
2019-01-19T07:29:44.315Z,1015.69
2019-01-19T07:30:44.299Z,1015.70
2019-01-19T07:31:44.289Z,1015.69
2019-01-19T07:32:44.278Z,1015.70
2019-01-19T07:33:44.271Z,1015.71
2019-01-19T07:34:44.307Z,1015.77
2019-01-19T07:35:44.249Z,1015.71
2019-01-19T07:36:44.238Z,1015.72
2019-01-19T07:37:44.279Z,1015.73
2019-01-19T07:38:44.214Z,1015.76
2019-01-19T07:39:44.208Z,1015.77
2019-01-19T07:40:44.190Z,1015.74
2019-01-19T07:41:44.184Z,1015.82
2019-01-19T07:42:44.169Z,1015.82
2019-01-19T07:43:44.160Z,1015.79
2019-01-19T07:44:44.154Z,1015.82
2019-01-19T07:45:44.147Z,1015.84
2019-01-19T07:46:44.125Z,1015.86
2019-01-19T07:47:44.114Z,1015.82
2019-01-19T07:48:44.104Z,1015.81
2019-01-19T07:49:44.097Z,1015.86
2019-01-19T07:50:44.082Z,1015.89
2019-01-19T07:51:44.073Z,1015.85
2019-01-19T07:52:44.059Z,1015.86
2019-01-19T07:53:44.081Z,1015.88
2019-01-19T07:54:44.038Z,1015.92
2019-01-19T07:55:44.032Z,1015.94
2019-01-19T07:56:44.069Z,1015.94
2019-01-19T07:57:44.006Z,1015.94
2019-01-19T07:58:43.997Z,1015.94
2019-01-19T07:59:43.984Z,1015.99
2019-01-19T08:00:43.975Z,1015.90
2019-01-19T08:01:43.965Z,1015.94
2019-01-19T08:02:43.961Z,1015.92
2019-01-19T08:04:04.589Z,1015.91
2019-01-19T08:05:46.064Z,1015.96
2019-01-19T08:06:45.606Z,1015.94
2019-01-19T08:08:08.019Z,1015.96
2019-01-19T08:09:26.150Z,1016.00
2019-01-19T08:10:51.064Z,1015.97
2019-01-19T08:11:51.055Z,1015.95
2019-01-19T08:12:51.040Z,1015.97
2019-01-19T08:13:51.031Z,1015.95
2019-01-19T08:14:51.022Z,1016.01
2019-01-19T08:15:51.020Z,1015.94
2019-01-19T08:16:50.998Z,1015.93
2019-01-19T08:17:50.985Z,1015.96
2019-01-19T08:18:50.977Z,1015.95
2019-01-19T08:19:50.963Z,1015.97
2019-01-19T08:20:50.963Z,1015.97
2019-01-19T08:21:50.942Z,1015.96
2019-01-19T08:22:50.978Z,1015.98
2019-01-19T08:23:50.922Z,1016.02
2019-01-19T08:24:50.912Z,1016.02
2019-01-19T08:25:50.903Z,1016.02
2019-01-19T08:26:50.891Z,1016.02
2019-01-19T08:27:50.876Z,1016.03
2019-01-19T08:28:50.868Z,1016.05
2019-01-19T08:29:50.857Z,1016.05
2019-01-19T08:30:50.844Z,1016.06
2019-01-19T08:31:50.835Z,1016.08
2019-01-19T08:34:19.792Z,1016.07
2019-01-19T08:35:39.398Z,1016.10
2019-01-19T08:39:58.369Z,1016.16
2019-01-19T08:41:17.981Z,1016.08
2019-01-19T08:42:40.394Z,1016.18
2019-01-19T08:44:01.053Z,1016.15
2019-01-19T08:45:22.454Z,1016.14
2019-01-19T08:46:22.410Z,1016.15
2019-01-19T08:47:22.397Z,1016.10
2019-01-19T08:48:42.022Z,1016.09
2019-01-19T08:50:24.515Z,1016.20
2019-01-19T08:51:04.413Z,1016.13
2019-01-19T08:52:25.078Z,1016.11
2019-01-19T08:53:48.023Z,1016.18
2019-01-19T08:55:07.636Z,1016.14
2019-01-19T08:56:30.451Z,1016.18
2019-01-19T08:57:50.071Z,1016.19
2019-01-19T08:59:12.490Z,1016.15
2019-01-19T09:00:12.477Z,1016.18
2019-01-19T09:01:12.467Z,1016.17
2019-01-19T09:02:12.453Z,1016.18
2019-01-19T09:03:12.442Z,1016.16
2019-01-19T09:04:12.433Z,1016.18
2019-01-19T09:05:12.418Z,1016.20
2019-01-19T09:06:12.411Z,1016.23
2019-01-19T09:07:12.398Z,1016.15
2019-01-19T09:08:12.390Z,1016.20
2019-01-19T09:09:12.381Z,1016.15
2019-01-19T09:10:12.366Z,1016.16
2019-01-19T09:11:12.354Z,1016.18
2019-01-19T09:12:12.343Z,1016.20
2019-01-19T09:13:12.337Z,1016.16
2019-01-19T09:14:12.332Z,1016.19
2019-01-19T09:15:12.342Z,1016.17
2019-01-19T09:16:12.301Z,1016.16
2019-01-19T09:17:12.290Z,1016.16
2019-01-19T09:18:12.280Z,1016.16
2019-01-19T09:19:12.269Z,1016.14
2019-01-19T09:20:12.259Z,1016.18
2019-01-19T09:21:12.248Z,1016.17
2019-01-19T09:22:12.233Z,1016.19
2019-01-19T09:23:12.224Z,1016.18
2019-01-19T09:24:12.212Z,1016.15
2019-01-19T09:25:12.201Z,1016.15
2019-01-19T09:26:12.194Z,1016.15
2019-01-19T09:27:12.177Z,1016.18
2019-01-19T09:28:12.177Z,1016.15
2019-01-19T09:29:12.158Z,1016.14
2019-01-19T09:30:12.145Z,1016.14
2019-01-19T09:31:12.152Z,1016.13
2019-01-19T09:32:12.123Z,1016.11
2019-01-19T09:33:12.112Z,1016.13
2019-01-19T09:34:12.112Z,1016.11
2019-01-19T09:35:12.090Z,1016.09
2019-01-19T09:36:12.085Z,1016.08
2019-01-19T09:37:12.078Z,1016.08
2019-01-19T09:38:12.059Z,1016.10
2019-01-19T09:39:12.046Z,1016.16
2019-01-19T09:40:12.038Z,1016.11
2019-01-19T09:41:12.026Z,1016.14
2019-01-19T09:42:12.017Z,1016.17
2019-01-19T09:43:12.018Z,1016.14
2019-01-19T09:44:11.995Z,1016.10
2019-01-19T09:45:11.978Z,1016.15
2019-01-19T09:46:11.969Z,1016.12
2019-01-19T09:47:11.959Z,1016.17
2019-01-19T09:48:11.947Z,1016.15
2019-01-19T09:49:11.936Z,1016.12
2019-01-19T09:50:11.926Z,1016.09
2019-01-19T09:51:11.914Z,1016.07
2019-01-19T09:52:11.902Z,1016.06
2019-01-19T09:53:11.895Z,1016.09
2019-01-19T09:54:11.884Z,1016.04
2019-01-19T09:55:11.870Z,1016.06
2019-01-19T09:56:11.858Z,1016.05
2019-01-19T09:57:11.849Z,1016.05
2019-01-19T09:58:11.841Z,1016.05
2019-01-19T09:59:11.829Z,1016.07
2019-01-19T10:00:11.821Z,1016.03
2019-01-19T10:01:11.805Z,1016.06
2019-01-19T10:02:11.794Z,1016.04
2019-01-19T10:03:11.783Z,1016.06
2019-01-19T10:04:11.775Z,1016.11
2019-01-19T10:05:11.762Z,1016.05
2019-01-19T10:06:11.767Z,1016.04
2019-01-19T10:07:11.739Z,1016.06
2019-01-19T10:08:11.727Z,1016.12
2019-01-19T10:09:11.717Z,1016.05
2019-01-19T10:10:11.706Z,1016.06
2019-01-19T10:11:11.696Z,1016.08
2019-01-19T10:12:11.682Z,1016.09
2019-01-19T10:13:11.674Z,1016.08
2019-01-19T10:15:39.112Z,1016.10
2019-01-19T10:16:39.098Z,1016.04
2019-01-19T10:18:21.135Z,1016.08
2019-01-19T10:19:21.125Z,1016.07
2019-01-19T10:20:21.121Z,1016.08
2019-01-19T10:21:21.107Z,1016.06
2019-01-19T10:22:21.093Z,1016.08
2019-01-19T10:23:21.080Z,1016.07
2019-01-19T10:24:21.068Z,1016.06
2019-01-19T10:25:21.060Z,1016.11
2019-01-19T10:26:21.047Z,1016.05
2019-01-19T10:27:21.036Z,1016.07
2019-01-19T10:28:21.027Z,1016.04
2019-01-19T10:29:21.014Z,1015.97
2019-01-19T10:30:21.002Z,1016.02
2019-01-19T10:31:20.993Z,1016.02
2019-01-19T10:32:20.981Z,1016.00
2019-01-19T10:33:20.976Z,1016.03
2019-01-19T10:34:20.967Z,1016.01
2019-01-19T10:35:20.947Z,1016.02
2019-01-19T10:36:20.939Z,1016.01
2019-01-19T10:37:20.927Z,1016.00
2019-01-19T10:38:20.915Z,1016.00
2019-01-19T10:39:20.906Z,1015.96
2019-01-19T10:40:20.892Z,1015.97
2019-01-19T10:41:20.883Z,1015.96
2019-01-19T10:42:20.869Z,1015.94
2019-01-19T10:43:20.859Z,1015.93
2019-01-19T10:44:20.849Z,1015.94
2019-01-19T10:45:20.846Z,1015.91
2019-01-19T10:46:20.829Z,1015.91
2019-01-19T10:47:20.816Z,1015.96
2019-01-19T10:48:20.804Z,1015.95
2019-01-19T10:49:20.794Z,1015.94
2019-01-19T10:50:20.801Z,1015.87
2019-01-19T10:51:20.772Z,1015.92
2019-01-19T10:52:20.764Z,1015.87
2019-01-19T10:53:20.749Z,1015.89
2019-01-19T10:54:20.739Z,1015.89
2019-01-19T10:55:20.731Z,1015.88
2019-01-19T10:56:20.720Z,1015.89
2019-01-19T10:57:20.714Z,1015.91
2019-01-19T10:58:20.694Z,1015.86
2019-01-19T10:59:20.683Z,1015.83
2019-01-19T11:00:20.678Z,1015.85
2019-01-19T11:01:20.661Z,1015.80
2019-01-19T11:02:20.655Z,1015.83
2019-01-19T11:03:20.643Z,1015.83
2019-01-19T11:04:20.629Z,1015.85
2019-01-19T11:05:20.617Z,1015.82
2019-01-19T11:06:20.607Z,1015.83
2019-01-19T11:07:20.604Z,1015.79
2019-01-19T11:08:20.587Z,1015.80
2019-01-19T11:09:20.584Z,1015.80
2019-01-19T11:10:20.565Z,1015.77
2019-01-19T11:11:20.554Z,1015.73
2019-01-19T11:12:20.541Z,1015.72
2019-01-19T11:13:20.531Z,1015.74
2019-01-19T11:14:20.519Z,1015.72
2019-01-19T11:15:20.507Z,1015.70
2019-01-19T11:16:20.499Z,1015.69
2019-01-19T11:17:20.486Z,1015.71
2019-01-19T11:18:20.490Z,1015.72
2019-01-19T11:19:20.469Z,1015.70
2019-01-19T11:20:20.460Z,1015.71
2019-01-19T11:21:20.445Z,1015.70
2019-01-19T11:22:20.432Z,1015.69
2019-01-19T11:23:20.471Z,1015.71
2019-01-19T11:24:20.413Z,1015.66
2019-01-19T11:25:20.398Z,1015.67
2019-01-19T11:26:20.387Z,1015.65
2019-01-19T11:27:20.379Z,1015.65
2019-01-19T11:28:20.366Z,1015.64
2019-01-19T11:29:20.354Z,1015.62
2019-01-19T11:30:20.344Z,1015.62
2019-01-19T11:31:20.336Z,1015.57
2019-01-19T11:32:20.323Z,1015.60
2019-01-19T11:33:20.311Z,1015.59
2019-01-19T11:34:20.304Z,1015.57
2019-01-19T11:35:20.289Z,1015.55
2019-01-19T11:36:20.285Z,1015.55
2019-01-19T11:37:20.275Z,1015.51
2019-01-19T11:38:20.476Z,1015.53
2019-01-19T11:39:20.249Z,1015.47
2019-01-19T11:40:20.236Z,1015.45
2019-01-19T11:41:20.227Z,1015.47
2019-01-19T11:42:20.221Z,1015.46
2019-01-19T11:43:20.204Z,1015.44
2019-01-19T11:44:20.213Z,1015.45
2019-01-19T11:45:20.186Z,1015.44
2019-01-19T11:46:20.170Z,1015.46
2019-01-19T11:47:20.158Z,1015.39
2019-01-19T11:48:20.150Z,1015.41
2019-01-19T11:49:20.136Z,1015.37
2019-01-19T11:50:20.125Z,1015.37
2019-01-19T11:51:20.113Z,1015.34
2019-01-19T11:52:20.105Z,1015.32
2019-01-19T11:53:20.097Z,1015.36
2019-01-19T11:54:20.080Z,1015.37
2019-01-19T11:55:20.071Z,1015.33
2019-01-19T11:56:20.058Z,1015.31
2019-01-19T11:57:20.048Z,1015.32
2019-01-19T11:58:20.041Z,1015.33
2019-01-19T11:59:20.026Z,1015.33
2019-01-19T12:00:20.016Z,1015.25
2019-01-19T12:01:20.006Z,1015.26
2019-01-19T12:02:19.997Z,1015.30
2019-01-19T12:03:19.983Z,1015.24
2019-01-19T12:04:19.972Z,1015.24
2019-01-19T12:05:19.969Z,1015.22
2019-01-19T12:06:19.951Z,1015.25
2019-01-19T12:07:19.937Z,1015.24
2019-01-19T12:08:20.039Z,1015.30
2019-01-19T12:09:19.917Z,1015.23
2019-01-19T12:10:19.930Z,1015.26
2019-01-19T12:11:19.894Z,1015.22
2019-01-19T12:12:19.888Z,1015.17
2019-01-19T12:13:19.871Z,1015.24
2019-01-19T12:14:19.865Z,1015.21
2019-01-19T12:15:19.858Z,1015.24
2019-01-19T12:16:19.842Z,1015.21
2019-01-19T12:17:19.830Z,1015.22
2019-01-19T12:18:19.817Z,1015.18
2019-01-19T12:19:19.813Z,1015.24
2019-01-19T12:20:19.794Z,1015.21
2019-01-19T12:21:19.785Z,1015.19
2019-01-19T12:22:19.773Z,1015.22
2019-01-19T12:23:19.764Z,1015.18
2019-01-19T12:24:19.754Z,1015.22
2019-01-19T12:25:19.741Z,1015.18
2019-01-19T12:26:19.730Z,1015.15
2019-01-19T12:27:19.723Z,1015.21
2019-01-19T12:28:19.707Z,1015.20
2019-01-19T12:29:19.700Z,1015.17
2019-01-19T12:30:19.697Z,1015.14
2019-01-19T12:31:19.676Z,1015.15
2019-01-19T12:32:19.670Z,1015.18
2019-01-19T12:33:19.651Z,1015.17
2019-01-19T12:34:19.643Z,1015.13
2019-01-19T12:35:19.629Z,1015.17
2019-01-19T12:36:19.619Z,1015.13
2019-01-19T12:37:19.609Z,1015.11
2019-01-19T12:38:26.581Z,1015.15