createdAt,value
2022-11-23T00:00:23.903Z,32.17
2022-11-23T00:02:56.763Z,34.50
2022-11-23T00:05:23.821Z,31.73
2022-11-23T00:07:50.694Z,34.20
2022-11-23T00:10:17.398Z,33.93
2022-11-23T00:12:44.202Z,33.00
2022-11-23T00:15:12.761Z,33.23
2022-11-23T00:17:39.582Z,31.50
2022-11-23T00:20:07.579Z,32.47
2022-11-23T00:22:34.964Z,32.27
2022-11-23T00:25:01.534Z,30.03
2022-11-23T00:27:28.064Z,31.20
2022-11-23T00:29:54.554Z,30.77
2022-11-23T00:32:21.224Z,31.97
2022-11-23T00:34:47.703Z,30.70
2022-11-23T00:37:14.131Z,32.37
2022-11-23T00:39:40.614Z,30.77
2022-11-23T00:42:07.051Z,30.90
2022-11-23T00:44:33.510Z,29.80
2022-11-23T00:46:59.930Z,29.77
2022-11-23T00:49:26.400Z,31.77
2022-11-23T00:51:52.836Z,31.03
2022-11-23T00:54:19.325Z,30.73
2022-11-23T00:56:45.755Z,32.23
2022-11-23T00:59:12.196Z,31.73
2022-11-23T01:01:38.666Z,31.57
2022-11-23T01:04:07.127Z,31.40
2022-11-23T01:06:36.606Z,31.27
2022-11-23T01:09:17.871Z,31.03
2022-11-23T01:11:45.157Z,31.00
2022-11-23T01:14:12.007Z,31.10
2022-11-23T01:16:40.028Z,29.90
2022-11-23T01:19:08.673Z,30.30
2022-11-23T01:21:35.842Z,31.57
2022-11-23T01:24:07.266Z,31.37
2022-11-23T01:26:33.792Z,32.20
2022-11-23T01:29:00.248Z,30.97
2022-11-23T01:31:27.210Z,29.63
2022-11-23T01:34:01.352Z,31.40
2022-11-23T01:36:32.763Z,30.63
2022-11-23T01:39:00.460Z,31.03
2022-11-23T01:41:32.728Z,29.80
2022-11-23T01:43:59.489Z,29.90
2022-11-23T01:46:26.029Z,29.60
2022-11-23T01:49:06.976Z,29.70
2022-11-23T01:51:39.898Z,30.80
2022-11-23T01:54:22.952Z,29.67
2022-11-23T01:56:55.984Z,29.60
2022-11-23T01:59:23.510Z,29.47
2022-11-23T02:01:49.955Z,28.70
2022-11-23T02:04:21.284Z,29.97
2022-11-23T02:06:48.077Z,28.70
2022-11-23T02:09:16.449Z,28.53
2022-11-23T02:11:43.319Z,27.37
2022-11-23T02:14:09.928Z,26.93
2022-11-23T02:16:37.652Z,27.13
2022-11-23T02:19:06.975Z,27.27
2022-11-23T02:21:33.473Z,27.10
2022-11-23T02:24:12.794Z,29.03
2022-11-23T02:26:39.415Z,25.77
2022-11-23T02:29:09.047Z,26.97
2022-11-23T02:31:36.147Z,27.73
2022-11-23T02:34:02.867Z,27.27
2022-11-23T02:36:35.809Z,27.77
2022-11-23T02:39:16.595Z,28.07
2022-11-23T02:41:46.165Z,27.30
2022-11-23T02:44:17.872Z,27.40
2022-11-23T02:46:44.405Z,28.03
2022-11-23T02:49:10.882Z,26.53
2022-11-23T02:51:37.417Z,26.87
2022-11-23T02:54:04.033Z,28.70
2022-11-23T02:56:30.473Z,27.83
2022-11-23T02:58:56.891Z,27.57
2022-11-23T03:01:23.361Z,26.67
2022-11-23T03:03:49.816Z,26.53
2022-11-23T03:06:16.275Z,26.90
2022-11-23T03:08:42.698Z,26.27
2022-11-23T03:11:09.161Z,27.83
2022-11-23T03:13:35.655Z,27.10
2022-11-23T03:16:02.180Z,26.40
2022-11-23T03:18:28.764Z,26.47
2022-11-23T03:20:55.245Z,25.87
2022-11-23T03:23:21.675Z,25.07
2022-11-23T03:25:55.867Z,24.57
2022-11-23T03:28:22.363Z,25.23
2022-11-23T03:30:48.871Z,26.47
2022-11-23T03:33:15.315Z,24.30
2022-11-23T03:35:41.790Z,24.77
2022-11-23T03:38:08.275Z,24.17
2022-11-23T03:40:34.874Z,24.13
2022-11-23T03:43:01.560Z,23.90
2022-11-23T03:45:28.029Z,24.53
2022-11-23T03:47:54.455Z,23.67
2022-11-23T03:50:20.996Z,24.00
2022-11-23T03:52:50.664Z,22.70
2022-11-23T03:55:17.311Z,23.10
2022-11-23T03:57:43.796Z,23.50
2022-11-23T04:00:10.728Z,25.40
2022-11-23T04:02:37.169Z,23.97
2022-11-23T04:05:03.718Z,22.63
2022-11-23T04:07:30.213Z,22.93
2022-11-23T04:09:56.744Z,21.87
2022-11-23T04:12:23.196Z,24.00
2022-11-23T04:14:49.773Z,24.10
2022-11-23T04:17:16.232Z,22.77
2022-11-23T04:19:42.712Z,23.27
2022-11-23T04:22:09.302Z,22.20
2022-11-23T04:24:35.761Z,24.03
2022-11-23T04:27:02.237Z,23.20
2022-11-23T04:29:28.698Z,22.73
2022-11-23T04:31:55.148Z,22.37
2022-11-23T04:34:21.594Z,23.03
2022-11-23T04:36:48.078Z,22.57
2022-11-23T04:39:14.698Z,22.87
2022-11-23T04:41:41.201Z,22.67
2022-11-23T04:44:07.637Z,22.97
2022-11-23T04:46:35.655Z,23.57
2022-11-23T04:49:02.067Z,23.67
2022-11-23T04:51:28.512Z,22.60
2022-11-23T04:53:54.939Z,23.67
2022-11-23T04:56:21.399Z,24.43
2022-11-23T04:58:47.857Z,24.90
2022-11-23T05:01:14.428Z,23.83
2022-11-23T05:03:40.884Z,25.07
2022-11-23T05:06:07.648Z,23.97
2022-11-23T05:08:34.087Z,22.93
2022-11-23T05:11:00.571Z,22.90
2022-11-23T05:13:26.999Z,23.33
2022-11-23T05:15:53.462Z,24.73
2022-11-23T05:18:20.114Z,23.97
2022-11-23T05:20:46.935Z,22.63
2022-11-23T05:23:13.509Z,22.70
2022-11-23T05:25:40.177Z,23.63
2022-11-23T05:28:23.371Z,22.30
2022-11-23T05:30:53.887Z,23.20
2022-11-23T05:33:20.356Z,22.50
2022-11-23T05:35:46.812Z,22.07
2022-11-23T05:38:13.268Z,22.53
2022-11-23T05:40:39.711Z,22.90
2022-11-23T05:43:06.190Z,23.67
2022-11-23T05:45:32.627Z,21.70
2022-11-23T05:47:59.535Z,22.30
2022-11-23T05:50:28.016Z,22.67
2022-11-23T05:52:56.886Z,21.77
2022-11-23T05:55:23.499Z,22.47
2022-11-23T05:57:49.961Z,21.67
2022-11-23T06:00:17.048Z,22.03
2022-11-23T06:02:43.580Z,22.07
2022-11-23T06:05:10.268Z,22.30
2022-11-23T06:07:37.036Z,21.97
2022-11-23T06:10:05.261Z,22.20
2022-11-23T06:12:32.297Z,21.47
2022-11-23T06:14:58.719Z,21.27
2022-11-23T06:17:25.220Z,21.70
2022-11-23T06:19:51.648Z,21.63
2022-11-23T06:22:18.113Z,22.50
2022-11-23T06:24:44.586Z,21.80
2022-11-23T06:27:15.263Z,22.27
2022-11-23T06:29:44.267Z,21.90
2022-11-23T06:32:10.862Z,23.10
2022-11-23T06:34:37.380Z,21.80
2022-11-23T06:37:03.877Z,22.37
2022-11-23T06:39:30.439Z,22.63
2022-11-23T06:42:10.796Z,21.93
2022-11-23T06:44:43.580Z,21.30
2022-11-23T06:47:14.005Z,21.53
2022-11-23T06:49:43.043Z,21.20
2022-11-23T06:52:09.507Z,20.77
2022-11-23T06:54:35.985Z,20.73
2022-11-23T06:57:02.416Z,21.17
2022-11-23T06:59:28.886Z,20.40
2022-11-23T07:01:55.332Z,22.17
2022-11-23T07:04:21.835Z,20.97
2022-11-23T07:06:48.257Z,21.30
2022-11-23T07:09:14.784Z,23.10
2022-11-23T07:11:41.316Z,23.63
2022-11-23T07:14:07.773Z,21.83
2022-11-23T07:16:34.318Z,22.70
2022-11-23T07:19:00.897Z,22.30
2022-11-23T07:21:27.361Z,21.60
2022-11-23T07:23:53.825Z,24.20
2022-11-23T07:26:20.445Z,23.40
2022-11-23T07:28:46.957Z,23.03
2022-11-23T07:31:16.065Z,23.67
2022-11-23T07:33:46.633Z,30.60
2022-11-23T07:36:13.502Z,25.20
2022-11-23T07:38:40.297Z,24.70
2022-11-23T07:41:06.931Z,25.37
2022-11-23T07:43:33.415Z,24.27
2022-11-23T07:45:59.855Z,24.40
2022-11-23T07:48:28.098Z,24.47
2022-11-23T07:50:56.146Z,23.33
2022-11-23T07:53:23.774Z,22.97
2022-11-23T07:55:50.233Z,23.77
2022-11-23T07:58:16.696Z,24.10
2022-11-23T08:00:43.231Z,23.30
2022-11-23T08:03:29.691Z,23.43
2022-11-23T08:05:56.583Z,23.60
2022-11-23T08:08:23.201Z,23.10
2022-11-23T08:10:53.323Z,24.17
2022-11-23T08:13:21.158Z,22.27
2022-11-23T08:15:53.247Z,23.20
2022-11-23T08:18:20.815Z,23.37
2022-11-23T08:20:47.329Z,21.30
2022-11-23T08:23:13.768Z,21.77
2022-11-23T08:25:40.374Z,24.80
2022-11-23T08:28:06.903Z,28.80
2022-11-23T08:30:34.233Z,26.63
2022-11-23T08:33:07.699Z,29.57
2022-11-23T08:35:38.556Z,22.70
2022-11-23T08:38:05.999Z,25.50
2022-11-23T08:40:33.201Z,25.13
2022-11-23T08:42:59.637Z,29.07
2022-11-23T08:45:26.306Z,23.27
2022-11-23T08:47:53.144Z,24.37
2022-11-23T08:50:20.142Z,28.87
2022-11-23T08:52:46.694Z,22.13
2022-11-23T08:55:13.172Z,24.23
2022-11-23T08:57:39.623Z,30.20
2022-11-23T09:00:06.866Z,28.13
2022-11-23T09:02:33.303Z,37.57
2022-11-23T09:05:00.709Z,33.03
2022-11-23T09:07:27.190Z,27.83
2022-11-23T09:09:53.676Z,20.07
2022-11-23T09:12:20.095Z,23.93
2022-11-23T09:14:46.559Z,23.13
2022-11-23T09:17:13.078Z,20.37
2022-11-23T09:19:39.554Z,20.27
2022-11-23T09:22:06.085Z,18.20
2022-11-23T09:24:32.808Z,16.97
2022-11-23T09:26:59.625Z,18.20
2022-11-23T09:29:26.656Z,16.37
2022-11-23T09:31:53.195Z,17.10
2022-11-23T09:34:19.672Z,17.37
2022-11-23T09:36:46.530Z,15.77
2022-11-23T09:39:13.040Z,15.47
2022-11-23T09:41:47.072Z,15.30
2022-11-23T09:44:38.513Z,14.70
2022-11-23T09:47:35.936Z,14.73
2022-11-23T09:50:09.282Z,12.70
2022-11-23T09:52:37.578Z,13.63
2022-11-23T09:55:34.565Z,14.27
2022-11-23T09:58:03.911Z,13.23
2022-11-23T10:00:37.923Z,13.43
2022-11-23T10:03:04.610Z,14.57
2022-11-23T10:05:35.799Z,14.20
2022-11-23T10:08:18.012Z,15.63
2022-11-23T10:10:53.434Z,20.73
2022-11-23T10:13:35.341Z,19.40
2022-11-23T10:16:10.228Z,26.23
2022-11-23T10:18:57.619Z,25.87
2022-11-23T10:21:33.978Z,17.73
2022-11-23T10:24:34.400Z,13.47
2022-11-23T10:27:01.584Z,12.17
2022-11-23T10:29:38.044Z,12.60
2022-11-23T10:32:33.710Z,11.53
2022-11-23T10:35:13.398Z,11.27
2022-11-23T10:37:40.646Z,12.47
2022-11-23T10:40:17.393Z,11.20
2022-11-23T10:42:51.539Z,11.53
2022-11-23T10:45:23.549Z,11.07
2022-11-23T10:48:01.629Z,12.53
2022-11-23T10:50:30.531Z,10.30
2022-11-23T10:53:22.595Z,10.83
2022-11-23T10:56:01.735Z,9.80
2022-11-23T10:58:44.691Z,9.73
2022-11-23T11:01:15.321Z,9.57
2022-11-23T11:03:42.168Z,9.33
2022-11-23T11:06:10.131Z,9.03
2022-11-23T11:08:50.038Z,9.33
2022-11-23T11:11:33.327Z,8.53
2022-11-23T11:14:05.800Z,8.90
2022-11-23T11:16:37.055Z,8.90
2022-11-23T11:19:26.575Z,15.70
2022-11-23T11:21:53.166Z,11.47
2022-11-23T11:24:43.895Z,10.67
2022-11-23T11:27:16.223Z,9.13
2022-11-23T11:29:45.717Z,8.63
2022-11-23T11:32:23.716Z,8.03
2022-11-23T11:35:10.703Z,8.77
2022-11-23T11:37:40.290Z,8.50
2022-11-23T11:40:35.387Z,9.33
2022-11-23T11:43:25.344Z,8.40
2022-11-23T11:46:27.436Z,9.20
2022-11-23T11:48:49.538Z,8.87
2022-11-23T11:51:34.589Z,8.80
2022-11-23T11:54:19.441Z,8.77
2022-11-23T11:56:54.409Z,9.00
2022-11-23T11:59:42.924Z,8.80
2022-11-23T12:02:27.223Z,8.83
2022-11-23T12:05:14.384Z,8.00
2022-11-23T12:07:53.037Z,8.67
2022-11-23T12:10:51.868Z,8.23
2022-11-23T12:13:21.745Z,9.17
2022-11-23T12:16:14.606Z,8.80
2022-11-23T12:18:50.422Z,8.17
2022-11-23T12:21:25.823Z,7.83
2022-11-23T12:24:05.246Z,7.13
2022-11-23T12:27:24.678Z,7.27
2022-11-23T12:30:25.637Z,16.90
2022-11-23T12:33:10.450Z,12.60
2022-11-23T12:35:56.169Z,15.53
2022-11-23T12:38:34.692Z,8.90
2022-11-23T12:41:04.180Z,8.53
2022-11-23T12:44:03.063Z,8.13
2022-11-23T12:46:50.403Z,7.13
2022-11-23T12:49:52.025Z,8.00
2022-11-23T12:52:18.505Z,7.97
2022-11-23T12:55:19.651Z,7.80
2022-11-23T12:57:52.564Z,7.93
2022-11-23T13:00:23.423Z,7.73
2022-11-23T13:02:55.955Z,8.50
2022-11-23T13:05:42.157Z,7.37
2022-11-23T13:08:24.684Z,7.53
2022-11-23T13:11:21.582Z,7.87
2022-11-23T13:14:10.261Z,8.20
2022-11-23T13:17:27.481Z,7.97
2022-11-23T13:20:06.247Z,10.87
2022-11-23T13:22:33.173Z,12.67
2022-11-23T13:25:18.314Z,17.00
2022-11-23T13:27:56.215Z,11.97
2022-11-23T13:30:40.167Z,16.33
2022-11-23T13:33:18.351Z,13.80
2022-11-23T13:35:51.635Z,10.47
2022-11-23T13:38:19.043Z,14.57
2022-11-23T13:40:46.209Z,9.33
2022-11-23T13:43:17.194Z,8.27
2022-11-23T13:45:43.990Z,8.03
2022-11-23T13:48:19.317Z,7.17
2022-11-23T13:50:50.887Z,7.60
2022-11-23T13:53:34.871Z,7.10
2022-11-23T13:56:21.262Z,7.33
2022-11-23T13:59:22.569Z,6.60
2022-11-23T14:02:07.572Z,7.10
2022-11-23T14:04:41.806Z,6.97
2022-11-23T14:07:29.935Z,7.60
2022-11-23T14:10:08.459Z,8.30
2022-11-23T14:12:47.370Z,8.53
2022-11-23T14:15:21.865Z,9.33
2022-11-23T14:18:19.484Z,8.57
2022-11-23T14:21:10.406Z,8.30
2022-11-23T14:23:42.680Z,8.43
2022-11-23T14:26:21.476Z,9.03
2022-11-23T14:29:12.903Z,8.00
2022-11-23T14:32:02.559Z,8.40
2022-11-23T14:34:38.162Z,8.43
2022-11-23T14:37:23.010Z,8.77
2022-11-23T14:40:19.400Z,8.57
2022-11-23T14:42:52.217Z,8.70
2022-11-23T14:45:20.463Z,8.93
2022-11-23T14:47:47.031Z,8.93
2022-11-23T14:50:25.419Z,8.50
2022-11-23T14:52:54.236Z,8.50
2022-11-23T14:55:23.055Z,8.87
2022-11-23T14:57:49.990Z,8.90
2022-11-23T15:00:31.718Z,8.60
2022-11-23T15:03:15.381Z,8.60
2022-11-23T15:05:52.000Z,9.60
2022-11-23T15:08:24.387Z,8.60
2022-11-23T15:11:03.423Z,8.30
2022-11-23T15:13:33.214Z,7.80
2022-11-23T15:16:03.935Z,7.90
2022-11-23T15:18:39.596Z,8.63
2022-11-23T15:21:12.222Z,8.73
2022-11-23T15:23:42.630Z,11.63
2022-11-23T15:26:46.138Z,9.50
2022-11-23T15:29:36.942Z,9.60
2022-11-23T15:32:35.172Z,10.67
2022-11-23T15:35:06.908Z,8.73
2022-11-23T15:37:43.634Z,10.93
2022-11-23T15:40:15.160Z,10.63
2022-11-23T15:42:42.204Z,10.03
2022-11-23T15:45:43.612Z,8.30
2022-11-23T15:48:26.878Z,7.97
2022-11-23T15:50:58.610Z,9.73
2022-11-23T15:53:31.258Z,9.50
2022-11-23T15:56:05.115Z,8.57
2022-11-23T15:58:32.718Z,8.40
2022-11-23T16:01:07.703Z,8.47
2022-11-23T16:03:40.668Z,8.43
2022-11-23T16:06:13.149Z,7.73
2022-11-23T16:08:40.986Z,8.33
2022-11-23T16:11:22.428Z,8.13
2022-11-23T16:13:49.080Z,8.50
2022-11-23T16:16:18.862Z,8.50
2022-11-23T16:18:52.314Z,8.37
2022-11-23T16:21:20.091Z,8.13
2022-11-23T16:23:56.513Z,8.57
2022-11-23T16:26:31.291Z,8.07
2022-11-23T16:28:59.183Z,11.80
2022-11-23T16:31:31.296Z,16.23
2022-11-23T16:33:57.769Z,20.33
2022-11-23T16:36:27.201Z,21.27
2022-11-23T16:38:53.993Z,16.60
2022-11-23T16:41:20.420Z,22.90
2022-11-23T16:43:52.404Z,18.67
2022-11-23T16:46:18.924Z,13.10
2022-11-23T16:48:45.590Z,9.17
2022-11-23T16:51:14.474Z,10.20
2022-11-23T16:54:12.111Z,9.67
2022-11-23T16:56:29.058Z,9.30
2022-11-23T16:58:55.906Z,9.47
2022-11-23T17:01:27.422Z,9.53
2022-11-23T17:03:54.063Z,11.57
2022-11-23T17:06:25.055Z,11.20
2022-11-23T17:08:59.259Z,12.03
2022-11-23T17:11:28.472Z,9.40
2022-11-23T17:13:55.934Z,10.63
2022-11-23T17:16:24.110Z,10.50
2022-11-23T17:18:50.684Z,9.67
2022-11-23T17:21:17.434Z,9.20
2022-11-23T17:23:44.366Z,8.87
2022-11-23T17:26:27.432Z,8.97
2022-11-23T17:28:54.453Z,8.70
2022-11-23T17:31:22.258Z,8.97
2022-11-23T17:33:49.327Z,8.97
2022-11-23T17:36:15.812Z,9.60
2022-11-23T17:38:44.662Z,10.10
2022-11-23T17:41:11.132Z,9.57
2022-11-23T17:43:37.608Z,9.27
2022-11-23T17:46:04.371Z,8.90
2022-11-23T17:48:30.985Z,9.33
2022-11-23T17:50:57.435Z,9.70
2022-11-23T17:53:25.520Z,10.07
2022-11-23T17:55:52.147Z,9.57
2022-11-23T17:58:18.965Z,9.37
2022-11-23T18:00:45.499Z,10.07
2022-11-23T18:03:12.027Z,11.33
2022-11-23T18:05:38.582Z,14.43
2022-11-23T18:08:05.284Z,12.97
2022-11-23T18:10:31.735Z,10.90
2022-11-23T18:12:58.321Z,11.00
2022-11-23T18:15:24.813Z,13.63
2022-11-23T18:17:51.294Z,13.30
2022-11-23T18:20:18.032Z,12.40
2022-11-23T18:22:44.611Z,13.63
2022-11-23T18:25:11.117Z,14.60
2022-11-23T18:27:37.663Z,15.97
2022-11-23T18:30:04.741Z,13.07
2022-11-23T18:32:31.324Z,13.50
2022-11-23T18:34:57.904Z,14.40
2022-11-23T18:37:24.343Z,12.90
2022-11-23T18:39:50.856Z,14.47
2022-11-23T18:42:17.764Z,18.23
2022-11-23T18:44:44.228Z,12.27
2022-11-23T18:47:10.664Z,12.60
2022-11-23T18:49:37.139Z,13.83
2022-11-23T18:52:03.669Z,13.83
2022-11-23T18:54:30.114Z,14.23
2022-11-23T18:56:56.617Z,12.93
2022-11-23T19:02:10.730Z,11.60
2022-11-23T19:04:38.747Z,13.13
2022-11-23T19:07:05.524Z,13.97
2022-11-23T19:09:32.450Z,12.83
2022-11-23T19:11:59.220Z,12.77
2022-11-23T19:14:25.689Z,13.10
2022-11-23T19:16:52.134Z,13.77
2022-11-23T19:19:18.854Z,12.37
2022-11-23T19:21:45.366Z,16.77
2022-11-23T19:24:11.920Z,17.03
2022-11-23T19:26:38.583Z,19.17
2022-11-23T19:29:05.236Z,18.13
2022-11-23T19:31:32.992Z,22.03
2022-11-23T19:34:01.491Z,19.97
2022-11-23T19:36:30.369Z,17.40
2022-11-23T19:38:57.507Z,19.10
2022-11-23T19:41:29.583Z,16.20
2022-11-23T19:43:57.737Z,23.07
2022-11-23T19:46:24.628Z,18.07
2022-11-23T19:48:51.127Z,21.70
2022-11-23T19:51:19.387Z,20.17
2022-11-23T19:53:49.352Z,15.13
2022-11-23T19:56:21.171Z,15.23
2022-11-23T19:58:51.727Z,13.83
2022-11-23T20:01:19.628Z,13.17
2022-11-23T20:03:48.084Z,14.73
2022-11-23T20:06:17.184Z,14.47
2022-11-23T20:08:45.158Z,15.37
2022-11-23T20:11:17.113Z,14.40
2022-11-23T20:13:44.096Z,12.13
2022-11-23T20:16:12.939Z,12.73
2022-11-23T20:18:40.154Z,13.10
2022-11-23T20:21:14.578Z,12.90
2022-11-23T20:23:42.024Z,13.03
2022-11-23T20:26:10.987Z,13.57
2022-11-23T20:28:37.466Z,15.63
2022-11-23T20:31:05.233Z,13.67
2022-11-23T20:33:32.102Z,13.27
2022-11-23T20:36:14.623Z,13.40
2022-11-23T20:38:41.777Z,13.13
2022-11-23T20:41:15.393Z,14.03
2022-11-23T20:43:42.664Z,13.47
2022-11-23T20:46:09.357Z,13.47
2022-11-23T20:48:36.010Z,14.40
2022-11-23T20:51:09.057Z,16.70
2022-11-23T20:53:36.806Z,23.40
2022-11-23T20:56:11.350Z,26.00
2022-11-23T20:58:38.136Z,18.67
2022-11-23T21:01:09.389Z,16.30
2022-11-23T21:03:37.049Z,16.83
2022-11-23T21:06:04.983Z,19.53
2022-11-23T21:08:34.841Z,16.63
2022-11-23T21:11:29.402Z,17.03
2022-11-23T21:14:11.208Z,16.73
2022-11-23T21:16:52.918Z,17.17
2022-11-23T21:19:21.098Z,14.83
2022-11-23T21:21:47.642Z,14.60
2022-11-23T21:24:14.156Z,14.50
2022-11-23T21:26:40.708Z,16.17
2022-11-23T21:29:11.402Z,18.10
2022-11-23T21:31:39.970Z,16.17
2022-11-23T21:34:10.485Z,15.30
2022-11-23T21:36:39.197Z,14.10
2022-11-23T21:39:08.136Z,15.37
2022-11-23T21:41:34.717Z,15.60
2022-11-23T21:44:01.367Z,15.87
2022-11-23T21:46:28.085Z,16.87
2022-11-23T21:48:56.575Z,14.77
2022-11-23T21:51:26.733Z,13.50
2022-11-23T21:53:54.064Z,13.50
2022-11-23T21:56:20.911Z,15.23
2022-11-23T21:58:47.638Z,16.27
2022-11-23T22:01:19.163Z,15.17
2022-11-23T22:03:47.840Z,14.17
2022-11-23T22:06:20.161Z,14.67
2022-11-23T22:08:49.687Z,13.17
2022-11-23T22:11:30.519Z,13.03
2022-11-23T22:13:58.947Z,12.83
2022-11-23T22:16:27.615Z,13.50
2022-11-23T22:18:57.184Z,12.90
2022-11-23T22:21:26.523Z,12.50
2022-11-23T22:23:53.158Z,13.27
2022-11-23T22:26:20.660Z,12.90
2022-11-23T22:28:50.544Z,13.53
2022-11-23T22:31:19.683Z,12.67
2022-11-23T22:33:47.149Z,12.47
2022-11-23T22:36:16.901Z,12.23
2022-11-23T22:38:43.837Z,10.70
2022-11-23T22:41:16.169Z,11.60
2022-11-23T22:43:44.321Z,12.10
2022-11-23T22:46:14.409Z,10.37
2022-11-23T22:48:43.172Z,10.43
2022-11-23T22:51:11.852Z,10.70
2022-11-23T22:53:44.455Z,10.40
2022-11-23T22:56:20.838Z,9.63
2022-11-23T22:58:47.903Z,9.80
2022-11-23T23:01:23.460Z,10.20
2022-11-23T23:03:55.578Z,10.63
2022-11-23T23:06:27.043Z,9.90
2022-11-23T23:08:56.050Z,10.20
2022-11-23T23:11:23.983Z,9.83
2022-11-23T23:13:50.879Z,9.50
2022-11-23T23:16:17.669Z,9.87
2022-11-23T23:18:44.389Z,10.03
2022-11-23T23:21:15.558Z,9.20
2022-11-23T23:23:44.434Z,9.20
2022-11-23T23:26:12.495Z,9.37
2022-11-23T23:28:39.543Z,9.60
2022-11-23T23:31:10.389Z,8.53
2022-11-23T23:33:37.567Z,8.77
2022-11-23T23:36:08.133Z,9.03
2022-11-23T23:38:34.678Z,8.40
2022-11-23T23:41:01.504Z,8.23
2022-11-23T23:43:28.852Z,8.30
2022-11-23T23:46:00.017Z,8.23
2022-11-23T23:48:31.791Z,9.10
2022-11-23T23:50:58.262Z,9.63
2022-11-23T23:53:24.723Z,9.53
2022-11-23T23:56:01.518Z,11.63
2022-11-23T23:58:29.533Z,10.57
