createdAt,value
2022-11-24T00:00:38.984Z,125.63
2022-11-24T00:03:18.054Z,113.65
2022-11-24T00:05:58.606Z,86.53
2022-11-24T00:08:34.901Z,82.72
2022-11-24T00:11:27.588Z,106.18
2022-11-24T00:13:58.515Z,73.15
2022-11-24T00:16:39.001Z,77.45
2022-11-24T00:19:19.764Z,94.38
2022-11-24T00:21:58.262Z,88.10
2022-11-24T00:24:37.956Z,118.47
2022-11-24T00:27:16.074Z,77.50
2022-11-24T00:29:54.531Z,86.57
2022-11-24T00:32:36.580Z,87.97
2022-11-24T00:35:16.792Z,127.20
2022-11-24T00:37:49.412Z,88.20
2022-11-24T00:40:34.714Z,134.63
2022-11-24T00:43:24.659Z,82.97
2022-11-24T00:45:57.883Z,92.63
2022-11-24T00:48:37.960Z,112.28
2022-11-24T00:51:16.877Z,77.50
2022-11-24T00:53:56.714Z,76.05
2022-11-24T00:56:33.854Z,91.60
2022-11-24T00:59:10.976Z,69.18
2022-11-24T01:01:53.184Z,69.75
2022-11-24T01:04:24.202Z,65.88
2022-11-24T01:07:05.435Z,57.40
2022-11-24T01:09:46.493Z,73.88
2022-11-24T01:12:34.302Z,65.25
2022-11-24T01:15:37.869Z,63.55
2022-11-24T01:18:17.002Z,64.53
2022-11-24T01:20:48.345Z,73.85
2022-11-24T01:23:31.692Z,56.30
2022-11-24T01:26:13.018Z,66.97
2022-11-24T01:28:55.251Z,65.30
2022-11-24T01:31:44.065Z,59.85
2022-11-24T01:34:30.281Z,62.20
2022-11-24T01:37:10.457Z,63.17
2022-11-24T01:39:43.491Z,69.28
2022-11-24T01:42:25.637Z,82.87
2022-11-24T01:45:49.257Z,80.13
2022-11-24T01:48:47.130Z,63.38
2022-11-24T01:51:27.179Z,65.82
2022-11-24T01:54:08.769Z,69.32
2022-11-24T01:56:44.769Z,63.67
2022-11-24T01:59:24.509Z,64.72
2022-11-24T02:01:59.806Z,61.17
2022-11-24T02:04:43.001Z,61.28
2022-11-24T02:07:23.508Z,57.58
2022-11-24T02:10:03.989Z,58.13
2022-11-24T02:12:36.435Z,58.95
2022-11-24T02:15:19.063Z,58.83
2022-11-24T02:17:57.262Z,61.45
2022-11-24T02:20:37.114Z,55.70
2022-11-24T02:23:30.832Z,55.55
2022-11-24T02:26:18.009Z,56.75
2022-11-24T02:28:59.209Z,56.40
2022-11-24T02:31:41.369Z,58.83
2022-11-24T02:34:16.767Z,56.05
2022-11-24T02:36:57.736Z,54.97
2022-11-24T02:39:33.006Z,56.70
2022-11-24T02:42:22.774Z,57.60
2022-11-24T02:45:15.603Z,55.13
2022-11-24T02:48:03.548Z,55.03
2022-11-24T02:50:45.311Z,54.88
2022-11-24T02:53:22.186Z,58.95
2022-11-24T02:56:01.440Z,57.03
2022-11-24T02:58:40.165Z,52.33
2022-11-24T03:01:16.042Z,59.25
2022-11-24T03:03:50.555Z,62.05
2022-11-24T03:06:30.112Z,58.90
2022-11-24T03:09:12.126Z,60.60
2022-11-24T03:11:50.585Z,60.30
2022-11-24T03:14:28.592Z,64.45
2022-11-24T03:17:08.472Z,66.15
2022-11-24T03:19:51.218Z,65.65
2022-11-24T03:22:31.823Z,62.47
2022-11-24T03:25:13.230Z,64.05
2022-11-24T03:27:49.155Z,61.33
2022-11-24T03:30:22.375Z,69.18
2022-11-24T03:33:11.260Z,68.93
2022-11-24T03:35:47.755Z,73.32
2022-11-24T03:38:36.953Z,69.38
2022-11-24T03:41:16.494Z,68.07
2022-11-24T03:43:57.567Z,65.93
2022-11-24T03:46:42.638Z,66.00
2022-11-24T03:49:30.638Z,67.38
2022-11-24T03:52:27.567Z,64.05
2022-11-24T03:55:02.634Z,53.75
2022-11-24T03:57:47.564Z,62.67
2022-11-24T04:00:27.685Z,63.17
2022-11-24T04:03:00.766Z,57.85
2022-11-24T04:05:48.280Z,52.77
2022-11-24T04:08:28.003Z,58.78
2022-11-24T04:11:12.180Z,48.75
2022-11-24T04:16:32.212Z,56.72
2022-11-24T04:19:11.243Z,55.22
2022-11-24T04:22:06.387Z,57.55
2022-11-24T04:24:38.818Z,59.53
2022-11-24T04:27:19.353Z,63.33
2022-11-24T04:29:59.613Z,58.60
2022-11-24T04:32:41.113Z,58.85
2022-11-24T04:35:17.614Z,58.83
2022-11-24T04:38:14.212Z,57.53
2022-11-24T04:41:18.769Z,63.08
2022-11-24T04:44:08.347Z,60.00
2022-11-24T04:46:48.242Z,56.95
2022-11-24T04:49:30.489Z,56.85
2022-11-24T04:52:09.471Z,59.05
2022-11-24T04:54:57.234Z,58.13
2022-11-24T04:57:36.183Z,56.53
2022-11-24T05:00:22.992Z,57.45
2022-11-24T05:02:58.479Z,60.08
2022-11-24T05:05:33.694Z,60.60
2022-11-24T05:08:11.220Z,64.65
2022-11-24T05:10:51.545Z,62.35
2022-11-24T05:13:29.363Z,64.20
2022-11-24T05:16:09.487Z,66.88
2022-11-24T05:18:46.714Z,64.15
2022-11-24T05:21:21.214Z,64.22
2022-11-24T05:24:00.358Z,63.55
2022-11-24T05:26:43.636Z,63.17
2022-11-24T05:29:23.740Z,70.40
2022-11-24T05:31:58.233Z,171.27
2022-11-24T05:34:49.367Z,135.85
2022-11-24T05:37:30.320Z,100.80
2022-11-24T05:40:10.195Z,178.27
2022-11-24T05:42:51.908Z,131.40
2022-11-24T05:45:31.550Z,153.65
2022-11-24T05:48:13.800Z,87.78
2022-11-24T05:50:46.115Z,125.78
2022-11-24T05:53:22.437Z,98.13
2022-11-24T05:55:57.441Z,93.45
2022-11-24T05:58:40.207Z,108.35
2022-11-24T06:01:22.117Z,104.63
2022-11-24T06:04:05.467Z,64.35
2022-11-24T06:06:38.914Z,92.63
2022-11-24T06:09:14.869Z,67.68
2022-11-24T06:11:54.132Z,54.15
2022-11-24T06:14:42.837Z,46.10
2022-11-24T06:17:18.620Z,62.92
2022-11-24T06:19:56.443Z,68.28
2022-11-24T06:22:27.966Z,83.80
2022-11-24T06:25:11.106Z,111.20
2022-11-24T06:27:52.150Z,97.55
2022-11-24T06:30:42.484Z,189.05
2022-11-24T06:33:24.543Z,105.13
2022-11-24T06:36:09.192Z,196.77
2022-11-24T06:38:48.994Z,90.97
2022-11-24T06:41:30.946Z,80.57
2022-11-24T06:44:04.779Z,61.38
2022-11-24T06:49:07.456Z,44.75
2022-11-24T06:51:37.925Z,29.13
2022-11-24T06:54:10.352Z,38.08
2022-11-24T06:56:40.426Z,28.55
2022-11-24T06:59:10.671Z,33.60
2022-11-24T07:01:43.541Z,27.35
2022-11-24T07:04:13.751Z,28.65
2022-11-24T07:06:46.765Z,29.17
2022-11-24T07:09:17.641Z,27.13
2022-11-24T07:11:49.855Z,27.90
2022-11-24T07:14:20.179Z,28.95
2022-11-24T07:16:53.041Z,26.52
2022-11-24T07:19:25.500Z,30.65
2022-11-24T07:21:56.620Z,31.58
2022-11-24T07:24:34.441Z,30.00
2022-11-24T07:27:11.506Z,28.50
2022-11-24T07:29:41.991Z,26.45
2022-11-24T07:32:15.515Z,30.90
2022-11-24T07:34:47.846Z,33.80
2022-11-24T07:37:22.867Z,40.15
2022-11-24T07:39:55.719Z,38.10
2022-11-24T07:42:27.389Z,135.48
2022-11-24T07:44:57.585Z,92.10
2022-11-24T07:47:31.826Z,220.85
2022-11-24T07:50:11.292Z,79.95
2022-11-24T07:52:41.620Z,57.20
2022-11-24T07:55:16.090Z,61.78
2022-11-24T07:57:54.947Z,57.28
2022-11-24T08:00:28.251Z,62.45
2022-11-24T08:03:02.219Z,70.35
2022-11-24T08:08:12.356Z,53.03
2022-11-24T08:10:47.993Z,58.67
2022-11-24T08:13:20.399Z,58.70
2022-11-24T08:15:54.439Z,61.88
2022-11-24T08:18:31.437Z,54.13
2022-11-24T08:21:10.375Z,53.90
2022-11-24T08:23:42.577Z,54.50
2022-11-24T08:26:18.986Z,45.35
2022-11-24T08:29:00.947Z,52.38
2022-11-24T08:31:36.468Z,48.55
2022-11-24T08:34:24.529Z,50.95
2022-11-24T08:36:55.735Z,50.00
2022-11-24T08:39:28.568Z,43.75
2022-11-24T08:42:03.597Z,48.65
2022-11-24T08:44:47.349Z,38.50
2022-11-24T08:47:24.678Z,44.17
2022-11-24T08:50:11.938Z,45.38
2022-11-24T08:52:45.333Z,46.58
2022-11-24T08:55:38.908Z,48.95
2022-11-24T08:58:16.753Z,50.78
2022-11-24T09:01:07.440Z,41.38
2022-11-24T09:03:43.404Z,48.97
2022-11-24T09:06:23.732Z,42.78
2022-11-24T09:08:54.719Z,43.05
2022-11-24T09:11:25.679Z,42.35
2022-11-24T09:13:56.603Z,48.78
2022-11-24T09:16:29.758Z,177.63
2022-11-24T09:19:01.688Z,97.97
2022-11-24T09:21:38.085Z,54.42
2022-11-24T09:24:10.013Z,45.55
2022-11-24T09:26:47.298Z,48.53
2022-11-24T09:29:18.961Z,58.40
2022-11-24T09:31:49.250Z,45.58
2022-11-24T09:34:19.852Z,37.90
2022-11-24T09:36:52.752Z,38.63
2022-11-24T09:39:25.215Z,41.67
2022-11-24T09:42:11.042Z,33.20
2022-11-24T09:45:15.515Z,40.42
2022-11-24T09:48:04.585Z,40.63
2022-11-24T09:50:38.215Z,41.42
2022-11-24T09:53:28.771Z,33.85
2022-11-24T09:56:06.803Z,31.30
2022-11-24T09:58:56.096Z,32.67
2022-11-24T10:01:32.961Z,37.72
2022-11-24T10:04:06.612Z,27.73
2022-11-24T10:09:41.751Z,35.03
2022-11-24T10:12:24.503Z,38.97
2022-11-24T10:15:23.310Z,54.15
2022-11-24T10:18:16.206Z,39.83
2022-11-24T10:20:56.520Z,39.42
2022-11-24T10:24:00.884Z,57.20
2022-11-24T10:26:40.847Z,29.38
2022-11-24T10:29:23.398Z,46.38
2022-11-24T10:31:58.465Z,36.65
2022-11-24T10:34:35.552Z,36.92
2022-11-24T10:37:17.253Z,32.15
2022-11-24T10:40:00.252Z,31.35
2022-11-24T10:42:37.231Z,42.05
2022-11-24T10:45:16.906Z,31.80
2022-11-24T10:47:53.379Z,21.58
2022-11-24T10:50:30.934Z,22.27
2022-11-24T10:53:10.544Z,21.77
2022-11-24T10:56:07.097Z,22.40
2022-11-24T10:58:43.852Z,23.52
2022-11-24T11:01:37.916Z,22.10
2022-11-24T11:04:22.482Z,21.73
2022-11-24T11:06:53.394Z,17.25
2022-11-24T11:09:33.236Z,18.33
2022-11-24T11:12:42.718Z,21.38
2022-11-24T11:15:35.811Z,17.38
2022-11-24T11:18:08.735Z,17.45
2022-11-24T11:20:41.383Z,17.30
2022-11-24T11:23:23.287Z,16.15
2022-11-24T11:25:55.466Z,17.73
2022-11-24T11:28:31.895Z,14.23
2022-11-24T11:31:16.695Z,13.70
2022-11-24T11:34:06.246Z,16.63
2022-11-24T11:36:45.183Z,14.38
2022-11-24T11:39:35.780Z,13.65
2022-11-24T11:42:45.150Z,12.57
2022-11-24T11:45:18.078Z,12.45
2022-11-24T11:48:00.487Z,12.38
2022-11-24T11:50:59.181Z,12.27
2022-11-24T11:53:39.099Z,12.02
2022-11-24T11:56:24.457Z,12.75
2022-11-24T11:59:09.548Z,13.07
2022-11-24T12:02:05.578Z,12.80
2022-11-24T12:04:48.279Z,11.43
2022-11-24T12:07:43.174Z,13.18
2022-11-24T12:10:23.615Z,11.60
2022-11-24T12:13:06.893Z,13.68
2022-11-24T12:15:44.541Z,12.23
2022-11-24T12:18:56.376Z,12.77
2022-11-24T12:21:32.847Z,11.95
2022-11-24T12:24:12.742Z,12.65
2022-11-24T12:26:49.718Z,12.05
2022-11-24T12:29:38.262Z,38.45
2022-11-24T12:32:21.723Z,51.00
2022-11-24T12:34:57.518Z,49.53
2022-11-24T12:37:53.733Z,15.25
2022-11-24T12:40:35.743Z,27.83
2022-11-24T12:43:18.305Z,16.23
2022-11-24T12:45:58.079Z,22.55
2022-11-24T12:48:47.968Z,16.90
2022-11-24T12:51:22.283Z,16.98
2022-11-24T12:53:57.403Z,13.45
2022-11-24T12:56:34.842Z,35.03
2022-11-24T12:59:18.941Z,12.90
2022-11-24T13:04:38.247Z,22.35
2022-11-24T13:07:15.515Z,16.38
2022-11-24T13:10:16.047Z,16.02
2022-11-24T13:13:01.541Z,13.45
2022-11-24T13:15:45.546Z,14.63
2022-11-24T13:18:48.382Z,18.70
2022-11-24T13:21:50.560Z,13.38
2022-11-24T13:24:36.742Z,16.25
2022-11-24T13:27:45.578Z,21.88
2022-11-24T13:30:53.420Z,12.15
2022-11-24T13:33:36.720Z,14.05
2022-11-24T13:36:37.871Z,13.32
2022-11-24T13:39:23.677Z,13.07
2022-11-24T13:42:04.697Z,17.45
2022-11-24T13:44:52.585Z,13.82
2022-11-24T13:47:39.719Z,15.35
2022-11-24T13:50:24.943Z,16.83
2022-11-24T13:53:02.198Z,12.18
2022-11-24T13:55:38.996Z,14.50
2022-11-24T13:58:29.727Z,12.13
2022-11-24T14:01:06.903Z,9.20
2022-11-24T14:03:40.044Z,8.80
2022-11-24T14:06:20.374Z,11.35
2022-11-24T14:08:52.087Z,10.25
2022-11-24T14:11:28.707Z,9.38
2022-11-24T14:13:59.875Z,8.50
2022-11-24T14:16:30.532Z,9.23
2022-11-24T14:19:13.094Z,8.82
2022-11-24T14:21:46.705Z,9.30
2022-11-24T14:24:39.737Z,8.85
2022-11-24T14:27:18.113Z,9.80
2022-11-24T14:30:05.956Z,9.88
2022-11-24T14:32:37.997Z,8.60
2022-11-24T14:35:26.266Z,7.78
2022-11-24T14:38:00.492Z,39.65
2022-11-24T14:40:45.504Z,47.67
2022-11-24T14:43:25.764Z,114.10
2022-11-24T14:46:00.163Z,58.22
2022-11-24T14:48:32.315Z,141.27
2022-11-24T14:51:17.365Z,82.18
2022-11-24T14:53:58.570Z,43.00
2022-11-24T14:56:38.333Z,48.15
2022-11-24T14:59:25.713Z,31.67
2022-11-24T15:01:57.270Z,39.78
2022-11-24T15:07:27.808Z,33.15
2022-11-24T15:10:08.350Z,59.90
2022-11-24T15:12:43.673Z,28.23
2022-11-24T15:15:22.833Z,46.08
2022-11-24T15:17:55.854Z,41.55
2022-11-24T15:20:32.211Z,27.93
2022-11-24T15:23:24.276Z,44.92
2022-11-24T15:25:59.777Z,44.30
2022-11-24T15:28:30.758Z,20.88
2022-11-24T15:31:04.742Z,18.92
2022-11-24T15:33:35.766Z,14.80
2022-11-24T15:36:08.377Z,11.32
2022-11-24T15:38:40.784Z,12.30
2022-11-24T15:41:22.810Z,20.20
2022-11-24T15:43:59.278Z,27.23
2022-11-24T15:46:30.819Z,26.45
2022-11-24T15:49:02.463Z,31.02
2022-11-24T15:51:34.197Z,27.98
2022-11-24T15:54:07.610Z,34.33
2022-11-24T15:56:42.653Z,28.38
2022-11-24T15:59:20.547Z,21.95
2022-11-24T16:01:56.832Z,18.23
2022-11-24T16:04:29.659Z,48.80
2022-11-24T16:07:06.605Z,87.63
2022-11-24T16:09:38.105Z,142.48
2022-11-24T16:12:13.024Z,181.23
2022-11-24T16:14:44.867Z,71.70
2022-11-24T16:17:17.791Z,99.70
2022-11-24T16:19:59.838Z,72.37
2022-11-24T16:22:30.952Z,57.33
2022-11-24T16:25:03.013Z,64.32
2022-11-24T16:27:41.263Z,40.30
2022-11-24T16:30:14.320Z,43.53
2022-11-24T16:32:46.469Z,27.55
2022-11-24T16:35:19.741Z,17.92
2022-11-24T16:40:23.095Z,15.30
2022-11-24T16:42:56.566Z,16.08
2022-11-24T16:45:28.519Z,17.15
2022-11-24T16:48:00.673Z,14.25
2022-11-24T16:50:31.748Z,13.80
2022-11-24T16:53:03.626Z,13.40
2022-11-24T16:55:34.645Z,15.50
2022-11-24T16:58:25.330Z,15.73
2022-11-24T17:01:00.476Z,15.27
2022-11-24T17:03:34.348Z,13.13
2022-11-24T17:06:05.659Z,12.63
2022-11-24T17:08:39.769Z,18.75
2022-11-24T17:11:21.633Z,46.42
2022-11-24T17:14:01.449Z,22.58
2022-11-24T17:16:33.344Z,17.35
2022-11-24T17:19:06.018Z,20.23
2022-11-24T17:21:44.599Z,55.13
2022-11-24T17:24:17.810Z,52.13
2022-11-24T17:26:52.876Z,33.45
2022-11-24T17:29:30.220Z,25.67
2022-11-24T17:32:01.521Z,19.45
2022-11-24T17:34:31.685Z,32.30
2022-11-24T17:37:02.248Z,73.53
2022-11-24T17:39:33.640Z,20.83
2022-11-24T17:42:03.800Z,24.33
2022-11-24T17:44:37.915Z,19.70
2022-11-24T17:47:08.221Z,21.50
2022-11-24T17:49:38.335Z,18.17
2022-11-24T17:52:18.884Z,18.90
2022-11-24T17:54:51.209Z,19.65
2022-11-24T17:57:21.791Z,22.48
2022-11-24T17:59:59.352Z,20.65
2022-11-24T18:02:32.686Z,19.90
2022-11-24T18:05:20.327Z,35.10
2022-11-24T18:07:57.630Z,40.38
2022-11-24T18:10:32.582Z,25.52
2022-11-24T18:13:05.749Z,21.02
2022-11-24T18:16:04.411Z,24.02
2022-11-24T18:18:45.966Z,24.65
2022-11-24T18:21:27.488Z,25.42
2022-11-24T18:24:07.258Z,20.58
2022-11-24T18:26:39.000Z,22.42
2022-11-24T18:29:15.674Z,15.43
2022-11-24T18:32:02.717Z,20.52
2022-11-24T18:34:35.218Z,19.33
2022-11-24T18:37:11.133Z,21.60
2022-11-24T18:39:50.457Z,20.38
2022-11-24T18:42:25.743Z,26.27
2022-11-24T18:45:01.017Z,24.70
2022-11-24T18:47:36.589Z,67.72
2022-11-24T18:50:14.630Z,59.78
2022-11-24T18:52:56.963Z,81.07
2022-11-24T18:55:31.398Z,80.78
2022-11-24T18:58:03.279Z,62.15
2022-11-24T19:00:42.900Z,82.32
2022-11-24T19:03:22.862Z,62.33
2022-11-24T19:05:55.775Z,65.47
2022-11-24T19:08:31.640Z,80.13
2022-11-24T19:11:10.827Z,65.60
2022-11-24T19:13:42.937Z,50.97
2022-11-24T19:16:18.429Z,50.15
2022-11-24T19:18:58.096Z,37.38
2022-11-24T19:21:30.443Z,64.18
2022-11-24T19:24:05.647Z,22.80
2022-11-24T19:26:43.074Z,95.00
2022-11-24T19:29:20.657Z,76.47
2022-11-24T19:32:02.040Z,79.45
2022-11-24T19:34:42.316Z,50.97
2022-11-24T19:37:13.431Z,59.55
2022-11-24T19:39:46.725Z,51.88
2022-11-24T19:42:25.783Z,67.65
2022-11-24T19:45:05.136Z,63.10
2022-11-24T19:47:37.760Z,40.05
2022-11-24T19:50:14.791Z,47.17
2022-11-24T19:52:46.723Z,32.45
2022-11-24T19:55:21.861Z,60.63
2022-11-24T19:57:57.788Z,38.10
2022-11-24T20:00:35.245Z,43.90
2022-11-24T20:03:26.013Z,71.93
2022-11-24T20:06:28.279Z,56.47
2022-11-24T20:09:01.313Z,43.50
2022-11-24T20:11:37.881Z,31.15
2022-11-24T20:14:19.067Z,27.90
2022-11-24T20:16:51.634Z,27.20
2022-11-24T20:19:32.099Z,26.48
2022-11-24T20:22:17.317Z,22.92
2022-11-24T20:24:50.572Z,20.70
2022-11-24T20:27:23.800Z,21.27
2022-11-24T20:30:08.062Z,20.30
2022-11-24T20:32:39.783Z,18.75
2022-11-24T20:35:18.349Z,21.10
2022-11-24T20:38:06.494Z,21.48
2022-11-24T20:40:41.502Z,19.35
2022-11-24T20:43:15.116Z,18.33
2022-11-24T20:46:01.833Z,19.70
2022-11-24T20:48:42.580Z,21.48
2022-11-24T20:51:21.557Z,19.40
2022-11-24T20:54:01.967Z,21.95
2022-11-24T20:56:40.113Z,19.00
2022-11-24T20:59:23.256Z,19.63
2022-11-24T21:02:04.269Z,23.60
2022-11-24T21:04:40.570Z,17.08
2022-11-24T21:07:17.014Z,19.15
2022-11-24T21:09:52.967Z,20.40
2022-11-24T21:12:27.864Z,18.45
2022-11-24T21:15:08.847Z,19.42
2022-11-24T21:17:46.868Z,19.42
2022-11-24T21:20:21.996Z,20.65
2022-11-24T21:22:52.862Z,18.80
2022-11-24T21:25:28.845Z,19.60
2022-11-24T21:28:04.091Z,19.95
2022-11-24T21:30:40.706Z,20.73
2022-11-24T21:33:21.317Z,20.60
2022-11-24T21:35:53.957Z,19.73
2022-11-24T21:38:25.627Z,21.90
2022-11-24T21:41:06.838Z,19.63
2022-11-24T21:43:59.012Z,19.95
2022-11-24T21:46:42.148Z,19.10
2022-11-24T21:49:18.801Z,19.98
2022-11-24T21:51:55.691Z,20.45
2022-11-24T21:54:27.962Z,21.75
2022-11-24T21:57:01.548Z,20.80
2022-11-24T21:59:34.018Z,21.35
2022-11-24T22:02:13.399Z,19.98
2022-11-24T22:04:44.263Z,21.95
2022-11-24T22:07:16.325Z,74.20
2022-11-24T22:09:49.352Z,40.03
2022-11-24T22:12:22.929Z,35.17
2022-11-24T22:14:54.088Z,84.82
2022-11-24T22:17:29.048Z,41.45
2022-11-24T22:20:06.672Z,59.88
2022-11-24T22:22:39.600Z,86.60
2022-11-24T22:25:15.190Z,42.53
2022-11-24T22:27:49.499Z,42.97
2022-11-24T22:30:21.220Z,46.92
2022-11-24T22:32:52.483Z,37.42
2022-11-24T22:35:25.194Z,77.88
2022-11-24T22:37:58.164Z,29.50
2022-11-24T22:40:31.173Z,47.17
2022-11-24T22:43:13.332Z,60.67
2022-11-24T22:45:45.738Z,56.17
2022-11-24T22:48:18.682Z,57.63
2022-11-24T22:50:50.273Z,45.60
2022-11-24T22:53:21.612Z,37.83
2022-11-24T22:55:58.608Z,65.13
2022-11-24T22:58:39.732Z,35.10
2022-11-24T23:01:15.089Z,46.53
2022-11-24T23:03:46.378Z,59.63
2022-11-24T23:06:23.293Z,46.38
2022-11-24T23:08:55.559Z,41.85
2022-11-24T23:11:37.441Z,58.33
2022-11-24T23:14:15.242Z,53.63
2022-11-24T23:16:47.845Z,44.38
2022-11-24T23:19:20.641Z,43.67
2022-11-24T23:21:51.624Z,28.88
2022-11-24T23:24:22.976Z,29.20
2022-11-24T23:26:54.601Z,28.05
2022-11-24T23:29:29.089Z,31.48
2022-11-24T23:32:00.918Z,33.90
2022-11-24T23:34:32.441Z,31.13
2022-11-24T23:37:04.230Z,31.20
2022-11-24T23:39:40.724Z,29.98
2022-11-24T23:42:13.817Z,24.80
2022-11-24T23:44:47.467Z,52.80
2022-11-24T23:47:18.786Z,59.60
2022-11-24T23:49:50.139Z,32.88
2022-11-24T23:52:20.646Z,36.72
2022-11-24T23:54:51.651Z,38.22
2022-11-24T23:57:22.731Z,30.65
