createdAt,value
2019-02-12T00:00:02.103Z,3.20
2019-02-12T00:01:07.203Z,3.20
2019-02-12T00:02:14.784Z,3.20
2019-02-12T00:03:19.056Z,3.20
2019-02-12T00:04:23.323Z,3.20
2019-02-12T00:05:27.608Z,3.10
2019-02-12T00:06:31.882Z,3.10
2019-02-12T00:07:36.181Z,3.10
2019-02-12T00:08:40.521Z,3.10
2019-02-12T00:09:44.851Z,3.10
2019-02-12T00:10:49.215Z,3.20
2019-02-12T00:11:53.480Z,3.20
2019-02-12T00:12:57.747Z,3.20
2019-02-12T00:14:02.017Z,3.20
2019-02-12T00:15:06.486Z,3.10
2019-02-12T00:16:10.758Z,3.10
2019-02-12T00:17:15.046Z,3.10
2019-02-12T00:18:19.699Z,3.10
2019-02-12T00:19:23.961Z,3.10
2019-02-12T00:20:28.323Z,3.20
2019-02-12T00:21:32.627Z,3.20
2019-02-12T00:22:36.987Z,3.20
2019-02-12T00:23:41.246Z,3.20
2019-02-12T00:24:45.619Z,3.20
2019-02-12T00:25:50.142Z,3.20
2019-02-12T00:26:54.410Z,3.20
2019-02-12T00:27:58.779Z,3.20
2019-02-12T00:29:03.071Z,3.20
2019-02-12T00:30:07.680Z,3.20
2019-02-12T00:31:12.002Z,3.20
2019-02-12T00:32:16.286Z,3.30
2019-02-12T00:33:20.558Z,3.20
2019-02-12T00:34:24.826Z,3.20
2019-02-12T00:35:29.174Z,3.20
2019-02-12T00:36:33.499Z,3.30
2019-02-12T00:37:37.796Z,3.30
2019-02-12T00:38:42.086Z,3.30
2019-02-12T00:39:46.518Z,3.30
2019-02-12T00:40:50.881Z,3.40
2019-02-12T00:41:55.219Z,3.40
2019-02-12T00:42:59.467Z,3.40
2019-02-12T00:44:03.734Z,3.40
2019-02-12T00:45:08.375Z,3.40
2019-02-12T00:46:12.763Z,3.40
2019-02-12T00:47:17.095Z,3.30
2019-02-12T00:48:21.363Z,3.30
2019-02-12T00:49:25.641Z,3.20
2019-02-12T00:50:30.115Z,3.20
2019-02-12T00:51:34.417Z,3.20
2019-02-12T00:52:38.858Z,3.20
2019-02-12T00:53:43.128Z,3.20
2019-02-12T00:54:47.408Z,3.20
2019-02-12T00:55:51.698Z,3.20
2019-02-12T00:56:55.983Z,3.30
2019-02-12T00:58:00.266Z,3.30
2019-02-12T00:59:04.622Z,3.30
2019-02-12T01:00:10.731Z,3.40
2019-02-12T01:01:15.091Z,3.40
2019-02-12T01:02:19.802Z,3.40
2019-02-12T01:03:24.082Z,3.50
2019-02-12T01:04:28.368Z,3.50
2019-02-12T01:05:32.726Z,3.60
2019-02-12T01:06:37.079Z,3.60
2019-02-12T01:07:41.372Z,3.60
2019-02-12T01:08:45.633Z,3.60
2019-02-12T01:09:49.988Z,3.60
2019-02-12T01:10:54.271Z,3.60
2019-02-12T01:11:58.619Z,3.60
2019-02-12T01:13:02.888Z,3.60
2019-02-12T01:14:07.314Z,3.60
2019-02-12T01:15:12.543Z,3.70
2019-02-12T01:16:16.826Z,3.70
2019-02-12T01:17:21.174Z,3.70
2019-02-12T01:18:25.466Z,3.70
2019-02-12T01:19:29.752Z,3.70
2019-02-12T01:20:34.015Z,3.70
2019-02-12T01:21:38.366Z,3.70
2019-02-12T01:22:42.748Z,3.70
2019-02-12T01:23:47.053Z,3.70
2019-02-12T01:24:51.320Z,3.70
2019-02-12T01:25:55.647Z,3.70
2019-02-12T01:26:59.914Z,3.60
2019-02-12T01:28:04.267Z,3.60
2019-02-12T01:29:08.535Z,3.60
2019-02-12T01:30:17.194Z,3.60
2019-02-12T01:31:21.575Z,3.60
2019-02-12T01:32:25.851Z,3.60
2019-02-12T01:33:30.118Z,3.60
2019-02-12T01:34:34.374Z,3.60
2019-02-12T01:35:38.658Z,3.60
2019-02-12T01:36:42.938Z,3.70
2019-02-12T01:37:47.198Z,3.70
2019-02-12T01:38:51.539Z,3.70
2019-02-12T01:39:55.815Z,3.70
2019-02-12T01:41:00.086Z,3.80
2019-02-12T01:42:04.361Z,3.80
2019-02-12T01:43:08.627Z,3.80
2019-02-12T01:44:12.903Z,3.90
2019-02-12T01:45:17.202Z,3.90
2019-02-12T01:46:21.490Z,3.90
2019-02-12T01:47:25.774Z,4.00
2019-02-12T01:48:30.059Z,4.00
2019-02-12T01:49:34.325Z,4.00
2019-02-12T01:50:38.603Z,4.00
2019-02-12T01:51:42.879Z,4.10
2019-02-12T01:52:47.150Z,4.10
2019-02-12T01:53:51.455Z,4.10
2019-02-12T01:54:55.730Z,4.10
2019-02-12T01:56:00.006Z,4.10
2019-02-12T01:57:04.311Z,4.10
2019-02-12T01:58:08.575Z,4.10
2019-02-12T01:59:12.855Z,4.10
2019-02-12T02:00:17.123Z,4.10
2019-02-12T02:01:21.434Z,4.10
2019-02-12T02:02:25.694Z,4.00
2019-02-12T02:03:29.967Z,4.00
2019-02-12T02:04:34.247Z,4.00
2019-02-12T02:05:38.502Z,3.90
2019-02-12T02:06:42.870Z,3.90
2019-02-12T02:07:47.218Z,3.90
2019-02-12T02:08:51.510Z,3.90
2019-02-12T02:09:55.781Z,3.80
2019-02-12T02:11:00.059Z,3.80
2019-02-12T02:12:04.482Z,3.80
2019-02-12T02:13:08.754Z,3.80
2019-02-12T02:14:13.052Z,3.80
2019-02-12T02:15:17.306Z,3.80
2019-02-12T02:16:21.574Z,3.80
2019-02-12T02:17:25.858Z,3.80
2019-02-12T02:18:30.131Z,3.80
2019-02-12T02:19:34.480Z,3.80
2019-02-12T02:20:38.768Z,3.80
2019-02-12T02:21:44.282Z,3.90
2019-02-12T02:22:48.680Z,3.90
2019-02-12T02:23:52.962Z,3.90
2019-02-12T02:24:57.239Z,3.90
2019-02-12T02:26:01.567Z,3.90
2019-02-12T02:27:05.913Z,3.90
2019-02-12T02:28:10.202Z,3.90
2019-02-12T02:29:14.471Z,3.90
2019-02-12T02:30:18.815Z,3.90
2019-02-12T02:31:23.103Z,3.90
2019-02-12T02:32:27.455Z,3.90
2019-02-12T02:33:31.718Z,3.90
2019-02-12T02:34:35.977Z,3.90
2019-02-12T02:35:40.259Z,4.00
2019-02-12T02:36:44.530Z,4.00
2019-02-12T02:37:48.812Z,4.00
2019-02-12T02:38:53.099Z,4.00
2019-02-12T02:39:57.362Z,4.00
2019-02-12T02:41:01.635Z,4.00
2019-02-12T02:42:05.925Z,4.00
2019-02-12T02:43:10.202Z,4.00
2019-02-12T02:44:14.475Z,4.00
2019-02-12T02:45:18.797Z,4.00
2019-02-12T02:46:23.124Z,4.00
2019-02-12T02:47:27.401Z,4.00
2019-02-12T02:48:31.699Z,4.00
2019-02-12T02:49:35.979Z,4.10
2019-02-12T02:50:40.234Z,4.10
2019-02-12T02:51:53.540Z,4.10
2019-02-12T02:52:53.482Z,4.10
2019-02-12T02:53:57.757Z,4.10
2019-02-12T02:55:02.017Z,4.10
2019-02-12T02:56:06.275Z,4.10
2019-02-12T02:57:10.570Z,4.10
2019-02-12T02:58:14.841Z,4.10
2019-02-12T02:59:19.121Z,4.10
2019-02-12T03:00:23.384Z,4.10
2019-02-12T03:01:27.666Z,4.10
2019-02-12T03:02:31.931Z,4.10
2019-02-12T03:03:36.207Z,4.10
2019-02-12T03:04:40.567Z,4.10
2019-02-12T03:05:44.836Z,4.10
2019-02-12T03:06:49.110Z,4.10
2019-02-12T03:07:53.460Z,4.10
2019-02-12T03:08:57.735Z,4.10
2019-02-12T03:10:02.010Z,4.10
2019-02-12T03:11:06.258Z,4.10
2019-02-12T03:12:10.521Z,4.10
2019-02-12T03:13:14.856Z,4.10
2019-02-12T03:14:19.116Z,4.10
2019-02-12T03:15:23.374Z,4.10
2019-02-12T03:16:27.663Z,4.10
2019-02-12T03:17:31.922Z,4.10
2019-02-12T03:18:36.182Z,4.10
2019-02-12T03:19:40.447Z,4.10
2019-02-12T03:20:44.825Z,4.10
2019-02-12T03:21:49.152Z,4.10
2019-02-12T03:22:53.434Z,4.10
2019-02-12T03:23:57.699Z,4.10
2019-02-12T03:25:01.967Z,4.10
2019-02-12T03:26:06.223Z,4.10
2019-02-12T03:27:10.490Z,4.10
2019-02-12T03:28:14.767Z,4.10
2019-02-12T03:29:19.014Z,4.10
2019-02-12T03:30:23.312Z,4.10
2019-02-12T03:31:27.599Z,4.10
2019-02-12T03:32:31.910Z,4.10
2019-02-12T03:33:36.378Z,4.10
2019-02-12T03:34:40.679Z,4.10
2019-02-12T03:35:44.943Z,4.10
2019-02-12T03:36:49.207Z,4.10
2019-02-12T03:37:53.546Z,4.10
2019-02-12T03:38:57.894Z,4.10
2019-02-12T03:40:02.249Z,4.10
2019-02-12T03:41:06.688Z,4.10
2019-02-12T03:42:10.948Z,4.10
2019-02-12T03:43:15.322Z,4.10
2019-02-12T03:44:19.583Z,4.10
2019-02-12T03:45:23.857Z,4.10
2019-02-12T03:46:28.125Z,4.10
2019-02-12T03:47:32.379Z,4.10
2019-02-12T03:48:36.668Z,4.10
2019-02-12T03:49:40.998Z,4.00
2019-02-12T03:50:45.270Z,4.00
2019-02-12T03:51:49.550Z,4.00
2019-02-12T03:52:53.830Z,4.00
2019-02-12T03:53:58.079Z,3.90
2019-02-12T03:55:02.494Z,3.90
2019-02-12T03:56:06.857Z,3.90
2019-02-12T03:57:11.207Z,3.90
2019-02-12T03:58:15.615Z,4.00
2019-02-12T03:59:20.059Z,3.90
2019-02-12T04:00:24.322Z,3.90
2019-02-12T04:01:28.669Z,3.90
2019-02-12T04:02:33.006Z,3.90
2019-02-12T04:03:37.447Z,3.90
2019-02-12T04:04:41.858Z,3.90
2019-02-12T04:05:46.107Z,3.90
2019-02-12T04:06:50.377Z,3.90
2019-02-12T04:07:54.644Z,3.90
2019-02-12T04:08:58.921Z,3.90
2019-02-12T04:10:03.202Z,3.90
2019-02-12T04:11:07.477Z,4.00
2019-02-12T04:12:11.755Z,3.90
2019-02-12T04:13:16.028Z,3.90
2019-02-12T04:14:20.286Z,3.90
2019-02-12T04:15:24.556Z,3.90
2019-02-12T04:16:28.903Z,3.90
2019-02-12T04:17:33.186Z,3.90
2019-02-12T04:18:37.461Z,3.90
2019-02-12T04:19:41.728Z,3.90
2019-02-12T04:20:46.008Z,3.90
2019-02-12T04:21:50.263Z,3.90
2019-02-12T04:22:54.611Z,3.90
2019-02-12T04:23:58.888Z,3.80
2019-02-12T04:25:03.167Z,3.90
2019-02-12T04:26:07.424Z,3.90
2019-02-12T04:27:11.694Z,3.80
2019-02-12T04:28:17.604Z,3.80
2019-02-12T04:29:21.863Z,3.80
2019-02-12T04:30:26.183Z,3.80
2019-02-12T04:31:30.461Z,3.80
2019-02-12T04:32:34.743Z,3.80
2019-02-12T04:33:39.078Z,3.70
2019-02-12T04:34:43.348Z,3.70
2019-02-12T04:35:47.602Z,3.60
2019-02-12T04:36:51.884Z,3.50
2019-02-12T04:37:56.170Z,3.50
2019-02-12T04:39:00.444Z,3.50
2019-02-12T04:40:05.438Z,3.50
2019-02-12T04:41:09.695Z,3.50
2019-02-12T04:42:13.963Z,3.50
2019-02-12T04:43:18.230Z,3.40
2019-02-12T04:44:22.493Z,3.40
2019-02-12T04:45:26.802Z,3.40
2019-02-12T04:46:31.120Z,3.40
2019-02-12T04:47:35.387Z,3.50
2019-02-12T04:48:39.651Z,3.50
2019-02-12T04:49:43.947Z,3.50
2019-02-12T04:50:48.203Z,3.50
2019-02-12T04:51:52.472Z,3.50
2019-02-12T04:52:56.747Z,3.50
2019-02-12T04:54:01.103Z,3.60
2019-02-12T04:55:06.240Z,3.60
2019-02-12T04:56:10.563Z,3.60
2019-02-12T04:57:14.841Z,3.60
2019-02-12T04:58:19.239Z,3.60
2019-02-12T04:59:23.602Z,3.60
2019-02-12T05:00:27.858Z,3.60
2019-02-12T05:01:32.119Z,3.60
2019-02-12T05:02:36.396Z,3.60
2019-02-12T05:03:40.772Z,3.60
2019-02-12T05:04:45.072Z,3.60
2019-02-12T05:05:49.395Z,3.50
2019-02-12T05:06:53.655Z,3.50
2019-02-12T05:07:57.939Z,3.50
2019-02-12T05:09:13.644Z,3.50
2019-02-12T05:10:18.926Z,3.50
2019-02-12T05:11:23.198Z,3.50
2019-02-12T05:12:27.490Z,3.50
2019-02-12T05:13:31.949Z,3.50
2019-02-12T05:14:36.218Z,3.50
2019-02-12T05:15:40.487Z,3.50
2019-02-12T05:16:44.747Z,3.50
2019-02-12T05:17:49.008Z,3.50
2019-02-12T05:18:53.291Z,3.50
2019-02-12T05:19:57.559Z,3.50
2019-02-12T05:21:01.831Z,3.40
2019-02-12T05:22:06.158Z,3.40
2019-02-12T05:23:10.430Z,3.40
2019-02-12T05:24:14.670Z,3.30
2019-02-12T05:25:19.020Z,3.30
2019-02-12T05:26:23.279Z,3.20
2019-02-12T05:27:27.582Z,3.20
2019-02-12T05:28:31.866Z,3.10
2019-02-12T05:29:36.124Z,3.10
2019-02-12T05:30:40.498Z,3.10
2019-02-12T05:31:44.749Z,3.10
2019-02-12T05:32:49.035Z,3.10
2019-02-12T05:33:53.311Z,3.10
2019-02-12T05:34:57.595Z,3.10
2019-02-12T05:36:01.868Z,3.10
2019-02-12T05:37:06.210Z,3.20
2019-02-12T05:38:10.511Z,3.20
2019-02-12T05:39:14.769Z,3.20
2019-02-12T05:40:19.067Z,3.30
2019-02-12T05:41:23.386Z,3.30
2019-02-12T05:42:27.732Z,3.40
2019-02-12T05:43:32.072Z,3.40
2019-02-12T05:44:36.348Z,3.40
2019-02-12T05:45:40.620Z,3.50
2019-02-12T05:46:44.915Z,3.50
2019-02-12T05:47:49.239Z,3.50
2019-02-12T05:48:53.514Z,3.60
2019-02-12T05:49:57.779Z,3.60
2019-02-12T05:51:02.036Z,3.60
2019-02-12T05:52:06.309Z,3.60
2019-02-12T05:53:10.572Z,3.60
2019-02-12T05:54:14.858Z,3.70
2019-02-12T05:55:19.138Z,3.70
2019-02-12T05:56:23.410Z,3.70
2019-02-12T05:57:27.761Z,3.80
2019-02-12T05:58:32.123Z,3.80
2019-02-12T05:59:36.384Z,3.80
2019-02-12T06:00:40.810Z,3.80
2019-02-12T06:01:45.079Z,3.80
2019-02-12T06:02:49.366Z,3.90
2019-02-12T06:03:53.652Z,3.80
2019-02-12T06:04:58.015Z,3.90
2019-02-12T06:06:02.286Z,3.90
2019-02-12T06:07:06.547Z,3.90
2019-02-12T06:08:10.843Z,3.90
2019-02-12T06:09:15.203Z,3.90
2019-02-12T06:10:19.510Z,3.90
2019-02-12T06:11:23.764Z,4.00
2019-02-12T06:12:28.022Z,4.00
2019-02-12T06:13:32.314Z,4.00
2019-02-12T06:14:36.674Z,4.00
2019-02-12T06:15:40.958Z,4.00
2019-02-12T06:16:45.220Z,4.00
2019-02-12T06:17:49.502Z,4.10
2019-02-12T06:18:53.831Z,4.00
2019-02-12T06:19:58.098Z,4.10
2019-02-12T06:21:02.378Z,4.10
2019-02-12T06:22:06.643Z,4.20
2019-02-12T06:23:10.886Z,4.20
2019-02-12T06:24:15.159Z,4.20
2019-02-12T06:25:19.445Z,4.20
2019-02-12T06:26:23.699Z,4.30
2019-02-12T06:27:27.966Z,4.30
2019-02-12T06:28:32.492Z,4.40
2019-02-12T06:29:36.741Z,4.40
2019-02-12T06:30:41.033Z,4.40
2019-02-12T06:31:45.293Z,4.50
2019-02-12T06:32:49.537Z,4.50
2019-02-12T06:33:53.794Z,4.50
2019-02-12T06:34:58.081Z,4.50
2019-02-12T06:36:02.395Z,4.50
2019-02-12T06:37:06.761Z,4.50
2019-02-12T06:38:11.180Z,4.50
2019-02-12T06:39:15.439Z,4.50
2019-02-12T06:40:19.749Z,4.50
2019-02-12T06:41:24.004Z,4.50
2019-02-12T06:42:28.299Z,4.50
2019-02-12T06:43:32.651Z,4.40
2019-02-12T06:44:36.975Z,4.40
2019-02-12T06:45:41.302Z,4.40
2019-02-12T06:46:45.592Z,4.40
2019-02-12T06:47:49.870Z,4.30
2019-02-12T06:48:56.397Z,4.40
2019-02-12T06:50:03.085Z,4.30
2019-02-12T06:51:07.350Z,4.30
2019-02-12T06:52:11.619Z,4.30
2019-02-12T06:53:15.912Z,4.30
2019-02-12T06:54:20.166Z,4.30
2019-02-12T06:55:24.434Z,4.30
2019-02-12T06:56:28.729Z,4.30
2019-02-12T06:57:33.038Z,4.30
2019-02-12T06:58:37.321Z,4.30
2019-02-12T06:59:41.585Z,4.30
2019-02-12T07:00:45.891Z,4.30
2019-02-12T07:01:50.150Z,4.30
2019-02-12T07:03:10.297Z,4.40
2019-02-12T07:04:20.517Z,4.30
2019-02-12T07:05:24.773Z,4.40
2019-02-12T07:06:34.307Z,4.40
2019-02-12T07:08:02.813Z,4.50
2019-02-12T07:09:28.220Z,4.50
2019-02-12T07:10:36.507Z,4.60
2019-02-12T07:12:14.278Z,4.60
2019-02-12T07:13:42.087Z,4.60
2019-02-12T07:15:19.978Z,4.60
2019-02-12T07:17:02.748Z,4.70
2019-02-12T07:18:49.774Z,4.70
2019-02-12T07:20:10.130Z,4.70
2019-02-12T07:21:54.700Z,4.70
2019-02-12T07:23:25.374Z,4.70
2019-02-12T07:24:44.627Z,4.70
2019-02-12T07:26:25.878Z,4.70
2019-02-12T07:27:59.291Z,4.80
2019-02-12T07:29:17.974Z,4.80
2019-02-12T07:30:41.142Z,4.80
2019-02-12T07:32:50.499Z,4.80
2019-02-12T07:34:23.024Z,4.80
2019-02-12T07:35:54.454Z,4.90
2019-02-12T07:37:18.002Z,5.00
2019-02-12T07:38:41.703Z,5.30
2019-02-12T07:39:56.500Z,5.50
2019-02-12T07:41:20.704Z,5.70
2019-02-12T07:43:08.182Z,5.90
2019-02-12T07:44:19.138Z,6.30
2019-02-12T07:45:45.765Z,7.40
2019-02-12T07:47:32.786Z,8.30
2019-02-12T07:49:09.038Z,8.90
2019-02-12T07:51:00.322Z,9.00
2019-02-12T07:52:23.437Z,8.80
2019-02-12T07:53:59.330Z,8.60
2019-02-12T07:55:21.322Z,8.40
2019-02-12T07:56:49.902Z,8.30
2019-02-12T07:58:17.674Z,8.70
2019-02-12T08:00:10.893Z,9.00
2019-02-12T08:01:46.629Z,9.40
2019-02-12T08:03:45.130Z,10.50
2019-02-12T08:05:33.327Z,11.50
2019-02-12T08:07:25.124Z,13.10
2019-02-12T08:09:09.117Z,14.60
2019-02-12T08:10:37.238Z,15.90
2019-02-12T08:12:25.707Z,16.70
2019-02-12T08:13:43.953Z,17.30
2019-02-12T08:15:17.779Z,18.30
2019-02-12T08:17:03.189Z,18.70
2019-02-12T08:18:42.975Z,18.70
2019-02-12T08:20:24.149Z,18.70
2019-02-12T08:21:40.786Z,18.90
2019-02-12T08:23:07.749Z,19.40
2019-02-12T08:24:46.557Z,19.70
2019-02-12T08:26:11.158Z,20.10
2019-02-12T08:27:59.714Z,20.50
2019-02-12T08:29:30.379Z,20.80
2019-02-12T08:30:53.690Z,21.20
2019-02-12T08:32:26.242Z,21.30
2019-02-12T08:34:06.841Z,21.40
2019-02-12T08:35:25.786Z,21.50
2019-02-12T08:37:02.959Z,21.60
2019-02-12T08:38:44.159Z,21.80
2019-02-12T08:40:41.779Z,21.90
2019-02-12T08:42:11.108Z,22.30
2019-02-12T08:43:48.786Z,22.70
2019-02-12T08:45:34.850Z,23.00
2019-02-12T08:47:19.948Z,23.30
2019-02-12T08:48:59.303Z,23.60
2019-02-12T08:50:43.565Z,23.80
2019-02-12T08:52:21.324Z,23.90
2019-02-12T08:54:02.695Z,23.80
2019-02-12T08:55:19.170Z,23.80
2019-02-12T08:56:42.539Z,23.70
2019-02-12T08:58:16.324Z,23.60
2019-02-12T08:59:49.119Z,23.60
2019-02-12T09:01:17.918Z,23.60
2019-02-12T09:02:47.731Z,23.50
2019-02-12T09:04:20.719Z,23.70
2019-02-12T09:05:49.650Z,23.40
2019-02-12T09:07:30.750Z,23.70
2019-02-12T09:08:53.148Z,23.40
2019-02-12T09:10:37.019Z,22.80
2019-02-12T09:12:09.912Z,22.10
2019-02-12T09:13:51.742Z,20.90
2019-02-12T09:15:41.851Z,20.40
2019-02-12T09:17:18.822Z,20.50
2019-02-12T09:18:43.106Z,20.90
2019-02-12T09:20:21.545Z,21.40
2019-02-12T09:22:37.274Z,21.90
2019-02-12T09:24:07.395Z,22.40
2019-02-12T09:25:32.514Z,23.00
2019-02-12T09:27:08.635Z,23.40
2019-02-12T09:28:56.330Z,23.70
2019-02-12T09:30:24.603Z,24.20
2019-02-12T09:31:59.875Z,24.70
2019-02-12T09:33:28.146Z,25.20
2019-02-12T09:34:53.115Z,25.80
2019-02-12T09:36:22.800Z,26.40
2019-02-12T09:38:07.383Z,26.50
2019-02-12T09:39:53.230Z,26.50
2019-02-12T09:41:17.030Z,26.70
2019-02-12T09:42:57.164Z,26.20
2019-02-12T09:44:46.587Z,25.80
2019-02-12T09:46:09.556Z,25.10
2019-02-12T09:48:06.828Z,24.40
2019-02-12T09:49:37.534Z,24.80
2019-02-12T09:51:16.300Z,25.10
2019-02-12T09:52:50.210Z,24.20
2019-02-12T09:54:37.364Z,22.80
2019-02-12T09:55:55.193Z,21.20
2019-02-12T09:57:22.493Z,19.20
2019-02-12T09:58:59.946Z,17.80
2019-02-12T10:00:34.306Z,16.60
2019-02-12T10:01:46.739Z,15.30
2019-02-12T10:03:43.302Z,14.40
2019-02-12T10:05:17.285Z,13.80
2019-02-12T10:07:11.814Z,13.10
2019-02-12T10:08:56.838Z,12.60
2019-02-12T10:10:28.223Z,12.10
2019-02-12T10:12:07.080Z,11.80
2019-02-12T10:13:48.361Z,11.50
2019-02-12T10:15:19.163Z,11.30
2019-02-12T10:16:47.391Z,10.90
2019-02-12T10:18:22.273Z,10.60
2019-02-12T10:19:46.352Z,10.30
2019-02-12T10:20:56.534Z,10.20
2019-02-12T10:22:36.683Z,10.10
2019-02-12T10:24:19.706Z,10.20
2019-02-12T10:25:41.860Z,10.20
2019-02-12T10:26:59.897Z,10.20
2019-02-12T10:28:36.665Z,10.40
2019-02-12T10:30:00.082Z,10.40
2019-02-12T10:31:29.222Z,10.80
2019-02-12T10:32:32.220Z,11.40
2019-02-12T10:33:36.560Z,12.60
2019-02-12T10:34:40.896Z,13.20
2019-02-12T10:35:45.155Z,13.90
2019-02-12T10:36:49.430Z,14.90
2019-02-12T10:37:53.794Z,15.40
2019-02-12T10:38:58.227Z,16.30
2019-02-12T10:40:02.503Z,17.10
2019-02-12T10:41:06.821Z,17.30
2019-02-12T10:42:11.097Z,17.80
2019-02-12T10:43:15.353Z,17.90
2019-02-12T10:44:19.618Z,18.00
2019-02-12T10:45:23.958Z,18.30
2019-02-12T10:46:28.209Z,18.50
2019-02-12T10:47:32.465Z,18.20
2019-02-12T10:48:36.809Z,17.80
2019-02-12T10:49:41.067Z,18.00
2019-02-12T10:50:45.323Z,18.40
2019-02-12T10:51:50.994Z,18.90
2019-02-12T10:52:55.426Z,19.50
2019-02-12T10:53:59.689Z,20.10
2019-02-12T10:55:04.066Z,20.60
2019-02-12T10:56:08.330Z,20.90
2019-02-12T10:57:12.675Z,21.00
2019-02-12T10:58:16.937Z,21.20
2019-02-12T10:59:21.260Z,20.90
2019-02-12T11:00:25.678Z,20.70
2019-02-12T11:01:29.918Z,20.70
2019-02-12T11:02:34.207Z,20.60
2019-02-12T11:03:38.450Z,20.50
2019-02-12T11:04:42.720Z,20.30
2019-02-12T11:05:46.974Z,20.00
2019-02-12T11:06:51.245Z,19.80
2019-02-12T11:07:55.586Z,19.60
2019-02-12T11:08:59.854Z,18.90
2019-02-12T11:10:05.049Z,18.70
2019-02-12T11:11:09.295Z,18.60
2019-02-12T11:12:13.646Z,18.50
2019-02-12T11:13:18.003Z,18.20
2019-02-12T11:14:22.286Z,18.10
2019-02-12T11:15:26.667Z,17.90
2019-02-12T11:16:31.065Z,17.50
2019-02-12T11:17:35.410Z,17.00
2019-02-12T11:18:39.746Z,16.60
2019-02-12T11:19:44.011Z,16.30
2019-02-12T11:20:48.276Z,16.40
2019-02-12T11:21:52.543Z,16.50
2019-02-12T11:22:56.814Z,16.70
2019-02-12T11:24:01.078Z,16.70
2019-02-12T11:25:06.314Z,16.80
2019-02-12T11:26:10.574Z,16.80
2019-02-12T11:27:14.830Z,16.90
2019-02-12T11:28:19.098Z,16.90
2019-02-12T11:29:23.357Z,16.90
2019-02-12T11:30:27.631Z,16.90
2019-02-12T11:31:31.891Z,16.70
2019-02-12T11:32:36.167Z,16.50
2019-02-12T11:33:40.429Z,16.50
2019-02-12T11:34:44.707Z,16.20
2019-02-12T11:35:48.962Z,15.80
2019-02-12T11:36:53.231Z,15.70
2019-02-12T11:37:57.503Z,15.60
2019-02-12T11:39:01.762Z,15.50
2019-02-12T11:40:06.991Z,15.50
2019-02-12T11:41:11.317Z,15.50
2019-02-12T11:42:15.659Z,15.50
2019-02-12T11:43:19.935Z,15.50
2019-02-12T11:44:24.205Z,15.30
2019-02-12T11:45:28.463Z,15.10
2019-02-12T11:46:32.730Z,14.80
2019-02-12T11:47:36.997Z,14.60
2019-02-12T11:48:41.259Z,14.30
2019-02-12T11:49:45.519Z,14.00
2019-02-12T11:50:49.781Z,13.80
2019-02-12T11:51:54.026Z,13.70
2019-02-12T11:52:58.286Z,13.60
2019-02-12T11:54:02.536Z,13.50
2019-02-12T11:55:07.580Z,13.40
2019-02-12T11:56:11.987Z,13.30
2019-02-12T11:57:16.255Z,13.20
2019-02-12T11:58:20.530Z,13.10
2019-02-12T11:59:24.797Z,13.00
2019-02-12T12:00:34.014Z,12.90
2019-02-12T12:01:38.278Z,12.70
2019-02-12T12:02:42.541Z,12.60
2019-02-12T12:03:46.906Z,12.60
2019-02-12T12:04:51.170Z,12.60
2019-02-12T12:05:55.454Z,12.70
2019-02-12T12:06:59.723Z,12.80
2019-02-12T12:08:03.998Z,12.90
2019-02-12T12:09:08.472Z,13.00
2019-02-12T12:10:12.916Z,13.20
2019-02-12T12:11:17.170Z,13.30
2019-02-12T12:12:21.426Z,13.40
2019-02-12T12:13:25.715Z,13.40
2019-02-12T12:14:29.995Z,13.50
2019-02-12T12:15:34.279Z,13.50
2019-02-12T12:16:38.558Z,13.60
2019-02-12T12:17:42.943Z,13.50
2019-02-12T12:18:47.226Z,13.50
2019-02-12T12:19:51.506Z,13.50
2019-02-12T12:20:55.752Z,13.40
2019-02-12T12:22:00.010Z,13.50
2019-02-12T12:23:04.342Z,13.50
2019-02-12T12:24:08.617Z,13.50
2019-02-12T12:25:12.946Z,13.50
2019-02-12T12:26:17.210Z,13.50
2019-02-12T12:27:21.456Z,13.40
2019-02-12T12:28:25.734Z,13.30
2019-02-12T12:29:29.991Z,13.20
2019-02-12T12:30:34.326Z,13.20
2019-02-12T12:31:38.582Z,13.10
2019-02-12T12:32:42.866Z,13.00
2019-02-12T12:33:47.133Z,12.90
2019-02-12T12:34:51.458Z,12.80
2019-02-12T12:35:55.711Z,12.80
2019-02-12T12:36:59.965Z,12.80
2019-02-12T12:38:04.230Z,12.80
2019-02-12T12:39:08.513Z,12.70
2019-02-12T12:40:13.211Z,12.70
2019-02-12T12:41:17.471Z,12.70
2019-02-12T12:42:21.724Z,12.80
2019-02-12T12:43:25.973Z,12.80
2019-02-12T12:44:30.234Z,12.90
2019-02-12T12:45:34.511Z,12.90
2019-02-12T12:46:38.769Z,13.00
2019-02-12T12:47:43.142Z,13.00
2019-02-12T12:48:47.424Z,13.10
2019-02-12T12:49:51.694Z,13.20
2019-02-12T12:50:55.949Z,13.30
2019-02-12T12:52:00.223Z,13.30
2019-02-12T12:53:04.496Z,13.40
2019-02-12T12:54:08.819Z,13.40
2019-02-12T12:55:13.068Z,13.60
2019-02-12T12:56:17.329Z,13.60
2019-02-12T12:57:21.597Z,13.70
2019-02-12T12:58:25.847Z,13.80
2019-02-12T12:59:30.117Z,13.80
2019-02-12T13:00:34.445Z,13.80
2019-02-12T13:01:38.702Z,13.70
2019-02-12T13:02:43.050Z,13.70
2019-02-12T13:03:47.298Z,13.60
2019-02-12T13:04:51.549Z,13.50
2019-02-12T13:05:55.821Z,13.50
2019-02-12T13:07:00.093Z,13.40
2019-02-12T13:08:04.354Z,13.20
2019-02-12T13:09:08.710Z,13.10
2019-02-12T13:10:14.237Z,12.80
2019-02-12T13:11:18.498Z,12.60
2019-02-12T13:12:22.755Z,12.50
2019-02-12T13:13:27.022Z,12.20
2019-02-12T13:14:31.287Z,12.00
2019-02-12T13:15:35.582Z,11.80
2019-02-12T13:16:39.838Z,11.60
2019-02-12T13:17:44.093Z,11.50
2019-02-12T13:18:48.362Z,11.40
2019-02-12T13:19:52.630Z,11.30
2019-02-12T13:20:56.881Z,11.10
2019-02-12T13:22:01.135Z,10.90
2019-02-12T13:23:05.482Z,10.80
2019-02-12T13:24:09.734Z,10.60
2019-02-12T13:25:14.160Z,10.40
2019-02-12T13:26:18.410Z,10.30
2019-02-12T13:27:22.689Z,10.20
2019-02-12T13:28:26.954Z,10.00
2019-02-12T13:29:31.262Z,9.90
2019-02-12T13:30:35.595Z,9.80
2019-02-12T13:31:39.834Z,9.70
2019-02-12T13:32:44.082Z,9.60
2019-02-12T13:33:48.358Z,9.60
2019-02-12T13:34:52.638Z,9.50
2019-02-12T13:35:56.894Z,9.40
2019-02-12T13:37:01.154Z,9.40
2019-02-12T13:38:05.440Z,9.40
2019-02-12T13:39:09.714Z,9.40
2019-02-12T13:40:14.123Z,9.40
2019-02-12T13:41:18.369Z,9.50
2019-02-12T13:42:22.620Z,9.50
2019-02-12T13:43:26.899Z,9.60
2019-02-12T13:44:31.190Z,9.60
2019-02-12T13:45:35.441Z,9.70
2019-02-12T13:46:39.710Z,9.80
2019-02-12T13:47:44.046Z,9.90
2019-02-12T13:48:48.290Z,10.00
2019-02-12T13:49:52.573Z,10.10
2019-02-12T13:50:56.825Z,10.20
2019-02-12T13:52:01.090Z,10.30
2019-02-12T13:53:05.364Z,10.40
2019-02-12T13:54:09.613Z,10.50
2019-02-12T13:55:17.332Z,10.50
2019-02-12T13:56:19.988Z,10.60
2019-02-12T13:57:24.318Z,10.60
2019-02-12T13:58:28.566Z,10.60
2019-02-12T13:59:33.592Z,10.60
2019-02-12T14:00:37.948Z,10.60
2019-02-12T14:01:42.219Z,10.60
2019-02-12T14:02:46.493Z,10.60
2019-02-12T14:03:50.845Z,10.60
2019-02-12T14:04:55.119Z,10.70
2019-02-12T14:05:59.444Z,10.70
2019-02-12T14:07:03.963Z,10.60
2019-02-12T14:08:08.242Z,10.60
2019-02-12T14:09:12.497Z,10.60
2019-02-12T14:10:16.916Z,10.50
2019-02-12T14:11:21.173Z,10.50
2019-02-12T14:12:25.442Z,10.50
2019-02-12T14:13:29.774Z,10.40
2019-02-12T14:14:34.027Z,10.40
2019-02-12T14:15:38.303Z,10.40
2019-02-12T14:16:42.551Z,10.40
2019-02-12T14:17:46.810Z,10.30
2019-02-12T14:18:51.065Z,10.30
2019-02-12T14:19:55.342Z,10.20
2019-02-12T14:20:59.601Z,10.20
2019-02-12T14:22:03.886Z,10.10
2019-02-12T14:23:08.143Z,10.00
2019-02-12T14:24:12.502Z,10.00
2019-02-12T14:25:24.946Z,9.90
2019-02-12T14:26:22.899Z,9.80
2019-02-12T14:27:27.159Z,9.80
2019-02-12T14:28:31.427Z,9.70
2019-02-12T14:29:35.710Z,9.70
2019-02-12T14:30:40.050Z,9.60
2019-02-12T14:31:52.607Z,9.60
2019-02-12T14:32:50.425Z,9.50
2019-02-12T14:33:54.758Z,9.50
2019-02-12T14:34:59.006Z,9.40
2019-02-12T14:36:03.309Z,9.40
2019-02-12T14:37:07.566Z,9.30
2019-02-12T14:38:11.839Z,9.30
2019-02-12T14:39:16.094Z,9.20
2019-02-12T14:40:20.463Z,9.20
2019-02-12T14:41:24.717Z,9.20
2019-02-12T14:42:28.971Z,9.10
2019-02-12T14:43:33.262Z,9.10
2019-02-12T14:44:37.523Z,9.10
2019-02-12T14:45:41.788Z,9.10
2019-02-12T14:46:46.048Z,9.10
2019-02-12T14:47:50.474Z,9.10
2019-02-12T14:48:54.718Z,9.10
2019-02-12T14:49:58.982Z,9.10
2019-02-12T14:51:03.264Z,9.20
2019-02-12T14:52:07.570Z,9.20
2019-02-12T14:53:11.828Z,9.20
2019-02-12T14:54:16.078Z,9.30
2019-02-12T14:55:20.339Z,9.30
2019-02-12T14:56:24.626Z,9.30
2019-02-12T14:57:28.898Z,9.40
2019-02-12T14:58:33.163Z,9.40
2019-02-12T14:59:37.467Z,9.40
2019-02-12T15:00:41.729Z,9.40
2019-02-12T15:01:45.985Z,9.40
2019-02-12T15:02:50.238Z,9.30
2019-02-12T15:03:54.505Z,9.30
2019-02-12T15:05:00.739Z,9.30
2019-02-12T15:06:05.298Z,9.20
2019-02-12T15:07:09.570Z,9.20
2019-02-12T15:08:13.830Z,9.10
2019-02-12T15:09:18.086Z,9.10
2019-02-12T15:10:22.335Z,9.10
2019-02-12T15:11:26.610Z,9.10