createdAt,value
2023-05-08T00:02:09.645Z,102313.03
2023-05-08T00:04:36.334Z,102317.19
2023-05-08T00:07:02.801Z,102323.38
2023-05-08T00:09:29.311Z,102329.50
2023-05-08T00:11:55.761Z,102324.50
2023-05-08T00:14:22.228Z,102328.69
2023-05-08T00:16:48.848Z,102319.16
2023-05-08T00:19:15.345Z,102312.84
2023-05-08T00:21:42.160Z,102310.38
2023-05-08T00:24:08.761Z,102309.50
2023-05-08T00:26:35.253Z,102299.19
2023-05-08T00:29:01.730Z,102311.69
2023-05-08T00:31:28.231Z,102302.16
2023-05-08T00:33:54.718Z,102307.47
2023-05-08T00:36:21.188Z,102295.78
2023-05-08T00:38:47.893Z,102302.78
2023-05-08T00:41:14.431Z,102303.94
2023-05-08T00:43:40.947Z,102303.94
2023-05-08T00:46:09.815Z,102300.06
2023-05-08T00:48:36.750Z,102296.97
2023-05-08T00:51:06.497Z,102291.09
2023-05-08T00:53:35.957Z,102303.06
2023-05-08T00:56:02.595Z,102291.19
2023-05-08T00:58:30.225Z,102293.19
2023-05-08T01:00:57.517Z,102301.63
2023-05-08T01:03:25.456Z,102303.38
2023-05-08T01:05:52.072Z,102299.38
2023-05-08T01:08:18.527Z,102304.00
2023-05-08T01:10:57.083Z,102309.03
2023-05-08T01:13:46.753Z,102305.00
2023-05-08T01:16:17.182Z,102308.50
2023-05-08T01:18:56.880Z,102304.88
2023-05-08T01:21:46.174Z,102312.16
2023-05-08T01:24:25.777Z,102312.16
2023-05-08T01:27:11.072Z,102299.00
2023-05-08T01:30:05.835Z,102300.97
2023-05-08T01:32:41.312Z,102299.31
2023-05-08T01:35:10.717Z,102304.94
2023-05-08T01:37:50.052Z,102303.38
2023-05-08T01:40:34.265Z,102304.81
2023-05-08T01:43:14.433Z,102312.09
2023-05-08T01:45:46.860Z,102307.56
2023-05-08T01:48:38.647Z,102316.34
2023-05-08T01:51:14.281Z,102307.00
2023-05-08T01:53:49.731Z,102309.97
2023-05-08T01:56:22.212Z,102315.47
2023-05-08T01:58:54.246Z,102309.47
2023-05-08T02:01:24.341Z,102311.72
2023-05-08T02:03:53.004Z,102312.72
2023-05-08T02:06:22.000Z,102319.72
2023-05-08T02:08:50.250Z,102312.84
2023-05-08T02:11:18.193Z,102318.72
2023-05-08T02:13:47.879Z,102314.00
2023-05-08T02:16:15.234Z,102314.38
2023-05-08T02:18:51.055Z,102322.50
2023-05-08T02:21:18.714Z,102324.31
2023-05-08T02:23:47.002Z,102316.88
2023-05-08T02:26:16.095Z,102323.56
2023-05-08T02:28:43.319Z,102324.25
2023-05-08T02:31:12.077Z,102327.91
2023-05-08T02:33:41.978Z,102335.47
2023-05-08T02:36:10.840Z,102328.63
2023-05-08T02:38:39.880Z,102334.94
2023-05-08T02:41:07.883Z,102336.78
2023-05-08T02:43:34.996Z,102341.78
2023-05-08T02:46:14.037Z,102337.28
2023-05-08T02:48:57.117Z,102337.28
2023-05-08T02:51:43.777Z,102336.47
2023-05-08T02:54:14.488Z,102327.56
2023-05-08T02:56:53.120Z,102335.91
2023-05-08T02:59:25.886Z,102322.50
2023-05-08T03:01:59.814Z,102324.16
2023-05-08T03:04:32.232Z,102316.34
2023-05-08T03:06:59.735Z,102326.66
2023-05-08T03:09:32.264Z,102315.22
2023-05-08T03:12:06.525Z,102319.94
2023-05-08T03:14:39.330Z,102322.41
2023-05-08T03:17:09.116Z,102311.56
2023-05-08T03:19:39.243Z,102314.91
2023-05-08T03:22:07.522Z,102316.88
2023-05-08T03:24:38.609Z,102306.38
2023-05-08T03:27:07.414Z,102314.75
2023-05-08T03:29:34.403Z,102312.16
2023-05-08T03:32:02.378Z,102306.78
2023-05-08T03:34:30.801Z,102317.53
2023-05-08T03:36:57.426Z,102315.03
2023-05-08T03:39:25.366Z,102316.84
2023-05-08T03:41:52.324Z,102317.00
2023-05-08T03:44:19.889Z,102313.66
2023-05-08T03:46:48.087Z,102310.44
2023-05-08T03:49:14.945Z,102296.66
2023-05-08T03:51:42.596Z,102305.31
2023-05-08T03:54:09.081Z,102305.44
2023-05-08T03:56:35.637Z,102303.25
2023-05-08T03:59:21.076Z,102303.69
2023-05-08T04:01:59.902Z,102316.13
2023-05-08T04:04:40.896Z,102303.84
2023-05-08T04:07:12.612Z,102312.78
2023-05-08T04:09:51.598Z,102309.56
2023-05-08T04:12:21.772Z,102314.06
2023-05-08T04:14:54.788Z,102314.06
2023-05-08T04:17:47.499Z,102318.28
2023-05-08T04:20:18.321Z,102307.69
2023-05-08T04:22:46.642Z,102328.63
2023-05-08T04:25:15.339Z,102321.81
2023-05-08T04:27:43.784Z,102319.66
2023-05-08T04:30:10.974Z,102321.19
2023-05-08T04:32:40.550Z,102325.38
2023-05-08T04:35:08.781Z,102324.53
2023-05-08T04:37:35.543Z,102319.91
2023-05-08T04:40:02.681Z,102324.91
2023-05-08T04:42:29.574Z,102325.78
2023-05-08T04:44:56.463Z,102328.13
2023-05-08T04:47:24.256Z,102329.50
2023-05-08T04:49:51.255Z,102320.09
2023-05-08T04:52:17.826Z,102330.97
2023-05-08T04:54:44.346Z,102321.47
2023-05-08T04:57:10.948Z,102332.66
2023-05-08T04:59:37.578Z,102335.59
2023-05-08T05:02:06.740Z,102342.38
2023-05-08T05:04:33.733Z,102343.88
2023-05-08T05:07:00.276Z,102341.78
2023-05-08T05:09:26.804Z,102344.38
2023-05-08T05:11:53.259Z,102350.63
2023-05-08T05:14:19.952Z,102359.19
2023-05-08T05:16:47.120Z,102349.63
2023-05-08T05:19:13.895Z,102354.56
2023-05-08T05:21:40.559Z,102357.69
2023-05-08T05:24:07.321Z,102354.09
2023-05-08T05:26:35.752Z,102360.16
2023-05-08T05:29:03.529Z,102355.88
2023-05-08T05:31:30.321Z,102361.59
2023-05-08T05:33:56.870Z,102354.66
2023-05-08T05:36:23.449Z,102363.56
2023-05-08T05:38:50.526Z,102366.28
2023-05-08T05:41:17.027Z,102364.78
2023-05-08T05:43:43.606Z,102369.84
2023-05-08T05:46:11.560Z,102366.25
2023-05-08T05:48:37.985Z,102365.47
2023-05-08T05:51:04.673Z,102366.19
2023-05-08T05:53:31.199Z,102369.03
2023-05-08T05:55:57.667Z,102369.75
2023-05-08T05:58:24.165Z,102370.31
2023-05-08T06:00:51.405Z,102373.00
2023-05-08T06:03:18.221Z,102382.53
2023-05-08T06:05:46.988Z,102373.53
2023-05-08T06:08:13.592Z,102382.56
2023-05-08T06:10:40.120Z,102376.28
2023-05-08T06:13:06.685Z,102369.13
2023-05-08T06:15:34.010Z,102364.31
2023-05-08T06:18:00.802Z,102364.00
2023-05-08T06:20:27.400Z,102373.16
2023-05-08T06:22:54.076Z,102365.66
2023-05-08T06:25:20.590Z,102369.00
2023-05-08T06:27:47.062Z,102376.16
2023-05-08T06:30:13.758Z,102368.66
2023-05-08T06:32:40.427Z,102367.97
2023-05-08T06:35:07.703Z,102380.47
2023-05-08T06:37:34.175Z,102375.13
2023-05-08T06:40:11.744Z,102371.78
2023-05-08T06:42:39.620Z,102377.94
2023-05-08T06:45:07.461Z,102369.59
2023-05-08T06:47:34.008Z,102368.88
2023-05-08T06:50:01.106Z,102375.56
2023-05-08T06:52:27.611Z,102374.19
2023-05-08T06:54:54.065Z,102377.47
2023-05-08T06:57:20.688Z,102375.94
2023-05-08T06:59:47.211Z,102378.03
2023-05-08T07:02:13.724Z,102378.31
2023-05-08T07:04:40.331Z,102373.03
2023-05-08T07:07:07.739Z,102384.47
2023-05-08T07:09:34.348Z,102377.03
2023-05-08T07:12:00.942Z,102379.50
2023-05-08T07:14:27.610Z,102379.97
2023-05-08T07:16:54.343Z,102367.69
2023-05-08T07:19:22.509Z,102368.47
2023-05-08T07:21:49.310Z,102376.31
2023-05-08T07:24:15.819Z,102377.63
2023-05-08T07:26:42.666Z,102371.44
2023-05-08T07:29:10.304Z,102378.47
2023-05-08T07:31:39.424Z,102375.13
2023-05-08T07:34:07.276Z,102368.13
2023-05-08T07:36:34.013Z,102373.47
2023-05-08T07:39:00.496Z,102374.13
2023-05-08T07:41:27.118Z,102362.84
2023-05-08T07:43:53.899Z,102370.53
2023-05-08T07:46:20.765Z,102370.38
2023-05-08T07:48:47.447Z,102366.19
2023-05-08T07:51:14.697Z,102369.06
2023-05-08T07:53:41.285Z,102367.41
2023-05-08T07:56:07.985Z,102365.59
2023-05-08T07:58:35.131Z,102369.84
2023-05-08T08:01:02.230Z,102387.50
2023-05-08T08:03:29.093Z,102367.53
2023-05-08T08:05:55.716Z,102370.69
2023-05-08T08:08:22.407Z,102369.31
2023-05-08T08:10:50.022Z,102373.09
2023-05-08T08:13:17.583Z,102378.56
2023-05-08T08:15:44.267Z,102376.06
2023-05-08T08:18:10.882Z,102379.31
2023-05-08T08:20:37.700Z,102378.75
2023-05-08T08:23:04.332Z,102382.19
2023-05-08T08:25:30.974Z,102378.09
2023-05-08T08:27:58.455Z,102381.59
2023-05-08T08:30:25.080Z,102375.50
2023-05-08T08:32:51.657Z,102379.03
2023-05-08T08:35:18.558Z,102371.63
2023-05-08T08:37:45.417Z,102371.47
2023-05-08T08:40:12.252Z,102364.41
2023-05-08T08:42:38.943Z,102356.94
2023-05-08T08:45:06.849Z,102357.94
2023-05-08T08:47:37.780Z,102365.97
2023-05-08T08:50:05.417Z,102356.41
2023-05-08T08:52:37.759Z,102361.06
2023-05-08T08:55:08.142Z,102364.47
2023-05-08T08:57:39.606Z,102369.91
2023-05-08T09:00:09.618Z,102364.88
2023-05-08T09:02:36.616Z,102363.72
2023-05-08T09:05:03.665Z,102366.88
2023-05-08T09:07:30.497Z,102354.28
2023-05-08T09:09:57.443Z,102366.72
2023-05-08T09:12:24.019Z,102362.13
2023-05-08T09:14:51.102Z,102354.78
2023-05-08T09:17:17.801Z,102356.69
2023-05-08T09:19:45.126Z,102350.72
2023-05-08T09:22:11.993Z,102368.44
2023-05-08T09:24:57.201Z,102363.09
2023-05-08T09:27:25.377Z,102356.75
2023-05-08T09:30:11.805Z,102360.91
2023-05-08T09:32:40.829Z,102357.28
2023-05-08T09:35:08.912Z,102358.84
2023-05-08T09:37:39.342Z,102348.97
2023-05-08T09:40:21.159Z,102351.69
2023-05-08T09:42:49.096Z,102353.22
2023-05-08T09:45:29.049Z,102358.22
2023-05-08T09:47:55.796Z,102358.25
2023-05-08T09:50:22.600Z,102366.75
2023-05-08T09:52:50.781Z,102361.94
2023-05-08T09:55:17.783Z,102355.31
2023-05-08T09:58:04.910Z,102361.94
2023-05-08T10:00:39.652Z,102354.03
2023-05-08T10:03:06.256Z,102363.03
2023-05-08T10:05:35.884Z,102363.66
2023-05-08T10:08:26.544Z,102369.22
2023-05-08T10:10:53.336Z,102360.06
2023-05-08T10:13:19.910Z,102369.84
2023-05-08T10:15:54.463Z,102368.00
2023-05-08T10:18:22.334Z,102372.41
2023-05-08T10:20:49.581Z,102364.13
2023-05-08T10:23:17.649Z,102370.56
2023-05-08T10:25:54.741Z,102369.09
2023-05-08T10:28:37.066Z,102358.31
2023-05-08T10:31:05.613Z,102360.38
2023-05-08T10:33:34.743Z,102366.00
2023-05-08T10:36:02.016Z,102362.88
2023-05-08T10:38:31.184Z,102366.78
2023-05-08T10:41:01.214Z,102364.28
2023-05-08T10:43:29.866Z,102370.31
2023-05-08T10:45:58.463Z,102364.09
2023-05-08T10:48:30.762Z,102377.97
2023-05-08T10:51:10.590Z,102368.72
2023-05-08T10:53:43.921Z,102360.69
2023-05-08T10:56:10.737Z,102353.84
2023-05-08T10:58:39.348Z,102353.00
2023-05-08T11:01:09.013Z,102361.28
2023-05-08T11:03:46.574Z,102363.13
2023-05-08T11:06:14.106Z,102358.75
2023-05-08T11:08:46.947Z,102356.28
2023-05-08T11:11:29.619Z,102360.03
2023-05-08T11:14:09.721Z,102349.59
2023-05-08T11:16:54.176Z,102360.97
2023-05-08T11:19:22.093Z,102349.16
2023-05-08T11:22:19.819Z,102346.47
2023-05-08T11:24:55.784Z,102345.03
2023-05-08T11:27:48.970Z,102345.25
2023-05-08T11:30:35.082Z,102339.72
2023-05-08T11:33:05.000Z,102343.88
2023-05-08T11:35:57.528Z,102335.22
2023-05-08T11:38:31.653Z,102331.47
2023-05-08T11:41:00.923Z,102323.59
2023-05-08T11:43:33.553Z,102323.59
2023-05-08T11:46:04.605Z,102319.03
2023-05-08T11:48:32.604Z,102322.75
2023-05-08T11:51:00.001Z,102317.75
2023-05-08T11:53:27.025Z,102324.63
2023-05-08T11:55:54.784Z,102325.44
2023-05-08T11:58:21.856Z,102320.06
2023-05-08T12:00:49.604Z,102321.53
2023-05-08T12:03:19.145Z,102317.78
2023-05-08T12:05:46.633Z,102318.84
2023-05-08T12:08:14.370Z,102319.88
2023-05-08T12:10:47.220Z,102314.50
2023-05-08T12:13:21.164Z,102304.53
2023-05-08T12:15:50.049Z,102301.63
2023-05-08T12:18:17.300Z,102311.56
2023-05-08T12:20:44.331Z,102318.59
2023-05-08T12:23:11.527Z,102308.56
2023-05-08T12:25:39.146Z,102306.44
2023-05-08T12:28:12.145Z,102301.84
2023-05-08T12:30:38.853Z,102308.97
2023-05-08T12:33:05.949Z,102305.72
2023-05-08T12:35:32.993Z,102307.38
2023-05-08T12:38:03.599Z,102305.69
2023-05-08T12:40:42.669Z,102305.56
2023-05-08T12:43:09.876Z,102294.66
2023-05-08T12:45:41.259Z,102294.81
2023-05-08T12:48:17.945Z,102289.63
2023-05-08T12:50:45.978Z,102279.63
2023-05-08T12:53:14.740Z,102273.69
2023-05-08T12:55:53.536Z,102268.13
2023-05-08T12:58:24.138Z,102270.63
2023-05-08T13:00:52.087Z,102270.03
2023-05-08T13:03:26.693Z,102263.31
2023-05-08T13:05:55.295Z,102263.72
2023-05-08T13:08:30.296Z,102253.09
2023-05-08T13:10:56.810Z,102258.97
2023-05-08T13:13:26.001Z,102254.50
2023-05-08T13:15:54.119Z,102260.63
2023-05-08T13:18:23.814Z,102254.25
2023-05-08T13:20:50.267Z,102245.97
2023-05-08T13:23:16.789Z,102252.84
2023-05-08T13:25:43.349Z,102251.13
2023-05-08T13:28:10.229Z,102247.91
2023-05-08T13:30:37.459Z,102247.91
2023-05-08T13:33:04.951Z,102244.22
2023-05-08T13:35:32.897Z,102250.69
2023-05-08T13:37:59.712Z,102249.47
2023-05-08T13:40:26.422Z,102249.72
2023-05-08T13:42:54.134Z,102239.94
2023-05-08T13:45:20.671Z,102237.19
2023-05-08T13:47:48.938Z,102238.88
2023-05-08T13:50:18.351Z,102240.16
2023-05-08T13:52:45.029Z,102233.63
2023-05-08T13:55:12.859Z,102238.72
2023-05-08T13:57:40.097Z,102239.91
2023-05-08T14:00:07.825Z,102237.38
2023-05-08T14:02:34.642Z,102236.25
2023-05-08T14:05:01.268Z,102231.19
2023-05-08T14:07:28.207Z,102231.19
2023-05-08T14:09:54.729Z,102224.44
2023-05-08T14:12:21.276Z,102224.13
2023-05-08T14:14:47.791Z,102219.94
2023-05-08T14:17:14.287Z,102221.16
2023-05-08T14:19:40.858Z,102220.22
2023-05-08T14:22:07.408Z,102217.94
2023-05-08T14:24:33.944Z,102217.78
2023-05-08T14:27:02.041Z,102218.97
2023-05-08T14:29:28.870Z,102212.63
2023-05-08T14:31:55.530Z,102217.28
2023-05-08T14:34:22.177Z,102217.81
2023-05-08T14:36:48.667Z,102217.75
2023-05-08T14:39:15.115Z,102215.66
2023-05-08T14:41:48.123Z,102213.78
2023-05-08T14:44:26.136Z,102214.69
2023-05-08T14:46:52.681Z,102204.28
2023-05-08T14:49:25.367Z,102204.03
2023-05-08T14:51:59.840Z,102206.13
2023-05-08T14:54:26.460Z,102208.38
2023-05-08T14:56:53.062Z,102198.47
2023-05-08T14:59:19.525Z,102211.63
2023-05-08T15:01:46.086Z,102207.91
2023-05-08T15:04:12.734Z,102204.25
2023-05-08T15:06:40.384Z,102208.59
2023-05-08T15:09:08.804Z,102202.94
2023-05-08T15:11:36.621Z,102208.50
2023-05-08T15:14:04.188Z,102206.41
2023-05-08T15:16:30.915Z,102192.41
2023-05-08T15:18:57.466Z,102202.19
2023-05-08T15:21:26.641Z,102199.28
2023-05-08T15:23:54.900Z,102197.66
2023-05-08T15:26:22.122Z,102205.41
2023-05-08T15:28:48.705Z,102204.03
2023-05-08T15:31:15.555Z,102201.78
2023-05-08T15:33:44.817Z,102205.53
2023-05-08T15:36:13.437Z,102198.63
2023-05-08T15:38:43.173Z,102200.00
2023-05-08T15:41:14.640Z,102186.13
2023-05-08T15:43:42.273Z,102185.69
2023-05-08T15:46:08.859Z,102176.97
2023-05-08T15:48:35.595Z,102188.03
2023-05-08T15:51:02.090Z,102205.56
2023-05-08T15:53:28.702Z,102183.34
2023-05-08T15:55:56.850Z,102188.75
2023-05-08T15:58:23.461Z,102182.13
2023-05-08T16:00:50.139Z,102186.34
2023-05-08T16:03:17.077Z,102199.72
2023-05-08T16:05:43.895Z,102205.44
2023-05-08T16:08:12.849Z,102194.81
2023-05-08T16:10:40.713Z,102191.16
2023-05-08T16:13:07.793Z,102198.06
2023-05-08T16:15:34.370Z,102195.19
2023-05-08T16:18:01.027Z,102193.91
2023-05-08T16:20:27.571Z,102193.06
2023-05-08T16:22:55.862Z,102200.97
2023-05-08T16:25:22.655Z,102194.19
2023-05-08T16:27:49.481Z,102200.63
2023-05-08T16:30:16.539Z,102195.25
2023-05-08T16:32:44.605Z,102207.31
2023-05-08T16:35:11.805Z,102212.28
2023-05-08T16:37:38.536Z,102216.94
2023-05-08T16:40:06.961Z,102207.19
2023-05-08T16:42:33.454Z,102204.28
2023-05-08T16:44:59.968Z,102196.47
2023-05-08T16:47:26.527Z,102200.81
2023-05-08T16:49:53.847Z,102201.25
2023-05-08T16:52:20.404Z,102199.38
2023-05-08T16:54:46.942Z,102196.25
2023-05-08T16:57:13.466Z,102185.22
2023-05-08T16:59:41.349Z,102191.63
2023-05-08T17:02:08.273Z,102176.66
2023-05-08T17:04:34.892Z,102179.56
2023-05-08T17:07:01.319Z,102176.91
2023-05-08T17:09:27.943Z,102170.88
2023-05-08T17:11:54.397Z,102168.19
2023-05-08T17:14:20.973Z,102166.72
2023-05-08T17:16:47.668Z,102172.38
2023-05-08T17:19:14.168Z,102180.03
2023-05-08T17:21:40.727Z,102179.25
2023-05-08T17:24:07.494Z,102194.41
2023-05-08T17:26:34.138Z,102193.38
2023-05-08T17:29:00.729Z,102190.53
2023-05-08T17:31:27.313Z,102194.66
2023-05-08T17:33:53.908Z,102201.91
2023-05-08T17:36:20.619Z,102196.97
2023-05-08T17:38:47.396Z,102189.72
2023-05-08T17:41:14.127Z,102190.94
2023-05-08T17:43:40.688Z,102197.78
2023-05-08T17:46:07.599Z,102191.16
2023-05-08T17:48:34.821Z,102185.16
2023-05-08T17:51:02.756Z,102179.56
2023-05-08T17:53:32.820Z,102186.78
2023-05-08T17:55:59.298Z,102181.00
2023-05-08T17:58:25.954Z,102178.72
2023-05-08T18:00:53.952Z,102183.88
2023-05-08T18:03:20.747Z,102185.75
2023-05-08T18:05:47.474Z,102179.72
2023-05-08T18:08:13.956Z,102187.59
2023-05-08T18:10:41.014Z,102207.06
2023-05-08T18:13:07.849Z,102203.50
2023-05-08T18:15:39.055Z,102202.84
2023-05-08T18:18:05.702Z,102198.06
2023-05-08T18:20:33.400Z,102203.06
2023-05-08T18:22:59.878Z,102192.25
2023-05-08T18:25:26.398Z,102202.81
2023-05-08T18:27:53.061Z,102189.16
2023-05-08T18:30:19.521Z,102195.13
2023-05-08T18:32:46.575Z,102197.41
2023-05-08T18:35:13.173Z,102197.56
2023-05-08T18:37:39.694Z,102199.81
2023-05-08T18:40:06.786Z,102198.31
2023-05-08T18:42:33.356Z,102190.47
2023-05-08T18:45:00.800Z,102200.19
2023-05-08T18:47:27.293Z,102206.16
2023-05-08T18:49:53.906Z,102199.50
2023-05-08T18:52:20.391Z,102198.03
2023-05-08T18:54:46.824Z,102189.94
2023-05-08T18:57:13.400Z,102182.66
2023-05-08T18:59:39.864Z,102189.06
2023-05-08T19:02:06.435Z,102176.63
2023-05-08T19:04:32.988Z,102172.88
2023-05-08T19:07:00.714Z,102172.78
2023-05-08T19:09:27.240Z,102180.38
2023-05-08T19:11:53.888Z,102176.63
2023-05-08T19:14:20.370Z,102179.88
2023-05-08T19:16:46.918Z,102182.91
2023-05-08T19:19:13.457Z,102184.50
2023-05-08T19:21:39.919Z,102189.38
2023-05-08T19:24:06.856Z,102181.72
2023-05-08T19:26:33.334Z,102183.97
2023-05-08T19:28:59.853Z,102178.91
2023-05-08T19:31:26.431Z,102180.06
2023-05-08T19:33:52.945Z,102178.56
2023-05-08T19:36:19.455Z,102180.00
2023-05-08T19:38:45.954Z,102192.94
2023-05-08T19:41:12.434Z,102185.00
2023-05-08T19:43:38.916Z,102179.94
2023-05-08T19:46:05.570Z,102185.84
2023-05-08T19:48:32.123Z,102193.63
2023-05-08T19:51:05.857Z,102195.53
2023-05-08T19:53:32.326Z,102201.47
2023-05-08T19:55:58.779Z,102205.44
2023-05-08T19:58:25.438Z,102209.34
2023-05-08T20:00:52.162Z,102197.06
2023-05-08T20:03:19.382Z,102203.59
2023-05-08T20:05:46.049Z,102205.09
2023-05-08T20:08:12.587Z,102207.97
2023-05-08T20:10:39.117Z,102207.69
2023-05-08T20:13:05.663Z,102202.06
2023-05-08T20:15:32.250Z,102194.56
2023-05-08T20:17:59.824Z,102207.69
2023-05-08T20:20:27.272Z,102207.31
2023-05-08T20:22:53.698Z,102222.00
2023-05-08T20:25:20.216Z,102219.50
2023-05-08T20:27:46.753Z,102214.34
2023-05-08T20:30:13.624Z,102207.97
2023-05-08T20:32:40.413Z,102219.97
2023-05-08T20:35:07.581Z,102213.75
2023-05-08T20:37:34.065Z,102233.53
2023-05-08T20:40:01.848Z,102227.53
2023-05-08T20:42:28.307Z,102226.69
2023-05-08T20:44:54.892Z,102225.25
2023-05-08T20:47:22.609Z,102226.91
2023-05-08T20:49:49.530Z,102222.16
2023-05-08T20:52:16.019Z,102221.16
2023-05-08T20:54:44.439Z,102229.00
2023-05-08T20:57:12.954Z,102215.34
2023-05-08T20:59:39.435Z,102217.66
2023-05-08T21:02:06.016Z,102218.66
2023-05-08T21:04:32.502Z,102210.63
2023-05-08T21:06:59.140Z,102213.50
2023-05-08T21:09:25.682Z,102197.63
2023-05-08T21:11:52.164Z,102194.56
2023-05-08T21:14:18.628Z,102193.94
2023-05-08T21:16:45.174Z,102182.41
2023-05-08T21:19:13.922Z,102182.41
2023-05-08T21:21:40.598Z,102179.41
2023-05-08T21:24:07.216Z,102171.91
2023-05-08T21:26:33.658Z,102175.16
2023-05-08T21:29:00.582Z,102181.53
2023-05-08T21:31:28.763Z,102184.00
2023-05-08T21:33:55.457Z,102181.25
2023-05-08T21:36:21.975Z,102172.56
2023-05-08T21:38:51.126Z,102185.94
2023-05-08T21:41:17.578Z,102168.75
2023-05-08T21:43:44.064Z,102168.31
2023-05-08T21:46:10.719Z,102165.13
2023-05-08T21:48:37.350Z,102164.50
2023-05-08T21:51:05.970Z,102160.50
2023-05-08T21:53:32.727Z,102164.41
2023-05-08T21:55:59.791Z,102151.84
2023-05-08T21:58:26.416Z,102153.69
2023-05-08T22:00:52.919Z,102154.88
2023-05-08T22:03:19.469Z,102151.56
2023-05-08T22:05:45.957Z,102146.94
2023-05-08T22:08:12.531Z,102147.56
2023-05-08T22:10:39.053Z,102142.94
2023-05-08T22:13:06.508Z,102146.09
2023-05-08T22:15:33.558Z,102146.09
2023-05-08T22:18:02.412Z,102133.75
2023-05-08T22:20:29.250Z,102134.56
2023-05-08T22:22:56.272Z,102130.72
2023-05-08T22:25:22.807Z,102128.19
2023-05-08T22:27:49.293Z,102118.88
2023-05-08T22:30:15.885Z,102118.06
2023-05-08T22:32:42.827Z,102115.91
2023-05-08T22:35:09.497Z,102114.25
2023-05-08T22:37:36.798Z,102104.75
2023-05-08T22:40:03.475Z,102106.59
2023-05-08T22:42:30.011Z,102103.09
2023-05-08T22:44:56.897Z,102096.44
2023-05-08T22:47:23.481Z,102079.94
2023-05-08T22:49:50.365Z,102081.59
2023-05-08T22:52:17.048Z,102080.94
2023-05-08T22:54:43.517Z,102073.75
2023-05-08T22:57:09.972Z,102065.63
2023-05-08T22:59:36.645Z,102067.13
2023-05-08T23:02:03.232Z,102066.19
2023-05-08T23:04:29.729Z,102063.22
2023-05-08T23:06:56.605Z,102062.00
2023-05-08T23:09:23.086Z,102058.31
2023-05-08T23:11:50.030Z,102064.16
2023-05-08T23:14:16.567Z,102057.16
2023-05-08T23:16:43.112Z,102038.59
2023-05-08T23:19:10.091Z,102040.25
2023-05-08T23:21:36.761Z,102037.28
2023-05-08T23:24:04.602Z,102032.66
2023-05-08T23:26:31.066Z,102042.56
2023-05-08T23:28:57.503Z,102041.69
2023-05-08T23:31:24.069Z,102031.22
2023-05-08T23:33:50.634Z,102024.00
2023-05-08T23:36:17.154Z,102025.00
2023-05-08T23:38:43.812Z,102022.53
2023-05-08T23:41:10.988Z,102019.03
2023-05-08T23:43:37.564Z,102007.88
2023-05-08T23:46:04.086Z,102013.22
2023-05-08T23:48:30.578Z,102002.91
2023-05-08T23:50:57.202Z,101999.94
2023-05-08T23:53:23.887Z,102005.44
2023-05-08T23:55:53.181Z,101992.41
2023-05-08T23:58:19.755Z,101993.25
