createdAt,value
2017-09-30T00:00:30.844Z,0
2017-09-30T00:01:11.407Z,0
2017-09-30T00:01:51.948Z,0
2017-09-30T00:02:32.499Z,0
2017-09-30T00:03:13.047Z,0
2017-09-30T00:03:53.584Z,0
2017-09-30T00:04:34.117Z,0
2017-09-30T00:05:14.657Z,0
2017-09-30T00:05:55.199Z,0
2017-09-30T00:06:35.739Z,0
2017-09-30T00:07:16.285Z,0
2017-09-30T00:07:56.820Z,0
2017-09-30T00:08:37.357Z,0
2017-09-30T00:09:17.896Z,0
2017-09-30T00:09:58.435Z,0
2017-09-30T00:10:39.001Z,0
2017-09-30T00:11:19.545Z,0
2017-09-30T00:12:00.091Z,0
2017-09-30T00:12:40.613Z,0
2017-09-30T00:13:21.151Z,0
2017-09-30T00:14:01.695Z,0
2017-09-30T00:14:42.223Z,0
2017-09-30T00:15:22.760Z,0
2017-09-30T00:16:03.297Z,0
2017-09-30T00:16:43.839Z,0
2017-09-30T00:17:24.378Z,0
2017-09-30T00:18:04.921Z,0
2017-09-30T00:18:45.459Z,0
2017-09-30T00:19:26.007Z,0
2017-09-30T00:20:06.549Z,0
2017-09-30T00:20:47.092Z,0
2017-09-30T00:21:27.620Z,0
2017-09-30T00:22:08.167Z,0
2017-09-30T00:22:48.711Z,0
2017-09-30T00:23:29.269Z,0
2017-09-30T00:24:09.786Z,0
2017-09-30T00:24:50.324Z,0
2017-09-30T00:25:30.866Z,0
2017-09-30T00:26:11.422Z,0
2017-09-30T00:26:51.946Z,0
2017-09-30T00:27:32.485Z,0
2017-09-30T00:28:13.045Z,0
2017-09-30T00:28:53.574Z,0
2017-09-30T00:29:34.111Z,0
2017-09-30T00:30:14.654Z,0
2017-09-30T00:30:55.196Z,0
2017-09-30T00:31:35.735Z,0
2017-09-30T00:32:16.274Z,0
2017-09-30T00:32:56.813Z,0
2017-09-30T00:33:37.356Z,0
2017-09-30T00:34:17.885Z,0
2017-09-30T00:34:58.440Z,0
2017-09-30T00:35:38.980Z,0
2017-09-30T00:36:19.527Z,0
2017-09-30T00:37:00.061Z,0
2017-09-30T00:37:40.604Z,0
2017-09-30T00:38:21.145Z,0
2017-09-30T00:39:01.683Z,0
2017-09-30T00:39:42.222Z,0
2017-09-30T00:40:22.782Z,0
2017-09-30T00:41:03.311Z,0
2017-09-30T00:41:43.853Z,0
2017-09-30T00:42:24.396Z,0
2017-09-30T00:43:04.937Z,0
2017-09-30T00:43:45.467Z,0
2017-09-30T00:44:26.009Z,0
2017-09-30T00:45:06.550Z,0
2017-09-30T00:45:47.084Z,0
2017-09-30T00:46:27.628Z,0
2017-09-30T00:47:08.146Z,0
2017-09-30T00:47:48.694Z,0
2017-09-30T00:48:29.220Z,0
2017-09-30T00:49:09.758Z,0
2017-09-30T00:49:50.293Z,0
2017-09-30T00:50:30.838Z,0
2017-09-30T00:51:11.382Z,0
2017-09-30T00:51:51.923Z,0
2017-09-30T00:52:32.484Z,0
2017-09-30T00:53:13.033Z,0
2017-09-30T00:53:53.564Z,0
2017-09-30T00:54:34.109Z,0
2017-09-30T00:55:14.650Z,0
2017-09-30T00:55:55.195Z,0
2017-09-30T00:56:35.727Z,0
2017-09-30T00:57:16.272Z,0
2017-09-30T00:57:56.810Z,0
2017-09-30T00:58:37.373Z,0
2017-09-30T00:59:17.918Z,0
2017-09-30T00:59:58.462Z,0
2017-09-30T01:00:38.998Z,0
2017-09-30T01:01:19.541Z,0
2017-09-30T01:02:00.081Z,0
2017-09-30T01:02:40.620Z,0
2017-09-30T01:03:21.161Z,0
2017-09-30T01:04:01.689Z,0
2017-09-30T01:04:42.236Z,0
2017-09-30T01:05:22.766Z,0
2017-09-30T01:06:03.305Z,0
2017-09-30T01:06:43.845Z,0
2017-09-30T01:07:24.388Z,0
2017-09-30T01:08:04.930Z,0
2017-09-30T01:08:45.468Z,0
2017-09-30T01:09:26.013Z,0
2017-09-30T01:10:06.548Z,0
2017-09-30T01:10:47.093Z,0
2017-09-30T01:11:27.637Z,0
2017-09-30T01:12:08.164Z,0
2017-09-30T01:12:48.704Z,0
2017-09-30T01:13:29.246Z,0
2017-09-30T01:14:09.785Z,0
2017-09-30T01:14:50.341Z,0
2017-09-30T01:15:30.872Z,0
2017-09-30T01:16:11.416Z,0
2017-09-30T01:16:51.951Z,0
2017-09-30T01:17:32.489Z,0
2017-09-30T01:18:13.028Z,0
2017-09-30T01:18:53.566Z,0
2017-09-30T01:19:34.109Z,0
2017-09-30T01:20:14.651Z,0
2017-09-30T01:20:55.191Z,0
2017-09-30T01:21:35.726Z,0
2017-09-30T01:22:16.255Z,0
2017-09-30T01:22:56.804Z,0
2017-09-30T01:23:37.362Z,0
2017-09-30T01:24:17.908Z,0
2017-09-30T01:24:58.442Z,0
2017-09-30T01:25:38.979Z,0
2017-09-30T01:26:19.521Z,0
2017-09-30T01:27:00.066Z,0
2017-09-30T01:27:40.601Z,0
2017-09-30T01:28:21.136Z,0
2017-09-30T01:29:01.682Z,0
2017-09-30T01:29:42.222Z,0
2017-09-30T01:30:22.761Z,0
2017-09-30T01:31:03.312Z,0
2017-09-30T01:31:43.864Z,0
2017-09-30T01:32:24.406Z,0
2017-09-30T01:33:04.944Z,0
2017-09-30T01:33:45.489Z,0
2017-09-30T01:34:26.028Z,0
2017-09-30T01:35:06.572Z,0
2017-09-30T01:35:47.116Z,0
2017-09-30T01:36:27.654Z,0
2017-09-30T01:37:08.191Z,0
2017-09-30T01:37:48.737Z,0
2017-09-30T01:38:29.279Z,0
2017-09-30T01:39:09.832Z,0
2017-09-30T01:39:50.352Z,0
2017-09-30T01:40:30.891Z,0
2017-09-30T01:41:11.432Z,0
2017-09-30T01:41:51.971Z,0
2017-09-30T01:42:32.512Z,0
2017-09-30T01:43:13.057Z,0
2017-09-30T01:43:53.586Z,0
2017-09-30T01:44:34.138Z,0
2017-09-30T01:45:14.677Z,0
2017-09-30T01:45:55.215Z,0
2017-09-30T01:46:35.756Z,0
2017-09-30T01:47:16.376Z,0
2017-09-30T01:47:56.908Z,0
2017-09-30T01:48:37.454Z,0
2017-09-30T01:49:17.992Z,0
2017-09-30T01:49:58.533Z,0
2017-09-30T01:50:39.070Z,0
2017-09-30T01:51:19.612Z,0
2017-09-30T01:52:00.152Z,0
2017-09-30T01:52:40.692Z,0
2017-09-30T01:53:21.236Z,0
2017-09-30T01:54:01.778Z,0
2017-09-30T01:54:42.313Z,0
2017-09-30T01:55:22.864Z,0
2017-09-30T01:56:03.438Z,0
2017-09-30T01:56:43.974Z,0
2017-09-30T01:57:24.516Z,0
2017-09-30T01:58:05.057Z,0
2017-09-30T01:58:45.594Z,0
2017-09-30T01:59:26.136Z,0
2017-09-30T02:00:06.696Z,0
2017-09-30T02:00:47.208Z,0
2017-09-30T02:01:27.752Z,0
2017-09-30T02:02:08.295Z,0
2017-09-30T02:02:48.833Z,0
2017-09-30T02:03:29.370Z,0
2017-09-30T02:04:09.908Z,0
2017-09-30T02:04:50.450Z,0
2017-09-30T02:05:30.991Z,0
2017-09-30T02:06:11.539Z,0
2017-09-30T02:06:52.079Z,0
2017-09-30T02:07:32.618Z,0
2017-09-30T02:08:13.159Z,0
2017-09-30T02:08:53.696Z,0
2017-09-30T02:09:34.236Z,0
2017-09-30T02:10:14.775Z,0
2017-09-30T02:10:55.313Z,0
2017-09-30T02:11:35.857Z,0
2017-09-30T02:12:16.397Z,0
2017-09-30T02:12:56.923Z,0
2017-09-30T02:13:37.463Z,0
2017-09-30T02:14:18.001Z,0
2017-09-30T02:14:58.546Z,0
2017-09-30T02:15:39.092Z,0
2017-09-30T02:16:19.635Z,0
2017-09-30T02:17:00.163Z,0
2017-09-30T02:17:40.707Z,0
2017-09-30T02:18:21.241Z,0
2017-09-30T02:19:01.780Z,0
2017-09-30T02:19:42.322Z,0
2017-09-30T02:20:22.862Z,0
2017-09-30T02:21:03.405Z,0
2017-09-30T02:21:43.947Z,0
2017-09-30T02:22:24.488Z,0
2017-09-30T02:23:05.028Z,0
2017-09-30T02:23:45.572Z,0
2017-09-30T02:24:26.105Z,0
2017-09-30T02:25:06.650Z,0
2017-09-30T02:25:47.191Z,0
2017-09-30T02:26:27.730Z,0
2017-09-30T02:27:08.278Z,0
2017-09-30T02:27:48.817Z,0
2017-09-30T02:28:29.360Z,0
2017-09-30T02:29:09.904Z,0
2017-09-30T02:29:50.445Z,0
2017-09-30T02:30:31.020Z,0
2017-09-30T02:31:11.559Z,0
2017-09-30T02:31:52.125Z,0
2017-09-30T02:32:32.664Z,0
2017-09-30T02:33:13.207Z,0
2017-09-30T02:33:53.750Z,0
2017-09-30T02:34:34.289Z,0
2017-09-30T02:35:14.829Z,0
2017-09-30T02:35:55.364Z,0
2017-09-30T02:36:35.900Z,0
2017-09-30T02:37:16.442Z,0
2017-09-30T02:37:56.979Z,0
2017-09-30T02:38:37.518Z,0
2017-09-30T02:39:18.054Z,0
2017-09-30T02:39:58.599Z,0
2017-09-30T02:40:39.136Z,0
2017-09-30T02:41:19.676Z,0
2017-09-30T02:42:00.215Z,0
2017-09-30T02:42:40.756Z,0
2017-09-30T02:43:21.300Z,0
2017-09-30T02:44:01.843Z,0
2017-09-30T02:44:42.386Z,0
2017-09-30T02:45:22.924Z,0
2017-09-30T02:46:03.465Z,0
2017-09-30T02:46:44.002Z,0
2017-09-30T02:47:24.548Z,0
2017-09-30T02:48:05.091Z,0
2017-09-30T02:48:45.636Z,0
2017-09-30T02:49:26.174Z,0
2017-09-30T02:50:06.716Z,0
2017-09-30T02:50:47.350Z,0
2017-09-30T02:51:27.836Z,0
2017-09-30T02:52:08.375Z,0
2017-09-30T02:52:48.935Z,0
2017-09-30T02:53:29.455Z,0
2017-09-30T02:54:09.996Z,0
2017-09-30T02:54:50.525Z,0
2017-09-30T02:55:31.071Z,0
2017-09-30T02:56:11.609Z,0
2017-09-30T02:56:52.154Z,0
2017-09-30T02:57:32.683Z,0
2017-09-30T02:58:13.225Z,0
2017-09-30T02:58:53.760Z,0
2017-09-30T02:59:34.303Z,0
2017-09-30T03:00:14.840Z,0
2017-09-30T03:00:55.377Z,0
2017-09-30T03:01:35.907Z,0
2017-09-30T03:02:16.443Z,0
2017-09-30T03:02:56.990Z,0
2017-09-30T03:03:37.523Z,0
2017-09-30T03:04:18.063Z,0
2017-09-30T03:04:58.605Z,0
2017-09-30T03:05:39.144Z,0
2017-09-30T03:06:19.680Z,0
2017-09-30T03:07:00.222Z,0
2017-09-30T03:07:40.761Z,0
2017-09-30T03:08:21.299Z,0
2017-09-30T03:09:01.835Z,0
2017-09-30T03:09:42.376Z,0
2017-09-30T03:10:22.924Z,0
2017-09-30T03:11:03.464Z,0
2017-09-30T03:11:44.002Z,0
2017-09-30T03:12:24.537Z,0
2017-09-30T03:13:05.083Z,0
2017-09-30T03:13:45.615Z,0
2017-09-30T03:14:26.156Z,0
2017-09-30T03:15:06.697Z,0
2017-09-30T03:15:47.236Z,0
2017-09-30T03:16:27.775Z,0
2017-09-30T03:17:08.304Z,0
2017-09-30T03:17:48.851Z,0
2017-09-30T03:18:29.393Z,0
2017-09-30T03:19:09.959Z,0
2017-09-30T03:19:50.503Z,0
2017-09-30T03:20:31.045Z,0
2017-09-30T03:21:11.586Z,0
2017-09-30T03:21:52.124Z,0
2017-09-30T03:22:32.665Z,0
2017-09-30T03:23:13.205Z,0
2017-09-30T03:23:53.746Z,0
2017-09-30T03:24:34.286Z,0
2017-09-30T03:25:14.822Z,0
2017-09-30T03:25:55.355Z,0
2017-09-30T03:26:35.951Z,0
2017-09-30T03:27:16.445Z,0
2017-09-30T03:27:56.982Z,0
2017-09-30T03:28:37.533Z,0
2017-09-30T03:29:18.072Z,0
2017-09-30T03:29:58.612Z,0
2017-09-30T03:30:39.156Z,0
2017-09-30T03:31:19.690Z,0
2017-09-30T03:32:00.230Z,0
2017-09-30T03:32:40.769Z,0
2017-09-30T03:33:21.308Z,0
2017-09-30T03:34:01.849Z,0
2017-09-30T03:34:42.380Z,0
2017-09-30T03:35:22.920Z,0
2017-09-30T03:36:03.462Z,0
2017-09-30T03:36:44.000Z,0
2017-09-30T03:37:24.546Z,0
2017-09-30T03:38:05.086Z,0
2017-09-30T03:38:45.627Z,0
2017-09-30T03:39:26.164Z,0
2017-09-30T03:40:06.716Z,0
2017-09-30T03:40:47.244Z,0
2017-09-30T03:41:27.788Z,0
2017-09-30T03:42:08.328Z,0
2017-09-30T03:42:48.865Z,0
2017-09-30T03:43:29.405Z,0
2017-09-30T03:44:09.955Z,0
2017-09-30T03:44:50.503Z,0
2017-09-30T03:45:31.041Z,0
2017-09-30T03:46:11.586Z,0
2017-09-30T03:46:52.130Z,0
2017-09-30T03:47:32.677Z,0
2017-09-30T03:48:13.223Z,0
2017-09-30T03:48:53.769Z,0
2017-09-30T03:49:34.302Z,0
2017-09-30T03:50:14.838Z,0
2017-09-30T03:50:55.384Z,0
2017-09-30T03:51:35.920Z,0
2017-09-30T03:52:16.463Z,0
2017-09-30T03:52:57.006Z,0
2017-09-30T03:53:37.542Z,0
2017-09-30T03:54:18.079Z,0
2017-09-30T03:54:58.629Z,0
2017-09-30T03:55:39.161Z,0
2017-09-30T03:56:19.697Z,0
2017-09-30T03:57:00.240Z,0
2017-09-30T03:57:40.779Z,0
2017-09-30T03:58:21.326Z,0
2017-09-30T03:59:01.872Z,0
2017-09-30T03:59:42.411Z,0
2017-09-30T04:00:22.948Z,0
2017-09-30T04:01:03.486Z,0
2017-09-30T04:01:44.016Z,0
2017-09-30T04:02:24.560Z,0
2017-09-30T04:03:05.101Z,0
2017-09-30T04:03:45.638Z,0
2017-09-30T04:04:26.182Z,0
2017-09-30T04:05:06.726Z,0
2017-09-30T04:05:47.268Z,0
2017-09-30T04:06:27.797Z,0
2017-09-30T04:07:08.342Z,0
2017-09-30T04:07:48.873Z,0
2017-09-30T04:08:29.414Z,0
2017-09-30T04:09:09.975Z,0
2017-09-30T04:09:50.522Z,0
2017-09-30T04:10:31.053Z,0
2017-09-30T04:11:11.589Z,0
2017-09-30T04:11:52.137Z,0
2017-09-30T04:12:32.682Z,0
2017-09-30T04:13:13.220Z,0
2017-09-30T04:13:53.751Z,0
2017-09-30T04:14:34.280Z,0
2017-09-30T04:15:14.831Z,0
2017-09-30T04:15:55.362Z,0
2017-09-30T04:16:35.898Z,0
2017-09-30T04:17:16.437Z,0
2017-09-30T04:17:56.979Z,0
2017-09-30T04:18:37.508Z,0
2017-09-30T04:19:18.061Z,0
2017-09-30T04:19:58.604Z,0
2017-09-30T04:20:39.135Z,0
2017-09-30T04:21:19.675Z,0
2017-09-30T04:22:00.217Z,0
2017-09-30T04:22:40.750Z,0
2017-09-30T04:23:21.291Z,0
2017-09-30T04:24:01.833Z,0
2017-09-30T04:24:42.370Z,0
2017-09-30T04:25:22.925Z,0
2017-09-30T04:26:03.465Z,0
2017-09-30T04:26:44.012Z,0
2017-09-30T04:27:24.561Z,0
2017-09-30T04:28:05.105Z,0
2017-09-30T04:28:45.664Z,0
2017-09-30T04:29:26.182Z,0
2017-09-30T04:30:06.721Z,0
2017-09-30T04:30:47.261Z,0
2017-09-30T04:31:27.805Z,0
2017-09-30T04:32:08.353Z,0
2017-09-30T04:32:48.893Z,0
2017-09-30T04:33:29.439Z,0
2017-09-30T04:34:09.974Z,0
2017-09-30T04:34:50.522Z,0
2017-09-30T04:35:31.049Z,0
2017-09-30T04:36:11.588Z,0
2017-09-30T04:36:52.128Z,0
2017-09-30T04:37:32.665Z,0
2017-09-30T04:38:13.206Z,0
2017-09-30T04:38:53.748Z,0
2017-09-30T04:39:34.286Z,0
2017-09-30T04:40:14.836Z,0
2017-09-30T04:40:55.401Z,0
2017-09-30T04:41:35.924Z,0
2017-09-30T04:42:16.454Z,0
2017-09-30T04:42:56.993Z,0
2017-09-30T04:43:37.528Z,0
2017-09-30T04:44:18.064Z,0
2017-09-30T04:44:58.604Z,0
2017-09-30T04:45:39.134Z,0
2017-09-30T04:46:19.680Z,0
2017-09-30T04:47:00.222Z,0
2017-09-30T04:47:40.761Z,0
2017-09-30T04:48:21.292Z,0
2017-09-30T04:49:01.831Z,0
2017-09-30T04:49:42.372Z,0
2017-09-30T04:50:22.909Z,0
2017-09-30T04:51:03.451Z,0
2017-09-30T04:51:43.990Z,0
2017-09-30T04:52:24.530Z,0
2017-09-30T04:53:05.111Z,0
2017-09-30T04:53:45.662Z,0
2017-09-30T04:54:26.199Z,0
2017-09-30T04:55:06.740Z,0
2017-09-30T04:55:47.283Z,0
2017-09-30T04:56:27.820Z,0
2017-09-30T04:57:08.366Z,0
2017-09-30T04:57:48.901Z,0
2017-09-30T04:58:29.448Z,0
2017-09-30T04:59:09.990Z,0
2017-09-30T04:59:50.527Z,0
2017-09-30T05:00:31.070Z,0
2017-09-30T05:01:11.615Z,0
2017-09-30T05:01:52.156Z,0
2017-09-30T05:02:32.690Z,0
2017-09-30T05:03:13.233Z,0
2017-09-30T05:03:53.775Z,0
2017-09-30T05:04:34.307Z,0
2017-09-30T05:05:14.849Z,0
2017-09-30T05:05:55.388Z,0
2017-09-30T05:06:35.933Z,0
2017-09-30T05:07:16.469Z,0
2017-09-30T05:07:57.012Z,0
2017-09-30T05:08:37.552Z,0
2017-09-30T05:09:18.080Z,0
2017-09-30T05:09:58.622Z,0
2017-09-30T05:10:39.293Z,0
2017-09-30T05:11:19.926Z,0
2017-09-30T05:12:00.513Z,0
2017-09-30T05:12:41.076Z,0
2017-09-30T05:13:21.692Z,0
2017-09-30T05:14:02.277Z,0
2017-09-30T05:14:42.818Z,4
2017-09-30T05:15:23.439Z,4
2017-09-30T05:16:04.205Z,4
2017-09-30T05:16:44.740Z,4
2017-09-30T05:17:25.365Z,4
2017-09-30T05:18:06.768Z,0
2017-09-30T05:18:47.379Z,0
2017-09-30T05:19:27.917Z,4
2017-09-30T05:20:08.535Z,4
2017-09-30T05:20:49.078Z,4
2017-09-30T05:21:29.617Z,4
2017-09-30T05:22:10.262Z,8
2017-09-30T05:22:50.862Z,4
2017-09-30T05:23:31.459Z,8
2017-09-30T05:24:12.001Z,8
2017-09-30T05:24:52.541Z,12
2017-09-30T05:25:33.151Z,16
2017-09-30T05:26:13.697Z,16
2017-09-30T05:26:54.237Z,16
2017-09-30T05:27:34.889Z,20
2017-09-30T05:28:15.540Z,20
2017-09-30T05:28:56.028Z,16
2017-09-30T05:29:36.667Z,20
2017-09-30T05:30:17.282Z,20
2017-09-30T05:30:57.852Z,24
2017-09-30T05:31:38.500Z,28
2017-09-30T05:32:19.085Z,28
2017-09-30T05:32:59.698Z,24
2017-09-30T05:33:40.440Z,28
2017-09-30T05:34:20.972Z,28
2017-09-30T05:35:01.695Z,36
2017-09-30T05:35:42.324Z,36
2017-09-30T05:36:22.866Z,40
2017-09-30T05:37:03.578Z,48
2017-09-30T05:37:44.200Z,52
2017-09-30T05:38:24.809Z,52
2017-09-30T05:39:05.501Z,56
2017-09-30T05:39:46.206Z,56
2017-09-30T05:40:26.898Z,56
2017-09-30T05:41:07.479Z,60
2017-09-30T05:41:48.162Z,64
2017-09-30T05:42:28.851Z,68
2017-09-30T05:43:09.431Z,76
2017-09-30T05:43:50.306Z,88
2017-09-30T05:44:31.281Z,92
2017-09-30T05:45:11.976Z,92
2017-09-30T05:45:52.697Z,92
2017-09-30T05:46:33.217Z,92
2017-09-30T05:47:13.871Z,92
2017-09-30T05:47:54.415Z,92
2017-09-30T05:48:35.124Z,96
2017-09-30T05:49:15.750Z,100
2017-09-30T05:49:56.363Z,100
2017-09-30T05:50:37.086Z,100
2017-09-30T05:51:17.564Z,100
2017-09-30T05:51:58.262Z,96
2017-09-30T05:52:38.819Z,96
2017-09-30T05:53:19.387Z,92
2017-09-30T05:53:59.901Z,96
2017-09-30T05:54:40.613Z,88
2017-09-30T05:55:21.133Z,88
2017-09-30T05:56:01.729Z,80
2017-09-30T05:56:42.441Z,80
2017-09-30T05:57:22.980Z,80
2017-09-30T05:58:03.517Z,84
2017-09-30T05:58:44.060Z,96
2017-09-30T05:59:24.663Z,100
2017-09-30T06:00:05.272Z,100
2017-09-30T06:00:45.812Z,96
2017-09-30T06:01:26.403Z,92
2017-09-30T06:02:06.952Z,96
2017-09-30T06:02:47.501Z,96
2017-09-30T06:03:28.042Z,100
2017-09-30T06:04:08.580Z,108
2017-09-30T06:04:49.176Z,112
2017-09-30T06:05:29.718Z,116
2017-09-30T06:06:10.253Z,120
2017-09-30T06:06:50.796Z,120
2017-09-30T06:07:31.333Z,124
2017-09-30T06:08:11.869Z,116
2017-09-30T06:08:52.404Z,108
2017-09-30T06:09:33.048Z,96
2017-09-30T06:10:14.367Z,88
2017-09-30T06:10:55.024Z,76
2017-09-30T06:11:35.620Z,68
2017-09-30T06:12:16.164Z,64
2017-09-30T06:12:56.701Z,64
2017-09-30T06:13:37.352Z,60
2017-09-30T06:14:18.131Z,56
2017-09-30T06:14:58.667Z,56
2017-09-30T06:15:39.488Z,56
2017-09-30T06:16:20.239Z,56
2017-09-30T06:17:00.778Z,56
2017-09-30T06:17:41.307Z,52
2017-09-30T06:18:21.873Z,56
2017-09-30T06:19:02.373Z,60
2017-09-30T06:19:42.977Z,60
2017-09-30T06:20:24.029Z,60
2017-09-30T06:21:04.558Z,64
2017-09-30T06:21:45.091Z,68
2017-09-30T06:22:25.629Z,68
2017-09-30T06:23:06.182Z,76
2017-09-30T06:23:46.687Z,80
2017-09-30T06:24:27.205Z,84
2017-09-30T06:25:07.937Z,92
2017-09-30T06:25:48.565Z,96
2017-09-30T06:26:29.107Z,104
2017-09-30T06:27:09.631Z,108
2017-09-30T06:27:50.132Z,112
2017-09-30T06:28:30.727Z,120
2017-09-30T06:29:11.376Z,128
2017-09-30T06:29:51.936Z,136
2017-09-30T06:30:32.568Z,144
2017-09-30T06:31:13.267Z,152
2017-09-30T06:31:53.917Z,164
2017-09-30T06:32:34.499Z,168
2017-09-30T06:33:15.308Z,176
2017-09-30T06:33:55.855Z,184
2017-09-30T06:34:36.386Z,192
2017-09-30T06:35:16.913Z,196
2017-09-30T06:35:57.452Z,204
2017-09-30T06:36:37.985Z,208
2017-09-30T06:37:18.529Z,212
2017-09-30T06:37:59.073Z,216
2017-09-30T06:38:39.609Z,220
2017-09-30T06:39:20.138Z,228
2017-09-30T06:40:00.673Z,232
2017-09-30T06:40:41.227Z,232
2017-09-30T06:41:21.772Z,228
2017-09-30T06:42:02.314Z,228
2017-09-30T06:42:42.872Z,224
2017-09-30T06:43:23.513Z,224
2017-09-30T06:44:04.075Z,228
2017-09-30T06:44:44.597Z,228
2017-09-30T06:45:25.119Z,232
2017-09-30T06:46:05.627Z,232
2017-09-30T06:46:46.171Z,236
2017-09-30T06:47:26.712Z,236
2017-09-30T06:48:07.207Z,236
2017-09-30T06:48:47.739Z,236
2017-09-30T06:49:28.257Z,228
2017-09-30T06:50:08.779Z,224
2017-09-30T06:50:49.282Z,220
2017-09-30T06:51:29.830Z,224
2017-09-30T06:52:10.350Z,232
2017-09-30T06:52:50.878Z,240
2017-09-30T06:53:31.400Z,236
2017-09-30T06:54:11.908Z,232
2017-09-30T06:54:52.451Z,224
2017-09-30T06:55:32.987Z,220
2017-09-30T06:56:13.497Z,228
2017-09-30T06:56:54.018Z,228
2017-09-30T06:57:34.536Z,232
2017-09-30T06:58:15.090Z,240
2017-09-30T06:58:55.621Z,240
2017-09-30T06:59:36.152Z,248
2017-09-30T07:00:16.691Z,252
2017-09-30T07:00:57.216Z,260
2017-09-30T07:01:37.759Z,272
2017-09-30T07:02:18.706Z,276
2017-09-30T07:02:59.201Z,280
2017-09-30T07:03:39.703Z,276
2017-09-30T07:04:20.219Z,268
2017-09-30T07:05:00.738Z,264
2017-09-30T07:05:41.285Z,264
2017-09-30T07:06:21.906Z,264
2017-09-30T07:07:02.409Z,264
2017-09-30T07:07:42.929Z,272
2017-09-30T07:08:23.478Z,280
2017-09-30T07:09:04.003Z,288
2017-09-30T07:09:44.550Z,300
2017-09-30T07:10:25.085Z,316
2017-09-30T07:11:05.615Z,328
2017-09-30T07:11:46.172Z,344
2017-09-30T07:12:26.681Z,364
2017-09-30T07:13:07.226Z,388
2017-09-30T07:13:47.758Z,412
2017-09-30T07:14:28.312Z,432
2017-09-30T07:15:08.832Z,464
2017-09-30T07:15:49.366Z,500
2017-09-30T07:16:29.905Z,532
2017-09-30T07:17:10.446Z,564
2017-09-30T07:17:50.972Z,604
2017-09-30T07:18:31.523Z,636
2017-09-30T07:19:12.055Z,652
2017-09-30T07:19:52.590Z,656
2017-09-30T07:20:33.125Z,628
2017-09-30T07:21:13.664Z,584
2017-09-30T07:21:54.208Z,540
2017-09-30T07:22:34.751Z,524
2017-09-30T07:23:15.285Z,508
2017-09-30T07:23:55.819Z,496
2017-09-30T07:24:36.343Z,484
2017-09-30T07:25:16.939Z,520
2017-09-30T07:25:57.478Z,532
2017-09-30T07:26:38.006Z,528
2017-09-30T07:27:18.560Z,540
2017-09-30T07:27:59.083Z,540
2017-09-30T07:28:39.626Z,560
2017-09-30T07:29:20.218Z,568
2017-09-30T07:30:00.750Z,524
2017-09-30T07:30:41.285Z,452
2017-09-30T07:31:21.819Z,436
2017-09-30T07:32:02.416Z,436
2017-09-30T07:32:42.980Z,464
2017-09-30T07:33:23.474Z,572
2017-09-30T07:34:03.999Z,668
2017-09-30T07:34:44.537Z,704
2017-09-30T07:35:25.060Z,728
2017-09-30T07:36:07.547Z,768
2017-09-30T07:36:48.071Z,808
2017-09-30T07:37:28.593Z,808
2017-09-30T07:38:09.131Z,776
2017-09-30T07:38:49.654Z,736
2017-09-30T07:39:30.206Z,724
2017-09-30T07:40:10.731Z,752
2017-09-30T07:40:51.285Z,788
2017-09-30T07:41:31.817Z,824
2017-09-30T07:42:13.230Z,832
2017-09-30T07:42:53.766Z,768
2017-09-30T07:43:34.300Z,712
2017-09-30T07:44:14.779Z,692
2017-09-30T07:44:55.270Z,708
2017-09-30T07:45:35.829Z,696
2017-09-30T07:46:16.340Z,680
2017-09-30T07:46:56.861Z,648
2017-09-30T07:47:37.398Z,692
2017-09-30T07:48:17.963Z,628
2017-09-30T07:48:58.503Z,560
2017-09-30T07:49:39.339Z,608
2017-09-30T07:50:19.839Z,684
2017-09-30T07:51:00.366Z,744
2017-09-30T07:51:40.909Z,784
2017-09-30T07:52:21.535Z,800
2017-09-30T07:53:03.724Z,800
2017-09-30T07:53:44.305Z,784
2017-09-30T07:54:24.918Z,772
2017-09-30T07:55:05.416Z,840
2017-09-30T07:55:45.969Z,852
2017-09-30T07:56:26.507Z,824
2017-09-30T07:57:07.046Z,812
2017-09-30T07:57:47.582Z,744
2017-09-30T07:58:28.087Z,564
2017-09-30T07:59:10.462Z,404
2017-09-30T07:59:51.008Z,416
2017-09-30T08:00:31.535Z,516
2017-09-30T08:01:12.051Z,684
2017-09-30T08:01:52.561Z,688
2017-09-30T08:02:33.105Z,616
2017-09-30T08:03:13.643Z,580
2017-09-30T08:03:54.179Z,604
2017-09-30T08:04:34.718Z,684
2017-09-30T08:05:15.255Z,748
2017-09-30T08:05:55.782Z,784
2017-09-30T08:06:36.310Z,836
2017-09-30T08:07:16.884Z,936
2017-09-30T08:07:57.382Z,1028
2017-09-30T08:08:37.912Z,1104
2017-09-30T08:09:18.406Z,1144
2017-09-30T08:09:58.924Z,1120
2017-09-30T08:10:39.453Z,1120
2017-09-30T08:11:19.984Z,1100
2017-09-30T08:12:00.517Z,1132
2017-09-30T08:12:41.049Z,1160
2017-09-30T08:13:21.582Z,1184
2017-09-30T08:14:02.120Z,1196
2017-09-30T08:14:42.652Z,1184
2017-09-30T08:15:23.172Z,1176
2017-09-30T08:16:03.709Z,1180
2017-09-30T08:16:44.308Z,1180
2017-09-30T08:17:24.870Z,1196
2017-09-30T08:18:05.409Z,1204
2017-09-30T08:18:45.922Z,1224
2017-09-30T08:19:26.456Z,1308
2017-09-30T08:20:06.994Z,1428
2017-09-30T08:20:47.535Z,1476
2017-09-30T08:21:28.069Z,1504
2017-09-30T08:22:08.601Z,1508
2017-09-30T08:22:49.114Z,1572
2017-09-30T08:23:29.657Z,1596
2017-09-30T08:24:10.188Z,1652
2017-09-30T08:24:50.723Z,1688
2017-09-30T08:25:31.286Z,1704
2017-09-30T08:26:11.818Z,1736
2017-09-30T08:26:52.344Z,1748
2017-09-30T08:27:32.894Z,1764
2017-09-30T08:28:13.450Z,1764
2017-09-30T08:28:53.977Z,1820
2017-09-30T08:29:34.522Z,1908
2017-09-30T08:30:15.054Z,2040
2017-09-30T08:30:55.589Z,2124
2017-09-30T08:31:36.122Z,2140
2017-09-30T08:32:16.637Z,2232
2017-09-30T08:32:57.173Z,2388
2017-09-30T08:33:37.724Z,2504
2017-09-30T08:34:18.223Z,2684
2017-09-30T08:34:58.757Z,2820
2017-09-30T08:35:39.292Z,2816
2017-09-30T08:36:19.833Z,2720
2017-09-30T08:37:00.350Z,2644
2017-09-30T08:37:40.905Z,2688
2017-09-30T08:38:21.433Z,2700
2017-09-30T08:39:02.022Z,2848
2017-09-30T08:39:42.449Z,2832
2017-09-30T08:40:22.982Z,2500
2017-09-30T08:41:03.503Z,2228
2017-09-30T08:41:44.044Z,2176
2017-09-30T08:42:24.587Z,2064
2017-09-30T08:43:05.099Z,1932
2017-09-30T08:43:45.627Z,1860
2017-09-30T08:44:26.150Z,1800
2017-09-30T08:45:06.741Z,1804
2017-09-30T08:45:47.261Z,1788
2017-09-30T08:46:27.804Z,1784
2017-09-30T08:47:08.337Z,1740
2017-09-30T08:47:48.887Z,1676
2017-09-30T08:48:29.417Z,1580
2017-09-30T08:49:09.952Z,1540
2017-09-30T08:49:50.485Z,1440
2017-09-30T08:50:31.002Z,1364
2017-09-30T08:51:11.531Z,1300
2017-09-30T08:51:52.971Z,1268
2017-09-30T08:52:33.511Z,1248
2017-09-30T08:53:14.024Z,1236
2017-09-30T08:53:54.624Z,1216
2017-09-30T08:54:38.079Z,1136
2017-09-30T08:55:18.609Z,1024
2017-09-30T08:55:59.164Z,928
2017-09-30T08:56:39.695Z,884
2017-09-30T08:57:20.230Z,920
2017-09-30T08:58:00.744Z,1112
2017-09-30T08:58:41.282Z,1364
2017-09-30T08:59:21.791Z,1572
2017-09-30T09:00:02.307Z,1796
2017-09-30T09:00:42.843Z,2068
2017-09-30T09:01:23.385Z,2392
2017-09-30T09:02:03.911Z,2572
2017-09-30T09:02:44.446Z,2620
2017-09-30T09:03:24.951Z,2672
2017-09-30T09:04:05.454Z,2620
2017-09-30T09:04:46.006Z,2756
2017-09-30T09:05:26.619Z,3076
2017-09-30T09:06:07.316Z,3396
2017-09-30T09:06:49.276Z,3724
2017-09-30T09:07:29.874Z,3908
2017-09-30T09:08:10.360Z,3984
2017-09-30T09:08:50.901Z,3888
2017-09-30T09:09:31.513Z,3676
2017-09-30T09:10:12.070Z,3372
2017-09-30T09:10:52.584Z,3176
2017-09-30T09:11:33.089Z,2940
2017-09-30T09:12:13.610Z,2884
2017-09-30T09:12:54.135Z,2772
2017-09-30T09:13:34.666Z,2580
2017-09-30T09:14:15.190Z,2528
2017-09-30T09:14:55.740Z,2368
2017-09-30T09:15:36.285Z,2184
2017-09-30T09:16:16.832Z,1968
2017-09-30T09:16:57.354Z,1792
2017-09-30T09:17:38.044Z,1660
2017-09-30T09:18:18.603Z,1624
2017-09-30T09:18:59.177Z,1688
2017-09-30T09:19:39.761Z,1956
2017-09-30T09:20:20.257Z,2360
2017-09-30T09:21:00.783Z,2748
2017-09-30T09:21:41.294Z,3156
2017-09-30T09:22:21.798Z,3252
2017-09-30T09:23:02.337Z,3164
2017-09-30T09:23:42.888Z,2968
2017-09-30T09:24:23.392Z,2624
2017-09-30T09:25:03.896Z,2232
2017-09-30T09:25:44.409Z,1972
2017-09-30T09:26:24.952Z,1884
2017-09-30T09:27:05.441Z,1848
2017-09-30T09:27:45.973Z,1724
2017-09-30T09:28:26.508Z,1656
2017-09-30T09:29:07.027Z,1692
2017-09-30T09:29:47.548Z,1744
2017-09-30T09:30:28.072Z,1824
2017-09-30T09:31:08.576Z,1916
2017-09-30T09:31:50.769Z,1792
2017-09-30T09:32:31.282Z,1652
2017-09-30T09:33:11.846Z,1652
2017-09-30T09:33:52.319Z,1756
2017-09-30T09:34:32.956Z,1776
2017-09-30T09:35:14.993Z,1576
2017-09-30T09:35:55.502Z,1476
2017-09-30T09:36:36.015Z,1528
2017-09-30T09:37:16.534Z,1636
2017-09-30T09:37:57.065Z,1804
2017-09-30T09:38:37.570Z,1992
2017-09-30T09:39:18.082Z,2016
2017-09-30T09:39:58.578Z,1840