createdAt,value
2023-05-02T00:00:29.770Z,4.2006
2023-05-02T00:01:29.928Z,4.4219
2023-05-02T00:02:30.181Z,3.8785
2023-05-02T00:03:30.404Z,4.1794
2023-05-02T00:04:30.542Z,4.5876
2023-05-02T00:05:30.690Z,3.9956
2023-05-02T00:06:31.359Z,4.1383
2023-05-02T00:07:31.543Z,4.6335
2023-05-02T00:08:31.720Z,3.9385
2023-05-02T00:09:31.879Z,4.1446
2023-05-02T00:10:32.060Z,4.3182
2023-05-02T00:11:32.231Z,4.1515
2023-05-02T00:12:32.430Z,4.1188
2023-05-02T00:13:32.666Z,4.5643
2023-05-02T00:14:32.801Z,4.3635
2023-05-02T00:15:32.955Z,4.5574
2023-05-02T00:16:33.236Z,4.2448
2023-05-02T00:17:33.408Z,4.2387
2023-05-02T00:18:33.547Z,4.7396
2023-05-02T00:19:33.747Z,4.6966
2023-05-02T00:20:34.266Z,4.2506
2023-05-02T00:21:34.435Z,4.1589
2023-05-02T00:22:34.608Z,4.6402
2023-05-02T00:23:34.796Z,4.0248
2023-05-02T00:24:34.991Z,4.4690
2023-05-02T00:25:35.213Z,4.7528
2023-05-02T00:26:35.366Z,4.8330
2023-05-02T00:27:35.540Z,4.3427
2023-05-02T00:28:35.730Z,4.0933
2023-05-02T00:29:35.922Z,4.6117
2023-05-02T00:30:36.119Z,4.5101
2023-05-02T00:31:36.351Z,4.3696
2023-05-02T00:32:36.596Z,4.5682
2023-05-02T00:33:36.732Z,4.5058
2023-05-02T00:34:36.894Z,4.8821
2023-05-02T00:35:37.061Z,4.7592
2023-05-02T00:36:37.224Z,4.5182
2023-05-02T00:37:37.383Z,4.7783
2023-05-02T00:38:37.560Z,4.1257
2023-05-02T00:39:37.730Z,4.2794
2023-05-02T00:40:37.917Z,4.7133
2023-05-02T00:41:38.083Z,4.3788
2023-05-02T00:42:38.251Z,4.2614
2023-05-02T00:43:38.473Z,4.6835
2023-05-02T00:44:38.651Z,4.3182
2023-05-02T00:45:38.792Z,4.1169
2023-05-02T00:46:39.019Z,4.5598
2023-05-02T00:47:39.197Z,4.5578
2023-05-02T00:48:39.363Z,4.3070
2023-05-02T00:49:39.532Z,4.4327
2023-05-02T00:50:39.682Z,4.5043
2023-05-02T00:51:39.836Z,4.1506
2023-05-02T00:52:40.020Z,4.0382
2023-05-02T00:53:40.263Z,4.0386
2023-05-02T00:54:40.460Z,4.6077
2023-05-02T00:55:40.639Z,4.5138
2023-05-02T00:56:40.821Z,4.5562
2023-05-02T00:57:40.964Z,4.3691
2023-05-02T00:58:41.207Z,4.8573
2023-05-02T00:59:41.357Z,4.6321
2023-05-02T01:00:41.520Z,4.9049
2023-05-02T01:01:41.691Z,4.7251
2023-05-02T01:02:41.960Z,5.0072
2023-05-02T01:03:42.294Z,4.6002
2023-05-02T01:04:42.462Z,4.4589
2023-05-02T01:05:42.631Z,4.7929
2023-05-02T01:06:42.879Z,4.9769
2023-05-02T01:07:43.011Z,5.3225
2023-05-02T01:08:43.188Z,5.6692
2023-05-02T01:09:43.356Z,5.4268
2023-05-02T01:10:43.523Z,5.2593
2023-05-02T01:11:43.728Z,5.7118
2023-05-02T01:12:43.900Z,5.0534
2023-05-02T01:13:44.096Z,5.0821
2023-05-02T01:14:44.289Z,5.3011
2023-05-02T01:15:44.513Z,5.2420
2023-05-02T01:16:44.741Z,5.2921
2023-05-02T01:17:45.060Z,5.2474
2023-05-02T01:18:45.184Z,5.4452
2023-05-02T01:19:45.417Z,5.3313
2023-05-02T01:20:45.580Z,5.1751
2023-05-02T01:21:45.744Z,6.2004
2023-05-02T01:22:45.939Z,5.4082
2023-05-02T01:23:46.193Z,5.7467
2023-05-02T01:24:46.417Z,5.7434
2023-05-02T01:25:46.610Z,5.8469
2023-05-02T01:26:46.819Z,5.3779
2023-05-02T01:27:47.030Z,5.8524
2023-05-02T01:28:47.225Z,5.5367
2023-05-02T01:29:47.429Z,5.4505
2023-05-02T01:30:47.628Z,5.5572
2023-05-02T01:31:47.936Z,5.2746
2023-05-02T01:32:48.184Z,5.8071
2023-05-02T01:33:48.359Z,5.8816
2023-05-02T01:34:48.532Z,6.3567
2023-05-02T01:35:48.750Z,5.8960
2023-05-02T01:36:48.959Z,5.9984
2023-05-02T01:37:49.148Z,6.2400
2023-05-02T01:38:49.357Z,5.8966
2023-05-02T01:39:49.591Z,6.7818
2023-05-02T01:40:49.804Z,6.3314
2023-05-02T01:41:49.997Z,5.7691
2023-05-02T01:42:50.206Z,6.0517
2023-05-02T01:43:50.411Z,6.2322
2023-05-02T01:44:50.638Z,6.2388
2023-05-02T01:45:50.856Z,6.7364
2023-05-02T01:46:51.122Z,6.3891
2023-05-02T01:47:51.334Z,6.1296
2023-05-02T01:48:51.512Z,6.2571
2023-05-02T01:49:51.722Z,6.1914
2023-05-02T01:50:51.963Z,5.9748
2023-05-02T01:51:52.222Z,6.0335
2023-05-02T01:52:52.409Z,6.1345
2023-05-02T01:53:52.614Z,6.2789
2023-05-02T01:54:52.803Z,6.3047
2023-05-02T01:55:53.012Z,6.0870
2023-05-02T01:56:53.228Z,5.9707
2023-05-02T01:57:53.440Z,6.4143
2023-05-02T01:58:53.625Z,5.8479
2023-05-02T01:59:53.821Z,6.2443
2023-05-02T02:00:54.094Z,6.1460
2023-05-02T02:01:54.271Z,5.8503
2023-05-02T02:02:54.499Z,6.3296
2023-05-02T02:03:54.743Z,6.3950
2023-05-02T02:04:54.899Z,6.8955
2023-05-02T02:05:55.112Z,6.3877
2023-05-02T02:06:55.309Z,7.0520
2023-05-02T02:07:55.528Z,6.6213
2023-05-02T02:08:55.733Z,6.3342
2023-05-02T02:09:55.949Z,6.7877
2023-05-02T02:10:56.143Z,6.5038
2023-05-02T02:11:56.361Z,7.0156
2023-05-02T02:12:56.544Z,6.8276
2023-05-02T02:13:56.763Z,6.0046
2023-05-02T02:14:56.960Z,6.0822
2023-05-02T02:15:57.183Z,6.9595
2023-05-02T02:16:57.409Z,6.0732
2023-05-02T02:17:57.732Z,6.0001
2023-05-02T02:18:58.015Z,6.0325
2023-05-02T02:19:58.507Z,6.4190
2023-05-02T02:20:58.774Z,5.9287
2023-05-02T02:21:59.040Z,6.1103
2023-05-02T02:22:59.241Z,5.7779
2023-05-02T02:23:59.437Z,6.2420
2023-05-02T02:24:59.667Z,6.2660
2023-05-02T02:25:59.901Z,6.1023
2023-05-02T02:27:00.138Z,6.5164
2023-05-02T02:28:00.349Z,6.6924
2023-05-02T02:29:00.552Z,6.3739
2023-05-02T02:30:01.113Z,5.7851
2023-05-02T02:31:01.500Z,5.7163
2023-05-02T02:32:01.707Z,5.8480
2023-05-02T02:33:01.975Z,6.0901
2023-05-02T02:34:02.158Z,6.3963
2023-05-02T02:35:02.391Z,6.1821
2023-05-02T02:36:02.593Z,6.2539
2023-05-02T02:37:02.789Z,6.0586
2023-05-02T02:38:02.994Z,5.7989
2023-05-02T02:39:03.209Z,5.9746
2023-05-02T02:40:03.563Z,6.0320
2023-05-02T02:41:03.826Z,6.2016
2023-05-02T02:42:04.042Z,6.1337
2023-05-02T02:43:04.374Z,5.9092
2023-05-02T02:44:04.497Z,6.0952
2023-05-02T02:45:04.734Z,6.1371
2023-05-02T02:46:05.009Z,5.9965
2023-05-02T02:47:05.177Z,5.7269
2023-05-02T02:48:05.429Z,5.8479
2023-05-02T02:49:05.608Z,6.1407
2023-05-02T02:50:05.807Z,5.5262
2023-05-02T02:51:06.027Z,5.8334
2023-05-02T02:52:06.228Z,6.0517
2023-05-02T02:53:06.453Z,5.8981
2023-05-02T02:54:18.901Z,5.7131
2023-05-02T02:55:09.507Z,5.8121
2023-05-02T02:56:09.723Z,6.3691
2023-05-02T02:57:09.976Z,6.1666
2023-05-02T02:58:10.170Z,5.6657
2023-05-02T02:59:10.365Z,6.3725
2023-05-02T03:00:10.584Z,6.0582
2023-05-02T03:01:10.831Z,5.8051
2023-05-02T03:02:11.091Z,5.6007
2023-05-02T03:03:11.378Z,5.3752
2023-05-02T03:04:11.602Z,5.3678
2023-05-02T03:05:11.814Z,5.8258
2023-05-02T03:06:12.010Z,5.1433
2023-05-02T03:07:12.263Z,5.7417
2023-05-02T03:08:12.473Z,5.3871
2023-05-02T03:09:12.682Z,4.9143
2023-05-02T03:10:12.867Z,6.2557
2023-05-02T03:11:13.053Z,5.2419
2023-05-02T03:12:13.322Z,5.4929
2023-05-02T03:13:13.537Z,5.2415
2023-05-02T03:14:13.765Z,5.2057
2023-05-02T03:15:13.981Z,5.4812
2023-05-02T03:16:14.229Z,5.7127
2023-05-02T03:17:14.379Z,5.9680
2023-05-02T03:18:14.636Z,5.6887
2023-05-02T03:19:14.822Z,5.5418
2023-05-02T03:20:15.099Z,5.5509
2023-05-02T03:21:15.316Z,5.4789
2023-05-02T03:22:15.533Z,6.1901
2023-05-02T03:23:15.736Z,5.4817
2023-05-02T03:24:18.422Z,5.9701
2023-05-02T03:25:16.006Z,5.4934
2023-05-02T03:26:16.207Z,5.3433
2023-05-02T03:27:16.411Z,5.6904
2023-05-02T03:28:16.697Z,5.5977
2023-05-02T03:29:16.920Z,5.2914
2023-05-02T03:30:17.111Z,5.7257
2023-05-02T03:31:17.346Z,5.0018
2023-05-02T03:32:17.563Z,4.8976
2023-05-02T03:33:17.813Z,5.8102
2023-05-02T03:34:17.996Z,5.4596
2023-05-02T03:35:18.196Z,5.1608
2023-05-02T03:36:18.428Z,5.0299
2023-05-02T03:37:18.653Z,5.3549
2023-05-02T03:38:18.856Z,4.8789
2023-05-02T03:39:19.080Z,4.5550
2023-05-02T03:40:19.266Z,4.9409
2023-05-02T03:41:19.462Z,4.6830
2023-05-02T03:42:19.678Z,4.4376
2023-05-02T03:43:19.921Z,4.7483
2023-05-02T03:44:20.138Z,4.7249
2023-05-02T03:45:20.359Z,4.6981
2023-05-02T03:46:20.557Z,4.8865
2023-05-02T03:47:20.843Z,4.6443
2023-05-02T03:48:21.024Z,4.3693
2023-05-02T03:49:21.225Z,4.3458
2023-05-02T03:50:21.438Z,4.9656
2023-05-02T03:51:21.659Z,4.7832
2023-05-02T03:52:21.913Z,4.7671
2023-05-02T03:53:22.112Z,4.1128
2023-05-02T03:54:22.314Z,4.6103
2023-05-02T03:55:22.550Z,4.1494
2023-05-02T03:56:22.768Z,4.4994
2023-05-02T03:57:22.948Z,4.8222
2023-05-02T03:58:23.247Z,4.3155
2023-05-02T03:59:23.360Z,4.2044
2023-05-02T04:00:23.596Z,4.5817
2023-05-02T04:01:23.863Z,4.3458
2023-05-02T04:02:24.173Z,4.6004
2023-05-02T04:03:24.499Z,4.8564
2023-05-02T04:04:24.766Z,4.5736
2023-05-02T04:05:24.952Z,4.1329
2023-05-02T04:06:25.221Z,4.2513
2023-05-02T04:07:25.405Z,4.9508
2023-05-02T04:08:25.683Z,4.6745
2023-05-02T04:09:25.875Z,4.8060
2023-05-02T04:10:26.143Z,4.8097
2023-05-02T04:11:26.335Z,4.9536
2023-05-02T04:12:26.537Z,4.5901
2023-05-02T04:13:26.746Z,4.2548
2023-05-02T04:14:26.981Z,4.5546
2023-05-02T04:15:27.171Z,5.0828
2023-05-02T04:16:27.422Z,5.0149
2023-05-02T04:17:27.635Z,5.1287
2023-05-02T04:18:27.862Z,5.0716
2023-05-02T04:19:28.061Z,4.9835
2023-05-02T04:20:28.283Z,4.8912
2023-05-02T04:21:28.494Z,5.0009
2023-05-02T04:22:28.738Z,4.3765
2023-05-02T04:23:28.928Z,4.6420
2023-05-02T04:24:29.138Z,4.6686
2023-05-02T04:25:29.349Z,4.2592
2023-05-02T04:26:29.568Z,4.6320
2023-05-02T04:27:29.794Z,4.7174
2023-05-02T04:28:29.982Z,5.2332
2023-05-02T04:29:30.196Z,4.9344
2023-05-02T04:30:30.402Z,4.7324
2023-05-02T04:31:30.715Z,5.1057
2023-05-02T04:32:30.959Z,4.6444
2023-05-02T04:33:31.123Z,4.5923
2023-05-02T04:34:31.318Z,4.8510
2023-05-02T04:35:31.540Z,4.7799
2023-05-02T04:36:31.744Z,5.2040
2023-05-02T04:37:31.957Z,5.0934
2023-05-02T04:38:32.179Z,5.2663
2023-05-02T04:39:32.357Z,4.8873
2023-05-02T04:40:32.546Z,4.6119
2023-05-02T04:41:32.788Z,4.7494
2023-05-02T04:42:33.005Z,4.3996
2023-05-02T04:43:33.204Z,4.6031
2023-05-02T04:44:33.416Z,5.0868
2023-05-02T04:45:33.612Z,4.6098
2023-05-02T04:46:33.868Z,4.2205
2023-05-02T04:47:34.127Z,4.9043
2023-05-02T04:48:34.334Z,4.5260
2023-05-02T04:49:34.532Z,4.8433
2023-05-02T04:50:34.756Z,4.7966
2023-05-02T04:51:34.988Z,4.9452
2023-05-02T04:52:35.143Z,5.1295
2023-05-02T04:53:35.340Z,4.9747
2023-05-02T04:54:35.555Z,4.6634
2023-05-02T04:55:35.775Z,4.6588
2023-05-02T04:56:35.985Z,4.2917
2023-05-02T04:57:36.172Z,4.6994
2023-05-02T04:58:36.415Z,4.4354
2023-05-02T04:59:36.628Z,4.6376
2023-05-02T05:00:36.820Z,4.7500
2023-05-02T05:01:37.082Z,4.9571
2023-05-02T05:02:37.472Z,5.2690
2023-05-02T05:03:38.054Z,4.9875
2023-05-02T05:04:38.406Z,4.2377
2023-05-02T05:05:38.640Z,4.6651
2023-05-02T05:06:38.898Z,5.1555
2023-05-02T05:07:39.074Z,4.8175
2023-05-02T05:08:39.319Z,4.3500
2023-05-02T05:09:39.527Z,4.9560
2023-05-02T05:10:39.818Z,4.8119
2023-05-02T05:11:39.996Z,4.8070
2023-05-02T05:12:40.214Z,4.8327
2023-05-02T05:13:40.432Z,4.9120
2023-05-02T05:14:40.653Z,4.5594
2023-05-02T05:15:40.844Z,4.9041
2023-05-02T05:16:41.173Z,4.9009
2023-05-02T05:17:41.429Z,4.6275
2023-05-02T05:18:41.622Z,4.7409
2023-05-02T05:19:41.854Z,4.7260
2023-05-02T05:20:42.052Z,5.1056
2023-05-02T05:21:42.255Z,4.9660
2023-05-02T05:22:42.467Z,5.3441
2023-05-02T05:23:42.653Z,4.8460
2023-05-02T05:24:42.879Z,4.9164
2023-05-02T05:25:45.499Z,5.3059
2023-05-02T05:26:45.981Z,4.3802
2023-05-02T05:27:46.185Z,4.9071
2023-05-02T05:28:46.397Z,4.8483
2023-05-02T05:29:46.632Z,4.8748
2023-05-02T05:30:46.876Z,4.9861
2023-05-02T05:31:47.098Z,4.8460
2023-05-02T05:32:47.325Z,5.4908
2023-05-02T05:33:47.529Z,4.9175
2023-05-02T05:34:47.720Z,5.4570
2023-05-02T05:35:47.911Z,4.7786
2023-05-02T05:36:48.132Z,4.9423
2023-05-02T05:37:48.353Z,5.2948
2023-05-02T05:38:48.587Z,5.4087
2023-05-02T05:39:48.742Z,4.7509
2023-05-02T05:40:48.988Z,5.0277
2023-05-02T05:41:49.191Z,5.1001
2023-05-02T05:42:49.436Z,5.4569
2023-05-02T05:43:49.658Z,5.7940
2023-05-02T05:44:49.869Z,5.4335
2023-05-02T05:45:50.045Z,5.6905
2023-05-02T05:46:50.312Z,5.5686
2023-05-02T05:47:50.483Z,6.1774
2023-05-02T05:48:50.720Z,6.9616
2023-05-02T05:49:50.928Z,5.5084
2023-05-02T05:50:51.129Z,5.4845
2023-05-02T05:51:51.340Z,5.5025
2023-05-02T05:52:51.535Z,5.4269
2023-05-02T05:53:51.732Z,5.9668
2023-05-02T05:54:51.932Z,5.7410
2023-05-02T05:55:52.180Z,7.2868
2023-05-02T05:56:52.366Z,6.3102
2023-05-02T05:57:52.568Z,7.0722
2023-05-02T05:58:52.774Z,7.4672
2023-05-02T05:59:52.981Z,7.4569
2023-05-02T06:00:53.199Z,7.1688
2023-05-02T06:01:53.443Z,6.4715
2023-05-02T06:02:53.738Z,5.9963
2023-05-02T06:03:54.050Z,6.6506
2023-05-02T06:04:54.315Z,6.9266
2023-05-02T06:05:54.519Z,6.3814
2023-05-02T06:06:54.926Z,5.5417
2023-05-02T06:07:55.195Z,5.3370
2023-05-02T06:08:55.394Z,4.6906
2023-05-02T06:09:55.616Z,4.9900
2023-05-02T06:10:55.823Z,5.2659
2023-05-02T06:11:56.046Z,4.7932
2023-05-02T06:12:56.239Z,5.2137
2023-05-02T06:13:56.458Z,5.2638
2023-05-02T06:14:56.652Z,5.1974
2023-05-02T06:15:56.909Z,4.9016
2023-05-02T06:16:57.084Z,5.2170
2023-05-02T06:17:57.349Z,5.3796
2023-05-02T06:18:57.534Z,5.0277
2023-05-02T06:19:58.078Z,4.9808
2023-05-02T06:20:58.572Z,4.5889
2023-05-02T06:21:58.810Z,5.1054
2023-05-02T06:22:59.019Z,5.3144
2023-05-02T06:23:59.251Z,5.3802
2023-05-02T06:24:59.542Z,6.1727
2023-05-02T06:25:59.817Z,5.9307
2023-05-02T06:27:00.111Z,6.0751
2023-05-02T06:28:00.330Z,6.1237
2023-05-02T06:29:00.580Z,6.1601
2023-05-02T06:30:01.262Z,6.0632
2023-05-02T06:31:02.810Z,5.7533
2023-05-02T06:32:03.116Z,5.5591
2023-05-02T06:33:03.387Z,5.5035
2023-05-02T06:34:03.595Z,5.7854
2023-05-02T06:35:03.812Z,5.9586
2023-05-02T06:36:04.032Z,5.8119
2023-05-02T06:37:04.266Z,6.3375
2023-05-02T06:38:04.568Z,6.0969
2023-05-02T06:39:04.817Z,6.1384
2023-05-02T06:40:05.075Z,6.5712
2023-05-02T06:41:05.303Z,6.4382
2023-05-02T06:42:05.552Z,6.6098
2023-05-02T06:43:05.782Z,6.9003
2023-05-02T06:44:06.047Z,6.1908
2023-05-02T06:45:06.326Z,6.0483
2023-05-02T06:46:06.565Z,6.9044
2023-05-02T06:47:06.875Z,6.5141
2023-05-02T06:48:08.161Z,7.2392
2023-05-02T06:49:08.448Z,6.4610
2023-05-02T06:50:08.729Z,6.3000
2023-05-02T06:51:08.937Z,6.6424
2023-05-02T06:52:09.228Z,6.1393
2023-05-02T06:53:09.554Z,6.6467
2023-05-02T06:54:09.765Z,6.6424
2023-05-02T06:55:10.028Z,7.0497
2023-05-02T06:56:10.276Z,6.7478
2023-05-02T06:57:10.558Z,6.5142
2023-05-02T06:58:10.802Z,6.7604
2023-05-02T06:59:11.015Z,7.1957
2023-05-02T07:00:11.362Z,7.0139
2023-05-02T07:01:11.575Z,6.8665
2023-05-02T07:02:11.821Z,6.8935
2023-05-02T07:03:12.265Z,6.7357
2023-05-02T07:04:12.682Z,7.7368
2023-05-02T07:05:12.876Z,7.3072
2023-05-02T07:06:13.184Z,7.1142
2023-05-02T07:07:13.452Z,6.9634
2023-05-02T07:08:13.677Z,7.3246
2023-05-02T07:09:13.961Z,8.3669
2023-05-02T07:10:14.293Z,7.8357
2023-05-02T07:11:14.489Z,8.2225
2023-05-02T07:12:14.689Z,8.4658
2023-05-02T07:13:14.886Z,9.1567
2023-05-02T07:14:15.156Z,8.9953
2023-05-02T07:15:15.370Z,8.6261
2023-05-02T07:16:15.701Z,8.9137
2023-05-02T07:17:15.968Z,7.8367
2023-05-02T07:18:16.238Z,7.8589
2023-05-02T07:19:16.468Z,8.3611
2023-05-02T07:20:16.694Z,8.1610
2023-05-02T07:21:16.957Z,8.5416
2023-05-02T07:22:17.190Z,8.0730
2023-05-02T07:23:17.463Z,7.9240
2023-05-02T07:24:17.671Z,8.7991
2023-05-02T07:25:17.939Z,9.3784
2023-05-02T07:26:18.172Z,9.4020
2023-05-02T07:27:18.457Z,9.0688
2023-05-02T07:28:18.718Z,7.9790
2023-05-02T07:29:19.022Z,8.2613
2023-05-02T07:30:19.271Z,8.3874
2023-05-02T07:31:19.496Z,7.9518
2023-05-02T07:32:19.777Z,8.5893
2023-05-02T07:33:20.016Z,8.1264
2023-05-02T07:34:20.248Z,8.6861
2023-05-02T07:35:25.611Z,8.8208
2023-05-02T07:36:22.744Z,8.6909
2023-05-02T07:37:22.976Z,9.0289
2023-05-02T07:38:23.208Z,8.7100
2023-05-02T07:39:23.496Z,8.6191
2023-05-02T07:40:23.723Z,9.4723
2023-05-02T07:41:23.926Z,10.2450
2023-05-02T07:42:24.213Z,10.2458
2023-05-02T07:43:24.408Z,9.9055
2023-05-02T07:44:24.714Z,9.7792
2023-05-02T07:45:24.975Z,9.9230
2023-05-02T07:46:25.276Z,10.7112
2023-05-02T07:47:25.531Z,9.6516
2023-05-02T07:48:27.823Z,9.7261
2023-05-02T07:49:28.268Z,10.5935
2023-05-02T07:50:28.513Z,11.1240
2023-05-02T07:51:28.733Z,10.7299
2023-05-02T07:52:29.019Z,11.5400
2023-05-02T07:53:29.299Z,12.1174
2023-05-02T07:54:29.518Z,10.9976
2023-05-02T07:55:29.784Z,11.6714
2023-05-02T07:56:30.041Z,12.2177
2023-05-02T07:57:30.245Z,10.9694
2023-05-02T07:58:30.464Z,11.8579
2023-05-02T07:59:30.698Z,11.7136
2023-05-02T08:00:30.900Z,12.2934
2023-05-02T08:01:31.112Z,12.5766
2023-05-02T08:02:31.511Z,13.4734
2023-05-02T08:03:31.903Z,12.5535
2023-05-02T08:04:32.319Z,12.0844
2023-05-02T08:05:32.497Z,12.2173
2023-05-02T08:06:32.768Z,12.4139
2023-05-02T08:07:33.022Z,12.5281
2023-05-02T08:08:33.263Z,12.7715
2023-05-02T08:09:33.533Z,13.2750
2023-05-02T08:10:33.746Z,12.6319
2023-05-02T08:11:34.075Z,12.1210
2023-05-02T08:12:34.322Z,12.6021
2023-05-02T08:13:34.635Z,12.4898
2023-05-02T08:14:34.830Z,12.4189
2023-05-02T08:15:35.110Z,13.4376
2023-05-02T08:16:35.451Z,12.8463
2023-05-02T08:17:35.767Z,13.5533
2023-05-02T08:18:35.987Z,14.0549
2023-05-02T08:19:36.187Z,13.4765
2023-05-02T08:20:36.461Z,13.1103
2023-05-02T08:21:36.742Z,13.3986
2023-05-02T08:22:36.968Z,12.9748
2023-05-02T08:23:37.251Z,12.5876
2023-05-02T08:24:37.463Z,12.8575
2023-05-02T08:25:37.758Z,12.0807
2023-05-02T08:26:37.972Z,12.1183
2023-05-02T08:27:38.266Z,12.6792
2023-05-02T08:28:38.498Z,11.9198
2023-05-02T08:29:38.776Z,13.0005
2023-05-02T08:30:39.006Z,13.2935
2023-05-02T08:31:39.421Z,12.0955
2023-05-02T08:32:39.738Z,12.9258
2023-05-02T08:33:39.967Z,13.0882
2023-05-02T08:34:40.238Z,12.8827
2023-05-02T08:35:40.438Z,12.6873
2023-05-02T08:36:40.666Z,12.6443
2023-05-02T08:37:40.973Z,12.1520
2023-05-02T08:38:41.187Z,13.3183
2023-05-02T08:39:41.438Z,13.1769
2023-05-02T08:40:43.169Z,13.0700
2023-05-02T08:41:43.580Z,12.3110
2023-05-02T08:42:43.935Z,12.3968
2023-05-02T08:43:44.188Z,12.1777
2023-05-02T08:44:44.474Z,11.7601
2023-05-02T08:45:44.732Z,12.2866
2023-05-02T08:46:45.023Z,12.6124
2023-05-02T08:47:45.273Z,12.8692
2023-05-02T08:48:45.597Z,12.3202
2023-05-02T08:49:45.809Z,12.6245
2023-05-02T08:50:46.105Z,11.2298
2023-05-02T08:51:46.311Z,11.6399
2023-05-02T08:52:46.593Z,12.0312
2023-05-02T08:53:46.823Z,12.6824
2023-05-02T08:54:47.109Z,11.9980
2023-05-02T08:55:47.452Z,12.5909
2023-05-02T08:56:47.651Z,12.2491
2023-05-02T08:57:47.899Z,12.4043
2023-05-02T08:58:48.185Z,12.1238
2023-05-02T08:59:48.440Z,11.8074
2023-05-02T09:00:48.757Z,11.3205
2023-05-02T09:01:49.012Z,11.6071
2023-05-02T09:02:49.281Z,11.1741
2023-05-02T09:03:49.525Z,11.0473
2023-05-02T09:04:49.792Z,11.6392
2023-05-02T09:05:49.962Z,11.4902
2023-05-02T09:06:50.320Z,11.1920
2023-05-02T09:07:51.518Z,11.0945
2023-05-02T09:08:51.784Z,12.3878
2023-05-02T09:09:51.991Z,11.1533
2023-05-02T09:10:52.304Z,11.7994
2023-05-02T09:11:52.509Z,12.1567
2023-05-02T09:12:52.791Z,11.1209
2023-05-02T09:13:53.014Z,12.0010
2023-05-02T09:14:53.250Z,11.4174
2023-05-02T09:15:53.504Z,11.1673
2023-05-02T09:16:53.736Z,12.1964
2023-05-02T09:17:54.223Z,12.8213
2023-05-02T09:18:54.454Z,11.5344
2023-05-02T09:19:54.712Z,11.4118
2023-05-02T09:20:54.941Z,12.8708
2023-05-02T09:21:55.157Z,11.8740
2023-05-02T09:22:55.409Z,11.3869
2023-05-02T09:23:55.676Z,10.5120
2023-05-02T09:24:55.994Z,10.3660
2023-05-02T09:25:56.192Z,10.4416
2023-05-02T09:26:56.398Z,10.9148
2023-05-02T09:27:56.673Z,10.8290
2023-05-02T09:28:56.949Z,10.6790
2023-05-02T09:29:57.243Z,10.7859
2023-05-02T09:30:57.566Z,11.0870
2023-05-02T09:31:57.820Z,10.3705
2023-05-02T09:32:58.200Z,10.8750
2023-05-02T09:33:58.368Z,10.1652
2023-05-02T09:34:59.020Z,9.9891
2023-05-02T09:35:59.347Z,10.6660
2023-05-02T09:36:59.692Z,10.2318
2023-05-02T09:37:59.885Z,9.6592
2023-05-02T09:39:00.179Z,10.3402
2023-05-02T09:40:00.404Z,10.1077
2023-05-02T09:41:00.686Z,9.9278
2023-05-02T09:42:00.889Z,12.9933
2023-05-02T09:43:01.190Z,11.7008
2023-05-02T09:44:01.385Z,11.1733
2023-05-02T09:45:01.813Z,11.3305
2023-05-02T09:46:02.117Z,11.3205
2023-05-02T09:47:02.334Z,11.5814
2023-05-02T09:48:02.616Z,11.9596
2023-05-02T09:49:02.879Z,11.1661
2023-05-02T09:50:03.122Z,11.3733
2023-05-02T09:51:03.442Z,11.6381
2023-05-02T09:52:03.629Z,11.8249
2023-05-02T09:53:03.912Z,11.3022
2023-05-02T09:54:04.126Z,12.7093
2023-05-02T09:55:04.438Z,12.3146
2023-05-02T09:56:04.701Z,11.3910
2023-05-02T09:57:04.943Z,11.8930
2023-05-02T09:58:05.155Z,12.0585
2023-05-02T09:59:05.420Z,12.0818
2023-05-02T10:00:05.632Z,13.1123
2023-05-02T10:01:05.913Z,13.1767
2023-05-02T10:02:06.157Z,11.7712
2023-05-02T10:03:06.508Z,12.4716
2023-05-02T10:04:06.743Z,11.5885
2023-05-02T10:05:06.984Z,11.7511
2023-05-02T10:06:07.254Z,12.1067
2023-05-02T10:07:07.648Z,12.2579
2023-05-02T10:08:07.884Z,12.5530
2023-05-02T10:09:08.156Z,12.6332
2023-05-02T10:10:08.528Z,13.1268
2023-05-02T10:11:08.695Z,11.5848
2023-05-02T10:12:08.971Z,12.2821
2023-05-02T10:13:09.275Z,11.9045
2023-05-02T10:14:09.561Z,11.0641
2023-05-02T10:15:09.858Z,11.5626
2023-05-02T10:16:10.132Z,11.1061
2023-05-02T10:17:10.337Z,11.8109
2023-05-02T10:18:10.636Z,11.4716
2023-05-02T10:19:10.905Z,11.6626
2023-05-02T10:20:11.144Z,11.5822
2023-05-02T10:21:11.373Z,11.9816
2023-05-02T10:22:11.606Z,12.3031
2023-05-02T10:23:11.844Z,12.0134
2023-05-02T10:24:12.091Z,11.6090
2023-05-02T10:25:12.375Z,11.5974
2023-05-02T10:26:12.595Z,12.8346
2023-05-02T10:27:12.802Z,13.3650
2023-05-02T10:28:13.051Z,12.7444
2023-05-02T10:29:13.286Z,12.0249
2023-05-02T10:30:13.555Z,10.9328
2023-05-02T10:31:13.888Z,12.5160
2023-05-02T10:32:14.060Z,12.1765
2023-05-02T10:33:14.534Z,11.8104
2023-05-02T10:34:15.052Z,11.9308
2023-05-02T10:35:15.342Z,11.3177
2023-05-02T10:36:15.562Z,11.0866
2023-05-02T10:37:15.794Z,11.5698
2023-05-02T10:38:16.076Z,12.2800
2023-05-02T10:39:16.368Z,11.0581
2023-05-02T10:40:16.694Z,10.8872
2023-05-02T10:41:16.902Z,11.2378
2023-05-02T10:42:17.208Z,11.7380
2023-05-02T10:43:17.421Z,12.0140
2023-05-02T10:44:17.710Z,11.0434
2023-05-02T10:45:18.015Z,11.7619
2023-05-02T10:46:18.249Z,10.5472
2023-05-02T10:47:18.481Z,10.6084
2023-05-02T10:48:18.693Z,10.7138
2023-05-02T10:49:18.957Z,9.7549
2023-05-02T10:50:19.175Z,10.8193
2023-05-02T10:51:19.424Z,10.6484
2023-05-02T10:52:19.722Z,9.9146
2023-05-02T10:53:19.961Z,10.3741
2023-05-02T10:54:20.261Z,10.2850
2023-05-02T10:55:20.505Z,10.9445
2023-05-02T10:56:20.717Z,10.9707
2023-05-02T10:57:20.922Z,10.5308
2023-05-02T10:58:21.175Z,10.0799
2023-05-02T10:59:21.374Z,9.3511
2023-05-02T11:00:21.592Z,9.0498
2023-05-02T11:01:21.969Z,9.4851
2023-05-02T11:02:22.394Z,9.2022
2023-05-02T11:03:22.620Z,9.1838
2023-05-02T11:04:22.825Z,8.9830
2023-05-02T11:05:23.140Z,8.8668
2023-05-02T11:06:23.381Z,10.3110
2023-05-02T11:07:23.589Z,9.6837
2023-05-02T11:08:23.963Z,9.6889
2023-05-02T11:09:24.182Z,9.4545
2023-05-02T11:10:24.404Z,8.7088
2023-05-02T11:11:24.701Z,8.9672
2023-05-02T11:12:25.028Z,8.9099
2023-05-02T11:13:25.232Z,9.2871
2023-05-02T11:14:25.502Z,9.4475
2023-05-02T11:15:25.673Z,9.9529
2023-05-02T11:16:25.934Z,8.3595
2023-05-02T11:17:26.256Z,9.0921
2023-05-02T11:18:26.452Z,8.7564
2023-05-02T11:19:28.079Z,8.4268
2023-05-02T11:20:27.012Z,7.8140
2023-05-02T11:21:27.190Z,7.6958
2023-05-02T11:22:27.485Z,7.7211
2023-05-02T11:23:27.684Z,8.2320
2023-05-02T11:24:27.934Z,7.7721
2023-05-02T11:25:29.194Z,8.5352
2023-05-02T11:26:29.495Z,8.7000
2023-05-02T11:27:29.877Z,8.9343
2023-05-02T11:28:30.180Z,9.1831
2023-05-02T11:29:30.371Z,8.7873
2023-05-02T11:30:30.581Z,8.8244
2023-05-02T11:31:30.883Z,10.1839
2023-05-02T11:32:31.340Z,9.4279
2023-05-02T11:33:31.672Z,10.4065
2023-05-02T11:34:31.864Z,9.4790
2023-05-02T11:35:32.134Z,8.9745
2023-05-02T11:36:32.344Z,8.4022
2023-05-02T11:37:32.606Z,8.2302
2023-05-02T11:38:32.903Z,8.8228
2023-05-02T11:39:33.128Z,8.5470
2023-05-02T11:40:33.336Z,7.0301
2023-05-02T11:41:33.576Z,6.9451
2023-05-02T11:42:33.835Z,8.2391
2023-05-02T11:43:34.072Z,8.9440
2023-05-02T11:44:34.286Z,9.3846
2023-05-02T11:45:34.519Z,8.8403
2023-05-02T11:46:34.796Z,8.5993
2023-05-02T11:47:35.132Z,8.2187
2023-05-02T11:48:35.337Z,8.9854
2023-05-02T11:49:35.547Z,10.8465
2023-05-02T11:50:35.811Z,10.6403
2023-05-02T11:51:35.983Z,9.5199
2023-05-02T11:52:36.191Z,9.2227
2023-05-02T11:53:36.385Z,8.0597
2023-05-02T11:54:36.626Z,8.4784
2023-05-02T11:55:36.845Z,8.2482
2023-05-02T11:56:37.076Z,8.5639
2023-05-02T11:57:37.259Z,8.3917
2023-05-02T11:58:37.518Z,8.5794
2023-05-02T11:59:37.718Z,8.9083
2023-05-02T12:00:37.990Z,8.1284
2023-05-02T12:01:38.211Z,8.3280
2023-05-02T12:02:38.563Z,8.6156
2023-05-02T12:03:38.911Z,9.1227
2023-05-02T12:04:39.085Z,8.9281
2023-05-02T12:05:39.338Z,8.5863
2023-05-02T12:06:39.567Z,7.7395
2023-05-02T12:07:39.812Z,7.9669
2023-05-02T12:08:40.093Z,8.3468
2023-05-02T12:09:40.280Z,7.9606
2023-05-02T12:10:40.505Z,7.7044
2023-05-02T12:11:40.747Z,8.0117
2023-05-02T12:12:40.978Z,8.0526
2023-05-02T12:13:41.191Z,8.0771
2023-05-02T12:14:41.447Z,8.8086
2023-05-02T12:15:41.720Z,8.7066
2023-05-02T12:16:41.935Z,7.3755
2023-05-02T12:17:42.310Z,7.7177
2023-05-02T12:18:42.522Z,7.8428
2023-05-02T12:19:42.729Z,7.1065
2023-05-02T12:20:42.952Z,6.8444
2023-05-02T12:21:43.152Z,7.2843
2023-05-02T12:22:43.472Z,7.2275
2023-05-02T12:23:43.712Z,7.4032
2023-05-02T12:24:43.945Z,7.2347
2023-05-02T12:25:44.185Z,7.9247