createdAt,value
2018-08-08T00:00:34.996Z,"    0"
2018-08-08T00:05:32.436Z,"    0"
2018-08-08T00:10:28.076Z,"    0"
2018-08-08T00:15:24.184Z,"    0"
2018-08-08T00:20:20.624Z,"    0"
2018-08-08T00:25:17.587Z,"    0"
2018-08-08T00:30:13.331Z,"    0"
2018-08-08T00:35:09.231Z,"    0"
2018-08-08T00:40:05.829Z,"    0"
2018-08-08T00:45:01.876Z,"    0"
2018-08-08T00:49:57.754Z,"    0"
2018-08-08T00:54:53.762Z,"    0"
2018-08-08T00:59:50.663Z,"    0"
2018-08-08T01:04:46.252Z,"    0"
2018-08-08T01:09:43.143Z,"    0"
2018-08-08T01:14:38.950Z,"    0"
2018-08-08T01:19:36.263Z,"    0"
2018-08-08T01:24:32.124Z,"    0"
2018-08-08T01:29:27.989Z,"    0"
2018-08-08T01:34:23.870Z,"    0"
2018-08-08T01:39:20.091Z,"    0"
2018-08-08T01:44:15.986Z,"    0"
2018-08-08T01:49:12.144Z,"    0"
2018-08-08T01:54:09.061Z,"    0"
2018-08-08T01:59:04.681Z,"    0"
2018-08-08T02:04:00.494Z,"    0"
2018-08-08T02:08:56.460Z,"    0"
2018-08-08T02:13:52.582Z,"    0"
2018-08-08T02:18:48.541Z,"    0"
2018-08-08T02:23:45.334Z,"    0"
2018-08-08T02:28:42.360Z,"    0"
2018-08-08T02:33:37.787Z,"    0"
2018-08-08T02:38:34.676Z,"    0"
2018-08-08T02:43:31.390Z,"    0"
2018-08-08T02:48:27.172Z,"    0"
2018-08-08T02:53:23.000Z,"    0"
2018-08-08T02:58:18.919Z,"    0"
2018-08-08T03:03:15.640Z,"    0"
2018-08-08T03:08:11.796Z,"    0"
2018-08-08T03:13:08.833Z,"    0"
2018-08-08T03:18:04.575Z,"    0"
2018-08-08T03:23:00.524Z,"    0"
2018-08-08T03:27:56.582Z,"    0"
2018-08-08T03:32:53.869Z,"    0"
2018-08-08T03:37:50.675Z,"    0"
2018-08-08T03:42:53.613Z,"    8"
2018-08-08T03:47:48.183Z,"   12"
2018-08-08T03:52:44.961Z,"   16"
2018-08-08T03:57:41.897Z,"   20"
2018-08-08T04:02:37.638Z,"   36"
2018-08-08T04:07:34.094Z,"   44"
2018-08-08T04:12:30.025Z,"   56"
2018-08-08T04:17:27.072Z,"   80"
2018-08-08T04:22:23.745Z,"  116"
2018-08-08T04:27:19.579Z,"  124"
2018-08-08T04:32:15.601Z,"  176"
2018-08-08T04:37:11.751Z,"  228"
2018-08-08T04:42:08.687Z,"  272"
2018-08-08T04:47:05.285Z,"  296"
2018-08-08T04:52:00.791Z,"  276"
2018-08-08T04:56:56.789Z,"  236"
2018-08-08T05:01:52.953Z,"  288"
2018-08-08T05:06:49.120Z,"  628"
2018-08-08T05:11:45.061Z,"  788"
2018-08-08T05:16:41.383Z,"  712"
2018-08-08T05:21:37.196Z,"  668"
2018-08-08T05:26:33.094Z,"  668"
2018-08-08T05:31:29.106Z,"  672"
2018-08-08T05:36:25.641Z,"  676"
2018-08-08T05:41:21.592Z,"  788"
2018-08-08T05:46:18.345Z,"  920"
2018-08-08T05:51:15.467Z," 1060"
2018-08-08T05:56:10.965Z," 1168"
2018-08-08T06:01:06.912Z," 1264"
2018-08-08T06:06:02.656Z," 1280"
2018-08-08T06:10:58.719Z," 1044"
2018-08-08T06:15:55.556Z," 1012"
2018-08-08T06:20:51.177Z," 1112"
2018-08-08T06:25:47.073Z," 1072"
2018-08-08T06:30:43.014Z,"  984"
2018-08-08T06:35:39.773Z,"  924"
2018-08-08T06:40:35.403Z,"  980"
2018-08-08T06:45:31.499Z," 1220"
2018-08-08T06:50:27.722Z," 1536"
2018-08-08T06:55:23.959Z," 2048"
2018-08-08T07:00:21.092Z," 2500"
2018-08-08T07:05:16.964Z," 3052"
2018-08-08T07:10:13.156Z," 3436"
2018-08-08T07:15:10.113Z," 3640"
2018-08-08T07:20:05.790Z," 3784"
2018-08-08T07:25:02.271Z," 4168"
2018-08-08T07:29:58.584Z," 4240"
2018-08-08T07:34:54.746Z," 4380"
2018-08-08T07:39:50.968Z," 4724"
2018-08-08T07:44:46.879Z," 5000"
2018-08-08T07:49:43.945Z," 5604"
2018-08-08T07:54:39.990Z," 6672"
2018-08-08T07:59:37.014Z," 7616"
2018-08-08T08:04:34.421Z," 8608"
2018-08-08T08:09:30.347Z," 9980"
2018-08-08T08:14:26.876Z,26688
2018-08-08T08:19:24.486Z,15612
2018-08-08T08:24:20.503Z," 7788"
2018-08-08T08:29:16.245Z," 7736"
2018-08-08T08:34:12.975Z,10420
2018-08-08T08:39:08.971Z,12388
2018-08-08T08:44:05.142Z,15496
2018-08-08T08:49:01.608Z,21056
2018-08-08T08:53:58.092Z,12260
2018-08-08T08:58:53.840Z," 6624"
2018-08-08T09:03:49.574Z," 4544"
2018-08-08T09:08:44.901Z," 5876"
2018-08-08T09:13:41.631Z," 9528"
2018-08-08T09:18:37.263Z," 5660"
2018-08-08T09:23:33.082Z,18688
2018-08-08T09:28:30.028Z,28544
2018-08-08T09:33:27.193Z,19200
2018-08-08T09:38:23.441Z,12660
2018-08-08T09:43:19.697Z," 9380"
2018-08-08T09:48:15.450Z," 6796"
2018-08-08T09:53:10.962Z," 4548"
2018-08-08T09:58:08.044Z," 6124"
2018-08-08T10:03:03.940Z," 9872"
2018-08-08T10:07:59.972Z," 8672"
2018-08-08T10:12:56.372Z," 9840"
2018-08-08T10:17:52.880Z," 8516"
2018-08-08T10:22:48.897Z," 5896"
2018-08-08T10:27:44.866Z," 7360"
2018-08-08T10:32:40.768Z," 8988"
2018-08-08T10:37:36.996Z,51136
2018-08-08T10:42:33.503Z," 6260"
2018-08-08T10:47:29.248Z," 9988"
2018-08-08T10:52:26.123Z," 3812"
2018-08-08T10:57:21.514Z,11988
2018-08-08T11:02:17.763Z," 9912"
2018-08-08T11:07:14.096Z," 8460"
2018-08-08T11:12:10.419Z," 5704"
2018-08-08T11:17:05.892Z," 1184"
2018-08-08T11:22:01.436Z,"  820"
2018-08-08T11:26:58.357Z," 2736"
2018-08-08T11:31:53.644Z," 4396"
2018-08-08T11:36:49.814Z," 4964"
2018-08-08T11:41:45.953Z," 6912"
2018-08-08T11:46:42.148Z," 7104"
2018-08-08T11:51:38.430Z,11452
2018-08-08T11:56:36.436Z,14072
2018-08-08T12:01:35.423Z,51840
2018-08-08T12:06:33.989Z,17888
2018-08-08T12:11:28.367Z,10016
2018-08-08T12:16:22.912Z," 5904"
2018-08-08T12:21:18.323Z,10284
2018-08-08T12:26:17.452Z,19104
2018-08-08T12:31:13.813Z,61984
2018-08-08T12:36:09.626Z," 9244"
2018-08-08T12:41:04.557Z,18336
2018-08-08T12:46:03.969Z,37984
2018-08-08T12:50:58.923Z,12160
2018-08-08T12:55:54.198Z,35008
2018-08-08T13:00:51.109Z,20992
2018-08-08T13:05:46.957Z,46304
2018-08-08T13:10:44.045Z,33856
2018-08-08T13:15:40.152Z,36448
2018-08-08T13:20:37.752Z,50912
2018-08-08T13:25:33.342Z,10192
2018-08-08T13:30:30.115Z," 7816"
2018-08-08T13:35:26.519Z," 9248"
2018-08-08T13:40:22.741Z," 9792"
2018-08-08T13:45:19.559Z,12516
2018-08-08T13:50:15.211Z,10096
2018-08-08T13:55:12.258Z," 8504"
2018-08-08T14:00:08.856Z," 8444"
2018-08-08T14:05:04.659Z,11432
2018-08-08T14:10:01.641Z,12536
2018-08-08T14:14:57.602Z," 9244"
2018-08-08T14:19:53.163Z," 8884"
2018-08-08T14:24:49.001Z," 8316"
2018-08-08T14:29:45.857Z," 6456"
2018-08-08T14:34:41.568Z," 5840"
2018-08-08T14:39:37.980Z," 7252"
2018-08-08T14:44:34.632Z," 8724"
2018-08-08T14:49:31.784Z,10432
2018-08-08T14:54:27.525Z," 5448"
2018-08-08T14:59:23.054Z," 8676"
2018-08-08T15:04:19.087Z," 6052"
2018-08-08T15:09:14.856Z," 4528"
2018-08-08T15:14:10.931Z," 5368"
2018-08-08T15:19:08.112Z," 5996"
2018-08-08T15:24:03.968Z," 5696"
2018-08-08T15:29:00.045Z," 5916"
2018-08-08T15:33:55.918Z," 4944"
2018-08-08T15:38:52.775Z," 5488"
2018-08-08T15:43:48.728Z," 5872"
2018-08-08T15:48:45.645Z," 3584"
2018-08-08T15:53:41.566Z," 2384"
2018-08-08T15:58:37.319Z," 2588"
2018-08-08T16:03:32.996Z," 4816"
2018-08-08T16:08:29.918Z," 3924"
2018-08-08T16:13:25.684Z," 4432"
2018-08-08T16:18:21.756Z," 5040"
2018-08-08T16:23:18.572Z," 4248"
2018-08-08T16:28:14.408Z," 3864"
2018-08-08T16:33:10.524Z," 3920"
2018-08-08T16:38:06.323Z," 3712"
2018-08-08T16:43:02.362Z," 3476"
2018-08-08T16:47:58.189Z," 3288"
2018-08-08T16:52:54.069Z," 3000"
2018-08-08T16:57:49.977Z," 3096"
2018-08-08T17:02:45.846Z," 4064"
2018-08-08T17:07:42.228Z," 3144"
2018-08-08T17:12:37.991Z," 2692"
2018-08-08T17:17:33.892Z," 2580"
2018-08-08T17:22:30.341Z," 2320"
2018-08-08T17:27:26.272Z," 2104"
2018-08-08T17:32:21.974Z," 1928"
2018-08-08T17:37:18.157Z," 1872"
2018-08-08T17:42:13.914Z," 1736"
2018-08-08T17:47:09.859Z," 1728"
2018-08-08T17:52:06.506Z," 1512"
2018-08-08T17:57:02.308Z," 1412"
2018-08-08T18:01:58.749Z," 1328"
2018-08-08T18:06:54.538Z," 1388"
2018-08-08T18:11:51.210Z," 1156"
2018-08-08T18:16:46.918Z," 1040"
2018-08-08T18:21:42.557Z,"  936"
2018-08-08T18:26:38.228Z,"  840"
2018-08-08T18:31:35.364Z,"  740"
2018-08-08T18:36:30.882Z,"  636"
2018-08-08T18:41:26.878Z,"  544"
2018-08-08T18:46:22.672Z,"  448"
2018-08-08T18:51:18.861Z,"  360"
2018-08-08T18:56:14.773Z,"  280"
2018-08-08T19:01:10.477Z,"  204"
2018-08-08T19:06:06.837Z,"  144"
2018-08-08T19:11:02.974Z,"   92"
2018-08-08T19:15:58.956Z,"   56"
2018-08-08T19:20:54.770Z,"   28"
2018-08-08T19:25:50.695Z,"   16"
2018-08-08T19:30:47.209Z,"    8"
2018-08-08T19:35:43.008Z,"    4"
2018-08-08T19:40:39.266Z,"    4"
2018-08-08T19:45:35.667Z,"    0"
2018-08-08T19:50:31.200Z,"    0"
2018-08-08T19:55:28.449Z,"    0"
2018-08-08T20:00:24.156Z,"    0"
2018-08-08T20:05:21.078Z,"    0"
2018-08-08T20:10:18.007Z,"    0"
2018-08-08T20:15:13.445Z,"    0"
2018-08-08T20:20:09.567Z,"    0"
2018-08-08T20:25:05.467Z,"    0"
2018-08-08T20:30:01.205Z,"    0"
2018-08-08T20:34:57.250Z,"    0"
2018-08-08T20:39:54.077Z,"    0"
2018-08-08T20:44:50.725Z,"    0"
2018-08-08T20:49:47.851Z,"    0"
2018-08-08T20:54:44.550Z,"    0"
2018-08-08T20:59:40.244Z,"    0"
2018-08-08T21:04:36.227Z,"    0"
2018-08-08T21:09:32.215Z,"    0"
2018-08-08T21:14:29.101Z,"    0"
2018-08-08T21:19:24.691Z,"    0"
2018-08-08T21:24:20.471Z,"    0"
2018-08-08T21:29:16.325Z,"    0"
2018-08-08T21:34:13.087Z,"    0"
2018-08-08T21:39:08.869Z,"    0"
2018-08-08T21:44:05.191Z,"    0"
2018-08-08T21:49:01.994Z,"    0"
2018-08-08T21:53:57.510Z,"    0"
2018-08-08T21:58:54.405Z,"    0"
2018-08-08T22:03:50.019Z,"    0"
2018-08-08T22:08:46.919Z,"    0"
2018-08-08T22:13:42.607Z,"    0"
2018-08-08T22:18:38.304Z,"    0"
2018-08-08T22:23:34.565Z,"    0"
2018-08-08T22:28:30.505Z,"    0"
2018-08-08T22:33:26.496Z,"    0"
2018-08-08T22:38:22.327Z,"    0"
2018-08-08T22:43:18.454Z,"    0"
2018-08-08T22:48:14.805Z,"    0"
2018-08-08T22:53:10.906Z,"    0"
2018-08-08T22:58:06.825Z,"    0"
2018-08-08T23:03:02.497Z,"    0"
2018-08-08T23:07:58.392Z,"    0"
2018-08-08T23:12:54.432Z,"    0"
2018-08-08T23:17:50.098Z,"    0"
2018-08-08T23:22:46.329Z,"    0"
2018-08-08T23:27:43.271Z,"    0"
2018-08-08T23:32:38.999Z,"    0"
2018-08-08T23:37:34.916Z,"    0"
2018-08-08T23:42:31.365Z,"    0"
2018-08-08T23:47:28.302Z,"    0"
2018-08-08T23:52:24.364Z,"    0"
2018-08-08T23:57:20.353Z,"    0"
