createdAt,value
2023-04-19T00:01:43.137Z,100.00
2023-04-19T00:04:49.280Z,100.00
2023-04-19T00:07:55.290Z,100.00
2023-04-19T00:11:02.184Z,100.00
2023-04-19T00:14:11.415Z,100.00
2023-04-19T00:17:17.151Z,100.00
2023-04-19T00:20:22.889Z,100.00
2023-04-19T00:23:29.138Z,100.00
2023-04-19T00:26:34.528Z,100.00
2023-04-19T00:29:40.749Z,100.00
2023-04-19T00:32:47.917Z,100.00
2023-04-19T00:35:54.879Z,100.00
2023-04-19T00:38:59.756Z,100.00
2023-04-19T00:42:05.532Z,100.00
2023-04-19T00:45:13.729Z,100.00
2023-04-19T00:48:20.174Z,100.00
2023-04-19T00:51:25.100Z,100.00
2023-04-19T00:54:30.657Z,100.00
2023-04-19T00:57:38.058Z,100.00
2023-04-19T01:00:42.681Z,100.00
2023-04-19T01:03:47.823Z,100.00
2023-04-19T01:06:53.433Z,100.00
2023-04-19T01:09:57.658Z,100.00
2023-04-19T01:13:04.467Z,100.00
2023-04-19T01:16:08.602Z,100.00
2023-04-19T01:19:12.959Z,100.00
2023-04-19T01:22:22.876Z,100.00
2023-04-19T01:25:27.534Z,100.00
2023-04-19T01:28:32.930Z,100.00
2023-04-19T01:31:37.722Z,100.00
2023-04-19T01:34:42.939Z,100.00
2023-04-19T01:37:47.627Z,100.00
2023-04-19T01:40:51.680Z,100.00
2023-04-19T01:43:56.128Z,100.00
2023-04-19T01:47:00.636Z,100.00
2023-04-19T01:50:07.592Z,100.00
2023-04-19T01:53:11.760Z,100.00
2023-04-19T01:56:16.031Z,100.00
2023-04-19T01:59:20.469Z,100.00
2023-04-19T02:02:25.090Z,100.00
2023-04-19T02:05:29.782Z,100.00
2023-04-19T02:08:33.931Z,100.00
2023-04-19T02:11:38.598Z,100.00
2023-04-19T02:14:43.115Z,100.00
2023-04-19T02:17:48.066Z,100.00
2023-04-19T02:20:52.855Z,100.00
2023-04-19T02:23:57.089Z,100.00
2023-04-19T02:27:03.199Z,100.00
2023-04-19T02:30:08.838Z,100.00
2023-04-19T02:33:13.513Z,100.00
2023-04-19T02:36:17.632Z,100.00
2023-04-19T02:39:22.000Z,100.00
2023-04-19T02:42:26.363Z,100.00
2023-04-19T02:45:30.729Z,100.00
2023-04-19T02:48:34.829Z,100.00
2023-04-19T02:51:39.075Z,100.00
2023-04-19T02:54:43.317Z,100.00
2023-04-19T02:57:48.307Z,100.00
2023-04-19T03:00:52.393Z,100.00
2023-04-19T03:03:57.595Z,100.00
2023-04-19T03:07:03.364Z,100.00
2023-04-19T03:10:08.644Z,100.00
2023-04-19T03:13:12.884Z,100.00
2023-04-19T03:16:17.544Z,100.00
2023-04-19T03:19:22.186Z,100.00
2023-04-19T03:22:26.436Z,100.00
2023-04-19T03:25:30.714Z,100.00
2023-04-19T03:28:35.377Z,100.00
2023-04-19T03:31:40.270Z,100.00
2023-04-19T03:34:44.934Z,100.00
2023-04-19T03:37:49.374Z,100.00
2023-04-19T03:40:53.959Z,100.00
2023-04-19T03:43:58.965Z,100.00
2023-04-19T03:47:04.246Z,100.00
2023-04-19T03:50:09.587Z,100.00
2023-04-19T03:53:13.826Z,100.00
2023-04-19T03:56:18.085Z,100.00
2023-04-19T03:59:22.190Z,100.00
2023-04-19T04:02:26.819Z,100.00
2023-04-19T04:05:32.160Z,100.00
2023-04-19T04:08:36.619Z,100.00
2023-04-19T04:11:40.756Z,100.00
2023-04-19T04:14:45.179Z,100.00
2023-04-19T04:17:49.962Z,100.00
2023-04-19T04:20:54.176Z,100.00
2023-04-19T04:23:58.647Z,100.00
2023-04-19T04:27:03.843Z,100.00
2023-04-19T04:30:09.158Z,100.00
2023-04-19T04:33:14.036Z,100.00
2023-04-19T04:36:18.580Z,100.00
2023-04-19T04:39:23.959Z,100.00
2023-04-19T04:42:31.461Z,100.00
2023-04-19T04:45:35.756Z,100.00
2023-04-19T04:48:40.345Z,100.00
2023-04-19T04:51:44.498Z,100.00
2023-04-19T04:54:48.929Z,100.00
2023-04-19T04:57:53.246Z,100.00
2023-04-19T05:00:57.490Z,100.00
2023-04-19T05:04:04.247Z,100.00
2023-04-19T05:07:08.763Z,100.00
2023-04-19T05:10:13.359Z,100.00
2023-04-19T05:13:17.720Z,100.00
2023-04-19T05:16:22.351Z,100.00
2023-04-19T05:19:26.662Z,100.00
2023-04-19T05:22:30.947Z,100.00
2023-04-19T05:25:35.284Z,100.00
2023-04-19T05:28:42.352Z,100.00
2023-04-19T05:31:48.183Z,100.00
2023-04-19T05:34:53.123Z,100.00
2023-04-19T05:37:57.819Z,100.00
2023-04-19T05:41:05.198Z,100.00
2023-04-19T05:44:09.462Z,100.00
2023-04-19T05:47:13.604Z,100.00
2023-04-19T05:50:20.483Z,100.00
2023-04-19T05:53:24.763Z,100.00
2023-04-19T05:56:29.923Z,100.00
2023-04-19T05:59:34.377Z,100.00
2023-04-19T06:02:39.436Z,100.00
2023-04-19T06:05:43.959Z,100.00
2023-04-19T06:08:48.218Z,100.00
2023-04-19T06:11:54.755Z,100.00
2023-04-19T06:14:59.281Z,100.00
2023-04-19T06:18:05.821Z,100.00
2023-04-19T06:21:10.866Z,100.00
2023-04-19T06:24:15.878Z,100.00
2023-04-19T06:27:20.380Z,100.00
2023-04-19T06:30:25.203Z,100.00
2023-04-19T06:33:29.622Z,100.00
2023-04-19T06:36:34.007Z,100.00
2023-04-19T06:39:38.528Z,100.00
2023-04-19T06:42:42.935Z,100.00
2023-04-19T06:45:49.146Z,100.00
2023-04-19T06:48:53.444Z,100.00
2023-04-19T06:52:00.301Z,100.00
2023-04-19T06:55:07.908Z,100.00
2023-04-19T06:58:12.740Z,100.00
2023-04-19T07:01:17.336Z,100.00
2023-04-19T07:04:22.211Z,100.00
2023-04-19T07:07:26.992Z,100.00
2023-04-19T07:10:31.275Z,100.00
2023-04-19T07:13:35.441Z,100.00
2023-04-19T07:16:41.558Z,100.00
2023-04-19T07:19:49.372Z,100.00
2023-04-19T07:22:53.871Z,100.00
2023-04-19T07:25:58.151Z,100.00
2023-04-19T07:29:06.518Z,100.00
2023-04-19T07:32:11.258Z,100.00
2023-04-19T07:35:18.184Z,100.00
2023-04-19T07:38:23.396Z,100.00
2023-04-19T07:41:28.121Z,100.00
2023-04-19T07:44:32.474Z,100.00
2023-04-19T07:47:36.875Z,100.00
2023-04-19T07:50:41.168Z,100.00
2023-04-19T07:53:47.554Z,100.00
2023-04-19T07:56:51.745Z,100.00
2023-04-19T07:59:59.057Z,100.00
2023-04-19T08:03:04.388Z,100.00
2023-04-19T08:06:09.660Z,100.00
2023-04-19T08:09:14.610Z,100.00
2023-04-19T08:12:32.972Z,100.00
2023-04-19T08:18:48.486Z,100.00
2023-04-19T08:21:52.730Z,100.00
2023-04-19T08:24:56.608Z,100.00
2023-04-19T08:28:01.670Z,100.00
2023-04-19T08:31:10.253Z,100.00
2023-04-19T08:34:14.557Z,100.00
2023-04-19T08:37:18.882Z,100.00
2023-04-19T08:40:24.069Z,100.00
2023-04-19T08:43:33.489Z,100.00
2023-04-19T08:46:37.873Z,100.00
2023-04-19T08:49:43.439Z,100.00
2023-04-19T08:52:55.924Z,100.00
2023-04-19T08:56:15.113Z,100.00
2023-04-19T08:59:25.627Z,100.00
2023-04-19T09:02:56.473Z,100.00
2023-04-19T09:06:02.728Z,100.00
2023-04-19T09:09:38.639Z,100.00
2023-04-19T09:13:06.038Z,100.00
2023-04-19T09:16:26.186Z,100.00
2023-04-19T09:19:47.806Z,100.00
2023-04-19T09:23:06.107Z,100.00
2023-04-19T09:29:21.536Z,100.00
2023-04-19T09:32:27.067Z,100.00
2023-04-19T09:35:41.436Z,100.00
2023-04-19T09:38:50.375Z,100.00
2023-04-19T09:41:55.418Z,98.59
2023-04-19T09:48:13.583Z,100.00
2023-04-19T09:51:18.385Z,100.00
2023-04-19T09:54:25.359Z,100.00
2023-04-19T09:57:34.196Z,100.00
2023-04-19T10:00:50.216Z,100.00
2023-04-19T10:04:03.653Z,100.00
2023-04-19T10:07:30.289Z,79.02
2023-04-19T10:10:41.899Z,70.08
2023-04-19T10:13:48.909Z,60.54
2023-04-19T10:16:53.681Z,63.12
2023-04-19T10:20:06.899Z,70.04
2023-04-19T10:23:11.481Z,58.04
2023-04-19T10:26:16.199Z,61.06
2023-04-19T10:30:10.598Z,52.86
2023-04-19T10:33:27.820Z,51.65
2023-04-19T10:36:33.763Z,60.30
2023-04-19T10:39:44.384Z,57.81
2023-04-19T10:43:10.966Z,48.86
2023-04-19T10:46:20.874Z,45.94
2023-04-19T10:49:31.192Z,48.58
2023-04-19T10:52:35.891Z,46.63
2023-04-19T10:55:51.380Z,47.53
2023-04-19T10:59:08.672Z,55.05
2023-04-19T11:02:22.730Z,48.40
2023-04-19T11:05:27.782Z,44.76
2023-04-19T11:08:32.448Z,42.45
2023-04-19T11:11:37.189Z,46.96
2023-04-19T11:14:43.791Z,47.16
2023-04-19T11:18:00.881Z,48.00
2023-04-19T11:21:14.812Z,45.12
2023-04-19T11:24:20.715Z,45.03
2023-04-19T11:27:25.756Z,49.66
2023-04-19T11:30:31.162Z,46.49
2023-04-19T11:33:37.082Z,43.95
2023-04-19T11:36:53.845Z,47.85
2023-04-19T11:39:58.276Z,51.90
2023-04-19T11:43:05.120Z,46.24
2023-04-19T11:46:11.948Z,42.32
2023-04-19T11:49:30.796Z,41.56
2023-04-19T11:52:35.864Z,47.20
2023-04-19T11:55:57.566Z,39.97
2023-04-19T11:59:03.430Z,41.73
2023-04-19T12:02:12.958Z,42.11
2023-04-19T12:05:17.796Z,41.83
2023-04-19T12:08:37.438Z,44.61
2023-04-19T12:11:51.017Z,41.13
2023-04-19T12:14:55.353Z,45.23
2023-04-19T12:18:02.389Z,42.23
2023-04-19T12:21:06.816Z,47.22
2023-04-19T12:24:14.848Z,41.45
2023-04-19T12:27:19.481Z,42.29
2023-04-19T12:30:24.438Z,42.62
2023-04-19T12:33:28.525Z,41.94
2023-04-19T12:36:32.709Z,38.97
2023-04-19T12:39:37.321Z,43.49
2023-04-19T12:42:42.056Z,42.47
2023-04-19T12:45:46.357Z,45.67
2023-04-19T12:48:51.030Z,47.42
2023-04-19T12:51:57.206Z,46.42
2023-04-19T12:55:05.319Z,37.13
2023-04-19T12:58:16.825Z,36.88
2023-04-19T13:01:21.190Z,43.10
2023-04-19T13:04:26.105Z,44.32
2023-04-19T13:07:31.442Z,42.52
2023-04-19T13:10:36.065Z,41.34
2023-04-19T13:13:40.571Z,39.66
2023-04-19T13:16:44.791Z,42.87
2023-04-19T13:19:49.159Z,40.58
2023-04-19T13:22:53.402Z,45.42
2023-04-19T13:25:57.865Z,38.45
2023-04-19T13:29:04.665Z,38.85
2023-04-19T13:32:12.406Z,42.34
2023-04-19T13:35:17.107Z,40.36
2023-04-19T13:38:22.838Z,40.92
2023-04-19T13:41:27.425Z,38.81
2023-04-19T13:44:32.414Z,38.16
2023-04-19T13:47:37.090Z,35.21
2023-04-19T13:50:41.535Z,35.88
2023-04-19T13:53:48.209Z,40.38
2023-04-19T13:56:52.683Z,34.81
2023-04-19T13:59:57.392Z,36.05
2023-04-19T14:03:01.879Z,38.75
2023-04-19T14:06:06.818Z,37.54
2023-04-19T14:09:11.196Z,34.96
2023-04-19T14:12:15.564Z,35.89
2023-04-19T14:15:21.356Z,35.62
2023-04-19T14:18:25.785Z,35.15
2023-04-19T14:21:31.507Z,34.36
2023-04-19T14:24:35.860Z,36.76
2023-04-19T14:27:40.927Z,38.36
2023-04-19T14:30:45.749Z,35.20
2023-04-19T14:33:50.167Z,37.85
2023-04-19T14:36:54.176Z,36.36
2023-04-19T14:39:58.828Z,34.75
2023-04-19T14:43:03.154Z,34.84
2023-04-19T14:46:09.159Z,33.67
2023-04-19T14:49:13.981Z,33.29
2023-04-19T14:52:18.841Z,30.73
2023-04-19T14:55:24.921Z,29.92
2023-04-19T14:58:29.291Z,28.10
2023-04-19T15:01:34.496Z,32.27
2023-04-19T15:04:41.077Z,31.54
2023-04-19T15:07:47.462Z,31.91
2023-04-19T15:10:51.944Z,33.79
2023-04-19T15:13:56.248Z,30.13
2023-04-19T15:17:00.997Z,32.16
2023-04-19T15:20:08.409Z,34.98
2023-04-19T15:23:12.826Z,33.90
2023-04-19T15:26:17.955Z,34.30
2023-04-19T15:29:22.416Z,33.26
2023-04-19T15:32:27.526Z,35.09
2023-04-19T15:35:32.236Z,35.75
2023-04-19T15:38:36.620Z,38.63
2023-04-19T15:41:41.172Z,36.28
2023-04-19T15:44:45.932Z,40.65
2023-04-19T15:47:50.609Z,39.19
2023-04-19T15:50:55.039Z,40.42
2023-04-19T15:53:59.262Z,37.19
2023-04-19T15:57:03.292Z,36.92
2023-04-19T16:00:09.490Z,39.61
2023-04-19T16:03:14.372Z,39.59
2023-04-19T16:06:19.179Z,38.65
2023-04-19T16:09:23.639Z,41.05
2023-04-19T16:12:27.925Z,41.63
2023-04-19T16:15:32.694Z,43.42
2023-04-19T16:18:37.287Z,42.85
2023-04-19T16:21:43.301Z,45.25
2023-04-19T16:24:48.696Z,44.44
2023-04-19T16:27:53.154Z,40.84
2023-04-19T16:30:57.855Z,42.22
2023-04-19T16:34:02.070Z,41.13
2023-04-19T16:37:06.371Z,39.32
2023-04-19T16:40:11.603Z,41.09
2023-04-19T16:43:16.067Z,42.34
2023-04-19T16:46:20.605Z,46.22
2023-04-19T16:49:25.814Z,40.79
2023-04-19T16:52:33.099Z,44.12
2023-04-19T16:55:37.973Z,43.56
2023-04-19T16:58:42.797Z,44.18
2023-04-19T17:01:47.219Z,45.04
2023-04-19T17:04:52.099Z,41.00
2023-04-19T17:07:57.060Z,43.47
2023-04-19T17:11:01.777Z,45.97
2023-04-19T17:14:06.592Z,48.37
2023-04-19T17:17:11.040Z,47.33
2023-04-19T17:20:15.463Z,47.68
2023-04-19T17:23:19.712Z,46.42
2023-04-19T17:26:23.758Z,48.69
2023-04-19T17:29:28.332Z,47.50
2023-04-19T17:32:33.220Z,47.93
2023-04-19T17:35:38.253Z,48.22
2023-04-19T17:38:42.664Z,49.49
2023-04-19T17:41:47.121Z,49.15
2023-04-19T17:44:51.621Z,49.80
2023-04-19T17:47:56.392Z,54.01
2023-04-19T17:51:03.696Z,52.06
2023-04-19T17:54:08.090Z,54.95
2023-04-19T17:57:12.146Z,67.58
2023-04-19T18:00:16.741Z,64.60
2023-04-19T18:03:21.355Z,64.63
2023-04-19T18:06:26.055Z,77.20
2023-04-19T18:09:30.548Z,87.17
2023-04-19T18:12:34.879Z,90.17
2023-04-19T18:15:39.008Z,90.62
2023-04-19T18:18:43.299Z,100.00
2023-04-19T18:21:47.556Z,100.00
2023-04-19T18:24:53.529Z,100.00
2023-04-19T18:27:57.820Z,100.00
2023-04-19T18:31:05.405Z,100.00
2023-04-19T18:34:11.275Z,100.00
2023-04-19T18:37:17.531Z,100.00
2023-04-19T18:40:21.572Z,100.00
2023-04-19T18:43:28.196Z,100.00
2023-04-19T18:46:33.310Z,100.00
2023-04-19T18:49:37.867Z,100.00
2023-04-19T18:52:42.300Z,100.00
2023-04-19T18:55:48.527Z,100.00
2023-04-19T18:58:52.748Z,100.00
2023-04-19T19:01:57.215Z,100.00
2023-04-19T19:05:02.527Z,100.00
2023-04-19T19:08:07.867Z,100.00
2023-04-19T19:11:44.160Z,100.00
2023-04-19T19:14:38.879Z,100.00
2023-04-19T19:17:43.733Z,100.00
2023-04-19T19:20:51.314Z,100.00
2023-04-19T19:23:59.382Z,100.00
2023-04-19T19:27:04.762Z,100.00
2023-04-19T19:30:09.656Z,100.00
2023-04-19T19:33:14.087Z,100.00
2023-04-19T19:36:18.218Z,100.00
2023-04-19T19:39:22.932Z,100.00
2023-04-19T19:42:27.334Z,100.00
2023-04-19T19:45:32.060Z,100.00
2023-04-19T19:48:40.710Z,100.00
2023-04-19T19:51:57.610Z,100.00
2023-04-19T19:55:03.616Z,100.00
2023-04-19T20:04:20.264Z,100.00
2023-04-19T20:07:42.479Z,100.00
2023-04-19T20:10:49.183Z,100.00
2023-04-19T20:13:53.460Z,100.00
2023-04-19T20:16:57.484Z,100.00
2023-04-19T20:20:03.029Z,100.00
2023-04-19T20:23:07.371Z,100.00
2023-04-19T20:26:11.704Z,100.00
2023-04-19T20:29:16.356Z,100.00
2023-04-19T20:32:20.912Z,100.00
2023-04-19T20:35:25.543Z,100.00
2023-04-19T20:38:29.832Z,100.00
2023-04-19T20:41:34.036Z,100.00
2023-04-19T20:44:38.491Z,100.00
2023-04-19T20:47:43.248Z,100.00
2023-04-19T20:50:47.704Z,100.00
2023-04-19T20:53:52.040Z,100.00
2023-04-19T20:57:02.215Z,100.00
2023-04-19T21:00:08.859Z,100.00
2023-04-19T21:03:13.107Z,100.00
2023-04-19T21:06:17.730Z,100.00
2023-04-19T21:09:22.103Z,100.00
2023-04-19T21:12:26.843Z,100.00
2023-04-19T21:15:31.446Z,100.00
2023-04-19T21:18:36.204Z,100.00
2023-04-19T21:21:41.199Z,100.00
2023-04-19T21:24:45.476Z,100.00
2023-04-19T21:27:49.751Z,100.00
2023-04-19T21:30:53.762Z,100.00
2023-04-19T21:33:58.082Z,100.00
2023-04-19T21:37:02.659Z,100.00
2023-04-19T21:40:07.933Z,100.00
2023-04-19T21:43:12.588Z,100.00
2023-04-19T21:46:16.965Z,100.00
2023-04-19T21:49:20.923Z,100.00
2023-04-19T21:52:25.696Z,100.00
2023-04-19T21:55:32.262Z,100.00
2023-04-19T21:58:37.002Z,100.00
2023-04-19T22:01:41.542Z,100.00
2023-04-19T22:04:45.730Z,100.00
2023-04-19T22:07:50.131Z,100.00
2023-04-19T22:10:57.414Z,100.00
2023-04-19T22:14:03.035Z,100.00
2023-04-19T22:17:08.991Z,100.00
2023-04-19T22:20:14.701Z,100.00
2023-04-19T22:23:19.431Z,100.00
2023-04-19T22:26:26.086Z,100.00
2023-04-19T22:29:32.088Z,100.00
2023-04-19T22:32:36.599Z,100.00
2023-04-19T22:35:40.931Z,100.00
2023-04-19T22:38:45.364Z,100.00
2023-04-19T22:41:49.654Z,100.00
2023-04-19T22:44:54.036Z,100.00
2023-04-19T22:47:59.460Z,100.00
2023-04-19T22:51:04.311Z,100.00
2023-04-19T22:54:08.919Z,100.00
2023-04-19T22:57:13.181Z,100.00
2023-04-19T23:00:18.081Z,100.00
2023-04-19T23:03:22.534Z,100.00
2023-04-19T23:06:28.941Z,100.00
2023-04-19T23:09:33.628Z,100.00
2023-04-19T23:12:39.018Z,100.00
2023-04-19T23:15:44.013Z,100.00
2023-04-19T23:18:48.477Z,100.00
2023-04-19T23:21:52.370Z,100.00
2023-04-19T23:24:56.493Z,100.00
2023-04-19T23:28:00.801Z,100.00
2023-04-19T23:31:05.330Z,100.00
2023-04-19T23:34:09.594Z,100.00
2023-04-19T23:37:13.931Z,100.00
2023-04-19T23:40:18.408Z,100.00
2023-04-19T23:43:22.855Z,100.00
2023-04-19T23:46:27.552Z,100.00
2023-04-19T23:49:32.382Z,100.00
2023-04-19T23:52:36.523Z,100.00
2023-04-19T23:55:40.656Z,100.00
2023-04-19T23:58:45.153Z,100.00
