createdAt,value
2018-07-25T00:00:20.098Z,13.20
2018-07-25T00:01:20.070Z,12.90
2018-07-25T00:02:20.051Z,15.10
2018-07-25T00:03:20.030Z,14.00
2018-07-25T00:04:20.010Z,12.40
2018-07-25T00:05:19.990Z,12.60
2018-07-25T00:06:19.968Z,13.20
2018-07-25T00:07:19.952Z,10.50
2018-07-25T00:08:19.928Z,13.70
2018-07-25T00:09:19.908Z,9.00
2018-07-25T00:10:19.889Z,9.50
2018-07-25T00:11:19.868Z,14.10
2018-07-25T00:12:19.847Z,12.10
2018-07-25T00:13:19.829Z,10.20
2018-07-25T00:14:20.009Z,9.60
2018-07-25T00:15:19.989Z,9.10
2018-07-25T00:16:19.767Z,9.80
2018-07-25T00:17:19.745Z,8.70
2018-07-25T00:18:19.727Z,10.10
2018-07-25T00:19:19.707Z,10.10
2018-07-25T00:20:19.686Z,11.20
2018-07-25T00:21:19.685Z,8.10
2018-07-25T00:22:19.644Z,12.30
2018-07-25T00:23:19.624Z,9.50
2018-07-25T00:24:19.602Z,8.40
2018-07-25T00:25:19.586Z,13.00
2018-07-25T00:26:19.568Z,7.90
2018-07-25T00:27:19.645Z,9.00
2018-07-25T00:28:19.524Z,10.50
2018-07-25T00:29:19.503Z,7.80
2018-07-25T00:30:19.485Z,6.50
2018-07-25T00:31:19.462Z,8.50
2018-07-25T00:32:19.440Z,6.90
2018-07-25T00:33:19.420Z,8.50
2018-07-25T00:34:19.409Z,8.90
2018-07-25T00:35:19.386Z,9.10
2018-07-25T00:36:19.389Z,7.50
2018-07-25T00:37:19.337Z,11.80
2018-07-25T00:38:19.320Z,7.50
2018-07-25T00:39:19.303Z,5.00
2018-07-25T00:40:19.279Z,6.30
2018-07-25T00:41:19.260Z,8.90
2018-07-25T00:42:19.237Z,6.30
2018-07-25T00:43:19.219Z,8.00
2018-07-25T00:44:19.404Z,11.50
2018-07-25T00:45:19.175Z,9.40
2018-07-25T00:46:19.158Z,8.10
2018-07-25T00:47:19.141Z,7.40
2018-07-25T00:48:19.118Z,8.50
2018-07-25T00:49:19.096Z,6.90
2018-07-25T00:50:19.226Z,5.30
2018-07-25T00:51:19.059Z,7.30
2018-07-25T00:52:19.035Z,7.00
2018-07-25T00:53:19.014Z,4.80
2018-07-25T00:54:18.993Z,8.70
2018-07-25T00:55:18.975Z,7.00
2018-07-25T00:56:18.953Z,7.10
2018-07-25T00:57:18.932Z,11.30
2018-07-25T00:58:18.919Z,7.20
2018-07-25T00:59:18.897Z,12.10
2018-07-25T01:00:18.872Z,8.20
2018-07-25T01:01:19.054Z,12.50
2018-07-25T01:02:19.038Z,5.30
2018-07-25T01:03:18.809Z,7.60
2018-07-25T01:04:18.788Z,6.90
2018-07-25T01:05:18.771Z,9.60
2018-07-25T01:06:18.753Z,6.70
2018-07-25T01:07:18.732Z,7.00
2018-07-25T01:08:18.709Z,6.10
2018-07-25T01:09:18.685Z,4.90
2018-07-25T01:10:18.669Z,8.60
2018-07-25T01:11:18.647Z,9.80
2018-07-25T01:12:18.632Z,9.90
2018-07-25T01:13:18.607Z,7.20
2018-07-25T01:14:18.590Z,5.80
2018-07-25T01:15:18.565Z,4.90
2018-07-25T01:16:18.745Z,9.80
2018-07-25T01:17:18.725Z,9.00
2018-07-25T01:18:18.505Z,6.70
2018-07-25T01:19:18.487Z,7.00
2018-07-25T01:20:18.463Z,4.30
2018-07-25T01:21:18.444Z,9.50
2018-07-25T01:22:18.625Z,8.70
2018-07-25T01:23:18.605Z,6.60
2018-07-25T01:24:18.387Z,12.00
2018-07-25T01:25:18.361Z,10.80
2018-07-25T01:26:18.339Z,9.60
2018-07-25T01:27:18.319Z,7.60
2018-07-25T01:28:18.297Z,5.60
2018-07-25T01:29:18.277Z,8.00
2018-07-25T01:30:18.265Z,6.40
2018-07-25T01:31:18.239Z,7.50
2018-07-25T01:32:18.219Z,7.60
2018-07-25T01:33:18.201Z,8.10
2018-07-25T01:34:18.177Z,6.20
2018-07-25T01:35:18.156Z,5.80
2018-07-25T01:36:18.134Z,7.20
2018-07-25T01:37:18.113Z,8.70
2018-07-25T01:38:18.094Z,5.70
2018-07-25T01:39:18.077Z,11.00
2018-07-25T01:40:18.056Z,7.50
2018-07-25T01:41:18.032Z,6.20
2018-07-25T01:42:18.016Z,10.00
2018-07-25T01:43:17.994Z,9.20
2018-07-25T01:44:17.973Z,6.10
2018-07-25T01:45:17.953Z,6.80
2018-07-25T01:46:17.930Z,12.40
2018-07-25T01:47:17.912Z,12.30
2018-07-25T01:48:17.888Z,7.40
2018-07-25T01:49:17.868Z,8.50
2018-07-25T01:50:17.849Z,8.50
2018-07-25T01:51:18.037Z,6.10
2018-07-25T01:52:17.809Z,6.10
2018-07-25T01:53:17.789Z,6.80
2018-07-25T01:54:17.769Z,6.30
2018-07-25T01:55:17.949Z,6.70
2018-07-25T01:56:17.728Z,11.90
2018-07-25T01:57:17.911Z,7.10
2018-07-25T01:58:18.694Z,8.20
2018-07-25T01:59:17.866Z,5.00
2018-07-25T02:00:17.642Z,6.90
2018-07-25T02:01:17.631Z,5.90
2018-07-25T02:02:17.604Z,7.90
2018-07-25T02:03:17.582Z,5.50
2018-07-25T02:04:17.568Z,6.20
2018-07-25T02:05:17.541Z,8.40
2018-07-25T02:06:17.520Z,9.80
2018-07-25T02:07:17.532Z,9.50
2018-07-25T02:08:17.535Z,9.30
2018-07-25T02:09:17.463Z,9.00
2018-07-25T02:10:17.437Z,8.80
2018-07-25T02:11:17.416Z,10.60
2018-07-25T02:12:17.393Z,8.10
2018-07-25T02:13:17.374Z,6.70
2018-07-25T02:14:17.356Z,8.80
2018-07-25T02:15:17.338Z,5.70
2018-07-25T02:16:17.314Z,6.20
2018-07-25T02:17:17.294Z,9.20
2018-07-25T02:18:17.275Z,7.50
2018-07-25T02:19:17.253Z,6.50
2018-07-25T02:20:17.230Z,5.60
2018-07-25T02:21:17.213Z,8.80
2018-07-25T02:22:17.192Z,5.10
2018-07-25T02:23:17.170Z,10.20
2018-07-25T02:24:17.149Z,8.60
2018-07-25T02:25:17.127Z,5.10
2018-07-25T02:26:17.106Z,7.30
2018-07-25T02:27:17.092Z,6.70
2018-07-25T02:28:17.266Z,8.70
2018-07-25T02:29:17.046Z,9.20
2018-07-25T02:30:17.029Z,8.00
2018-07-25T02:31:17.006Z,10.30
2018-07-25T02:32:16.984Z,8.10
2018-07-25T02:33:16.963Z,8.20
2018-07-25T02:34:16.950Z,10.50
2018-07-25T02:35:16.926Z,8.90
2018-07-25T02:36:17.050Z,12.70
2018-07-25T02:37:16.882Z,11.10
2018-07-25T02:38:16.866Z,11.10
2018-07-25T02:39:16.837Z,13.50
2018-07-25T02:40:16.817Z,12.30
2018-07-25T02:41:16.797Z,10.80
2018-07-25T02:42:16.815Z,13.10
2018-07-25T02:43:16.762Z,11.30
2018-07-25T02:44:16.736Z,8.50
2018-07-25T02:45:16.713Z,12.30
2018-07-25T02:46:16.691Z,9.70
2018-07-25T02:47:16.675Z,8.20
2018-07-25T02:48:16.648Z,9.10
2018-07-25T02:49:16.628Z,10.20
2018-07-25T02:50:16.608Z,11.90
2018-07-25T02:51:16.589Z,6.90
2018-07-25T02:52:16.566Z,10.10
2018-07-25T02:53:16.545Z,9.30
2018-07-25T02:54:16.523Z,11.00
2018-07-25T02:55:16.503Z,10.20
2018-07-25T02:56:16.480Z,6.70
2018-07-25T02:57:16.460Z,6.70
2018-07-25T02:58:16.447Z,12.80
2018-07-25T02:59:16.419Z,9.20
2018-07-25T03:00:16.397Z,10.30
2018-07-25T03:01:16.376Z,9.60
2018-07-25T03:02:16.361Z,11.00
2018-07-25T03:03:16.337Z,6.90
2018-07-25T03:04:16.315Z,6.30
2018-07-25T03:05:16.293Z,10.90
2018-07-25T03:06:16.273Z,11.50
2018-07-25T03:07:16.254Z,14.50
2018-07-25T03:08:16.230Z,20.10
2018-07-25T03:09:16.209Z,19.70
2018-07-25T03:10:16.341Z,16.60
2018-07-25T03:11:16.175Z,14.70
2018-07-25T03:12:16.145Z,10.80
2018-07-25T03:13:16.126Z,14.90
2018-07-25T03:14:16.107Z,15.50
2018-07-25T03:15:16.084Z,11.60
2018-07-25T03:16:16.062Z,8.30
2018-07-25T03:17:16.041Z,8.10
2018-07-25T03:18:16.019Z,11.20
2018-07-25T03:19:16.037Z,8.50
2018-07-25T03:20:15.975Z,5.90
2018-07-25T03:21:15.955Z,7.80
2018-07-25T03:22:15.940Z,6.30
2018-07-25T03:23:15.918Z,8.30
2018-07-25T03:24:15.894Z,11.80
2018-07-25T03:25:15.872Z,8.00
2018-07-25T03:26:15.850Z,6.90
2018-07-25T03:27:15.829Z,9.10
2018-07-25T03:28:15.856Z,5.90
2018-07-25T03:29:15.786Z,5.50
2018-07-25T03:30:15.768Z,8.10
2018-07-25T03:31:15.756Z,13.00
2018-07-25T03:32:15.724Z,9.30
2018-07-25T03:33:15.705Z,8.10
2018-07-25T03:34:15.682Z,11.10
2018-07-25T03:35:15.671Z,10.20
2018-07-25T03:36:15.638Z,8.10
2018-07-25T03:37:15.616Z,11.40
2018-07-25T03:38:15.644Z,8.40
2018-07-25T03:39:15.577Z,12.60
2018-07-25T03:40:15.560Z,11.10
2018-07-25T03:41:15.538Z,9.10
2018-07-25T03:42:15.512Z,8.40
2018-07-25T03:43:15.492Z,9.90
2018-07-25T03:44:15.473Z,9.30
2018-07-25T03:45:15.600Z,9.00
2018-07-25T03:46:15.428Z,10.60
2018-07-25T03:47:15.410Z,14.90
2018-07-25T03:48:15.388Z,12.00
2018-07-25T03:49:15.367Z,13.20
2018-07-25T03:50:15.346Z,10.70
2018-07-25T03:51:15.327Z,10.60
2018-07-25T03:52:15.305Z,11.20
2018-07-25T03:53:15.283Z,10.10
2018-07-25T03:54:15.282Z,15.40
2018-07-25T03:55:15.240Z,7.40
2018-07-25T03:56:15.218Z,13.70
2018-07-25T03:57:15.198Z,17.40
2018-07-25T03:58:15.178Z,14.00
2018-07-25T03:59:15.159Z,14.40
2018-07-25T04:00:15.141Z,11.00
2018-07-25T04:01:15.116Z,12.20
2018-07-25T04:02:15.097Z,10.30
2018-07-25T04:03:15.077Z,10.60
2018-07-25T04:04:15.054Z,12.40
2018-07-25T04:05:15.034Z,16.30
2018-07-25T04:06:15.014Z,14.00
2018-07-25T04:07:14.990Z,16.60
2018-07-25T04:08:14.985Z,10.40
2018-07-25T04:09:15.021Z,12.40
2018-07-25T04:10:14.932Z,16.80
2018-07-25T04:11:14.909Z,11.50
2018-07-25T04:12:14.887Z,18.80
2018-07-25T04:13:14.871Z,15.40
2018-07-25T04:14:14.853Z,10.50
2018-07-25T04:15:14.828Z,16.10
2018-07-25T04:16:14.807Z,11.90
2018-07-25T04:17:14.785Z,13.50
2018-07-25T04:18:14.773Z,11.50
2018-07-25T04:19:14.748Z,11.30
2018-07-25T04:20:14.723Z,20.30
2018-07-25T04:21:14.705Z,12.20
2018-07-25T04:22:14.686Z,16.50
2018-07-25T04:23:14.667Z,12.90
2018-07-25T04:24:14.646Z,13.90
2018-07-25T04:25:14.625Z,17.10
2018-07-25T04:26:14.605Z,14.10
2018-07-25T04:27:14.585Z,11.50
2018-07-25T04:28:14.564Z,19.60
2018-07-25T04:29:14.545Z,13.70
2018-07-25T04:30:14.527Z,19.50
2018-07-25T04:31:14.507Z,27.30
2018-07-25T04:32:14.487Z,22.40
2018-07-25T04:33:14.471Z,19.20
2018-07-25T04:34:14.445Z,21.00
2018-07-25T04:35:14.426Z,16.40
2018-07-25T04:36:14.406Z,23.40
2018-07-25T04:37:14.386Z,18.90
2018-07-25T04:38:14.369Z,24.60
2018-07-25T04:39:14.348Z,24.10
2018-07-25T04:40:14.335Z,21.90
2018-07-25T04:41:14.310Z,19.50
2018-07-25T04:42:14.288Z,15.80
2018-07-25T04:43:14.270Z,14.80
2018-07-25T04:44:14.455Z,15.60
2018-07-25T04:45:14.230Z,18.40
2018-07-25T04:46:14.282Z,22.00
2018-07-25T04:47:14.398Z,23.40
2018-07-25T04:48:14.377Z,20.50
2018-07-25T04:49:14.359Z,21.40
2018-07-25T04:50:14.138Z,23.90
2018-07-25T04:51:14.120Z,40.60
2018-07-25T04:52:14.100Z,34.10
2018-07-25T04:53:14.083Z,31.70
2018-07-25T04:54:14.064Z,20.50
2018-07-25T04:55:14.068Z,23.80
2018-07-25T04:56:14.159Z,17.50
2018-07-25T04:57:14.008Z,20.30
2018-07-25T04:58:13.992Z,19.40
2018-07-25T04:59:14.178Z,16.30
2018-07-25T05:00:13.955Z,18.80
2018-07-25T05:01:13.938Z,17.10
2018-07-25T05:02:13.923Z,12.70
2018-07-25T05:03:13.901Z,21.90
2018-07-25T05:04:13.884Z,20.80
2018-07-25T05:05:13.865Z,29.00
2018-07-25T05:06:13.850Z,32.50
2018-07-25T05:07:13.908Z,21.00
2018-07-25T05:08:13.812Z,29.30
2018-07-25T05:09:13.795Z,30.00
2018-07-25T05:10:13.783Z,13.50
2018-07-25T05:11:13.763Z,19.30
2018-07-25T05:12:13.743Z,18.80
2018-07-25T05:13:13.726Z,21.90
2018-07-25T05:14:13.709Z,15.20
2018-07-25T05:15:13.690Z,17.00
2018-07-25T05:16:13.669Z,19.70
2018-07-25T05:17:13.651Z,14.30
2018-07-25T05:18:13.639Z,14.50
2018-07-25T05:19:13.620Z,19.10
2018-07-25T05:20:13.602Z,25.80
2018-07-25T05:21:13.581Z,17.30
2018-07-25T05:22:13.562Z,24.30
2018-07-25T05:23:13.600Z,29.20
2018-07-25T05:24:13.526Z,28.60
2018-07-25T05:25:13.507Z,25.00
2018-07-25T05:26:13.488Z,16.90
2018-07-25T05:27:13.469Z,13.80
2018-07-25T05:28:13.451Z,19.80
2018-07-25T05:29:13.432Z,18.60
2018-07-25T05:30:13.522Z,17.30
2018-07-25T05:31:13.398Z,20.30
2018-07-25T05:32:13.379Z,12.60
2018-07-25T05:33:13.361Z,13.00
2018-07-25T05:34:13.344Z,13.40
2018-07-25T05:35:13.324Z,16.30
2018-07-25T05:36:13.304Z,19.40
2018-07-25T05:37:13.286Z,21.70
2018-07-25T05:38:13.308Z,24.10
2018-07-25T05:39:13.250Z,26.70
2018-07-25T05:40:13.231Z,14.30
2018-07-25T05:41:13.227Z,22.30
2018-07-25T05:42:13.195Z,24.30
2018-07-25T05:43:13.180Z,30.60
2018-07-25T05:44:13.164Z,34.90
2018-07-25T05:45:13.141Z,24.10
2018-07-25T05:46:13.123Z,31.80
2018-07-25T05:47:13.104Z,26.90
2018-07-25T05:48:13.091Z,32.10
2018-07-25T05:49:13.071Z,41.40
2018-07-25T05:50:13.055Z,29.70
2018-07-25T05:51:13.036Z,25.80
2018-07-25T05:52:13.017Z,27.60
2018-07-25T05:53:12.998Z,30.40
2018-07-25T05:54:12.985Z,23.90
2018-07-25T05:55:12.964Z,31.90
2018-07-25T05:56:13.151Z,38.80
2018-07-25T05:57:12.932Z,24.70
2018-07-25T05:58:12.913Z,30.60
2018-07-25T05:59:12.896Z,25.50
2018-07-25T06:00:12.877Z,22.30
2018-07-25T06:01:12.857Z,23.70
2018-07-25T06:02:12.843Z,21.80
2018-07-25T06:03:12.898Z,31.40
2018-07-25T06:04:12.856Z,33.90
2018-07-25T06:05:12.791Z,30.50
2018-07-25T06:06:12.890Z,37.50
2018-07-25T06:07:12.755Z,33.40
2018-07-25T06:08:12.737Z,27.70
2018-07-25T06:09:12.720Z,39.80
2018-07-25T06:10:12.707Z,34.30
2018-07-25T06:11:12.693Z,32.70
2018-07-25T06:12:12.681Z,24.10
2018-07-25T06:13:12.655Z,30.20
2018-07-25T06:14:12.675Z,24.20
2018-07-25T06:15:12.633Z,24.80
2018-07-25T06:16:12.599Z,26.70
2018-07-25T06:17:12.580Z,25.10
2018-07-25T06:18:12.564Z,32.40
2018-07-25T06:19:12.549Z,26.30
2018-07-25T06:20:12.531Z,18.10
2018-07-25T06:21:12.508Z,26.50
2018-07-25T06:22:12.494Z,24.20
2018-07-25T06:23:12.475Z,18.80
2018-07-25T06:24:12.456Z,21.60
2018-07-25T06:25:12.457Z,28.80
2018-07-25T06:26:12.421Z,28.20
2018-07-25T06:27:12.402Z,22.40
2018-07-25T06:28:12.383Z,29.50
2018-07-25T06:29:12.367Z,22.00
2018-07-25T06:30:12.348Z,17.70
2018-07-25T06:31:12.348Z,23.80
2018-07-25T06:32:12.311Z,19.70
2018-07-25T06:33:12.297Z,22.30
2018-07-25T06:34:12.278Z,27.80
2018-07-25T06:35:12.260Z,31.90
2018-07-25T06:36:12.241Z,29.20
2018-07-25T06:37:12.224Z,27.50
2018-07-25T06:38:12.208Z,29.10
2018-07-25T06:39:12.189Z,22.00
2018-07-25T06:40:12.173Z,16.80
2018-07-25T06:41:12.153Z,18.00
2018-07-25T06:42:12.136Z,23.60
2018-07-25T06:43:12.369Z,29.70
2018-07-25T06:44:12.102Z,20.30
2018-07-25T06:45:12.084Z,25.00
2018-07-25T06:46:12.067Z,25.20
2018-07-25T06:47:12.252Z,27.40
2018-07-25T06:48:12.236Z,21.90
2018-07-25T06:49:12.220Z,19.00
2018-07-25T06:50:12.209Z,20.20
2018-07-25T06:51:12.194Z,20.00
2018-07-25T06:52:12.184Z,18.30
2018-07-25T06:53:12.158Z,21.90
2018-07-25T06:54:12.142Z,21.70
2018-07-25T06:55:12.132Z,24.50
2018-07-25T06:56:12.111Z,24.50
2018-07-25T06:57:12.109Z,22.00
2018-07-25T06:58:12.081Z,20.90
2018-07-25T06:59:12.068Z,21.90
2018-07-25T07:00:14.940Z,19.50
2018-07-25T07:01:12.051Z,32.50
2018-07-25T07:02:12.025Z,16.20
2018-07-25T07:03:11.810Z,23.50
2018-07-25T07:04:11.797Z,22.40
2018-07-25T07:05:11.778Z,23.90
2018-07-25T07:06:11.766Z,27.10
2018-07-25T07:07:11.956Z,26.30
2018-07-25T07:08:11.940Z,22.90
2018-07-25T07:09:11.929Z,16.50
2018-07-25T07:10:11.916Z,20.90
2018-07-25T07:11:11.700Z,25.70
2018-07-25T07:12:11.735Z,19.90
2018-07-25T07:13:11.881Z,24.80
2018-07-25T07:14:13.078Z,25.90
2018-07-25T07:15:11.691Z,31.00
2018-07-25T07:16:12.445Z,23.40
2018-07-25T07:17:11.827Z,25.00
2018-07-25T07:18:11.608Z,33.00
2018-07-25T07:19:11.799Z,56.10
2018-07-25T07:20:11.791Z,50.40
2018-07-25T07:21:11.577Z,44.90
2018-07-25T07:22:11.764Z,35.70
2018-07-25T07:23:11.551Z,38.10
2018-07-25T07:24:11.861Z,32.40
2018-07-25T07:25:11.731Z,28.00
2018-07-25T07:26:11.714Z,30.20
2018-07-25T07:27:11.702Z,28.20
2018-07-25T07:28:53.853Z,22.80
2018-07-25T07:29:53.842Z,25.60
2018-07-25T07:30:53.829Z,16.40
2018-07-25T07:31:53.820Z,23.10
2018-07-25T07:32:53.619Z,33.60
2018-07-25T07:33:53.602Z,27.20
2018-07-25T07:35:35.945Z,32.60
2018-07-25T07:36:35.934Z,27.40
2018-07-25T07:39:42.408Z,22.70
2018-07-25T07:40:42.195Z,30.70
2018-07-25T07:41:42.386Z,30.30
2018-07-25T07:42:42.378Z,19.80
2018-07-25T07:43:42.164Z,15.10
2018-07-25T07:44:42.360Z,24.20
2018-07-25T07:46:24.504Z,17.30
2018-07-25T07:47:24.493Z,13.80
2018-07-25T07:48:24.282Z,13.90
2018-07-25T07:49:24.272Z,16.80
2018-07-25T07:50:24.265Z,10.60
2018-07-25T07:51:24.452Z,12.10
2018-07-25T07:52:26.863Z,12.90
2018-07-25T07:53:24.229Z,12.80
2018-07-25T07:54:27.041Z,13.90
2018-07-25T07:55:24.408Z,12.20
2018-07-25T07:56:24.399Z,15.00
2018-07-25T07:57:24.394Z,8.90
2018-07-25T07:58:24.226Z,10.20
2018-07-25T07:59:24.204Z,15.40
2018-07-25T08:00:24.359Z,9.60
2018-07-25T08:01:24.349Z,9.50
2018-07-25T08:02:24.137Z,10.80
2018-07-25T08:03:24.136Z,11.40
2018-07-25T08:04:24.116Z,9.10
2018-07-25T08:05:24.314Z,7.70
2018-07-25T08:06:24.097Z,12.10
2018-07-25T08:07:24.087Z,10.30
2018-07-25T08:08:24.279Z,11.10
2018-07-25T08:09:24.277Z,7.30
2018-07-25T08:10:24.061Z,7.30
2018-07-25T08:11:24.050Z,10.90
2018-07-25T08:12:24.041Z,7.20
2018-07-25T08:13:24.031Z,9.80
2018-07-25T08:14:24.225Z,9.40
2018-07-25T08:15:24.014Z,10.70
2018-07-25T08:16:24.003Z,14.20
2018-07-25T08:17:24.199Z,10.60
2018-07-25T08:18:23.985Z,12.10
2018-07-25T08:19:24.186Z,13.70
2018-07-25T08:20:23.968Z,19.80
2018-07-25T08:21:23.969Z,15.20
2018-07-25T08:22:23.953Z,7.40
2018-07-25T08:23:23.953Z,12.40
2018-07-25T08:24:23.936Z,11.50
2018-07-25T08:25:23.931Z,14.30
2018-07-25T08:26:23.918Z,13.70
2018-07-25T08:27:24.114Z,11.80
2018-07-25T08:28:24.401Z,10.20
2018-07-25T08:29:24.094Z,12.60
2018-07-25T08:30:23.896Z,12.50
2018-07-25T08:31:23.877Z,12.60
2018-07-25T08:32:23.869Z,10.80
2018-07-25T08:33:24.061Z,14.50
2018-07-25T08:34:23.865Z,13.10
2018-07-25T08:35:24.048Z,12.90
2018-07-25T08:36:23.839Z,16.00
2018-07-25T08:37:23.826Z,14.90
2018-07-25T08:38:23.823Z,13.30
2018-07-25T08:39:23.810Z,13.60
2018-07-25T08:40:24.008Z,10.90
2018-07-25T08:41:23.800Z,11.80
2018-07-25T08:42:23.790Z,12.90
2018-07-25T08:43:23.783Z,8.20
2018-07-25T08:44:23.775Z,11.40
2018-07-25T08:45:23.766Z,13.50
2018-07-25T08:46:23.762Z,12.30
2018-07-25T08:47:23.751Z,9.70
2018-07-25T08:48:23.748Z,8.10
2018-07-25T08:49:23.940Z,6.90
2018-07-25T08:50:23.730Z,14.40
2018-07-25T08:51:23.722Z,8.90
2018-07-25T08:52:23.745Z,9.70
2018-07-25T08:53:23.713Z,7.50
2018-07-25T08:54:23.699Z,5.70
2018-07-25T08:55:23.691Z,7.90
2018-07-25T08:56:23.891Z,11.60
2018-07-25T08:57:23.679Z,11.60
2018-07-25T08:58:23.673Z,9.00
2018-07-25T08:59:23.663Z,7.90
2018-07-25T09:00:25.129Z,10.50
2018-07-25T09:01:24.457Z,8.40
2018-07-25T09:02:23.843Z,7.60
2018-07-25T09:03:23.836Z,9.10
2018-07-25T09:04:23.630Z,9.50
2018-07-25T09:05:23.822Z,9.60
2018-07-25T09:06:23.639Z,9.10
2018-07-25T09:07:23.610Z,6.40
2018-07-25T09:08:23.599Z,8.00
2018-07-25T09:09:23.595Z,8.60
2018-07-25T09:10:23.591Z,6.20
2018-07-25T09:11:23.629Z,5.40
2018-07-25T09:12:23.574Z,3.90
2018-07-25T09:13:23.579Z,6.00
2018-07-25T09:14:23.559Z,5.80
2018-07-25T09:15:23.551Z,5.60
2018-07-25T09:16:23.544Z,6.90
2018-07-25T09:17:23.540Z,6.70
2018-07-25T09:18:23.535Z,8.40
2018-07-25T09:19:23.527Z,8.90
2018-07-25T09:20:23.519Z,4.90
2018-07-25T09:21:23.513Z,7.50
2018-07-25T09:22:23.508Z,10.60
2018-07-25T09:23:23.702Z,6.30
2018-07-25T09:24:23.494Z,9.60
2018-07-25T09:25:23.809Z,6.20
2018-07-25T09:26:23.479Z,9.30
2018-07-25T09:27:23.472Z,7.60
2018-07-25T09:28:23.466Z,7.60
2018-07-25T09:29:23.461Z,8.00
2018-07-25T09:30:23.456Z,5.50
2018-07-25T09:31:23.449Z,5.20
2018-07-25T09:32:23.443Z,3.60
2018-07-25T09:33:23.435Z,6.30
2018-07-25T09:34:23.531Z,7.40
2018-07-25T09:35:23.422Z,6.00
2018-07-25T09:36:23.417Z,7.80
2018-07-25T09:37:23.416Z,6.60
2018-07-25T09:38:23.405Z,9.80
2018-07-25T09:39:23.403Z,3.40
2018-07-25T09:40:23.395Z,4.70
2018-07-25T09:41:23.395Z,4.10
2018-07-25T09:42:23.385Z,5.00
2018-07-25T09:43:23.378Z,5.20
2018-07-25T09:44:23.373Z,4.10
2018-07-25T09:45:23.365Z,7.10
2018-07-25T09:46:23.362Z,7.60
2018-07-25T09:47:23.355Z,6.60
2018-07-25T09:48:23.350Z,4.70
2018-07-25T09:49:23.347Z,5.20
2018-07-25T09:50:23.340Z,7.70
2018-07-25T09:51:23.334Z,8.90
2018-07-25T09:52:23.327Z,6.80
2018-07-25T09:53:23.322Z,3.60
2018-07-25T09:54:23.319Z,6.80
2018-07-25T09:55:23.311Z,5.10
2018-07-25T09:56:23.305Z,8.10
2018-07-25T09:57:23.298Z,5.20
2018-07-25T09:58:23.292Z,5.20
2018-07-25T09:59:23.286Z,4.60
2018-07-25T10:00:23.284Z,4.70
2018-07-25T10:01:23.279Z,8.10
2018-07-25T10:02:23.286Z,7.90
2018-07-25T10:03:23.282Z,3.50
2018-07-25T10:04:23.262Z,4.20
2018-07-25T10:05:23.263Z,5.60
2018-07-25T10:06:23.257Z,4.20
2018-07-25T10:07:23.300Z,3.90
2018-07-25T10:08:23.257Z,5.40
2018-07-25T10:09:23.235Z,6.30
2018-07-25T10:10:23.230Z,5.50
2018-07-25T10:11:23.251Z,5.30
2018-07-25T10:12:23.223Z,6.00
2018-07-25T10:13:23.216Z,8.00
2018-07-25T10:14:23.212Z,4.60
2018-07-25T10:15:23.230Z,6.30
2018-07-25T10:16:23.225Z,4.80
2018-07-25T10:17:23.195Z,6.30
2018-07-25T10:18:23.216Z,9.10
2018-07-25T10:19:23.184Z,6.30
2018-07-25T10:20:23.178Z,6.50
2018-07-25T10:21:23.177Z,5.50
2018-07-25T10:22:23.173Z,7.10
2018-07-25T10:23:23.186Z,9.50
2018-07-25T10:24:23.163Z,6.10
2018-07-25T10:25:23.157Z,9.30
2018-07-25T10:26:23.186Z,5.70
2018-07-25T10:27:23.271Z,7.10
2018-07-25T10:28:23.148Z,5.10
2018-07-25T10:29:23.138Z,5.30
2018-07-25T10:30:23.129Z,4.90
2018-07-25T10:31:23.126Z,3.70
2018-07-25T10:32:23.119Z,5.20
2018-07-25T10:33:23.127Z,6.70
2018-07-25T10:34:23.133Z,7.80
2018-07-25T10:35:23.108Z,5.00
2018-07-25T10:36:23.111Z,4.40
2018-07-25T10:37:23.095Z,8.10
2018-07-25T10:38:23.090Z,9.00
2018-07-25T10:39:23.089Z,6.20
2018-07-25T10:40:23.091Z,6.70
2018-07-25T10:41:23.075Z,7.10
2018-07-25T10:42:23.094Z,9.80
2018-07-25T10:43:23.066Z,5.00
2018-07-25T10:44:23.069Z,4.40
2018-07-25T10:45:23.057Z,5.40
2018-07-25T10:46:23.051Z,9.20
2018-07-25T10:47:23.045Z,5.10
2018-07-25T10:48:23.041Z,4.90
2018-07-25T10:49:23.034Z,6.70
2018-07-25T10:50:23.030Z,4.80
2018-07-25T10:51:23.027Z,9.20
2018-07-25T10:52:23.021Z,5.10
2018-07-25T10:53:23.018Z,4.80
2018-07-25T10:54:23.013Z,4.20
2018-07-25T10:55:23.010Z,4.70
2018-07-25T10:56:23.003Z,4.40
2018-07-25T10:57:22.997Z,6.10
2018-07-25T10:58:22.992Z,7.30
2018-07-25T10:59:22.988Z,10.00
2018-07-25T11:00:22.982Z,7.40
2018-07-25T11:01:22.999Z,5.80
2018-07-25T11:02:22.976Z,5.50
2018-07-25T11:03:22.970Z,8.50
2018-07-25T11:04:22.965Z,5.00
2018-07-25T11:05:22.960Z,7.80
2018-07-25T11:06:22.955Z,7.20
2018-07-25T11:07:22.950Z,6.10
2018-07-25T11:08:22.951Z,7.00
2018-07-25T11:09:22.943Z,6.30
2018-07-25T11:10:22.941Z,6.00
2018-07-25T11:11:22.935Z,6.20
2018-07-25T11:12:22.937Z,8.20
2018-07-25T11:13:22.926Z,3.90
2018-07-25T11:14:22.922Z,5.20
2018-07-25T11:15:22.917Z,6.80
2018-07-25T11:16:22.916Z,5.90
2018-07-25T11:17:22.909Z,4.00
2018-07-25T11:18:22.904Z,5.50
2018-07-25T11:19:22.898Z,5.70
2018-07-25T11:20:22.895Z,5.70
2018-07-25T11:21:22.894Z,5.40
2018-07-25T11:22:22.891Z,8.20
2018-07-25T11:23:22.896Z,4.80
2018-07-25T11:24:22.882Z,3.00
2018-07-25T11:25:22.877Z,8.70
2018-07-25T11:26:22.875Z,6.20
2018-07-25T11:27:22.868Z,9.00
2018-07-25T11:28:22.865Z,5.50
2018-07-25T11:29:22.872Z,6.30
2018-07-25T11:30:22.858Z,7.70
2018-07-25T11:31:22.853Z,8.40
2018-07-25T11:32:22.890Z,5.90
2018-07-25T11:33:22.861Z,4.40
2018-07-25T11:34:22.846Z,7.50
2018-07-25T11:35:22.849Z,5.60
2018-07-25T11:36:22.841Z,5.10
2018-07-25T11:37:22.840Z,6.90
2018-07-25T11:38:22.829Z,8.90
2018-07-25T11:39:22.831Z,8.90
2018-07-25T11:40:22.823Z,7.50
2018-07-25T11:41:22.821Z,8.50
2018-07-25T11:42:22.823Z,7.80
2018-07-25T11:43:22.818Z,7.10
2018-07-25T11:44:22.818Z,9.50
2018-07-25T11:45:22.811Z,5.00
2018-07-25T11:46:22.809Z,5.60
2018-07-25T11:47:22.802Z,7.10
2018-07-25T11:48:22.799Z,4.50
2018-07-25T11:49:22.796Z,3.10
2018-07-25T11:50:22.835Z,3.70
2018-07-25T11:51:22.794Z,6.20
2018-07-25T11:52:22.785Z,7.40
2018-07-25T11:53:22.786Z,4.60
2018-07-25T11:54:22.786Z,8.20
2018-07-25T11:55:22.812Z,6.90
2018-07-25T11:56:22.785Z,5.50
2018-07-25T11:57:22.773Z,7.60
2018-07-25T11:58:22.774Z,8.00
2018-07-25T11:59:22.768Z,5.20
2018-07-25T12:00:22.765Z,6.50
2018-07-25T12:01:22.803Z,3.60
2018-07-25T12:02:22.765Z,6.40
2018-07-25T12:03:22.758Z,5.10
2018-07-25T12:04:22.756Z,4.10
2018-07-25T12:05:22.760Z,3.20
2018-07-25T12:06:22.768Z,5.50
2018-07-25T12:07:22.781Z,3.80
2018-07-25T12:08:22.750Z,6.40
2018-07-25T12:09:22.744Z,4.30
2018-07-25T12:10:22.748Z,4.80
2018-07-25T12:11:22.739Z,3.10
2018-07-25T12:12:22.738Z,5.10
2018-07-25T12:13:22.740Z,5.00
2018-07-25T12:14:22.738Z,8.60
2018-07-25T12:15:22.745Z,6.80
2018-07-25T12:16:22.732Z,6.50
2018-07-25T12:17:22.729Z,5.50
2018-07-25T12:18:22.731Z,3.90
2018-07-25T12:19:22.725Z,4.40
2018-07-25T12:20:22.723Z,6.40
2018-07-25T12:21:22.719Z,4.30
2018-07-25T12:22:22.718Z,6.10
2018-07-25T12:23:22.716Z,5.70
2018-07-25T12:24:22.718Z,7.50
2018-07-25T12:25:22.717Z,5.30
2018-07-25T12:26:22.734Z,8.90
2018-07-25T12:27:22.713Z,7.00
2018-07-25T12:28:22.714Z,5.50
2018-07-25T12:29:22.713Z,7.80
2018-07-25T12:30:22.705Z,5.60
2018-07-25T12:31:22.700Z,5.30
2018-07-25T12:32:22.700Z,4.90
2018-07-25T12:33:22.699Z,7.40
2018-07-25T12:35:22.685Z,8.00
2018-07-25T12:36:22.681Z,7.90
2018-07-25T12:37:22.673Z,8.80
2018-07-25T12:38:22.669Z,6.10
2018-07-25T12:39:22.664Z,8.40
2018-07-25T12:40:22.673Z,14.00
2018-07-25T12:41:22.643Z,6.80
2018-07-25T12:42:22.637Z,6.20
2018-07-25T12:43:22.633Z,5.40
2018-07-25T12:44:22.620Z,10.30
2018-07-25T12:45:22.615Z,12.40
2018-07-25T12:46:22.605Z,6.30
2018-07-25T12:47:22.595Z,5.70
2018-07-25T12:48:22.595Z,5.70
2018-07-25T12:49:22.579Z,8.60
2018-07-25T12:50:22.571Z,12.00
2018-07-25T12:51:22.560Z,6.00
2018-07-25T12:52:22.550Z,7.80
2018-07-25T12:53:22.539Z,4.90
2018-07-25T12:54:22.530Z,6.80
2018-07-25T12:55:22.521Z,6.40
2018-07-25T12:56:22.517Z,5.00
2018-07-25T12:57:22.507Z,8.60
2018-07-25T12:58:22.503Z,10.80
2018-07-25T12:59:22.495Z,13.30
2018-07-25T13:00:22.493Z,8.10
2018-07-25T13:01:22.489Z,8.20
2018-07-25T13:02:22.467Z,6.90
2018-07-25T13:03:22.459Z,6.70
2018-07-25T13:04:22.457Z,7.50
2018-07-25T13:05:22.454Z,12.90
2018-07-25T13:06:22.441Z,8.90
2018-07-25T13:07:22.432Z,12.50
2018-07-25T13:08:22.434Z,9.60
2018-07-25T13:09:22.427Z,9.20
2018-07-25T13:10:22.413Z,8.10
2018-07-25T13:11:22.406Z,9.80