createdAt,value
2022-08-16T00:05:58.599Z,99758.92
2022-08-16T00:36:02.021Z,99748.80
2022-08-16T01:06:39.840Z,99794.48
2022-08-16T01:36:30.677Z,99791.56
2022-08-16T02:06:35.627Z,99780.55
2022-08-16T02:36:49.693Z,99784.73
2022-08-16T03:06:56.408Z,99779.39
2022-08-16T03:36:59.875Z,99790.42
2022-08-16T04:07:03.868Z,99840.98
2022-08-16T04:37:07.109Z,99887.32
2022-08-16T05:07:14.937Z,99899.33
2022-08-16T05:37:24.455Z,99914.84
2022-08-16T06:07:28.847Z,99929.77
2022-08-16T06:37:37.298Z,99943.61
2022-08-16T07:07:41.243Z,99957.05
2022-08-16T07:37:46.363Z,99965.13
2022-08-16T08:07:51.441Z,99965.55
2022-08-16T08:37:56.278Z,99997.05
2022-08-16T09:08:05.656Z,100002.36
2022-08-16T09:38:09.853Z,100028.88
2022-08-16T10:08:26.399Z,100021.42
2022-08-16T10:38:32.953Z,100016.92
2022-08-16T11:08:45.492Z,100016.18
2022-08-16T11:38:56.892Z,100021.22
2022-08-16T12:09:02.101Z,99988.47
2022-08-16T12:39:05.935Z,99979.63
2022-08-16T13:09:13.243Z,99955.42
2022-08-16T13:39:18.008Z,99956.47
2022-08-16T14:09:21.478Z,99942.94
2022-08-16T14:39:24.617Z,99948.28
2022-08-16T15:09:28.733Z,99935.42
2022-08-16T15:39:39.344Z,99942.80
2022-08-16T16:09:45.589Z,99965.24
2022-08-16T16:39:48.880Z,99960.78
2022-08-16T17:09:55.145Z,99971.60
2022-08-16T17:40:00.360Z,99993.98
2022-08-16T18:10:07.815Z,100021.83
2022-08-16T18:40:12.072Z,100047.99
2022-08-16T19:10:16.430Z,100053.07
2022-08-16T19:40:38.249Z,100086.82
2022-08-16T20:10:42.638Z,100103.45
2022-08-16T20:40:45.527Z,100126.89
2022-08-16T21:10:49.959Z,100126.05
2022-08-16T21:40:53.177Z,100135.50
2022-08-16T22:11:06.816Z,100149.75
2022-08-16T22:41:12.611Z,100159.26
2022-08-16T23:11:15.979Z,100149.17
2022-08-16T23:41:19.192Z,100157.16
