createdAt,value
2018-04-02T00:00:14.816Z,127.30
2018-04-02T00:01:14.822Z,123.50
2018-04-02T00:02:14.830Z,124.00
2018-04-02T00:03:14.806Z,120.30
2018-04-02T00:04:14.859Z,125.60
2018-04-02T00:05:14.825Z,123.80
2018-04-02T00:06:14.850Z,124.40
2018-04-02T00:07:14.818Z,123.50
2018-04-02T00:08:14.872Z,119.00
2018-04-02T00:09:14.853Z,121.70
2018-04-02T00:10:14.880Z,122.90
2018-04-02T00:11:14.839Z,124.40
2018-04-02T00:12:14.896Z,119.60
2018-04-02T00:13:14.853Z,123.80
2018-04-02T00:14:14.907Z,124.70
2018-04-02T00:15:14.868Z,125.50
2018-04-02T00:16:14.922Z,126.50
2018-04-02T00:17:14.881Z,122.90
2018-04-02T00:18:14.934Z,120.70
2018-04-02T00:19:14.878Z,124.20
2018-04-02T00:20:14.948Z,116.50
2018-04-02T00:21:14.889Z,124.60
2018-04-02T00:22:14.962Z,119.40
2018-04-02T00:23:14.900Z,118.50
2018-04-02T00:24:14.978Z,120.70
2018-04-02T00:25:14.902Z,123.50
2018-04-02T00:26:14.992Z,123.10
2018-04-02T00:27:14.928Z,124.50
2018-04-02T00:28:15.011Z,123.80
2018-04-02T00:29:14.929Z,125.80
2018-04-02T00:30:15.014Z,124.40
2018-04-02T00:31:14.941Z,132.50
2018-04-02T00:32:15.029Z,130.90
2018-04-02T00:33:14.943Z,136.00
2018-04-02T00:34:15.045Z,135.80
2018-04-02T00:35:14.954Z,134.50
2018-04-02T00:36:15.064Z,134.90
2018-04-02T00:37:14.961Z,130.60
2018-04-02T00:38:15.071Z,132.70
2018-04-02T00:39:14.973Z,135.00
2018-04-02T00:40:15.084Z,132.30
2018-04-02T00:41:14.989Z,132.90
2018-04-02T00:42:15.097Z,138.40
2018-04-02T00:43:15.006Z,132.70
2018-04-02T00:44:15.110Z,131.40
2018-04-02T00:45:15.008Z,135.70
2018-04-02T00:46:15.023Z,134.90
2018-04-02T00:47:15.006Z,130.80
2018-04-02T00:48:15.036Z,131.40
2018-04-02T00:49:15.019Z,130.60
2018-04-02T00:50:15.050Z,131.20
2018-04-02T00:51:15.024Z,131.20
2018-04-02T00:52:15.060Z,135.10
2018-04-02T00:53:15.030Z,134.20
2018-04-02T00:54:15.078Z,135.60
2018-04-02T00:55:15.042Z,138.50
2018-04-02T00:56:15.089Z,137.20
2018-04-02T00:57:15.054Z,131.00
2018-04-02T00:58:15.101Z,129.70
2018-04-02T00:59:15.063Z,131.50
2018-04-02T01:00:15.116Z,137.20
2018-04-02T01:01:15.074Z,124.80
2018-04-02T01:02:15.130Z,125.00
2018-04-02T01:03:15.081Z,122.30
2018-04-02T01:04:15.143Z,124.70
2018-04-02T01:05:15.111Z,123.60
2018-04-02T01:06:15.160Z,128.50
2018-04-02T01:07:15.097Z,127.90
2018-04-02T01:08:15.170Z,126.40
2018-04-02T01:09:15.114Z,118.80
2018-04-02T01:10:15.185Z,120.70
2018-04-02T01:11:15.122Z,121.30
2018-04-02T01:12:15.203Z,121.20
2018-04-02T01:13:15.131Z,122.60
2018-04-02T01:14:15.228Z,122.60
2018-04-02T01:15:15.135Z,125.50
2018-04-02T01:16:15.235Z,116.70
2018-04-02T01:17:15.143Z,119.20
2018-04-02T01:18:15.250Z,114.40
2018-04-02T01:19:15.157Z,115.80
2018-04-02T01:20:15.255Z,113.70
2018-04-02T01:21:15.168Z,117.70
2018-04-02T01:22:15.175Z,111.70
2018-04-02T01:23:15.193Z,114.00
2018-04-02T01:24:15.289Z,110.60
2018-04-02T01:25:15.191Z,108.10
2018-04-02T01:26:15.298Z,107.10
2018-04-02T01:27:15.187Z,112.30
2018-04-02T01:28:15.224Z,108.10
2018-04-02T01:29:15.204Z,110.90
2018-04-02T01:30:15.225Z,106.20
2018-04-02T01:31:15.225Z,104.70
2018-04-02T01:32:15.238Z,109.10
2018-04-02T01:33:15.218Z,110.30
2018-04-02T01:34:15.251Z,101.00
2018-04-02T01:35:15.240Z,106.20
2018-04-02T01:36:15.265Z,105.40
2018-04-02T01:37:15.255Z,106.60
2018-04-02T01:38:15.242Z,103.00
2018-04-02T01:39:15.293Z,102.60
2018-04-02T01:40:15.272Z,101.40
2018-04-02T01:41:15.300Z,106.00
2018-04-02T01:42:15.259Z,105.70
2018-04-02T01:43:15.320Z,105.70
2018-04-02T01:44:15.345Z,107.40
2018-04-02T01:45:15.367Z,105.00
2018-04-02T01:46:15.285Z,103.70
2018-04-02T01:47:15.379Z,103.90
2018-04-02T01:48:15.288Z,104.80
2018-04-02T01:49:15.378Z,104.00
2018-04-02T01:50:15.287Z,103.50
2018-04-02T01:51:15.373Z,109.10
2018-04-02T01:52:15.307Z,103.40
2018-04-02T01:53:15.392Z,104.70
2018-04-02T01:54:15.307Z,103.70
2018-04-02T01:55:15.409Z,109.30
2018-04-02T01:56:15.323Z,100.50
2018-04-02T01:57:15.422Z,106.00
2018-04-02T01:58:15.337Z,104.00
2018-04-02T01:59:15.430Z,99.70
2018-04-02T02:00:15.349Z,104.50
2018-04-02T02:01:15.436Z,105.70
2018-04-02T02:02:15.347Z,106.60
2018-04-02T02:03:15.464Z,104.50
2018-04-02T02:04:15.358Z,104.00
2018-04-02T02:05:15.458Z,102.30
2018-04-02T02:06:15.366Z,104.30
2018-04-02T02:07:15.481Z,103.70
2018-04-02T02:08:15.375Z,101.10
2018-04-02T02:09:15.485Z,101.40
2018-04-02T02:10:15.401Z,105.00
2018-04-02T02:11:15.473Z,111.40
2018-04-02T02:12:15.410Z,106.90
2018-04-02T02:13:15.487Z,108.90
2018-04-02T02:14:15.401Z,106.30
2018-04-02T02:15:15.501Z,107.70
2018-04-02T02:16:15.406Z,107.40
2018-04-02T02:17:15.519Z,106.00
2018-04-02T02:18:15.431Z,107.10
2018-04-02T02:19:16.446Z,101.70
2018-04-02T02:20:15.429Z,105.80
2018-04-02T02:21:16.463Z,109.90
2018-04-02T02:22:15.451Z,111.60
2018-04-02T02:23:15.552Z,106.30
2018-04-02T02:24:15.562Z,106.50
2018-04-02T02:25:15.463Z,108.90
2018-04-02T02:26:15.469Z,112.20
2018-04-02T02:27:15.462Z,105.40
2018-04-02T02:28:15.492Z,106.70
2018-04-02T02:29:15.467Z,109.80
2018-04-02T02:30:15.498Z,108.20
2018-04-02T02:31:15.483Z,106.40
2018-04-02T02:32:16.543Z,112.80
2018-04-02T02:33:15.487Z,104.20
2018-04-02T02:34:15.632Z,113.20
2018-04-02T02:35:15.500Z,105.20
2018-04-02T02:36:15.538Z,106.60
2018-04-02T02:37:15.505Z,102.70
2018-04-02T02:38:15.550Z,112.60
2018-04-02T02:39:15.506Z,107.70
2018-04-02T02:40:16.594Z,112.80
2018-04-02T02:41:15.525Z,119.50
2018-04-02T02:42:15.583Z,105.70
2018-04-02T02:43:15.531Z,114.60
2018-04-02T02:44:15.597Z,112.90
2018-04-02T02:45:15.559Z,117.70
2018-04-02T02:46:15.623Z,114.20
2018-04-02T02:47:15.580Z,116.00
2018-04-02T02:48:15.625Z,108.50
2018-04-02T02:49:15.554Z,109.70
2018-04-02T02:50:15.648Z,110.50
2018-04-02T02:51:15.564Z,110.70
2018-04-02T02:52:15.648Z,107.30
2018-04-02T02:53:15.586Z,112.10
2018-04-02T02:54:15.663Z,109.00
2018-04-02T02:55:15.580Z,105.40
2018-04-02T02:56:15.678Z,106.50
2018-04-02T02:57:15.595Z,107.00
2018-04-02T02:58:16.621Z,111.70
2018-04-02T02:59:15.598Z,105.00
2018-04-02T03:00:16.109Z,107.40
2018-04-02T03:01:15.609Z,103.70
2018-04-02T03:02:15.726Z,109.50
2018-04-02T03:03:15.617Z,112.90
2018-04-02T03:04:15.741Z,104.30
2018-04-02T03:05:15.619Z,103.30
2018-04-02T03:06:15.651Z,106.80
2018-04-02T03:07:15.632Z,103.00
2018-04-02T03:08:15.670Z,107.30
2018-04-02T03:09:15.654Z,102.60
2018-04-02T03:10:16.701Z,101.30
2018-04-02T03:11:15.647Z,102.30
2018-04-02T03:12:15.690Z,109.70
2018-04-02T03:13:15.666Z,110.40
2018-04-02T03:14:15.705Z,116.70
2018-04-02T03:15:15.665Z,121.70
2018-04-02T03:16:15.723Z,123.60
2018-04-02T03:17:15.671Z,124.70
2018-04-02T03:18:15.732Z,125.30
2018-04-02T03:19:15.700Z,129.60
2018-04-02T03:20:16.773Z,123.80
2018-04-02T03:21:15.704Z,125.20
2018-04-02T03:22:15.758Z,114.30
2018-04-02T03:23:15.709Z,109.40
2018-04-02T03:24:16.795Z,118.30
2018-04-02T03:25:15.702Z,106.00
2018-04-02T03:26:15.781Z,103.20
2018-04-02T03:27:15.723Z,107.60
2018-04-02T03:28:16.822Z,122.20
2018-04-02T03:29:15.721Z,122.40
2018-04-02T03:30:15.811Z,116.90
2018-04-02T03:31:15.742Z,123.80
2018-04-02T03:32:15.822Z,105.20
2018-04-02T03:33:15.745Z,109.80
2018-04-02T03:34:15.839Z,108.60
2018-04-02T03:35:15.768Z,105.90
2018-04-02T03:36:15.865Z,105.20
2018-04-02T03:37:15.756Z,106.00
2018-04-02T03:38:15.863Z,104.50
2018-04-02T03:39:15.770Z,106.80
2018-04-02T03:40:15.878Z,105.40
2018-04-02T03:41:15.782Z,105.90
2018-04-02T03:42:15.901Z,106.00
2018-04-02T03:43:15.792Z,104.70
2018-04-02T03:44:15.903Z,104.10
2018-04-02T03:45:15.792Z,109.70
2018-04-02T03:46:15.815Z,110.90
2018-04-02T03:47:15.802Z,118.90
2018-04-02T03:48:15.825Z,110.60
2018-04-02T03:49:15.810Z,107.40
2018-04-02T03:50:17.897Z,106.80
2018-04-02T03:51:15.825Z,98.90
2018-04-02T03:52:17.904Z,99.60
2018-04-02T03:53:15.835Z,101.20
2018-04-02T03:54:15.872Z,101.80
2018-04-02T03:55:15.850Z,90.50
2018-04-02T03:56:15.881Z,86.40
2018-04-02T03:57:15.843Z,85.10
2018-04-02T03:58:15.897Z,85.00
2018-04-02T03:59:15.852Z,91.90
2018-04-02T04:00:15.909Z,93.70
2018-04-02T04:01:15.865Z,84.90
2018-04-02T04:02:16.945Z,90.00
2018-04-02T04:03:15.878Z,98.50
2018-04-02T04:04:16.960Z,88.80
2018-04-02T04:05:15.887Z,86.50
2018-04-02T04:06:15.948Z,86.80
2018-04-02T04:07:15.892Z,87.60
2018-04-02T04:08:15.961Z,88.30
2018-04-02T04:09:15.902Z,90.10
2018-04-02T04:10:15.981Z,94.80
2018-04-02T04:11:15.905Z,92.10
2018-04-02T04:12:16.000Z,89.40
2018-04-02T04:13:15.912Z,90.30
2018-04-02T04:14:16.003Z,99.60
2018-04-02T04:15:15.926Z,99.20
2018-04-02T04:16:20.731Z,96.90
2018-04-02T04:17:15.926Z,98.90
2018-04-02T04:18:16.033Z,101.50
2018-04-02T04:19:15.937Z,106.80
2018-04-02T04:20:16.047Z,108.00
2018-04-02T04:21:15.941Z,108.40
2018-04-02T04:22:16.059Z,103.10
2018-04-02T04:23:15.953Z,101.80
2018-04-02T04:24:15.970Z,95.20
2018-04-02T04:25:15.970Z,101.50
2018-04-02T04:26:15.980Z,98.40
2018-04-02T04:27:15.979Z,98.80
2018-04-02T04:28:16.000Z,93.90
2018-04-02T04:29:15.977Z,97.10
2018-04-02T04:30:16.014Z,98.60
2018-04-02T04:31:15.988Z,109.30
2018-04-02T04:32:16.036Z,101.90
2018-04-02T04:33:15.999Z,104.90
2018-04-02T04:34:16.038Z,101.90
2018-04-02T04:35:16.004Z,102.60
2018-04-02T04:36:16.050Z,113.80
2018-04-02T04:37:16.009Z,110.50
2018-04-02T04:38:17.096Z,110.10
2018-04-02T04:39:16.026Z,111.60
2018-04-02T04:40:16.125Z,109.50
2018-04-02T04:41:16.030Z,111.00
2018-04-02T04:42:18.141Z,110.10
2018-04-02T04:43:16.050Z,114.00
2018-04-02T04:44:16.107Z,117.80
2018-04-02T04:45:16.049Z,118.40
2018-04-02T04:46:17.143Z,111.50
2018-04-02T04:47:16.069Z,112.60
2018-04-02T04:48:16.133Z,106.60
2018-04-02T04:49:16.064Z,111.50
2018-04-02T04:50:16.148Z,108.50
2018-04-02T04:51:16.080Z,114.50
2018-04-02T04:52:16.159Z,117.50
2018-04-02T04:53:16.084Z,109.80
2018-04-02T04:54:16.175Z,111.80
2018-04-02T04:55:16.096Z,111.60
2018-04-02T04:56:16.189Z,111.30
2018-04-02T04:57:16.090Z,113.80
2018-04-02T04:58:16.203Z,109.40
2018-04-02T04:59:16.101Z,121.70
2018-04-02T05:00:16.216Z,121.40
2018-04-02T05:01:16.104Z,108.30
2018-04-02T05:02:16.117Z,103.50
2018-04-02T05:03:16.120Z,107.20
2018-04-02T05:04:16.128Z,106.70
2018-04-02T05:05:16.128Z,102.60
2018-04-02T05:06:16.136Z,102.00
2018-04-02T05:07:16.145Z,100.70
2018-04-02T05:08:16.147Z,108.40
2018-04-02T05:09:16.145Z,110.60
2018-04-02T05:10:16.160Z,103.20
2018-04-02T05:11:16.155Z,109.80
2018-04-02T05:12:16.165Z,104.30
2018-04-02T05:13:16.165Z,99.80
2018-04-02T05:14:16.172Z,107.30
2018-04-02T05:15:16.169Z,102.40
2018-04-02T05:16:16.176Z,110.20
2018-04-02T05:17:16.189Z,109.10
2018-04-02T05:18:16.180Z,108.90
2018-04-02T05:19:16.244Z,109.70
2018-04-02T05:20:16.189Z,109.50
2018-04-02T05:21:16.257Z,113.30
2018-04-02T05:22:16.197Z,108.70
2018-04-02T05:23:17.293Z,107.70
2018-04-02T05:24:16.207Z,101.80
2018-04-02T05:25:16.298Z,107.70
2018-04-02T05:26:16.210Z,107.30
2018-04-02T05:27:17.331Z,112.10
2018-04-02T05:28:16.228Z,117.40
2018-04-02T05:29:17.341Z,109.50
2018-04-02T05:30:16.232Z,110.70
2018-04-02T05:31:16.439Z,109.00
2018-04-02T05:32:16.242Z,107.50
2018-04-02T05:33:16.462Z,104.60
2018-04-02T05:34:16.258Z,104.00
2018-04-02T05:35:16.465Z,107.80
2018-04-02T05:36:16.250Z,107.90
2018-04-02T05:37:16.370Z,118.70
2018-04-02T05:38:16.253Z,108.40
2018-04-02T05:39:16.496Z,113.80
2018-04-02T05:40:16.267Z,124.40
2018-04-02T05:41:16.396Z,115.50
2018-04-02T05:42:16.276Z,120.50
2018-04-02T05:43:16.417Z,117.70
2018-04-02T05:44:16.283Z,124.70
2018-04-02T05:45:16.467Z,116.90
2018-04-02T05:46:16.293Z,113.20
2018-04-02T05:47:16.435Z,120.70
2018-04-02T05:48:16.295Z,127.80
2018-04-02T05:49:17.483Z,126.70
2018-04-02T05:50:16.309Z,138.90
2018-04-02T05:51:16.482Z,130.60
2018-04-02T05:52:16.321Z,128.90
2018-04-02T05:53:16.479Z,130.70
2018-04-02T05:54:16.320Z,129.40
2018-04-02T05:55:16.519Z,133.10
2018-04-02T05:56:16.343Z,136.70
2018-04-02T05:57:16.514Z,135.30
2018-04-02T05:58:16.362Z,130.00
2018-04-02T05:59:16.526Z,139.30
2018-04-02T06:00:16.342Z,128.30
2018-04-02T06:01:17.559Z,136.00
2018-04-02T06:02:16.354Z,128.20
2018-04-02T06:03:16.549Z,134.70
2018-04-02T06:04:16.360Z,135.60
2018-04-02T06:05:16.462Z,135.50
2018-04-02T06:06:16.366Z,143.20
2018-04-02T06:07:16.469Z,140.50
2018-04-02T06:08:16.393Z,140.90
2018-04-02T06:09:16.487Z,145.00
2018-04-02T06:10:16.384Z,149.10
2018-04-02T06:11:16.498Z,149.10
2018-04-02T06:12:16.402Z,154.30
2018-04-02T06:13:16.518Z,149.30
2018-04-02T06:14:16.404Z,141.40
2018-04-02T06:15:16.571Z,152.00
2018-04-02T06:16:16.407Z,156.70
2018-04-02T06:17:16.440Z,150.80
2018-04-02T06:18:16.453Z,147.50
2018-04-02T06:19:17.480Z,148.70
2018-04-02T06:20:16.427Z,147.60
2018-04-02T06:21:16.477Z,141.40
2018-04-02T06:22:16.463Z,142.80
2018-04-02T06:23:17.510Z,144.30
2018-04-02T06:24:16.452Z,144.20
2018-04-02T06:25:16.498Z,139.70
2018-04-02T06:26:16.447Z,142.40
2018-04-02T06:27:16.512Z,141.30
2018-04-02T06:28:16.482Z,149.10
2018-04-02T06:29:16.525Z,144.70
2018-04-02T06:30:16.459Z,141.90
2018-04-02T06:31:16.538Z,144.40
2018-04-02T06:32:16.494Z,142.30
2018-04-02T06:33:16.551Z,136.80
2018-04-02T06:34:16.519Z,139.20
2018-04-02T06:35:16.561Z,142.40
2018-04-02T06:36:16.532Z,143.40
2018-04-02T06:37:16.580Z,139.20
2018-04-02T06:38:16.496Z,146.30
2018-04-02T06:39:16.592Z,141.10
2018-04-02T06:40:16.524Z,135.70
2018-04-02T06:41:16.604Z,147.10
2018-04-02T06:42:16.508Z,138.70
2018-04-02T06:43:16.640Z,137.70
2018-04-02T06:44:16.563Z,137.10
2018-04-02T06:45:17.652Z,141.00
2018-04-02T06:46:16.534Z,135.50
2018-04-02T06:47:16.647Z,141.80
2018-04-02T06:48:16.538Z,140.40
2018-04-02T06:49:16.661Z,138.10
2018-04-02T06:50:16.541Z,131.40
2018-04-02T06:51:16.541Z,139.80
2018-04-02T06:52:16.557Z,142.20
2018-04-02T06:53:16.582Z,139.70
2018-04-02T06:54:16.560Z,136.80
2018-04-02T06:55:16.696Z,140.60
2018-04-02T06:56:16.576Z,134.00
2018-04-02T06:57:16.612Z,131.90
2018-04-02T06:58:16.577Z,134.30
2018-04-02T06:59:16.596Z,134.80
2018-04-02T07:00:16.582Z,128.80
2018-04-02T07:01:16.588Z,134.80
2018-04-02T07:02:16.626Z,134.30
2018-04-02T07:03:16.604Z,127.80
2018-04-02T07:04:16.639Z,133.10
2018-04-02T07:05:16.666Z,129.60
2018-04-02T07:06:16.618Z,129.50
2018-04-02T07:07:16.608Z,134.60
2018-04-02T07:08:16.615Z,131.70
2018-04-02T07:09:16.624Z,130.40
2018-04-02T07:10:16.624Z,131.20
2018-04-02T07:11:16.623Z,128.30
2018-04-02T07:12:16.641Z,124.20
2018-04-02T07:13:16.639Z,129.20
2018-04-02T07:14:16.644Z,124.10
2018-04-02T07:15:16.644Z,129.40
2018-04-02T07:16:16.648Z,127.80
2018-04-02T07:17:16.674Z,126.60
2018-04-02T07:18:16.653Z,131.30
2018-04-02T07:19:16.675Z,126.10
2018-04-02T07:20:16.656Z,124.40
2018-04-02T07:21:16.674Z,132.10
2018-04-02T07:22:16.672Z,120.40
2018-04-02T07:23:16.786Z,119.70
2018-04-02T07:24:16.676Z,117.40
2018-04-02T07:25:16.885Z,118.40
2018-04-02T07:26:16.681Z,120.40
2018-04-02T07:27:17.892Z,118.80
2018-04-02T07:28:16.770Z,119.80
2018-04-02T07:29:16.832Z,122.40
2018-04-02T07:30:16.693Z,119.10
2018-04-02T07:31:16.836Z,119.70
2018-04-02T07:32:16.709Z,115.90
2018-04-02T07:33:16.860Z,120.50
2018-04-02T07:34:16.721Z,117.20
2018-04-02T07:35:16.951Z,119.80
2018-04-02T07:36:16.720Z,117.30
2018-04-02T07:37:16.938Z,120.60
2018-04-02T07:38:16.745Z,112.50
2018-04-02T07:39:16.898Z,116.00
2018-04-02T07:40:16.753Z,117.30
2018-04-02T07:41:16.868Z,120.20
2018-04-02T07:42:16.766Z,111.80
2018-04-02T07:43:16.839Z,111.50
2018-04-02T07:44:16.797Z,116.00
2018-04-02T07:45:17.866Z,109.40
2018-04-02T07:46:16.789Z,111.50
2018-04-02T07:47:16.853Z,109.90
2018-04-02T07:48:16.777Z,108.70
2018-04-02T07:49:16.865Z,111.10
2018-04-02T07:50:16.778Z,112.50
2018-04-02T07:51:16.887Z,113.80
2018-04-02T07:52:16.798Z,111.40
2018-04-02T07:53:16.890Z,107.00
2018-04-02T07:54:16.795Z,105.40
2018-04-02T07:55:17.924Z,102.00
2018-04-02T07:56:16.805Z,105.80
2018-04-02T07:57:17.890Z,99.20
2018-04-02T07:58:16.808Z,107.30
2018-04-02T07:59:16.931Z,100.50
2018-04-02T08:00:16.823Z,107.10
2018-04-02T08:01:16.950Z,106.10
2018-04-02T08:02:16.844Z,104.30
2018-04-02T08:03:16.960Z,101.30
2018-04-02T08:04:16.835Z,103.20
2018-04-02T08:05:16.972Z,99.10
2018-04-02T08:06:16.840Z,101.30
2018-04-02T08:07:18.006Z,100.10
2018-04-02T08:08:16.848Z,105.00
2018-04-02T08:09:16.999Z,102.20
2018-04-02T08:10:16.858Z,101.70
2018-04-02T08:11:17.007Z,96.20
2018-04-02T08:12:16.865Z,92.80
2018-04-02T08:13:17.019Z,98.50
2018-04-02T08:14:17.665Z,95.80
2018-04-02T08:15:17.034Z,94.80
2018-04-02T08:16:16.890Z,98.10
2018-04-02T08:17:17.052Z,96.20
2018-04-02T08:18:16.899Z,99.00
2018-04-02T08:19:17.066Z,93.00
2018-04-02T08:20:16.928Z,94.40
2018-04-02T08:21:17.083Z,98.60
2018-04-02T08:22:16.903Z,94.60
2018-04-02T08:23:17.091Z,89.50
2018-04-02T08:24:16.925Z,87.20
2018-04-02T08:25:16.973Z,88.20
2018-04-02T08:26:17.015Z,88.50
2018-04-02T08:27:16.929Z,89.00
2018-04-02T08:28:17.051Z,93.10
2018-04-02T08:29:16.982Z,88.90
2018-04-02T08:30:17.039Z,86.80
2018-04-02T08:31:16.962Z,86.20
2018-04-02T08:32:17.051Z,85.10
2018-04-02T08:33:16.973Z,87.70
2018-04-02T08:34:16.961Z,87.60
2018-04-02T08:35:18.093Z,84.90
2018-04-02T08:36:16.978Z,79.30
2018-04-02T08:37:16.988Z,83.30
2018-04-02T08:38:16.977Z,79.60
2018-04-02T08:39:17.029Z,83.30
2018-04-02T08:40:16.989Z,78.70
2018-04-02T08:41:17.057Z,76.20
2018-04-02T08:42:16.996Z,79.20
2018-04-02T08:43:17.006Z,79.90
2018-04-02T08:44:17.040Z,77.90
2018-04-02T08:45:17.000Z,77.00
2018-04-02T08:46:17.012Z,74.80
2018-04-02T08:47:17.014Z,76.50
2018-04-02T08:48:17.016Z,69.40
2018-04-02T08:49:17.168Z,75.70
2018-04-02T08:50:17.022Z,74.20
2018-04-02T08:51:17.056Z,73.90
2018-04-02T08:52:17.037Z,70.30
2018-04-02T08:53:17.058Z,69.00
2018-04-02T08:54:17.049Z,68.60
2018-04-02T08:55:17.098Z,68.70
2018-04-02T08:56:17.055Z,69.80
2018-04-02T08:57:17.088Z,67.70
2018-04-02T08:58:17.064Z,72.30
2018-04-02T08:59:17.079Z,66.60
2018-04-02T09:00:17.071Z,65.50
2018-04-02T09:01:17.107Z,66.00
2018-04-02T09:02:17.085Z,62.50
2018-04-02T09:03:17.087Z,63.30
2018-04-02T09:04:18.193Z,57.90
2018-04-02T09:05:17.124Z,62.20
2018-04-02T09:06:17.285Z,65.80
2018-04-02T09:07:17.153Z,60.10
2018-04-02T09:08:17.297Z,58.00
2018-04-02T09:09:17.168Z,54.50
2018-04-02T09:10:17.318Z,56.80
2018-04-02T09:11:17.157Z,58.80
2018-04-02T09:12:17.324Z,57.80
2018-04-02T09:13:17.173Z,57.90
2018-04-02T09:14:17.231Z,57.90
2018-04-02T09:15:17.172Z,58.80
2018-04-02T09:16:17.247Z,59.90
2018-04-02T09:17:17.209Z,63.80
2018-04-02T09:18:17.160Z,64.90
2018-04-02T09:19:17.177Z,64.30
2018-04-02T09:20:17.167Z,56.50
2018-04-02T09:21:17.186Z,62.50
2018-04-02T09:22:17.417Z,55.80
2018-04-02T09:23:17.209Z,56.70
2018-04-02T09:24:17.304Z,57.40
2018-04-02T09:25:17.182Z,55.90
2018-04-02T09:26:17.316Z,53.70
2018-04-02T09:27:17.194Z,55.90
2018-04-02T09:28:17.436Z,47.50
2018-04-02T09:29:17.206Z,48.30
2018-04-02T09:30:17.348Z,49.30
2018-04-02T09:31:17.269Z,52.20
2018-04-02T09:32:17.373Z,53.40
2018-04-02T09:33:17.225Z,58.30
2018-04-02T09:34:17.376Z,52.60
2018-04-02T09:35:17.232Z,52.50
2018-04-02T09:36:17.386Z,52.50
2018-04-02T09:37:17.241Z,58.60
2018-04-02T09:38:17.404Z,52.70
2018-04-02T09:39:17.246Z,51.70
2018-04-02T09:40:17.414Z,47.70
2018-04-02T09:41:17.255Z,47.70
2018-04-02T09:42:17.429Z,52.00
2018-04-02T09:43:17.274Z,50.90
2018-04-02T09:44:17.457Z,52.10
2018-04-02T09:45:17.286Z,50.20
2018-04-02T09:46:17.467Z,48.00
2018-04-02T09:47:17.296Z,54.10
2018-04-02T09:48:17.467Z,50.30
2018-04-02T09:49:17.358Z,49.40
2018-04-02T09:50:17.488Z,51.00
2018-04-02T09:51:17.327Z,47.30
2018-04-02T09:52:17.499Z,51.40
2018-04-02T09:53:17.334Z,45.60
2018-04-02T09:54:17.419Z,46.40
2018-04-02T09:55:17.349Z,45.00
2018-04-02T09:56:17.332Z,48.60
2018-04-02T09:57:17.331Z,44.50
2018-04-02T09:58:17.339Z,48.00
2018-04-02T09:59:17.412Z,45.80
2018-04-02T10:00:17.359Z,44.40
2018-04-02T10:01:17.354Z,43.70
2018-04-02T10:02:17.361Z,45.70
2018-04-02T10:03:17.447Z,45.50
2018-04-02T10:04:17.390Z,41.50
2018-04-02T10:05:17.374Z,43.50
2018-04-02T10:06:17.376Z,45.20
2018-04-02T10:07:17.386Z,44.20
2018-04-02T10:08:17.394Z,44.30
2018-04-02T10:09:17.390Z,41.70
2018-04-02T10:10:17.459Z,37.70
2018-04-02T10:11:17.402Z,41.30
2018-04-02T10:12:17.407Z,42.00
2018-04-02T10:13:17.423Z,42.00
2018-04-02T10:14:17.415Z,38.60
2018-04-02T10:15:17.436Z,42.30
2018-04-02T10:16:17.438Z,45.40
2018-04-02T10:17:17.430Z,45.20
2018-04-02T10:18:17.576Z,41.70
2018-04-02T10:19:17.464Z,39.10
2018-04-02T10:20:17.484Z,38.30
2018-04-02T10:21:17.448Z,39.20
2018-04-02T10:22:17.500Z,38.40
2018-04-02T10:23:17.455Z,37.80
2018-04-02T10:24:17.515Z,39.60
2018-04-02T10:25:17.466Z,37.10
2018-04-02T10:26:17.485Z,38.70
2018-04-02T10:27:17.620Z,36.00
2018-04-02T10:28:17.477Z,36.40
2018-04-02T10:29:17.660Z,37.10
2018-04-02T10:30:17.514Z,36.70
2018-04-02T10:31:17.559Z,36.90
2018-04-02T10:32:17.505Z,38.90
2018-04-02T10:33:17.576Z,40.00
2018-04-02T10:34:17.504Z,37.40
2018-04-02T10:35:17.591Z,40.40
2018-04-02T10:36:17.518Z,41.90
2018-04-02T10:37:17.657Z,36.70
2018-04-02T10:38:17.536Z,35.40
2018-04-02T10:39:18.689Z,34.80
2018-04-02T10:40:17.616Z,36.00
2018-04-02T10:41:17.675Z,34.80
2018-04-02T10:42:17.549Z,35.60
2018-04-02T10:43:17.806Z,36.00
2018-04-02T10:44:17.558Z,33.40
2018-04-02T10:45:17.662Z,35.00
2018-04-02T10:46:17.576Z,36.60
2018-04-02T10:47:17.682Z,35.00
2018-04-02T10:48:17.578Z,34.60
2018-04-02T10:49:17.698Z,34.30
2018-04-02T10:50:17.587Z,33.30
2018-04-02T10:51:17.708Z,34.60
2018-04-02T10:52:17.601Z,37.10
2018-04-02T10:53:17.726Z,34.90
2018-04-02T10:54:17.624Z,36.10
2018-04-02T10:55:17.751Z,35.70
2018-04-02T10:56:17.623Z,38.40
2018-04-02T10:57:17.747Z,39.10
2018-04-02T10:58:17.634Z,34.80
2018-04-02T10:59:17.765Z,33.90
2018-04-02T11:00:17.656Z,32.60
2018-04-02T11:01:17.779Z,32.10
2018-04-02T11:02:17.649Z,32.00
2018-04-02T11:03:17.800Z,30.20
2018-04-02T11:04:17.661Z,32.50
2018-04-02T11:05:17.810Z,30.90
2018-04-02T11:06:17.733Z,29.70
2018-04-02T11:07:17.820Z,29.60
2018-04-02T11:08:17.677Z,29.20
2018-04-02T11:09:17.836Z,28.30
2018-04-02T11:10:17.698Z,25.30
2018-04-02T11:11:17.849Z,24.20
2018-04-02T11:12:17.700Z,24.20
2018-04-02T11:13:17.863Z,24.70
2018-04-02T11:14:17.708Z,26.70
2018-04-02T11:15:17.881Z,27.70
2018-04-02T11:16:17.720Z,27.40
2018-04-02T11:17:17.887Z,25.90
2018-04-02T11:18:17.767Z,25.40
2018-04-02T11:19:17.901Z,26.40
2018-04-02T11:20:17.736Z,24.40
2018-04-02T11:21:17.815Z,25.90
2018-04-02T11:22:17.755Z,21.50
2018-04-02T11:23:17.829Z,24.10
2018-04-02T11:24:17.766Z,24.20
2018-04-02T11:25:17.839Z,20.80
2018-04-02T11:26:17.773Z,20.80
2018-04-02T11:27:17.855Z,18.70
2018-04-02T11:28:17.778Z,16.30
2018-04-02T11:29:17.886Z,17.90
2018-04-02T11:30:17.788Z,18.20
2018-04-02T11:31:17.879Z,19.80
2018-04-02T11:32:17.802Z,18.10
2018-04-02T11:33:17.907Z,17.30
2018-04-02T11:34:17.812Z,19.50
2018-04-02T11:35:17.907Z,17.60
2018-04-02T11:36:17.869Z,17.20
2018-04-02T11:37:17.920Z,20.90
2018-04-02T11:38:17.850Z,17.10
2018-04-02T11:39:17.937Z,14.90
2018-04-02T11:40:17.836Z,17.30
2018-04-02T11:41:17.945Z,17.50
2018-04-02T11:42:17.849Z,19.40
2018-04-02T11:43:17.960Z,16.60
2018-04-02T11:44:17.859Z,17.20
2018-04-02T11:45:17.978Z,16.50
2018-04-02T11:46:17.879Z,16.80
2018-04-02T11:47:17.994Z,13.70
2018-04-02T11:48:17.899Z,14.20
2018-04-02T11:49:18.014Z,11.90
2018-04-02T11:50:17.892Z,9.00
2018-04-02T11:51:19.009Z,10.60
2018-04-02T11:52:17.902Z,12.10
2018-04-02T11:53:19.031Z,9.90
2018-04-02T11:54:17.922Z,10.50
2018-04-02T11:55:18.011Z,8.70
2018-04-02T11:56:17.921Z,9.40
2018-04-02T11:57:18.052Z,11.90
2018-04-02T11:58:17.934Z,11.40
2018-04-02T11:59:18.053Z,11.00
2018-04-02T12:00:17.944Z,11.00
2018-04-02T12:01:18.058Z,10.70
2018-04-02T12:02:17.961Z,13.20
2018-04-02T12:03:18.066Z,10.10
2018-04-02T12:04:17.976Z,12.60
2018-04-02T12:05:19.146Z,9.80
2018-04-02T12:06:17.980Z,10.40
2018-04-02T12:07:18.111Z,8.70
2018-04-02T12:08:17.990Z,8.60
2018-04-02T12:09:18.256Z,10.00
2018-04-02T12:10:18.029Z,8.80
2018-04-02T12:11:18.151Z,9.20
2018-04-02T12:12:18.023Z,8.30
2018-04-02T12:13:18.137Z,9.50
2018-04-02T12:14:18.022Z,11.50
2018-04-02T12:15:18.154Z,11.20
2018-04-02T12:16:18.030Z,13.00
2018-04-02T12:17:18.032Z,10.00
2018-04-02T12:18:18.121Z,13.20
2018-04-02T12:19:18.045Z,13.80
2018-04-02T12:20:18.116Z,9.90
2018-04-02T12:21:18.058Z,10.20
2018-04-02T12:22:18.056Z,11.40
2018-04-02T12:23:18.069Z,13.20
2018-04-02T12:24:18.078Z,12.40
2018-04-02T12:25:18.172Z,12.30
2018-04-02T12:26:18.079Z,12.20
2018-04-02T12:27:18.085Z,9.60
2018-04-02T12:28:18.101Z,12.70
2018-04-02T12:29:18.102Z,13.50
2018-04-02T12:30:18.110Z,12.40
2018-04-02T12:31:18.110Z,11.50
2018-04-02T12:32:18.124Z,11.90
2018-04-02T12:33:18.130Z,14.90
2018-04-02T12:34:18.130Z,10.90
2018-04-02T12:35:18.139Z,11.80
2018-04-02T12:36:18.140Z,12.50
2018-04-02T12:37:18.155Z,11.00
2018-04-02T12:38:18.155Z,11.50