createdAt,value
2019-01-27T00:01:10.036Z,96.20
2019-01-27T00:03:38.732Z,96.10
2019-01-27T00:06:07.418Z,99.90
2019-01-27T00:11:04.477Z,95.20
2019-01-27T00:13:33.168Z,96.00
2019-01-27T00:16:01.843Z,95.60
2019-01-27T00:18:30.557Z,96.10
2019-01-27T00:20:59.213Z,95.60
2019-01-27T00:23:27.894Z,95.50
2019-01-27T00:25:56.565Z,95.60
2019-01-27T00:28:25.240Z,95.10
2019-01-27T00:33:22.464Z,95.10
2019-01-27T00:35:51.125Z,95.60
2019-01-27T00:38:19.855Z,95.60
2019-01-27T00:40:48.516Z,95.60
2019-01-27T00:43:17.562Z,95.50
2019-01-27T00:45:46.219Z,95.40
2019-01-27T00:48:15.203Z,94.90
2019-01-27T00:53:12.253Z,94.80
2019-01-27T00:55:41.237Z,94.80
2019-01-27T00:58:09.909Z,95.10
2019-01-27T01:00:38.987Z,95.00
2019-01-27T01:03:07.658Z,94.90
2019-01-27T01:05:36.380Z,94.80
2019-01-27T01:08:06.008Z,94.80
2019-01-27T01:10:34.665Z,94.40
2019-01-27T01:15:31.684Z,94.50
2019-01-27T01:18:00.332Z,94.90
2019-01-27T01:20:29.001Z,95.10
2019-01-27T01:22:57.676Z,95.30
2019-01-27T01:25:26.417Z,95.40
2019-01-27T01:27:55.072Z,95.40
2019-01-27T01:30:26.045Z,95.50
2019-01-27T01:32:54.798Z,95.70
2019-01-27T01:37:51.731Z,95.80
2019-01-27T01:40:20.414Z,96.50
2019-01-27T01:42:49.173Z,96.40
2019-01-27T01:45:22.662Z,96.50
2019-01-27T01:47:51.321Z,96.70
2019-01-27T01:50:19.986Z,96.40
2019-01-27T01:52:48.642Z,96.70
2019-01-27T01:55:17.379Z,95.90
2019-01-27T02:00:16.944Z,95.90
2019-01-27T02:02:45.675Z,96.40
2019-01-27T02:05:15.013Z,96.50
2019-01-27T02:07:43.667Z,96.60
2019-01-27T02:10:13.220Z,96.30
2019-01-27T02:12:41.881Z,96.60
2019-01-27T02:16:04.768Z,96.80
2019-01-27T02:18:33.474Z,97.00
2019-01-27T02:21:02.136Z,96.90
2019-01-27T02:23:30.875Z,96.90
2019-01-27T02:25:59.523Z,99.90
2019-01-27T02:30:56.516Z,97.10
2019-01-27T02:33:25.181Z,97.60
2019-01-27T02:35:54.250Z,97.70
2019-01-27T02:38:22.911Z,97.70
2019-01-27T02:40:51.683Z,97.60
2019-01-27T02:43:20.339Z,97.70
2019-01-27T02:45:48.985Z,97.20
2019-01-27T02:50:45.983Z,97.30
2019-01-27T02:53:14.694Z,97.60
2019-01-27T02:55:43.348Z,97.70
2019-01-27T02:58:12.025Z,97.70
2019-01-27T03:00:40.699Z,97.80
2019-01-27T03:03:09.441Z,97.70
2019-01-27T03:06:00.075Z,97.70
2019-01-27T03:08:35.467Z,97.80
2019-01-27T03:11:04.171Z,97.30
2019-01-27T03:16:01.112Z,97.20
2019-01-27T03:18:29.786Z,97.40
2019-01-27T03:20:58.500Z,97.40
2019-01-27T03:23:27.183Z,97.40
2019-01-27T03:25:55.870Z,97.80
2019-01-27T03:28:24.540Z,97.20
2019-01-27T03:30:53.178Z,97.20
2019-01-27T03:33:21.858Z,97.20
2019-01-27T03:38:18.807Z,97.20
2019-01-27T03:40:47.509Z,97.60
2019-01-27T03:43:16.314Z,97.70
2019-01-27T03:45:44.962Z,97.60
2019-01-27T03:48:13.649Z,97.40
2019-01-27T03:50:42.292Z,97.40
2019-01-27T03:53:10.949Z,97.50
2019-01-27T03:55:39.599Z,97.00
2019-01-27T04:00:36.651Z,97.00
2019-01-27T04:03:05.317Z,97.20
2019-01-27T04:05:33.990Z,97.00
2019-01-27T04:08:02.644Z,96.90
2019-01-27T04:10:31.382Z,97.00
2019-01-27T04:13:00.030Z,97.20
2019-01-27T04:15:28.665Z,96.70
2019-01-27T04:20:25.720Z,96.50
2019-01-27T04:22:54.411Z,97.00
2019-01-27T04:25:23.052Z,96.20
2019-01-27T04:27:51.964Z,96.30
2019-01-27T04:30:27.770Z,96.20
2019-01-27T04:32:56.512Z,96.10
2019-01-27T04:35:25.168Z,96.30
2019-01-27T04:37:53.823Z,96.30
2019-01-27T04:40:22.536Z,99.90
2019-01-27T04:45:25.139Z,95.60
2019-01-27T04:47:53.807Z,95.70
2019-01-27T04:50:22.547Z,96.10
2019-01-27T04:52:51.272Z,95.90
2019-01-27T04:55:19.929Z,95.60
2019-01-27T04:57:48.659Z,95.40
2019-01-27T05:00:19.263Z,95.50
2019-01-27T05:03:06.989Z,95.40
2019-01-27T05:10:32.293Z,95.40
2019-01-27T05:13:00.941Z,95.70
2019-01-27T05:15:30.101Z,95.60
2019-01-27T05:17:58.735Z,95.40
2019-01-27T05:20:27.414Z,95.30
2019-01-27T05:22:56.401Z,95.30
2019-01-27T05:25:25.062Z,95.20
2019-01-27T05:30:22.000Z,95.20
2019-01-27T05:32:50.641Z,95.40
2019-01-27T05:35:19.385Z,95.40
2019-01-27T05:37:48.038Z,95.50
2019-01-27T05:40:16.722Z,95.50
2019-01-27T05:42:45.379Z,95.70
2019-01-27T05:45:14.705Z,95.80
2019-01-27T05:47:43.348Z,95.30
2019-01-27T05:52:41.241Z,95.20
2019-01-27T05:55:11.129Z,95.50
2019-01-27T05:57:39.779Z,95.90
2019-01-27T06:00:15.319Z,96.30
2019-01-27T06:02:44.313Z,96.60
2019-01-27T06:05:13.042Z,96.50
2019-01-27T06:07:41.688Z,96.30
2019-01-27T06:10:11.402Z,95.90
2019-01-27T06:15:09.885Z,95.90
2019-01-27T06:17:38.542Z,96.10
2019-01-27T06:20:09.479Z,95.80
2019-01-27T06:22:38.156Z,95.30
2019-01-27T06:25:08.796Z,95.70
2019-01-27T06:27:37.454Z,95.90
2019-01-27T06:30:09.320Z,95.90
2019-01-27T06:33:00.278Z,95.90
2019-01-27T06:35:29.097Z,95.30
2019-01-27T06:40:26.085Z,95.00
2019-01-27T06:42:54.756Z,95.70
2019-01-27T06:45:23.422Z,95.50
2019-01-27T06:47:52.083Z,95.40
2019-01-27T06:50:20.884Z,95.10
2019-01-27T06:52:49.538Z,95.40
2019-01-27T06:55:18.204Z,95.30
2019-01-27T06:57:47.184Z,94.90
2019-01-27T07:03:03.552Z,94.90
2019-01-27T07:05:39.352Z,95.20
2019-01-27T07:08:29.949Z,95.20
2019-01-27T07:11:23.476Z,95.10
2019-01-27T07:14:09.579Z,94.70
2019-01-27T07:17:00.357Z,94.60
2019-01-27T07:25:43.053Z,94.00
2019-01-27T07:28:29.525Z,94.40
2019-01-27T07:31:11.138Z,94.00
2019-01-27T07:33:58.861Z,94.00
2019-01-27T07:36:50.626Z,94.30
2019-01-27T07:39:38.346Z,94.40
2019-01-27T07:42:14.200Z,94.80
2019-01-27T07:44:47.908Z,94.90
2019-01-27T07:47:34.231Z,99.90
2019-01-27T07:50:25.117Z,94.20
2019-01-27T07:53:08.140Z,94.60
2019-01-27T07:55:58.773Z,94.00
2019-01-27T07:58:38.892Z,94.10
2019-01-27T08:01:19.692Z,94.20
2019-01-27T08:04:05.074Z,94.20
2019-01-27T08:06:43.956Z,94.20
2019-01-27T08:12:17.164Z,94.00
2019-01-27T08:17:47.273Z,94.40
2019-01-27T08:20:47.487Z,94.60
2019-01-27T08:23:34.030Z,95.00
2019-01-27T08:26:16.923Z,95.60
2019-01-27T08:28:56.847Z,95.60
2019-01-27T08:31:50.587Z,95.20
2019-01-27T08:37:10.293Z,94.50
2019-01-27T08:40:13.200Z,94.70
2019-01-27T08:43:03.148Z,94.30
2019-01-27T08:45:43.214Z,92.70
2019-01-27T08:48:11.863Z,90.70
2019-01-27T08:50:40.524Z,89.00
2019-01-27T08:53:09.173Z,86.90
2019-01-27T08:55:38.309Z,83.30
2019-01-27T08:58:06.960Z,94.50
2019-01-27T09:03:37.101Z,79.80
2019-01-27T09:06:24.941Z,80.10
2019-01-27T09:09:11.510Z,80.20
2019-01-27T09:12:03.612Z,79.20
2019-01-27T09:14:47.075Z,77.40
2019-01-27T09:17:53.384Z,78.30
2019-01-27T09:20:37.129Z,77.10
2019-01-27T09:23:23.802Z,78.50
2019-01-27T09:26:20.792Z,76.10
2019-01-27T09:29:26.721Z,72.90
2019-01-27T09:32:07.795Z,71.00
2019-01-27T09:37:45.000Z,71.40
2019-01-27T09:40:35.736Z,72.00
2019-01-27T09:43:29.349Z,68.70
2019-01-27T09:46:32.144Z,66.20
2019-01-27T09:49:07.430Z,65.00
2019-01-27T09:51:54.192Z,65.60
2019-01-27T09:54:43.325Z,63.40
2019-01-27T09:57:36.919Z,65.60
2019-01-27T10:00:43.676Z,66.10
2019-01-27T10:03:23.047Z,66.10
2019-01-27T10:11:43.577Z,68.50
2019-01-27T10:14:26.862Z,70.50
2019-01-27T10:17:07.085Z,69.40
2019-01-27T10:19:53.688Z,70.50
2019-01-27T10:22:34.946Z,70.00
2019-01-27T10:25:22.048Z,74.80
2019-01-27T10:28:11.876Z,72.90
2019-01-27T10:30:56.745Z,72.10
2019-01-27T10:36:24.572Z,72.30
2019-01-27T10:39:11.492Z,70.40
2019-01-27T10:41:59.211Z,70.70
2019-01-27T10:44:40.692Z,72.90
2019-01-27T10:47:30.326Z,69.90
2019-01-27T10:50:15.996Z,71.00
2019-01-27T10:53:02.942Z,70.30
2019-01-27T10:55:53.799Z,68.40
2019-01-27T10:58:42.159Z,69.50
2019-01-27T11:04:04.546Z,67.70
2019-01-27T11:06:55.600Z,67.40
2019-01-27T11:09:43.155Z,65.70
2019-01-27T11:12:25.147Z,64.50
2019-01-27T11:15:13.405Z,66.30
2019-01-27T11:17:55.508Z,66.50
2019-01-27T11:20:32.405Z,66.70
2019-01-27T11:23:15.513Z,73.70
2019-01-27T11:28:56.797Z,60.30
2019-01-27T11:31:42.088Z,59.20
2019-01-27T11:34:27.561Z,58.40
2019-01-27T11:37:07.472Z,57.30
2019-01-27T11:40:00.807Z,57.70
2019-01-27T11:42:51.529Z,55.70
2019-01-27T11:45:43.325Z,57.50
2019-01-27T11:48:16.555Z,54.10
2019-01-27T11:51:03.127Z,54.80
2019-01-27T11:53:31.864Z,55.50
2019-01-27T11:56:00.525Z,54.90
2019-01-27T11:58:29.181Z,56.10
2019-01-27T12:01:00.360Z,56.20
2019-01-27T12:03:29.015Z,55.90
2019-01-27T12:05:57.694Z,55.50
2019-01-27T12:08:27.999Z,55.30
2019-01-27T12:10:57.018Z,71.10
2019-01-27T12:15:54.124Z,55.20
2019-01-27T12:18:22.789Z,56.80
2019-01-27T12:20:51.439Z,56.50
2019-01-27T12:23:20.189Z,57.40
2019-01-27T12:25:49.139Z,56.10
2019-01-27T12:28:17.806Z,56.90
2019-01-27T12:30:47.735Z,57.10
2019-01-27T12:33:16.457Z,55.60
2019-01-27T12:38:13.498Z,54.70
2019-01-27T12:40:42.321Z,55.60
2019-01-27T12:43:11.025Z,55.10
2019-01-27T12:45:39.697Z,56.40
2019-01-27T12:48:08.374Z,56.90
2019-01-27T12:50:37.056Z,55.40
2019-01-27T12:53:05.719Z,56.10
2019-01-27T12:55:34.368Z,57.10
2019-01-27T13:00:34.788Z,58.10
2019-01-27T13:03:03.481Z,59.30
2019-01-27T13:05:32.154Z,59.70
2019-01-27T13:08:00.863Z,60.40
2019-01-27T13:10:29.626Z,60.80
2019-01-27T13:12:58.488Z,60.40
2019-01-27T13:15:27.211Z,60.30
2019-01-27T13:20:24.290Z,60.90
2019-01-27T13:22:53.037Z,62.20
2019-01-27T13:25:21.736Z,62.80
2019-01-27T13:27:50.398Z,62.90
2019-01-27T13:30:20.561Z,62.60
2019-01-27T13:32:49.300Z,63.50
2019-01-27T13:35:17.990Z,63.40
2019-01-27T13:37:46.986Z,62.50
2019-01-27T13:42:47.794Z,62.30
2019-01-27T13:45:21.181Z,63.10
2019-01-27T13:47:49.841Z,63.40
2019-01-27T13:50:18.889Z,63.70
2019-01-27T13:52:47.606Z,63.30
2019-01-27T13:55:21.752Z,63.80
2019-01-27T13:57:50.415Z,64.30
2019-01-27T14:00:24.545Z,65.10
2019-01-27T14:02:53.191Z,65.40
2019-01-27T14:07:50.428Z,65.70
2019-01-27T14:10:21.458Z,65.50
2019-01-27T14:12:50.252Z,66.30
2019-01-27T14:15:21.393Z,66.70
2019-01-27T14:17:50.048Z,66.50
2019-01-27T14:20:19.450Z,66.90
2019-01-27T14:22:48.122Z,65.50
2019-01-27T14:25:18.095Z,64.80
2019-01-27T14:30:17.670Z,64.60
2019-01-27T14:32:46.337Z,66.40
2019-01-27T14:35:15.126Z,67.00
2019-01-27T14:37:43.853Z,66.90
2019-01-27T14:40:14.696Z,67.90
2019-01-27T14:42:43.389Z,67.80
2019-01-27T14:45:14.942Z,68.80
2019-01-27T14:47:43.745Z,68.70
2019-01-27T14:52:42.000Z,68.30
2019-01-27T14:55:11.735Z,69.20
2019-01-27T14:57:40.492Z,70.70
2019-01-27T15:00:12.884Z,69.10
2019-01-27T15:02:41.517Z,69.70
2019-01-27T15:05:11.392Z,69.00
2019-01-27T15:07:40.127Z,69.60
2019-01-27T15:10:11.106Z,70.00
2019-01-27T15:15:10.870Z,70.30
2019-01-27T15:17:39.532Z,71.90
2019-01-27T15:20:12.133Z,72.00
2019-01-27T15:22:40.855Z,71.20
2019-01-27T15:25:09.648Z,70.70
2019-01-27T15:27:38.304Z,69.70
2019-01-27T15:30:11.506Z,70.20
2019-01-27T15:32:40.308Z,69.90
2019-01-27T15:37:37.374Z,69.80
2019-01-27T15:40:06.192Z,70.10
2019-01-27T15:42:35.007Z,69.40
2019-01-27T15:45:03.902Z,69.10
2019-01-27T15:47:32.553Z,68.60
2019-01-27T15:52:29.579Z,67.70
2019-01-27T15:57:26.522Z,68.40
2019-01-27T15:59:55.240Z,69.80
2019-01-27T16:02:23.928Z,69.20
2019-01-27T16:04:52.574Z,69.80
2019-01-27T16:07:21.306Z,70.60
2019-01-27T16:09:50.233Z,71.10
2019-01-27T16:12:18.984Z,71.70
2019-01-27T16:14:47.649Z,71.50
2019-01-27T16:19:45.141Z,71.80
2019-01-27T16:22:13.789Z,72.30
2019-01-27T16:24:42.435Z,71.70
2019-01-27T16:27:11.092Z,72.40
2019-01-27T16:30:00.141Z,72.20
2019-01-27T16:32:37.252Z,72.50
2019-01-27T16:35:11.077Z,73.10
2019-01-27T16:37:39.816Z,74.00
2019-01-27T16:42:38.409Z,74.70
2019-01-27T16:45:09.303Z,76.00
2019-01-27T16:47:38.139Z,76.20
2019-01-27T16:50:09.889Z,75.60
2019-01-27T16:52:41.374Z,76.40
2019-01-27T16:55:13.807Z,76.50
2019-01-27T16:57:42.494Z,76.50
2019-01-27T17:00:15.107Z,75.90
2019-01-27T17:05:13.521Z,75.80
2019-01-27T17:07:42.796Z,76.60
2019-01-27T17:10:12.035Z,76.40
2019-01-27T17:12:40.705Z,76.30
2019-01-27T17:15:10.796Z,76.20
2019-01-27T17:17:39.480Z,76.70
2019-01-27T17:20:11.155Z,75.80
2019-01-27T17:22:40.089Z,76.60
2019-01-27T17:27:37.505Z,77.50
2019-01-27T17:30:08.818Z,78.10
2019-01-27T17:32:37.701Z,78.50
2019-01-27T17:35:07.664Z,78.90
2019-01-27T17:37:36.337Z,79.50
2019-01-27T17:40:05.874Z,79.90
2019-01-27T17:42:34.615Z,80.30
2019-01-27T17:45:03.280Z,80.40
2019-01-27T17:50:01.596Z,80.30
2019-01-27T17:52:30.376Z,81.10
2019-01-27T17:54:59.052Z,80.90
2019-01-27T17:57:55.822Z,81.10
2019-01-27T18:00:54.553Z,81.00
2019-01-27T18:03:30.495Z,80.50
2019-01-27T18:06:12.478Z,80.30
2019-01-27T18:08:51.095Z,80.20
2019-01-27T18:11:27.789Z,79.20
2019-01-27T18:16:35.170Z,79.20
2019-01-27T18:19:03.816Z,80.20
2019-01-27T18:21:32.529Z,80.40
2019-01-27T18:24:01.203Z,80.40
2019-01-27T18:26:29.879Z,80.50
2019-01-27T18:28:58.529Z,80.70
2019-01-27T18:31:27.169Z,81.10
2019-01-27T18:33:55.822Z,81.00
2019-01-27T18:36:24.914Z,81.40
2019-01-27T18:38:53.921Z,82.00
2019-01-27T18:41:22.900Z,82.00
2019-01-27T18:43:51.612Z,82.20
2019-01-27T18:46:20.708Z,82.00
2019-01-27T18:48:49.390Z,82.90
2019-01-27T18:51:18.021Z,83.10
2019-01-27T18:54:17.963Z,83.30
2019-01-27T18:57:10.537Z,83.10
2019-01-27T18:59:57.225Z,82.40
2019-01-27T19:05:29.265Z,82.30
2019-01-27T19:08:04.510Z,83.30
2019-01-27T19:10:48.352Z,83.50
2019-01-27T19:13:22.584Z,83.60
2019-01-27T19:16:01.705Z,83.90
2019-01-27T19:18:49.435Z,83.80
2019-01-27T19:27:32.846Z,83.20
2019-01-27T19:30:38.709Z,84.30
2019-01-27T19:33:14.892Z,84.00
2019-01-27T19:36:05.742Z,84.60
2019-01-27T19:38:52.339Z,85.50
2019-01-27T19:41:27.349Z,85.90
2019-01-27T19:44:13.612Z,85.70
2019-01-27T19:46:52.784Z,85.30
2019-01-27T19:52:23.004Z,84.00
2019-01-27T19:55:11.019Z,85.40
2019-01-27T19:57:58.818Z,86.30
2019-01-27T20:00:52.806Z,86.60
2019-01-27T20:03:39.792Z,87.20
2019-01-27T20:06:25.162Z,87.60
2019-01-27T20:09:08.708Z,87.70
2019-01-27T20:11:50.355Z,87.80
2019-01-27T20:17:18.845Z,88.00
2019-01-27T20:19:52.815Z,88.80
2019-01-27T20:22:40.549Z,88.00
2019-01-27T20:25:28.413Z,88.80
2019-01-27T20:28:06.589Z,89.00
2019-01-27T20:30:53.175Z,89.00
2019-01-27T20:33:44.155Z,95.90
2019-01-27T20:36:30.670Z,90.00
2019-01-27T20:39:25.503Z,90.30
2019-01-27T20:42:25.511Z,90.40
2019-01-27T20:45:28.454Z,90.60
2019-01-27T20:48:05.293Z,91.00
2019-01-27T20:50:43.611Z,91.40
2019-01-27T20:53:43.539Z,91.90
2019-01-27T20:56:40.176Z,92.00
2019-01-27T20:59:31.392Z,92.10
2019-01-27T21:02:23.210Z,91.80
2019-01-27T21:05:03.981Z,90.80
2019-01-27T21:07:51.503Z,91.30
2019-01-27T21:10:39.450Z,91.10
2019-01-27T21:13:14.325Z,91.00
2019-01-27T21:16:02.119Z,90.90
2019-01-27T21:18:45.758Z,90.70
2019-01-27T21:21:15.590Z,90.60
2019-01-27T21:23:44.424Z,90.50
2019-01-27T21:26:13.230Z,89.20
2019-01-27T21:31:10.224Z,89.30
2019-01-27T21:33:38.883Z,90.20
2019-01-27T21:36:07.662Z,90.30
2019-01-27T21:38:36.356Z,90.40
2019-01-27T21:41:05.020Z,90.30
2019-01-27T21:43:33.684Z,90.70
2019-01-27T21:46:02.592Z,90.30
2019-01-27T21:48:31.243Z,99.90
2019-01-27T21:53:28.257Z,89.40
2019-01-27T21:55:56.921Z,90.30
2019-01-27T21:58:25.642Z,90.10
2019-01-27T22:00:54.405Z,90.00
2019-01-27T22:03:23.580Z,90.10
2019-01-27T22:05:52.326Z,90.20
2019-01-27T22:08:20.984Z,90.40
2019-01-27T22:10:49.851Z,90.30
2019-01-27T22:15:47.943Z,90.50
2019-01-27T22:18:17.412Z,90.60
2019-01-27T22:20:46.632Z,90.70
2019-01-27T22:23:15.925Z,90.90
2019-01-27T22:25:45.082Z,91.10
2019-01-27T22:28:14.415Z,91.20
2019-01-27T22:30:43.378Z,91.50
2019-01-27T22:33:12.625Z,91.00
2019-01-27T22:38:10.580Z,91.00
2019-01-27T22:40:39.710Z,91.40
2019-01-27T22:43:08.615Z,90.80
2019-01-27T22:45:37.713Z,91.20
2019-01-27T22:48:06.807Z,91.50
2019-01-27T22:50:35.997Z,91.20
2019-01-27T22:53:05.391Z,91.20
2019-01-27T22:55:34.374Z,91.30
2019-01-27T23:00:55.701Z,91.50
2019-01-27T23:03:25.149Z,91.50
2019-01-27T23:05:53.920Z,91.80
2019-01-27T23:08:23.434Z,91.80
2019-01-27T23:10:52.857Z,92.20
2019-01-27T23:13:21.618Z,91.90
2019-01-27T23:15:50.479Z,90.80
2019-01-27T23:18:19.778Z,91.50
2019-01-27T23:23:17.516Z,91.70
2019-01-27T23:25:46.233Z,91.60
2019-01-27T23:28:15.265Z,91.00
2019-01-27T23:30:44.038Z,91.30
2019-01-27T23:33:12.937Z,91.00
2019-01-27T23:35:41.629Z,91.30
2019-01-27T23:38:10.305Z,91.60
2019-01-27T23:40:39.275Z,91.90
2019-01-27T23:45:37.338Z,91.60
2019-01-27T23:48:06.833Z,91.60
2019-01-27T23:50:36.250Z,92.30
2019-01-27T23:53:05.440Z,92.10
2019-01-27T23:55:34.104Z,92.80
2019-01-27T23:58:02.898Z,92.60
