createdAt,value
2022-12-29T00:01:12.629Z,17.75
2022-12-29T00:03:41.639Z,20.25
2022-12-29T00:06:09.908Z,26.25
2022-12-29T00:08:42.427Z,18.25
2022-12-29T00:11:13.860Z,3.25
2022-12-29T00:14:03.200Z,20.50
2022-12-29T00:16:35.507Z,25.25
2022-12-29T00:19:07.995Z,25.25
2022-12-29T00:21:59.343Z,18.25
2022-12-29T00:24:28.151Z,17.50
2022-12-29T00:27:25.141Z,25.50
2022-12-29T00:30:15.424Z,22.50
2022-12-29T00:33:03.288Z,25.00
2022-12-29T00:35:39.539Z,24.75
2022-12-29T00:38:29.696Z,27.75
2022-12-29T00:41:17.066Z,27.25
2022-12-29T00:44:07.763Z,29.50
2022-12-29T00:46:37.890Z,26.25
2022-12-29T00:49:29.066Z,24.00
2022-12-29T00:52:00.453Z,23.25
2022-12-29T00:54:32.545Z,27.75
2022-12-29T00:57:09.830Z,33.50
2022-12-29T00:59:44.438Z,34.75
2022-12-29T01:02:13.827Z,35.00
2022-12-29T01:04:42.728Z,33.75
2022-12-29T01:07:14.067Z,30.25
2022-12-29T01:10:01.615Z,38.25
2022-12-29T01:12:43.452Z,37.25
2022-12-29T01:15:15.229Z,41.75
2022-12-29T01:17:45.052Z,32.50
2022-12-29T01:20:15.161Z,35.25
2022-12-29T01:22:46.173Z,36.25
2022-12-29T01:25:14.655Z,31.25
2022-12-29T01:27:44.188Z,37.25
2022-12-29T01:30:15.352Z,34.75
2022-12-29T01:32:44.368Z,29.25
2022-12-29T01:35:16.736Z,38.75
2022-12-29T01:37:46.829Z,39.50
2022-12-29T01:40:16.381Z,29.25
2022-12-29T01:42:46.678Z,35.75
2022-12-29T01:45:18.708Z,33.00
2022-12-29T01:47:54.603Z,31.00
2022-12-29T01:50:42.692Z,33.25
2022-12-29T01:53:17.604Z,36.00
2022-12-29T01:56:01.412Z,32.75
2022-12-29T01:58:37.785Z,23.00
2022-12-29T02:01:10.182Z,21.75
2022-12-29T02:03:41.720Z,22.75
2022-12-29T02:06:26.521Z,24.75
2022-12-29T02:09:05.535Z,26.00
2022-12-29T02:11:38.022Z,23.50
2022-12-29T02:14:12.216Z,22.75
2022-12-29T02:17:17.082Z,19.75
2022-12-29T02:20:19.241Z,22.00
2022-12-29T02:23:17.933Z,23.75
2022-12-29T02:26:44.189Z,29.75
2022-12-29T02:29:26.523Z,26.00
2022-12-29T02:32:07.763Z,20.75
2022-12-29T02:35:17.425Z,22.50
2022-12-29T02:38:04.894Z,22.25
2022-12-29T02:41:07.416Z,27.00
2022-12-29T02:44:00.248Z,20.25
2022-12-29T02:46:35.421Z,25.50
2022-12-29T02:49:42.664Z,17.50
2022-12-29T02:52:19.739Z,25.25
2022-12-29T02:54:50.617Z,26.75
2022-12-29T02:57:26.106Z,24.50
2022-12-29T03:00:17.010Z,21.75
2022-12-29T03:03:24.314Z,24.00
2022-12-29T03:06:29.461Z,27.50
2022-12-29T03:09:03.819Z,22.50
2022-12-29T03:12:07.327Z,26.00
2022-12-29T03:15:13.328Z,27.00
2022-12-29T03:17:42.370Z,28.75
2022-12-29T03:20:22.224Z,29.00
2022-12-29T03:22:55.617Z,27.25
2022-12-29T03:25:34.952Z,24.75
2022-12-29T03:28:09.902Z,30.75
2022-12-29T03:30:43.278Z,29.00
2022-12-29T03:33:23.853Z,30.00
2022-12-29T03:35:59.060Z,22.75
2022-12-29T03:39:16.176Z,28.25
2022-12-29T03:41:47.668Z,24.50
2022-12-29T03:44:16.858Z,24.00
2022-12-29T03:46:45.530Z,22.50
2022-12-29T03:49:17.430Z,22.00
2022-12-29T03:51:46.587Z,25.75
2022-12-29T03:54:16.721Z,25.00
2022-12-29T03:56:47.496Z,20.50
2022-12-29T03:59:16.683Z,26.50
2022-12-29T04:01:46.368Z,20.00
2022-12-29T04:04:16.564Z,19.75
2022-12-29T04:06:48.371Z,21.00
2022-12-29T04:09:18.845Z,22.50
2022-12-29T04:11:48.119Z,20.50
2022-12-29T04:14:16.887Z,24.75
2022-12-29T04:16:50.418Z,21.25
2022-12-29T04:19:19.570Z,23.25
2022-12-29T04:21:49.597Z,23.25
2022-12-29T04:24:19.172Z,25.50
2022-12-29T04:26:47.571Z,22.25
2022-12-29T04:29:20.227Z,16.50
2022-12-29T04:31:49.297Z,23.00
2022-12-29T04:34:18.360Z,19.00
2022-12-29T04:36:50.935Z,21.25
2022-12-29T04:39:21.375Z,21.00
2022-12-29T04:41:51.712Z,18.25
2022-12-29T04:44:21.224Z,24.50
2022-12-29T04:46:52.268Z,17.75
2022-12-29T04:49:20.871Z,26.00
2022-12-29T04:51:51.547Z,20.50
2022-12-29T04:54:27.345Z,17.50
2022-12-29T04:56:56.586Z,14.75
2022-12-29T04:59:27.037Z,23.75
2022-12-29T05:01:55.723Z,18.50
2022-12-29T05:04:25.489Z,17.75
2022-12-29T05:06:53.585Z,23.50
2022-12-29T05:09:26.815Z,26.50
2022-12-29T05:11:55.593Z,16.25
2022-12-29T05:14:23.469Z,23.50
2022-12-29T05:16:52.716Z,19.50
2022-12-29T05:19:21.621Z,21.00
2022-12-29T05:21:52.210Z,38.25
2022-12-29T05:24:22.012Z,23.50
2022-12-29T05:26:50.581Z,26.25
2022-12-29T05:29:22.514Z,32.50
2022-12-29T05:31:50.589Z,33.50
2022-12-29T05:34:22.796Z,27.00
2022-12-29T05:36:58.402Z,26.00
2022-12-29T05:39:32.220Z,28.25
2022-12-29T05:42:11.540Z,26.50
2022-12-29T05:44:41.476Z,26.75
2022-12-29T05:47:12.213Z,24.00
2022-12-29T05:49:44.442Z,22.50
2022-12-29T05:52:12.069Z,22.50
2022-12-29T05:54:41.128Z,24.00
2022-12-29T05:57:10.202Z,18.50
2022-12-29T05:59:40.908Z,19.75
2022-12-29T06:02:15.490Z,28.75
2022-12-29T06:04:46.970Z,26.50
2022-12-29T06:07:15.518Z,23.00
2022-12-29T06:09:45.181Z,28.25
2022-12-29T06:12:16.343Z,14.00
2022-12-29T06:14:44.189Z,20.75
2022-12-29T06:17:21.324Z,17.75
2022-12-29T06:19:51.165Z,30.75
2022-12-29T06:22:19.636Z,24.75
2022-12-29T06:24:50.294Z,24.50
2022-12-29T06:27:21.640Z,23.75
2022-12-29T06:29:51.196Z,26.50
2022-12-29T06:32:21.860Z,30.25
2022-12-29T06:34:51.613Z,24.00
2022-12-29T06:37:23.361Z,26.25
2022-12-29T06:39:55.613Z,29.00
2022-12-29T06:42:25.536Z,27.50
2022-12-29T06:44:56.190Z,22.50
2022-12-29T06:47:25.731Z,23.00
2022-12-29T06:49:54.475Z,34.00
2022-12-29T06:52:25.817Z,38.75
2022-12-29T06:54:54.636Z,30.00
2022-12-29T06:57:25.087Z,27.25
2022-12-29T06:59:56.957Z,25.25
2022-12-29T07:02:28.047Z,25.75
2022-12-29T07:04:56.650Z,26.75
2022-12-29T07:07:28.696Z,16.25
2022-12-29T07:09:56.860Z,21.25
2022-12-29T07:12:26.636Z,18.25
2022-12-29T07:14:54.327Z,23.25
2022-12-29T07:17:23.425Z,20.25
2022-12-29T07:19:51.460Z,20.00
2022-12-29T07:22:21.183Z,17.25
2022-12-29T07:24:52.140Z,22.50
2022-12-29T07:27:20.901Z,17.00
2022-12-29T07:29:48.592Z,22.00
2022-12-29T07:32:20.872Z,16.00
2022-12-29T07:34:52.036Z,19.50
2022-12-29T07:37:21.244Z,27.00
2022-12-29T07:39:49.509Z,23.75
2022-12-29T07:42:21.312Z,19.00
2022-12-29T07:44:50.770Z,23.50
2022-12-29T07:47:20.047Z,18.25
2022-12-29T07:49:51.492Z,21.50
2022-12-29T07:52:21.722Z,19.00
2022-12-29T07:54:59.823Z,18.00
2022-12-29T07:57:38.035Z,19.75
2022-12-29T08:00:21.709Z,19.50
2022-12-29T08:02:55.356Z,14.50
2022-12-29T08:05:26.198Z,16.75
2022-12-29T08:08:05.259Z,15.50
2022-12-29T08:10:37.062Z,20.75
2022-12-29T08:13:15.020Z,19.75
2022-12-29T08:15:51.798Z,17.75
2022-12-29T08:18:23.869Z,15.00
2022-12-29T08:20:58.577Z,16.00
2022-12-29T08:23:27.425Z,16.75
2022-12-29T08:26:00.716Z,21.00
2022-12-29T08:28:30.269Z,15.75
2022-12-29T08:31:06.668Z,16.25
2022-12-29T08:36:47.239Z,16.00
2022-12-29T09:29:42.776Z,12.50
2022-12-29T09:32:18.518Z,8.00
2022-12-29T09:34:49.744Z,7.50
2022-12-29T09:37:20.782Z,11.75
2022-12-29T09:39:54.059Z,14.25
2022-12-29T09:42:49.657Z,12.00
2022-12-29T09:46:09.067Z,3.00
2022-12-29T09:48:48.207Z,13.50
2022-12-29T09:51:24.315Z,8.00
2022-12-29T09:54:23.113Z,13.25
2022-12-29T09:56:54.314Z,9.25
2022-12-29T09:59:38.352Z,6.00
2022-12-29T10:02:31.322Z,12.75
2022-12-29T10:05:04.002Z,13.50
2022-12-29T10:08:12.488Z,11.25
2022-12-29T10:11:04.521Z,9.50
2022-12-29T10:14:21.586Z,12.75
2022-12-29T10:17:10.658Z,13.00
2022-12-29T10:20:06.267Z,9.00
2022-12-29T10:22:59.324Z,7.75
2022-12-29T10:25:34.499Z,12.00
2022-12-29T10:28:31.798Z,14.00
2022-12-29T10:31:08.561Z,10.00
2022-12-29T10:33:43.139Z,14.00
2022-12-29T10:36:53.870Z,12.50
2022-12-29T10:39:56.527Z,13.25
2022-12-29T10:42:39.547Z,7.00
2022-12-29T10:45:18.175Z,9.75
2022-12-29T10:47:59.675Z,9.00
2022-12-29T10:50:30.574Z,11.75
2022-12-29T10:53:07.509Z,10.75
2022-12-29T10:55:47.006Z,11.25
2022-12-29T10:58:18.682Z,12.25
2022-12-29T11:00:59.895Z,11.50
2022-12-29T11:04:01.981Z,12.25
2022-12-29T11:06:44.944Z,13.50
2022-12-29T11:09:21.060Z,10.75
2022-12-29T11:11:52.971Z,9.75
2022-12-29T11:14:32.905Z,10.25
2022-12-29T11:17:06.207Z,10.50
2022-12-29T11:19:45.034Z,8.00
2022-12-29T11:22:30.970Z,13.00
2022-12-29T11:25:15.808Z,9.00
2022-12-29T11:28:22.864Z,13.00
2022-12-29T11:31:07.114Z,8.75
2022-12-29T11:33:42.389Z,8.00
2022-12-29T11:36:21.575Z,9.50
2022-12-29T11:38:56.800Z,10.00
2022-12-29T11:41:29.832Z,10.00
2022-12-29T11:44:08.778Z,8.00
2022-12-29T11:46:40.314Z,8.25
2022-12-29T11:49:21.390Z,10.00
2022-12-29T11:51:55.143Z,8.75
2022-12-29T11:54:39.178Z,9.25
2022-12-29T11:57:20.279Z,8.75
2022-12-29T12:00:05.583Z,8.25
2022-12-29T12:03:06.212Z,9.75
2022-12-29T12:05:46.732Z,5.50
2022-12-29T12:08:41.789Z,7.75
2022-12-29T12:11:46.269Z,9.50
2022-12-29T12:15:08.179Z,7.00
2022-12-29T12:17:57.212Z,9.25
2022-12-29T12:21:08.259Z,6.00
2022-12-29T12:23:58.751Z,9.00
2022-12-29T12:27:10.053Z,9.50
2022-12-29T12:30:28.392Z,8.25
2022-12-29T12:33:07.366Z,9.25
2022-12-29T12:36:07.873Z,7.50
2022-12-29T12:39:03.844Z,10.75
2022-12-29T12:41:49.117Z,8.25
2022-12-29T12:45:12.377Z,9.75
2022-12-29T12:47:59.694Z,9.25
2022-12-29T12:50:55.529Z,7.75
2022-12-29T12:54:09.701Z,6.75
2022-12-29T12:57:15.623Z,9.75
2022-12-29T13:00:21.513Z,8.00
2022-12-29T13:06:20.787Z,9.75
2022-12-29T13:09:28.810Z,11.50
2022-12-29T13:12:42.472Z,9.50
2022-12-29T13:15:59.801Z,9.25
2022-12-29T13:18:38.137Z,8.00
2022-12-29T13:21:32.999Z,11.75
2022-12-29T13:24:26.161Z,8.00
2022-12-29T13:27:19.560Z,9.50
2022-12-29T13:30:19.823Z,9.00
2022-12-29T13:33:04.550Z,3.50
2022-12-29T13:36:12.960Z,10.50
2022-12-29T13:38:50.011Z,9.00
2022-12-29T13:41:48.951Z,7.75
2022-12-29T13:44:45.029Z,12.00
2022-12-29T13:47:40.689Z,10.25
2022-12-29T13:50:18.897Z,11.50
2022-12-29T13:53:29.878Z,11.50
2022-12-29T13:56:09.226Z,2.00
2022-12-29T13:59:14.932Z,9.25
2022-12-29T14:05:20.933Z,7.25
2022-12-29T14:07:50.581Z,18.00
2022-12-29T14:10:40.209Z,12.00
2022-12-29T14:13:21.985Z,10.50
2022-12-29T14:15:59.488Z,7.50
2022-12-29T14:18:48.396Z,8.75
2022-12-29T14:21:30.466Z,3.00
2022-12-29T14:24:41.371Z,9.25
2022-12-29T14:27:13.329Z,11.25
2022-12-29T14:29:40.923Z,12.25
2022-12-29T14:32:25.878Z,13.75
2022-12-29T14:34:59.951Z,12.00
2022-12-29T14:37:43.336Z,16.00
2022-12-29T14:40:28.528Z,10.50
2022-12-29T14:43:14.018Z,10.00
2022-12-29T14:45:51.187Z,15.50
2022-12-29T14:48:45.576Z,12.00
2022-12-29T14:51:48.075Z,11.25
2022-12-29T14:54:48.205Z,12.50
2022-12-29T14:57:31.367Z,12.25
2022-12-29T15:00:30.950Z,17.75
2022-12-29T15:03:14.034Z,11.25
2022-12-29T15:06:10.286Z,11.75
2022-12-29T15:08:53.756Z,16.00
2022-12-29T15:11:53.179Z,17.00
2022-12-29T15:14:32.923Z,12.00
2022-12-29T15:17:26.276Z,12.75
2022-12-29T15:20:01.976Z,14.75
2022-12-29T15:22:31.868Z,12.00
2022-12-29T15:25:01.872Z,11.25
2022-12-29T15:27:41.512Z,12.75
2022-12-29T15:30:18.054Z,10.00
2022-12-29T15:32:50.213Z,10.50
2022-12-29T15:35:38.973Z,11.50
2022-12-29T15:38:30.335Z,15.50
2022-12-29T15:41:22.984Z,10.75
2022-12-29T15:44:18.554Z,13.50
2022-12-29T15:47:12.367Z,11.50
2022-12-29T15:49:45.082Z,16.50
2022-12-29T15:52:20.390Z,17.00
2022-12-29T15:54:57.773Z,15.25
2022-12-29T15:57:37.651Z,17.50
2022-12-29T16:00:35.117Z,13.00
2022-12-29T16:03:18.436Z,11.00
2022-12-29T16:05:54.398Z,8.75
2022-12-29T16:09:00.430Z,11.00
2022-12-29T16:11:55.078Z,11.00
2022-12-29T16:14:46.678Z,9.50
2022-12-29T16:17:25.985Z,9.75
2022-12-29T16:20:04.426Z,9.75
2022-12-29T16:22:52.738Z,11.75
2022-12-29T16:25:27.014Z,11.75
2022-12-29T19:53:15.082Z,8.00
2022-12-29T19:55:54.956Z,8.00
2022-12-29T19:58:28.907Z,11.50
2022-12-29T20:04:05.617Z,8.00
2022-12-29T20:06:39.568Z,8.00
2022-12-29T20:09:11.695Z,6.00
2022-12-29T20:11:48.963Z,9.25
2022-12-29T20:14:32.548Z,8.00
2022-12-29T20:17:32.562Z,7.00
2022-12-29T20:20:09.517Z,9.00
2022-12-29T20:28:33.515Z,6.00
2022-12-29T20:31:18.198Z,8.50
2022-12-29T20:34:01.396Z,8.25
2022-12-29T20:39:20.231Z,6.00
2022-12-29T20:41:58.875Z,8.00
2022-12-29T20:44:42.072Z,7.00
2022-12-29T20:47:12.043Z,6.25
2022-12-29T20:49:54.044Z,3.00
2022-12-29T20:52:22.396Z,7.75
2022-12-29T20:54:53.198Z,2.75
2022-12-29T20:57:23.102Z,6.00
2022-12-29T21:02:44.011Z,6.75
2022-12-29T21:05:23.774Z,6.75
2022-12-29T21:07:53.375Z,9.25
2022-12-29T21:10:23.985Z,6.25
2022-12-29T21:12:51.679Z,7.25
2022-12-29T21:15:19.870Z,5.50
2022-12-29T21:17:48.954Z,3.00
2022-12-29T21:20:20.598Z,6.50
2022-12-29T21:22:50.210Z,7.00
2022-12-29T21:25:24.775Z,8.25
2022-12-29T21:27:54.791Z,7.50
2022-12-29T21:30:28.504Z,5.75
2022-12-29T21:35:47.980Z,7.00
2022-12-29T21:38:18.685Z,8.00
2022-12-29T21:40:48.098Z,7.00
2022-12-29T21:43:18.103Z,7.00
2022-12-29T21:45:53.376Z,7.00
2022-12-29T21:48:36.099Z,6.00
2022-12-29T21:51:30.721Z,5.00
2022-12-29T21:54:21.091Z,6.25
2022-12-29T21:56:52.348Z,2.50
2022-12-29T21:59:43.092Z,6.00
2022-12-29T22:24:24.660Z,2.50
2022-12-29T22:26:58.430Z,4.25
2022-12-29T22:29:37.379Z,6.00
2022-12-29T22:32:06.569Z,7.00
2022-12-29T22:34:35.759Z,6.00
2022-12-29T22:37:04.373Z,8.75
2022-12-29T22:39:32.676Z,7.00
2022-12-29T22:42:00.295Z,8.00
2022-12-29T22:44:28.017Z,6.00
2022-12-29T22:46:55.942Z,4.25
2022-12-29T22:49:23.792Z,6.75
2022-12-29T22:51:52.081Z,4.25
2022-12-29T22:54:20.421Z,5.25
2022-12-29T22:56:48.410Z,7.50
2022-12-29T22:59:16.964Z,4.25
2022-12-29T23:01:45.027Z,5.00
2022-12-29T23:04:59.336Z,6.00
2022-12-29T23:07:01.034Z,1.50
2022-12-29T23:09:29.536Z,2.00
2022-12-29T23:11:57.722Z,4.25
2022-12-29T23:14:25.639Z,4.75
2022-12-29T23:16:53.788Z,6.25
2022-12-29T23:19:21.579Z,4.75
2022-12-29T23:21:49.215Z,5.00
2022-12-29T23:24:17.015Z,5.50
2022-12-29T23:26:46.941Z,6.00
2022-12-29T23:29:19.784Z,4.50
2022-12-29T23:31:48.331Z,3.75
2022-12-29T23:34:17.272Z,6.00
2022-12-29T23:36:45.448Z,3.50
2022-12-29T23:39:20.721Z,5.25
2022-12-29T23:41:48.547Z,5.00
2022-12-29T23:44:16.417Z,5.50
2022-12-29T23:46:44.348Z,6.75
2022-12-29T23:49:12.086Z,2.75
2022-12-29T23:51:40.328Z,5.50
2022-12-29T23:54:07.876Z,5.50
2022-12-29T23:56:36.070Z,3.00
2022-12-29T23:59:05.526Z,1.50
