createdAt,value
2023-02-06T00:01:27.696Z,1.20
2023-02-06T00:03:55.338Z,1.17
2023-02-06T00:06:24.508Z,1.17
2023-02-06T00:08:52.182Z,1.30
2023-02-06T00:11:21.179Z,1.17
2023-02-06T00:13:49.358Z,1.10
2023-02-06T00:16:18.496Z,1.30
2023-02-06T00:18:46.683Z,1.00
2023-02-06T00:21:14.966Z,1.53
2023-02-06T00:23:43.938Z,1.17
2023-02-06T00:26:11.584Z,1.30
2023-02-06T00:28:39.308Z,1.30
2023-02-06T00:31:07.717Z,0.87
2023-02-06T00:33:36.041Z,1.20
2023-02-06T00:36:04.028Z,1.40
2023-02-06T00:38:32.083Z,1.20
2023-02-06T00:41:01.104Z,0.90
2023-02-06T00:43:28.755Z,1.07
2023-02-06T00:45:58.011Z,1.10
2023-02-06T00:48:26.500Z,1.20
2023-02-06T00:50:55.066Z,0.97
2023-02-06T00:53:22.886Z,1.07
2023-02-06T00:55:50.571Z,1.20
2023-02-06T00:58:19.588Z,1.03
2023-02-06T01:00:47.272Z,1.23
2023-02-06T01:03:14.890Z,1.23
2023-02-06T01:05:42.522Z,1.30
2023-02-06T01:08:10.184Z,1.10
2023-02-06T01:10:37.846Z,1.40
2023-02-06T01:13:05.500Z,1.00
2023-02-06T01:15:34.924Z,1.20
2023-02-06T01:18:02.804Z,1.13
2023-02-06T01:20:30.581Z,1.30
2023-02-06T01:22:58.196Z,1.27
2023-02-06T01:25:25.828Z,1.00
2023-02-06T01:27:53.601Z,1.00
2023-02-06T01:30:21.324Z,1.30
2023-02-06T01:32:50.464Z,1.00
2023-02-06T01:35:18.231Z,1.00
2023-02-06T01:37:45.895Z,1.30
2023-02-06T01:40:16.350Z,1.00
2023-02-06T01:42:44.424Z,1.20
2023-02-06T01:45:36.905Z,1.07
2023-02-06T01:48:09.477Z,0.90
2023-02-06T01:50:40.455Z,1.37
2023-02-06T01:53:09.192Z,1.00
2023-02-06T01:55:40.307Z,1.20
2023-02-06T01:58:10.025Z,1.10
2023-02-06T02:00:38.040Z,0.93
2023-02-06T02:03:07.216Z,0.90
2023-02-06T02:05:35.564Z,1.00
2023-02-06T02:08:09.288Z,1.27
2023-02-06T02:10:37.042Z,1.00
2023-02-06T02:13:04.698Z,1.03
2023-02-06T02:15:46.015Z,1.10
2023-02-06T02:18:36.458Z,1.10
2023-02-06T02:21:40.470Z,1.00
2023-02-06T02:24:14.744Z,0.90
2023-02-06T02:27:11.270Z,1.00
2023-02-06T02:30:11.592Z,0.93
2023-02-06T02:32:51.697Z,1.20
2023-02-06T02:35:28.159Z,1.07
2023-02-06T02:38:04.716Z,0.97
2023-02-06T02:40:40.917Z,1.10
2023-02-06T02:43:19.034Z,1.10
2023-02-06T02:45:52.388Z,1.00
2023-02-06T02:48:24.777Z,1.00
2023-02-06T02:50:57.315Z,1.13
2023-02-06T02:53:24.990Z,1.13
2023-02-06T02:55:52.643Z,1.10
2023-02-06T02:58:24.478Z,0.83
2023-02-06T03:00:56.493Z,0.80
2023-02-06T03:03:28.770Z,0.90
2023-02-06T03:06:26.385Z,1.03
2023-02-06T03:09:00.054Z,1.13
2023-02-06T03:11:28.554Z,1.30
2023-02-06T03:14:02.077Z,1.20
2023-02-06T03:16:36.557Z,1.17
2023-02-06T03:19:12.048Z,1.20
2023-02-06T03:21:43.920Z,0.83
2023-02-06T03:24:16.590Z,1.10
2023-02-06T03:26:45.990Z,1.27
2023-02-06T03:29:17.148Z,0.90
2023-02-06T03:31:50.692Z,1.00
2023-02-06T03:34:23.428Z,1.00
2023-02-06T03:36:53.655Z,0.90
2023-02-06T03:39:21.994Z,1.00
2023-02-06T03:41:50.925Z,0.90
2023-02-06T03:44:24.796Z,1.63
2023-02-06T03:46:55.364Z,0.90
2023-02-06T03:49:26.703Z,1.10
2023-02-06T03:52:00.702Z,0.80
2023-02-06T03:54:30.006Z,0.97
2023-02-06T03:57:00.827Z,1.00
2023-02-06T03:59:28.740Z,0.83
2023-02-06T04:01:59.671Z,0.87
2023-02-06T04:04:30.754Z,1.10
2023-02-06T04:07:03.255Z,0.90
2023-02-06T04:09:30.904Z,1.00
2023-02-06T04:11:58.558Z,1.10
2023-02-06T04:14:26.198Z,1.00
2023-02-06T04:16:53.822Z,0.97
2023-02-06T04:19:21.481Z,1.10
2023-02-06T04:21:49.341Z,1.27
2023-02-06T04:24:18.321Z,1.00
2023-02-06T04:26:45.956Z,1.00
2023-02-06T04:29:13.758Z,0.90
2023-02-06T04:31:41.578Z,1.00
2023-02-06T04:34:09.444Z,1.00
2023-02-06T04:36:37.758Z,1.20
2023-02-06T04:39:06.761Z,0.90
2023-02-06T04:41:35.898Z,1.00
2023-02-06T04:44:03.515Z,1.00
2023-02-06T04:46:31.150Z,1.10
2023-02-06T04:48:58.761Z,1.07
2023-02-06T04:51:26.392Z,1.00
2023-02-06T04:53:54.086Z,1.30
2023-02-06T04:56:21.860Z,0.80
2023-02-06T04:58:50.821Z,1.00
2023-02-06T05:01:19.641Z,0.80
2023-02-06T05:03:47.673Z,0.80
2023-02-06T05:06:16.352Z,0.90
2023-02-06T05:08:44.377Z,0.93
2023-02-06T05:11:12.710Z,0.90
2023-02-06T05:13:40.371Z,0.90
2023-02-06T05:16:11.627Z,1.00
2023-02-06T05:18:39.837Z,1.10
2023-02-06T05:21:08.639Z,0.73
2023-02-06T05:23:36.254Z,1.10
2023-02-06T05:26:04.333Z,1.00
2023-02-06T05:28:33.445Z,1.03
2023-02-06T05:31:01.720Z,1.00
2023-02-06T05:33:31.017Z,0.90
2023-02-06T05:36:03.106Z,0.87
2023-02-06T05:38:30.722Z,1.00
2023-02-06T05:40:58.398Z,1.03
2023-02-06T05:43:26.554Z,0.93
2023-02-06T05:45:54.185Z,1.00
2023-02-06T05:48:21.820Z,0.80
2023-02-06T05:50:51.545Z,0.70
2023-02-06T05:53:19.502Z,0.70
2023-02-06T05:55:47.181Z,0.80
2023-02-06T05:58:14.858Z,0.80
2023-02-06T06:00:42.515Z,0.90
2023-02-06T06:03:10.229Z,0.77
2023-02-06T06:05:38.110Z,0.80
2023-02-06T06:08:07.508Z,1.03
2023-02-06T06:10:35.304Z,0.93
2023-02-06T06:13:03.225Z,0.90
2023-02-06T06:15:30.990Z,0.90
2023-02-06T06:17:58.618Z,0.97
2023-02-06T06:20:26.571Z,0.90
2023-02-06T06:22:54.205Z,0.80
2023-02-06T06:25:23.192Z,0.83
2023-02-06T06:27:50.894Z,0.90
2023-02-06T06:30:18.898Z,1.10
2023-02-06T06:32:46.529Z,1.10
2023-02-06T06:35:14.245Z,0.80
2023-02-06T06:37:41.903Z,1.10
2023-02-06T06:40:10.564Z,1.00
2023-02-06T06:42:39.614Z,1.13
2023-02-06T06:45:08.612Z,0.90
2023-02-06T06:47:36.242Z,0.90
2023-02-06T06:50:04.030Z,0.90
2023-02-06T06:52:31.686Z,0.80
2023-02-06T06:54:59.366Z,1.00
2023-02-06T06:57:27.022Z,0.90
2023-02-06T06:59:56.026Z,1.13
2023-02-06T07:02:23.653Z,0.87
2023-02-06T07:04:51.323Z,1.13
2023-02-06T07:07:18.971Z,1.23
2023-02-06T07:09:46.649Z,1.07
2023-02-06T07:12:14.276Z,1.00
2023-02-06T07:14:41.901Z,1.00
2023-02-06T07:17:10.922Z,1.40
2023-02-06T07:19:38.564Z,1.10
2023-02-06T07:22:06.306Z,1.00
2023-02-06T07:24:33.918Z,0.93
2023-02-06T07:27:01.583Z,1.20
2023-02-06T07:29:29.197Z,1.00
2023-02-06T07:31:56.846Z,0.83
2023-02-06T07:34:25.866Z,0.90
2023-02-06T07:36:53.477Z,1.10
2023-02-06T07:39:21.299Z,0.90
2023-02-06T07:41:50.345Z,1.00
2023-02-06T07:44:18.011Z,1.00
2023-02-06T07:46:45.758Z,0.90
2023-02-06T07:49:14.907Z,0.90
2023-02-06T07:51:44.564Z,1.03
2023-02-06T07:54:12.744Z,0.90
2023-02-06T07:56:40.608Z,0.93
2023-02-06T07:59:08.981Z,1.00
2023-02-06T08:01:37.360Z,0.90
2023-02-06T08:04:05.188Z,1.10
2023-02-06T08:06:32.966Z,1.07
2023-02-06T08:09:01.973Z,1.20
2023-02-06T08:11:30.963Z,1.10
2023-02-06T08:13:58.682Z,0.87
2023-02-06T08:16:26.527Z,1.13
2023-02-06T08:18:54.158Z,1.00
2023-02-06T08:21:23.445Z,1.10
2023-02-06T08:23:55.555Z,0.90
2023-02-06T08:26:26.301Z,1.00
2023-02-06T08:28:54.979Z,0.87
2023-02-06T08:31:24.560Z,1.13
2023-02-06T08:33:52.724Z,1.13
2023-02-06T08:36:22.309Z,0.83
2023-02-06T08:38:50.519Z,0.90
2023-02-06T08:41:19.914Z,1.00
2023-02-06T08:43:50.830Z,1.00
2023-02-06T08:46:20.581Z,1.13
2023-02-06T08:48:48.269Z,1.20
2023-02-06T08:51:16.279Z,1.37
2023-02-06T08:53:43.930Z,1.00
2023-02-06T08:56:13.443Z,1.10
2023-02-06T08:58:41.714Z,1.10
2023-02-06T09:01:13.732Z,1.13
2023-02-06T09:03:42.684Z,1.03
2023-02-06T09:06:11.003Z,1.00
2023-02-06T09:08:39.393Z,1.10
2023-02-06T09:11:07.698Z,1.10
2023-02-06T09:13:35.636Z,0.97
2023-02-06T09:16:03.427Z,1.17
2023-02-06T09:18:33.009Z,1.00
2023-02-06T09:21:10.157Z,1.10
2023-02-06T09:23:38.333Z,0.90
2023-02-06T09:26:06.584Z,1.00
2023-02-06T09:28:34.681Z,0.90
2023-02-06T09:31:02.552Z,0.90
2023-02-06T09:33:31.712Z,1.23
2023-02-06T09:36:03.736Z,1.07
2023-02-06T09:38:32.119Z,1.10
2023-02-06T09:41:01.932Z,0.80
2023-02-06T09:43:31.559Z,0.90
2023-02-06T09:46:04.000Z,0.97
2023-02-06T09:48:35.913Z,1.10
2023-02-06T09:51:11.081Z,1.20
2023-02-06T09:53:48.783Z,1.10
2023-02-06T09:56:23.769Z,1.30
2023-02-06T09:58:59.534Z,1.20
2023-02-06T10:01:33.478Z,1.03
2023-02-06T10:04:28.707Z,0.93
2023-02-06T10:07:01.617Z,1.03
2023-02-06T10:09:37.736Z,1.00
2023-02-06T10:12:11.965Z,0.90
2023-02-06T10:14:43.635Z,1.10
2023-02-06T10:17:17.915Z,1.13
2023-02-06T10:19:52.145Z,1.00
2023-02-06T10:22:26.911Z,1.03
2023-02-06T10:25:12.552Z,1.07
2023-02-06T10:27:43.354Z,1.30
2023-02-06T10:30:17.658Z,0.90
2023-02-06T10:32:56.321Z,0.90
2023-02-06T10:35:35.868Z,1.20
2023-02-06T10:38:23.901Z,1.20
2023-02-06T10:40:57.219Z,1.20
2023-02-06T10:43:34.198Z,1.27
2023-02-06T10:46:19.813Z,0.90
2023-02-06T10:48:56.009Z,1.00
2023-02-06T10:51:29.236Z,0.87
2023-02-06T10:54:00.799Z,1.60
2023-02-06T10:56:31.271Z,0.97
2023-02-06T10:59:03.077Z,1.23
2023-02-06T11:01:40.649Z,1.20
2023-02-06T11:04:16.790Z,1.23
2023-02-06T11:06:46.921Z,1.10
2023-02-06T11:09:15.209Z,1.10
2023-02-06T11:11:48.593Z,1.10
2023-02-06T11:14:23.185Z,1.00
2023-02-06T11:16:51.936Z,1.10
2023-02-06T11:19:26.932Z,1.20
2023-02-06T11:22:08.441Z,0.93
2023-02-06T11:24:37.314Z,1.10
2023-02-06T11:27:15.666Z,1.27
2023-02-06T11:29:47.124Z,0.97
2023-02-06T11:32:29.706Z,1.13
2023-02-06T11:35:00.043Z,1.10
2023-02-06T11:37:34.790Z,1.20
2023-02-06T11:40:27.762Z,1.10
2023-02-06T11:43:16.619Z,1.37
2023-02-06T11:45:45.421Z,1.13
2023-02-06T11:48:33.739Z,1.10
2023-02-06T11:51:01.478Z,1.10
2023-02-06T11:53:30.678Z,1.20
2023-02-06T11:56:05.359Z,0.90
2023-02-06T11:58:33.983Z,1.10
2023-02-06T12:01:05.285Z,1.30
2023-02-06T12:03:36.253Z,1.10
2023-02-06T12:06:11.197Z,1.03
2023-02-06T12:08:49.330Z,1.20
2023-02-06T12:11:25.309Z,1.00
2023-02-06T12:13:57.272Z,1.20
2023-02-06T12:16:25.469Z,1.10
2023-02-06T12:18:56.137Z,1.10
2023-02-06T12:21:30.883Z,1.07
2023-02-06T12:24:03.571Z,1.10
2023-02-06T12:26:34.807Z,1.10
2023-02-06T12:29:09.699Z,1.10
2023-02-06T12:31:42.506Z,1.10
2023-02-06T12:34:14.755Z,1.03
2023-02-06T12:36:54.973Z,1.00
2023-02-06T12:39:24.541Z,1.27
2023-02-06T12:42:07.594Z,1.30
2023-02-06T12:44:39.358Z,0.97
2023-02-06T12:47:13.967Z,1.10
2023-02-06T12:49:51.900Z,1.10
2023-02-06T12:52:24.683Z,1.10
2023-02-06T12:55:00.349Z,1.03
2023-02-06T12:57:31.191Z,0.90
2023-02-06T13:00:23.556Z,1.20
2023-02-06T13:03:06.801Z,1.10
2023-02-06T13:05:37.883Z,1.00
2023-02-06T13:08:10.590Z,1.17
2023-02-06T13:10:40.899Z,1.10
2023-02-06T13:13:27.157Z,1.00
2023-02-06T13:15:56.537Z,1.10
2023-02-06T13:18:53.958Z,1.13
2023-02-06T13:21:28.453Z,1.10
2023-02-06T13:24:15.331Z,1.30
2023-02-06T13:27:05.174Z,1.20
2023-02-06T13:29:34.156Z,1.20
2023-02-06T13:32:41.100Z,1.00
2023-02-06T13:35:20.694Z,1.23
2023-02-06T13:37:50.341Z,1.10
2023-02-06T13:40:35.637Z,1.20
2023-02-06T13:43:14.154Z,1.10
2023-02-06T13:45:45.205Z,1.23
2023-02-06T13:48:40.060Z,1.27
2023-02-06T13:51:24.095Z,1.20
2023-02-06T13:54:08.116Z,1.23
2023-02-06T13:56:50.460Z,1.17
2023-02-06T13:59:21.811Z,0.90
2023-02-06T14:01:49.647Z,1.20
2023-02-06T14:04:24.583Z,1.27
2023-02-06T14:07:25.830Z,1.20
2023-02-06T14:10:21.647Z,1.20
2023-02-06T14:13:02.847Z,1.17
2023-02-06T14:15:40.685Z,1.20
2023-02-06T14:18:19.853Z,1.40
2023-02-06T14:20:59.163Z,1.30
2023-02-06T14:23:38.848Z,1.10
2023-02-06T14:26:19.612Z,1.00
2023-02-06T14:28:56.644Z,1.30
2023-02-06T14:31:39.490Z,1.10
2023-02-06T14:34:24.406Z,1.20
2023-02-06T14:37:10.716Z,1.33
2023-02-06T14:39:44.463Z,1.10
2023-02-06T14:42:17.601Z,0.90
2023-02-06T14:44:50.510Z,1.37
2023-02-06T14:47:23.787Z,1.10
2023-02-06T14:49:52.682Z,1.07
2023-02-06T14:52:24.321Z,1.10
2023-02-06T14:54:53.260Z,1.30
2023-02-06T14:57:24.532Z,1.00
2023-02-06T14:59:54.921Z,1.10
2023-02-06T15:02:32.140Z,1.00
2023-02-06T15:05:01.970Z,1.10
2023-02-06T15:07:32.545Z,1.30
2023-02-06T15:10:03.745Z,1.37
2023-02-06T15:12:32.119Z,1.40
2023-02-06T15:15:02.916Z,1.00
2023-02-06T15:17:34.081Z,1.23
2023-02-06T15:20:25.928Z,1.50
2023-02-06T15:22:58.139Z,1.30
2023-02-06T15:25:41.241Z,1.10
2023-02-06T15:28:14.104Z,1.00
2023-02-06T15:30:41.932Z,1.40
2023-02-06T15:33:13.806Z,1.20
2023-02-06T15:35:48.525Z,1.23
2023-02-06T15:38:17.529Z,1.03
2023-02-06T15:40:47.595Z,1.50
2023-02-06T15:43:19.954Z,1.40
2023-02-06T15:45:49.829Z,1.53
2023-02-06T15:48:34.047Z,1.43
2023-02-06T15:51:03.648Z,1.53
2023-02-06T15:53:36.867Z,1.50
2023-02-06T15:56:07.464Z,1.57
2023-02-06T15:58:36.971Z,1.60
2023-02-06T16:01:06.017Z,1.60
2023-02-06T16:03:35.101Z,1.77
2023-02-06T16:06:02.817Z,1.43
2023-02-06T16:08:33.876Z,1.70
2023-02-06T16:11:05.705Z,1.40
2023-02-06T16:13:33.988Z,1.47
2023-02-06T16:16:08.848Z,1.50
2023-02-06T16:18:39.758Z,1.60
2023-02-06T16:21:23.113Z,1.50
2023-02-06T16:23:53.891Z,1.57
2023-02-06T16:26:24.427Z,1.73
2023-02-06T16:28:59.735Z,1.50
2023-02-06T16:31:29.436Z,1.87
2023-02-06T16:34:03.057Z,1.57
2023-02-06T16:36:33.578Z,1.43
2023-02-06T16:39:04.548Z,1.63
2023-02-06T16:41:34.326Z,1.80
2023-02-06T16:44:03.380Z,1.60
2023-02-06T16:46:31.505Z,1.70
2023-02-06T16:49:01.268Z,1.40
2023-02-06T16:51:31.022Z,1.43
2023-02-06T16:53:59.371Z,1.30
2023-02-06T16:56:27.126Z,1.57
2023-02-06T16:58:54.761Z,1.77
2023-02-06T17:01:25.464Z,1.43
2023-02-06T17:03:54.210Z,1.63
2023-02-06T17:06:25.861Z,1.70
2023-02-06T17:08:55.572Z,1.73
2023-02-06T17:11:23.191Z,1.63
2023-02-06T17:13:50.860Z,1.70
2023-02-06T17:16:20.907Z,1.60
2023-02-06T17:18:48.796Z,1.60
2023-02-06T17:21:19.339Z,1.70
2023-02-06T17:23:49.879Z,1.87
2023-02-06T17:26:21.045Z,1.57
2023-02-06T17:28:49.684Z,1.50
2023-02-06T17:31:19.360Z,1.57
2023-02-06T17:33:47.153Z,1.90
2023-02-06T17:36:17.857Z,1.60
2023-02-06T17:38:45.806Z,1.50
2023-02-06T17:41:14.859Z,1.50
2023-02-06T17:43:42.545Z,1.30
2023-02-06T17:46:11.857Z,1.30
2023-02-06T17:48:42.782Z,1.60
2023-02-06T17:51:10.657Z,1.70
2023-02-06T17:53:38.619Z,1.60
2023-02-06T17:56:08.969Z,1.60
2023-02-06T17:58:38.220Z,1.80
2023-02-06T18:01:06.144Z,1.67
2023-02-06T18:03:35.527Z,1.53
2023-02-06T18:06:03.867Z,1.80
2023-02-06T18:08:31.695Z,1.70
2023-02-06T18:10:59.854Z,1.37
2023-02-06T18:13:28.531Z,1.77
2023-02-06T18:15:58.785Z,1.47
2023-02-06T18:18:27.166Z,1.50
2023-02-06T18:20:55.001Z,1.80
2023-02-06T18:23:22.769Z,1.47
2023-02-06T18:25:50.569Z,1.50
2023-02-06T18:28:18.506Z,1.70
2023-02-06T18:30:46.531Z,1.60
2023-02-06T18:33:15.592Z,1.73
2023-02-06T18:35:46.459Z,1.50
2023-02-06T18:38:15.164Z,1.50
2023-02-06T18:40:45.586Z,1.60
2023-02-06T18:43:13.290Z,1.23
2023-02-06T18:45:42.191Z,1.57
2023-02-06T18:48:12.042Z,1.50
2023-02-06T18:50:43.304Z,1.87
2023-02-06T18:53:10.969Z,1.90
2023-02-06T18:55:40.421Z,2.80
2023-02-06T18:58:08.524Z,2.87
2023-02-06T19:00:37.907Z,2.40
2023-02-06T19:03:05.810Z,3.67
2023-02-06T19:05:37.420Z,4.43
2023-02-06T19:08:06.566Z,4.27
2023-02-06T19:10:34.255Z,4.90
2023-02-06T19:13:01.967Z,4.70
2023-02-06T19:15:30.880Z,4.13
2023-02-06T19:17:59.377Z,4.87
2023-02-06T19:20:27.382Z,4.60
2023-02-06T19:22:56.780Z,4.40
2023-02-06T19:25:25.791Z,4.57
2023-02-06T19:27:53.488Z,5.07
2023-02-06T19:30:21.232Z,5.10
2023-02-06T19:32:51.423Z,5.07
2023-02-06T19:35:19.156Z,5.03
2023-02-06T19:37:46.801Z,4.73
2023-02-06T19:40:14.435Z,4.57
2023-02-06T19:42:43.449Z,6.00
2023-02-06T19:45:11.098Z,5.30
2023-02-06T19:47:38.726Z,5.73
2023-02-06T19:50:07.178Z,5.63
2023-02-06T19:52:35.249Z,5.13
2023-02-06T19:55:03.363Z,5.13
2023-02-06T19:57:31.340Z,5.20
2023-02-06T20:00:00.436Z,5.07
2023-02-06T20:02:28.263Z,5.53
2023-02-06T20:04:55.929Z,5.47
2023-02-06T20:07:23.597Z,5.73
2023-02-06T20:09:52.219Z,5.30
2023-02-06T20:12:20.148Z,5.47
2023-02-06T20:14:47.823Z,5.43
2023-02-06T20:17:18.089Z,5.20
2023-02-06T20:19:45.782Z,5.70
2023-02-06T20:22:13.439Z,5.87
2023-02-06T20:24:41.069Z,6.23
2023-02-06T20:27:09.516Z,6.13
2023-02-06T20:29:39.758Z,6.13
2023-02-06T20:32:07.940Z,6.00
2023-02-06T20:34:37.174Z,5.80
2023-02-06T20:37:05.361Z,5.90
2023-02-06T20:39:33.191Z,6.20
2023-02-06T20:42:01.123Z,6.17
2023-02-06T20:44:30.954Z,6.20
2023-02-06T20:46:58.721Z,5.27
2023-02-06T20:49:28.738Z,6.17
2023-02-06T20:51:58.070Z,6.70
2023-02-06T20:54:26.213Z,6.93
2023-02-06T20:56:54.254Z,5.80
2023-02-06T20:59:21.992Z,5.67
2023-02-06T21:01:50.038Z,6.03
2023-02-06T21:04:19.298Z,5.80
2023-02-06T21:06:49.946Z,6.00
2023-02-06T21:09:19.640Z,5.73
2023-02-06T21:11:50.081Z,5.63
2023-02-06T21:14:18.534Z,6.23
2023-02-06T21:16:46.285Z,6.13
2023-02-06T21:19:18.202Z,6.73
2023-02-06T21:21:46.524Z,5.63
2023-02-06T21:24:15.315Z,6.20
2023-02-06T21:26:44.605Z,6.00
2023-02-06T21:29:13.854Z,7.03
2023-02-06T21:31:41.921Z,7.00
2023-02-06T21:34:14.106Z,5.70
2023-02-06T21:36:42.080Z,6.20
2023-02-06T21:39:12.212Z,6.20
2023-02-06T21:41:39.881Z,6.23
2023-02-06T21:44:08.867Z,6.40
2023-02-06T21:46:36.553Z,6.17
2023-02-06T21:49:06.330Z,6.33
2023-02-06T21:51:34.404Z,6.43
2023-02-06T21:54:02.075Z,6.70
2023-02-06T21:56:30.818Z,6.70
2023-02-06T21:58:58.826Z,6.20
2023-02-06T22:01:29.527Z,6.47
2023-02-06T22:03:58.176Z,6.43
2023-02-06T22:06:26.522Z,7.23
2023-02-06T22:08:55.887Z,6.60
2023-02-06T22:11:25.699Z,6.30
2023-02-06T22:13:57.735Z,6.87
2023-02-06T22:16:27.504Z,6.57
2023-02-06T22:18:55.615Z,6.60
2023-02-06T22:21:25.622Z,6.47
2023-02-06T22:23:56.385Z,6.60
2023-02-06T22:26:24.081Z,6.80
2023-02-06T22:28:51.797Z,7.10
2023-02-06T22:31:21.342Z,7.30
2023-02-06T22:33:50.751Z,7.13
2023-02-06T22:36:20.589Z,6.97
2023-02-06T22:38:53.176Z,7.03
2023-02-06T22:41:20.932Z,7.63
2023-02-06T22:43:50.981Z,7.67
2023-02-06T22:46:21.210Z,7.40
2023-02-06T22:48:50.825Z,7.13
2023-02-06T22:51:18.852Z,7.30
2023-02-06T22:53:46.923Z,7.03
2023-02-06T22:56:32.292Z,7.73
2023-02-06T22:59:02.837Z,6.77
2023-02-06T23:01:33.349Z,7.03
2023-02-06T23:04:03.627Z,6.70
2023-02-06T23:06:33.069Z,7.00
2023-02-06T23:09:02.590Z,6.53
2023-02-06T23:11:31.765Z,7.00
2023-02-06T23:14:01.653Z,7.23
2023-02-06T23:16:29.895Z,6.83
2023-02-06T23:18:57.638Z,7.10
2023-02-06T23:21:28.303Z,5.97
2023-02-06T23:23:58.372Z,6.60
2023-02-06T23:26:26.159Z,5.67
2023-02-06T23:28:53.956Z,5.10
2023-02-06T23:31:21.620Z,5.07
2023-02-06T23:33:49.348Z,4.43
2023-02-06T23:36:19.175Z,4.90
2023-02-06T23:38:48.881Z,4.20
2023-02-06T23:41:18.584Z,4.40
2023-02-06T23:43:50.771Z,4.23
2023-02-06T23:46:19.974Z,4.10
2023-02-06T23:48:48.116Z,3.67
2023-02-06T23:51:16.681Z,4.00
2023-02-06T23:53:44.734Z,3.83
2023-02-06T23:56:15.395Z,3.73
2023-02-06T23:58:43.416Z,3.30
