createdAt,value
2022-09-14T00:01:23.840Z,19.91
2022-09-14T00:03:46.362Z,19.92
2022-09-14T00:06:15.393Z,19.96
2022-09-14T00:08:43.060Z,19.94
2022-09-14T00:11:12.747Z,19.96
2022-09-14T00:13:41.776Z,19.90
2022-09-14T00:16:12.942Z,19.87
2022-09-14T00:18:39.593Z,19.87
2022-09-14T00:21:08.426Z,19.82
2022-09-14T00:23:37.349Z,19.79
2022-09-14T00:26:09.770Z,19.75
2022-09-14T00:28:44.753Z,19.60
2022-09-14T00:31:12.331Z,19.47
2022-09-14T00:33:42.308Z,19.35
2022-09-14T00:36:15.351Z,19.28
2022-09-14T00:38:42.409Z,19.20
2022-09-14T00:41:13.503Z,19.14
2022-09-14T00:43:54.955Z,19.07
2022-09-14T00:46:21.750Z,18.98
2022-09-14T00:48:48.641Z,18.92
2022-09-14T00:51:17.916Z,18.88
2022-09-14T00:53:44.772Z,18.84
2022-09-14T00:56:11.506Z,18.82
2022-09-14T00:58:38.730Z,18.81
2022-09-14T01:01:05.703Z,18.79
2022-09-14T01:03:32.360Z,18.77
2022-09-14T01:06:04.903Z,18.71
2022-09-14T01:09:20.553Z,18.65
2022-09-14T01:12:11.224Z,18.61
2022-09-14T01:14:43.000Z,18.57
2022-09-14T01:17:27.158Z,18.55
2022-09-14T01:20:22.472Z,18.55
2022-09-14T01:23:03.885Z,18.56
2022-09-14T01:25:40.089Z,18.56
2022-09-14T01:28:23.708Z,18.54
2022-09-14T01:30:52.900Z,18.51
2022-09-14T01:33:30.537Z,18.46
2022-09-14T01:36:01.258Z,18.45
2022-09-14T01:38:33.937Z,18.39
2022-09-14T01:41:05.205Z,18.39
2022-09-14T01:43:37.028Z,18.34
2022-09-14T01:46:10.319Z,18.38
2022-09-14T01:48:43.063Z,18.38
2022-09-14T01:51:16.202Z,18.37
2022-09-14T01:53:50.367Z,18.38
2022-09-14T01:56:24.864Z,18.37
2022-09-14T01:58:57.213Z,18.38
2022-09-14T02:01:54.162Z,18.40
2022-09-14T02:04:34.607Z,18.39
2022-09-14T02:07:01.278Z,18.38
2022-09-14T02:09:28.418Z,18.35
2022-09-14T02:12:00.511Z,18.31
2022-09-14T02:14:27.310Z,18.27
2022-09-14T02:16:54.062Z,18.24
2022-09-14T02:19:23.810Z,18.20
2022-09-14T02:21:50.681Z,18.23
2022-09-14T02:24:18.076Z,18.24
2022-09-14T02:26:47.209Z,18.23
2022-09-14T02:29:13.898Z,18.25
2022-09-14T02:32:08.668Z,18.22
2022-09-14T02:34:56.746Z,18.16
2022-09-14T02:37:34.356Z,18.11
2022-09-14T02:40:08.417Z,18.12
2022-09-14T02:42:55.962Z,18.10
2022-09-14T02:45:36.045Z,18.13
2022-09-14T02:48:11.547Z,18.14
2022-09-14T02:51:01.522Z,18.18
2022-09-14T02:53:47.754Z,18.18
2022-09-14T02:56:16.370Z,18.14
2022-09-14T02:58:44.722Z,18.15
2022-09-14T03:01:17.657Z,18.14
2022-09-14T03:03:44.402Z,18.19
2022-09-14T03:06:10.973Z,18.24
2022-09-14T03:08:37.652Z,18.23
2022-09-14T03:11:05.602Z,18.20
2022-09-14T03:13:34.547Z,18.23
2022-09-14T03:16:06.396Z,18.26
2022-09-14T03:18:34.750Z,18.29
2022-09-14T03:21:05.064Z,18.30
2022-09-14T03:23:39.184Z,18.22
2022-09-14T03:26:10.539Z,18.26
2022-09-14T03:28:37.349Z,18.29
2022-09-14T03:31:06.417Z,18.29
2022-09-14T03:33:33.269Z,18.26
2022-09-14T03:36:00.406Z,18.25
2022-09-14T03:38:30.081Z,18.24
2022-09-14T03:40:59.787Z,18.18
2022-09-14T03:43:26.733Z,18.20
2022-09-14T03:45:53.284Z,18.22
2022-09-14T03:48:19.852Z,18.24
2022-09-14T03:50:46.454Z,18.23
2022-09-14T03:53:13.018Z,18.22
2022-09-14T03:55:40.779Z,18.21
2022-09-14T03:58:07.318Z,18.23
2022-09-14T04:00:33.861Z,18.24
2022-09-14T04:03:00.597Z,18.22
2022-09-14T04:05:27.207Z,18.25
2022-09-14T04:07:53.768Z,18.24
2022-09-14T04:10:20.344Z,18.23
2022-09-14T04:12:46.960Z,18.24
2022-09-14T04:15:13.506Z,18.23
2022-09-14T04:17:40.649Z,18.21
2022-09-14T04:20:08.123Z,18.16
2022-09-14T04:22:34.717Z,18.17
2022-09-14T04:25:01.264Z,18.15
2022-09-14T04:27:27.858Z,18.15
2022-09-14T04:29:54.383Z,18.13
2022-09-14T04:32:20.938Z,18.12
2022-09-14T04:34:49.270Z,18.09
2022-09-14T04:37:15.831Z,18.13
2022-09-14T04:39:42.539Z,18.16
2022-09-14T04:42:09.243Z,18.13
2022-09-14T04:44:35.814Z,18.10
2022-09-14T04:47:02.437Z,18.08
2022-09-14T04:49:28.989Z,18.03
2022-09-14T04:51:55.574Z,18.00
2022-09-14T04:54:22.158Z,18.00
2022-09-14T04:56:48.825Z,17.99
2022-09-14T04:59:15.962Z,17.99
2022-09-14T05:01:45.119Z,17.98
2022-09-14T05:04:12.298Z,18.02
2022-09-14T05:06:41.164Z,18.03
2022-09-14T05:09:13.473Z,18.03
2022-09-14T05:11:40.735Z,18.04
2022-09-14T05:14:07.564Z,18.07
2022-09-14T05:16:36.963Z,18.14
2022-09-14T05:19:09.425Z,18.16
2022-09-14T05:21:37.725Z,18.17
2022-09-14T05:24:08.188Z,18.14
2022-09-14T05:26:35.354Z,18.17
2022-09-14T05:29:02.516Z,18.19
2022-09-14T05:31:31.076Z,18.23
2022-09-14T05:33:58.238Z,18.26
2022-09-14T05:36:25.680Z,18.27
2022-09-14T05:38:52.995Z,18.29
2022-09-14T05:41:19.741Z,18.32
2022-09-14T05:43:46.470Z,18.31
2022-09-14T05:46:16.242Z,18.27
2022-09-14T05:48:43.237Z,18.32
2022-09-14T05:51:13.948Z,18.33
2022-09-14T05:53:40.890Z,18.37
2022-09-14T05:56:10.413Z,18.37
2022-09-14T05:58:38.385Z,18.42
2022-09-14T06:01:09.039Z,18.47
2022-09-14T06:03:36.005Z,18.53
2022-09-14T06:06:03.786Z,18.55
2022-09-14T06:08:30.430Z,18.67
2022-09-14T06:10:57.265Z,18.72
2022-09-14T06:13:24.206Z,18.76
2022-09-14T06:15:50.768Z,18.79
2022-09-14T06:18:17.291Z,18.80
2022-09-14T06:20:51.582Z,18.86
2022-09-14T06:23:18.438Z,18.85
2022-09-14T06:25:45.064Z,18.88
2022-09-14T06:28:11.607Z,18.90
2022-09-14T06:30:38.186Z,18.91
2022-09-14T06:33:05.565Z,18.94
2022-09-14T06:35:38.730Z,18.98
2022-09-14T06:38:05.361Z,19.00
2022-09-14T06:40:32.113Z,19.02
2022-09-14T06:43:02.231Z,19.09
2022-09-14T06:45:32.664Z,19.10
2022-09-14T06:47:59.236Z,19.15
2022-09-14T06:50:25.887Z,19.22
2022-09-14T06:52:52.507Z,19.29
2022-09-14T06:55:19.108Z,19.38
2022-09-14T06:57:47.707Z,19.47
2022-09-14T07:00:14.924Z,19.54
2022-09-14T07:02:41.540Z,19.59
2022-09-14T07:05:08.588Z,19.63
2022-09-14T07:07:35.131Z,19.67
2022-09-14T07:10:01.687Z,19.72
2022-09-14T07:12:28.342Z,19.75
2022-09-14T07:14:54.886Z,19.80
2022-09-14T07:17:21.406Z,19.86
2022-09-14T07:19:47.955Z,19.92
2022-09-14T07:22:14.522Z,19.95
2022-09-14T07:24:41.072Z,20.03
2022-09-14T07:27:07.639Z,20.11
2022-09-14T07:29:34.207Z,20.15
2022-09-14T07:32:00.844Z,20.19
2022-09-14T07:34:27.383Z,20.25
2022-09-14T07:36:54.181Z,20.32
2022-09-14T07:39:20.760Z,20.40
2022-09-14T07:41:47.362Z,20.46
2022-09-14T07:44:16.293Z,20.52
2022-09-14T07:46:44.554Z,20.56
2022-09-14T07:49:12.044Z,20.63
2022-09-14T07:51:39.003Z,20.68
2022-09-14T07:54:07.501Z,20.71
2022-09-14T07:56:35.072Z,20.66
2022-09-14T07:59:30.868Z,20.81
2022-09-14T08:01:50.101Z,20.92
2022-09-14T08:04:16.980Z,21.04
2022-09-14T08:06:43.539Z,21.15
2022-09-14T08:09:10.074Z,21.24
2022-09-14T08:11:38.179Z,21.31
2022-09-14T08:14:09.932Z,21.36
2022-09-14T08:16:38.689Z,21.42
2022-09-14T08:19:07.489Z,21.48
2022-09-14T08:21:35.575Z,21.51
2022-09-14T08:24:04.287Z,21.56
2022-09-14T08:26:31.424Z,21.61
2022-09-14T08:29:00.525Z,21.67
2022-09-14T08:31:28.309Z,21.71
2022-09-14T08:33:56.347Z,21.77
2022-09-14T08:36:23.963Z,21.83
2022-09-14T08:38:50.619Z,21.92
2022-09-14T08:41:29.266Z,21.95
2022-09-14T08:44:02.360Z,21.93
2022-09-14T08:46:34.569Z,22.10
2022-09-14T08:49:05.289Z,22.18
2022-09-14T08:51:31.955Z,22.32
2022-09-14T08:54:01.837Z,22.35
2022-09-14T08:56:39.967Z,22.43
2022-09-14T08:59:39.956Z,22.49
2022-09-14T09:02:33.177Z,22.54
2022-09-14T09:05:27.572Z,22.59
2022-09-14T09:08:18.058Z,22.65
2022-09-14T09:10:46.664Z,22.67
2022-09-14T09:13:21.727Z,22.74
2022-09-14T09:15:51.506Z,22.77
2022-09-14T09:18:34.640Z,22.74
2022-09-14T09:21:13.686Z,22.66
2022-09-14T09:23:41.226Z,22.67
2022-09-14T09:26:30.954Z,22.60
2022-09-14T09:29:00.305Z,22.52
2022-09-14T09:31:39.599Z,22.54
2022-09-14T09:34:30.083Z,22.65
2022-09-14T09:37:16.087Z,22.78
2022-09-14T09:39:43.927Z,22.89
2022-09-14T09:42:23.969Z,22.93
2022-09-14T09:45:03.251Z,22.87
2022-09-14T09:47:35.584Z,22.94
2022-09-14T09:50:16.079Z,23.09
2022-09-14T09:52:54.549Z,23.23
2022-09-14T09:55:22.958Z,23.36
2022-09-14T09:57:49.647Z,23.48
2022-09-14T10:00:27.917Z,23.57
2022-09-14T10:02:55.769Z,23.68
2022-09-14T10:05:34.273Z,23.88
2022-09-14T10:08:02.399Z,23.89
2022-09-14T10:10:35.064Z,23.87
2022-09-14T10:13:04.510Z,23.92
2022-09-14T10:15:33.659Z,23.94
2022-09-14T10:18:16.765Z,23.93
2022-09-14T10:20:51.687Z,23.82
2022-09-14T10:23:18.236Z,23.87
2022-09-14T10:26:10.452Z,23.75
2022-09-14T10:28:38.136Z,23.66
2022-09-14T10:31:08.643Z,23.63
2022-09-14T10:33:35.555Z,23.72
2022-09-14T10:36:29.719Z,23.90
2022-09-14T10:39:00.638Z,24.12
2022-09-14T10:41:43.564Z,24.31
2022-09-14T10:49:09.089Z,24.74
2022-09-14T10:51:47.032Z,24.77
2022-09-14T10:54:50.822Z,24.83
2022-09-14T10:57:52.994Z,24.84
2022-09-14T11:00:20.658Z,24.82
2022-09-14T11:03:05.410Z,24.73
2022-09-14T11:06:04.808Z,24.64
2022-09-14T11:08:46.377Z,24.54
2022-09-14T11:11:22.906Z,24.38
2022-09-14T11:14:24.178Z,24.24
2022-09-14T11:17:05.976Z,24.25
2022-09-14T11:19:41.763Z,24.31
2022-09-14T11:22:30.206Z,24.24
2022-09-14T11:25:03.485Z,24.21
2022-09-14T11:27:36.797Z,24.24
2022-09-14T11:30:11.469Z,24.18
2022-09-14T11:32:45.337Z,24.16
2022-09-14T11:35:19.213Z,24.21
2022-09-14T11:37:55.193Z,24.22
2022-09-14T11:40:31.418Z,24.25
2022-09-14T11:43:05.957Z,24.34
2022-09-14T11:45:41.454Z,24.47
2022-09-14T11:48:41.431Z,24.57
2022-09-14T11:51:11.461Z,24.64
2022-09-14T11:53:40.671Z,24.67
2022-09-14T11:56:23.797Z,24.69
2022-09-14T11:58:50.878Z,24.72
2022-09-14T12:01:32.541Z,24.91
2022-09-14T12:04:02.041Z,25.14
2022-09-14T12:06:28.599Z,25.36
2022-09-14T12:08:55.427Z,25.42
2022-09-14T12:11:33.672Z,25.37
2022-09-14T12:14:36.669Z,25.15
2022-09-14T12:17:22.482Z,24.94
2022-09-14T12:19:57.963Z,24.76
2022-09-14T12:22:37.556Z,24.63
2022-09-14T12:25:10.155Z,24.51
2022-09-14T12:27:39.490Z,24.39
2022-09-14T12:30:40.943Z,24.34
2022-09-14T12:33:36.897Z,24.25
2022-09-14T12:36:11.645Z,24.18
2022-09-14T12:38:38.235Z,24.13
2022-09-14T12:41:10.944Z,24.10
2022-09-14T12:43:37.755Z,24.05
2022-09-14T12:46:20.889Z,24.02
2022-09-14T12:48:47.665Z,23.95
2022-09-14T12:51:32.755Z,23.86
2022-09-14T12:54:08.397Z,23.75
2022-09-14T12:56:42.336Z,23.70
2022-09-14T12:59:45.826Z,23.69
2022-09-14T13:02:50.378Z,23.68
2022-09-14T13:05:23.851Z,23.75
2022-09-14T13:07:51.210Z,23.79
2022-09-14T13:10:31.452Z,23.81
2022-09-14T13:13:00.227Z,23.76
2022-09-14T13:15:32.251Z,23.66
2022-09-14T13:18:24.725Z,23.58
2022-09-14T13:20:56.193Z,23.49
2022-09-14T13:23:28.310Z,23.42
2022-09-14T13:25:55.251Z,23.43
2022-09-14T13:28:26.638Z,23.42
2022-09-14T13:30:59.358Z,23.39
2022-09-14T13:33:27.353Z,23.31
2022-09-14T13:36:00.134Z,23.18
2022-09-14T13:38:30.984Z,23.03
2022-09-14T13:41:09.454Z,22.95
2022-09-14T13:43:36.323Z,22.83
2022-09-14T13:46:08.086Z,22.76
2022-09-14T13:48:40.181Z,22.70
2022-09-14T13:51:07.869Z,22.61
2022-09-14T13:53:50.978Z,22.62
2022-09-14T13:56:26.583Z,22.54
2022-09-14T13:59:21.734Z,22.45
2022-09-14T14:01:58.700Z,22.32
2022-09-14T14:04:35.708Z,22.23
2022-09-14T14:07:16.335Z,22.18
2022-09-14T14:09:52.030Z,22.15
2022-09-14T14:12:31.247Z,22.11
2022-09-14T14:15:03.441Z,22.11
2022-09-14T14:17:29.928Z,22.09
2022-09-14T14:19:58.916Z,22.06
2022-09-14T14:22:32.478Z,22.01
2022-09-14T14:25:13.283Z,21.92
2022-09-14T14:27:44.618Z,21.89
2022-09-14T14:30:18.727Z,21.88
2022-09-14T14:32:53.415Z,21.93
2022-09-14T14:35:25.457Z,21.93
2022-09-14T14:37:52.198Z,21.89
2022-09-14T14:40:19.847Z,21.83
2022-09-14T14:42:49.088Z,21.78
2022-09-14T14:45:19.351Z,21.79
2022-09-14T14:47:47.296Z,21.81
2022-09-14T14:50:22.856Z,21.84
2022-09-14T14:52:51.508Z,21.86
2022-09-14T14:55:20.426Z,21.82
2022-09-14T14:57:51.816Z,21.73
2022-09-14T15:00:23.753Z,21.69
2022-09-14T15:02:51.366Z,21.61
2022-09-14T15:05:18.443Z,21.56
2022-09-14T15:07:45.561Z,21.42
2022-09-14T15:10:16.662Z,21.29
2022-09-14T15:12:44.211Z,21.15
2022-09-14T15:15:15.965Z,21.02
2022-09-14T15:17:43.331Z,20.87
2022-09-14T15:20:10.875Z,20.76
2022-09-14T15:22:37.881Z,20.64
2022-09-14T15:25:05.778Z,20.54
2022-09-14T15:27:33.049Z,20.44
2022-09-14T15:29:59.624Z,20.36
2022-09-14T15:32:26.218Z,20.31
2022-09-14T15:34:55.654Z,20.23
2022-09-14T15:37:22.190Z,20.16
2022-09-14T15:39:50.676Z,20.09
2022-09-14T15:42:18.549Z,19.99
2022-09-14T15:44:45.312Z,19.94
2022-09-14T15:47:14.653Z,19.87
2022-09-14T15:49:42.480Z,19.85
2022-09-14T15:52:11.406Z,19.83
2022-09-14T15:54:39.131Z,19.80
2022-09-14T15:57:09.011Z,19.92
2022-09-14T15:59:35.655Z,20.07
2022-09-14T16:02:02.830Z,20.45
2022-09-14T16:04:34.424Z,21.06
2022-09-14T16:07:00.949Z,21.65
2022-09-14T16:09:27.502Z,22.22
2022-09-14T16:11:57.173Z,22.20
2022-09-14T16:14:26.169Z,21.70
2022-09-14T16:16:52.764Z,21.28
2022-09-14T16:19:19.363Z,20.93
2022-09-14T16:21:47.593Z,20.72
2022-09-14T16:24:18.183Z,20.55
2022-09-14T16:26:45.986Z,20.43
2022-09-14T16:29:14.959Z,20.46
2022-09-14T16:31:44.599Z,20.56
2022-09-14T16:34:14.897Z,20.61
2022-09-14T16:36:42.597Z,20.57
2022-09-14T16:39:16.412Z,20.51
2022-09-14T16:41:43.995Z,20.49
2022-09-14T16:44:19.154Z,20.49
2022-09-14T16:46:46.614Z,20.72
2022-09-14T16:49:13.240Z,20.99
2022-09-14T16:51:40.208Z,21.74
2022-09-14T16:54:07.664Z,22.25
2022-09-14T16:56:36.592Z,21.67
2022-09-14T16:59:04.379Z,21.88
2022-09-14T17:01:32.049Z,23.86
2022-09-14T17:04:08.645Z,25.32
2022-09-14T17:06:38.347Z,24.40
2022-09-14T17:09:17.274Z,23.21
2022-09-14T17:11:45.177Z,22.32
2022-09-14T17:14:17.781Z,21.71
2022-09-14T17:16:44.893Z,21.24
2022-09-14T17:19:12.016Z,20.83
2022-09-14T17:21:40.440Z,20.53
2022-09-14T17:24:07.936Z,20.24
2022-09-14T17:26:35.120Z,19.91
2022-09-14T17:29:02.436Z,19.67
2022-09-14T17:31:35.451Z,19.47
2022-09-14T17:34:03.952Z,19.27
2022-09-14T17:36:30.803Z,19.13
2022-09-14T17:38:59.664Z,18.98
2022-09-14T17:41:28.131Z,18.86
2022-09-14T17:43:57.203Z,18.74
2022-09-14T17:46:24.231Z,18.66
2022-09-14T17:48:51.480Z,18.61
2022-09-14T17:51:21.206Z,18.59
2022-09-14T17:53:50.269Z,18.54
2022-09-14T17:56:20.080Z,18.54
2022-09-14T17:58:47.950Z,18.49
2022-09-14T18:01:21.216Z,18.47
2022-09-14T18:03:54.261Z,18.43
2022-09-14T18:06:23.749Z,18.39
2022-09-14T18:08:55.412Z,18.36
2022-09-14T18:11:22.611Z,18.35
2022-09-14T18:13:49.851Z,18.32
2022-09-14T18:16:19.396Z,18.32
2022-09-14T18:18:46.483Z,18.32
2022-09-14T18:21:14.868Z,18.30
2022-09-14T18:23:41.427Z,18.26
2022-09-14T18:26:08.307Z,18.22
2022-09-14T18:28:36.058Z,18.17
2022-09-14T18:31:11.583Z,18.12
2022-09-14T18:33:38.429Z,18.04
2022-09-14T18:36:06.618Z,18.02
2022-09-14T18:38:33.665Z,18.02
2022-09-14T18:41:08.396Z,18.02
2022-09-14T18:43:35.847Z,18.03
2022-09-14T18:46:07.442Z,18.04
2022-09-14T18:48:35.099Z,18.06
2022-09-14T18:51:04.543Z,18.03
2022-09-14T18:53:31.591Z,17.97
2022-09-14T18:56:09.729Z,17.97
2022-09-14T18:58:38.638Z,17.94
2022-09-14T19:01:06.355Z,17.96
2022-09-14T19:03:33.533Z,17.96
2022-09-14T19:06:14.708Z,17.99
2022-09-14T19:08:42.015Z,17.94
2022-09-14T19:11:11.665Z,17.98
2022-09-14T19:13:38.495Z,17.97
2022-09-14T19:16:10.735Z,17.96
2022-09-14T19:18:38.161Z,17.98
2022-09-14T19:21:10.153Z,17.97
2022-09-14T19:23:37.086Z,17.96
2022-09-14T19:26:18.281Z,17.94
2022-09-14T19:28:44.966Z,17.93
2022-09-14T19:31:14.509Z,17.87
2022-09-14T19:33:45.465Z,17.84
2022-09-14T19:36:17.230Z,17.80
2022-09-14T19:38:44.736Z,17.76
2022-09-14T19:41:11.658Z,17.70
2022-09-14T19:43:38.640Z,17.67
2022-09-14T19:46:07.330Z,17.64
2022-09-14T19:48:34.953Z,17.60
2022-09-14T19:51:05.089Z,17.65
2022-09-14T19:53:33.223Z,17.65
2022-09-14T19:56:02.311Z,17.65
2022-09-14T19:58:29.885Z,17.63
2022-09-14T20:00:57.471Z,17.62
2022-09-14T20:03:24.992Z,17.61
2022-09-14T20:06:08.417Z,17.63
2022-09-14T20:08:35.790Z,17.62
2022-09-14T20:11:11.507Z,17.62
2022-09-14T20:13:39.296Z,17.61
2022-09-14T20:16:30.670Z,17.63
2022-09-14T20:18:58.298Z,17.63
2022-09-14T20:21:26.870Z,17.64
2022-09-14T20:24:15.016Z,17.67
2022-09-14T20:26:42.787Z,17.67
2022-09-14T20:29:09.632Z,17.67
2022-09-14T20:31:36.245Z,17.71
2022-09-14T20:34:03.197Z,17.75
2022-09-14T20:36:29.881Z,17.80
2022-09-14T20:38:58.724Z,17.84
2022-09-14T20:41:31.447Z,17.88
2022-09-14T20:43:58.041Z,17.89
2022-09-14T20:46:36.381Z,17.85
2022-09-14T20:49:05.454Z,17.89
2022-09-14T20:51:32.517Z,17.97
2022-09-14T20:53:59.086Z,17.96
2022-09-14T20:56:28.569Z,17.94
2022-09-14T20:58:56.859Z,17.93
2022-09-14T21:01:25.704Z,17.95
2022-09-14T21:03:52.627Z,17.97
2022-09-14T21:06:22.413Z,17.98
2022-09-14T21:08:49.330Z,17.97
2022-09-14T21:11:21.884Z,17.97
2022-09-14T21:13:49.317Z,17.92
2022-09-14T21:16:21.245Z,17.89
2022-09-14T21:18:51.547Z,17.86
2022-09-14T21:21:19.626Z,17.87
2022-09-14T21:23:48.627Z,17.88
2022-09-14T21:26:15.390Z,17.88
2022-09-14T21:28:42.524Z,17.87
2022-09-14T21:31:17.876Z,17.86
2022-09-14T21:33:48.361Z,17.87
2022-09-14T21:36:20.798Z,17.87
2022-09-14T21:38:52.549Z,17.85
2022-09-14T21:41:20.290Z,17.83
2022-09-14T21:43:47.389Z,17.79
2022-09-14T21:46:14.490Z,17.75
2022-09-14T21:48:41.317Z,17.75
2022-09-14T21:51:18.781Z,17.74
2022-09-14T21:53:56.703Z,17.68
2022-09-14T21:56:25.424Z,17.70
2022-09-14T21:58:56.759Z,17.64
2022-09-14T22:01:24.479Z,17.66
2022-09-14T22:03:52.778Z,17.62
2022-09-14T22:06:22.193Z,17.57
2022-09-14T22:08:50.400Z,17.52
2022-09-14T22:11:23.222Z,17.47
2022-09-14T22:13:58.171Z,17.42
2022-09-14T22:16:26.638Z,17.41
2022-09-14T22:18:56.797Z,17.39
2022-09-14T22:21:25.291Z,17.40
2022-09-14T22:23:54.387Z,17.39
2022-09-14T22:26:21.925Z,17.37
2022-09-14T22:28:50.399Z,17.40
2022-09-14T22:31:18.623Z,17.37
2022-09-14T22:33:45.424Z,17.39
2022-09-14T22:36:12.483Z,17.38
2022-09-14T22:38:41.060Z,17.37
2022-09-14T22:41:12.785Z,17.37
2022-09-14T22:43:40.153Z,17.37
2022-09-14T22:46:07.922Z,17.40
2022-09-14T22:48:35.165Z,17.41
2022-09-14T22:51:02.296Z,17.44
2022-09-14T22:53:29.562Z,17.44
2022-09-14T22:55:56.146Z,17.45
2022-09-14T22:58:25.029Z,17.46
2022-09-14T23:00:52.373Z,17.44
2022-09-14T23:03:20.214Z,17.46
2022-09-14T23:05:52.162Z,17.46
2022-09-14T23:08:19.423Z,17.44
2022-09-14T23:10:47.050Z,17.40
2022-09-14T23:13:15.075Z,17.41
2022-09-14T23:15:42.220Z,17.41
2022-09-14T23:18:08.990Z,17.42
2022-09-14T23:20:37.344Z,17.43
2022-09-14T23:23:03.945Z,17.45
2022-09-14T23:25:31.403Z,17.46
2022-09-14T23:27:57.953Z,17.46
2022-09-14T23:30:24.533Z,17.45
2022-09-14T23:32:51.066Z,17.52
2022-09-14T23:35:17.957Z,17.55
2022-09-14T23:37:44.499Z,17.58
2022-09-14T23:40:11.249Z,17.59
2022-09-14T23:42:37.973Z,17.60
2022-09-14T23:45:05.344Z,17.60
2022-09-14T23:47:31.892Z,17.61
2022-09-14T23:49:58.462Z,17.62
2022-09-14T23:52:25.072Z,17.63
2022-09-14T23:54:51.655Z,17.63
2022-09-14T23:57:18.192Z,17.65
2022-09-14T23:59:44.891Z,17.67
