createdAt,value
2023-03-05T00:01:34.899Z,57.88
2023-03-05T00:04:03.613Z,57.80
2023-03-05T00:06:31.003Z,58.81
2023-03-05T00:08:58.565Z,58.49
2023-03-05T00:11:29.737Z,59.56
2023-03-05T00:13:56.569Z,59.18
2023-03-05T00:16:23.273Z,59.00
2023-03-05T00:18:50.048Z,59.82
2023-03-05T00:21:28.349Z,59.97
2023-03-05T00:23:55.809Z,60.34
2023-03-05T00:26:25.546Z,60.49
2023-03-05T00:28:52.554Z,60.98
2023-03-05T00:31:30.380Z,60.63
2023-03-05T00:33:59.794Z,60.85
2023-03-05T00:36:27.002Z,60.85
2023-03-05T00:38:53.530Z,60.91
2023-03-05T00:41:20.318Z,61.21
2023-03-05T00:43:47.457Z,61.12
2023-03-05T00:46:14.041Z,61.63
2023-03-05T00:48:40.628Z,61.73
2023-03-05T00:51:07.205Z,61.17
2023-03-05T00:53:33.700Z,61.11
2023-03-05T00:56:00.241Z,60.89
2023-03-05T00:58:27.095Z,60.85
2023-03-05T01:00:57.647Z,60.54
2023-03-05T01:03:24.215Z,60.43
2023-03-05T01:05:50.714Z,60.33
2023-03-05T01:08:17.667Z,59.79
2023-03-05T01:10:44.224Z,59.59
2023-03-05T01:13:10.722Z,59.33
2023-03-05T01:15:37.248Z,58.82
2023-03-05T01:18:03.854Z,58.42
2023-03-05T01:20:30.448Z,58.25
2023-03-05T01:22:58.937Z,58.06
2023-03-05T01:25:25.737Z,58.07
2023-03-05T01:27:52.754Z,57.63
2023-03-05T01:30:19.440Z,57.36
2023-03-05T01:32:46.488Z,57.27
2023-03-05T01:35:21.124Z,56.73
2023-03-05T01:37:48.091Z,56.53
2023-03-05T01:40:18.326Z,56.23
2023-03-05T01:42:46.995Z,56.15
2023-03-05T01:45:18.386Z,56.41
2023-03-05T01:47:45.508Z,55.39
2023-03-05T01:50:16.552Z,55.59
2023-03-05T01:52:47.061Z,55.25
2023-03-05T01:55:16.182Z,55.09
2023-03-05T01:57:46.226Z,54.68
2023-03-05T02:00:21.139Z,54.26
2023-03-05T02:02:50.788Z,54.67
2023-03-05T02:05:20.741Z,54.43
2023-03-05T02:07:47.369Z,54.22
2023-03-05T02:10:22.811Z,54.02
2023-03-05T02:12:50.047Z,53.82
2023-03-05T02:15:17.207Z,53.54
2023-03-05T02:17:43.772Z,53.00
2023-03-05T02:20:14.589Z,53.02
2023-03-05T02:22:41.196Z,53.05
2023-03-05T02:25:28.029Z,52.86
2023-03-05T02:28:02.206Z,52.63
2023-03-05T02:30:28.770Z,52.69
2023-03-05T02:33:23.747Z,51.55
2023-03-05T02:35:50.399Z,52.62
2023-03-05T02:38:18.826Z,52.33
2023-03-05T02:40:45.423Z,52.69
2023-03-05T02:43:13.364Z,52.37
2023-03-05T02:45:40.076Z,52.41
2023-03-05T02:48:06.798Z,52.32
2023-03-05T02:50:34.391Z,52.51
2023-03-05T02:53:01.058Z,52.33
2023-03-05T02:55:28.473Z,52.38
2023-03-05T02:57:54.977Z,52.74
2023-03-05T03:00:22.348Z,52.67
2023-03-05T03:02:49.638Z,52.61
2023-03-05T03:05:16.322Z,52.28
2023-03-05T03:07:42.836Z,52.34
2023-03-05T03:10:10.244Z,52.42
2023-03-05T03:12:41.073Z,52.59
2023-03-05T03:15:10.172Z,53.05
2023-03-05T03:17:36.972Z,52.83
2023-03-05T03:20:05.804Z,52.83
2023-03-05T03:22:32.651Z,52.89
2023-03-05T03:25:00.421Z,52.84
2023-03-05T03:27:27.034Z,53.05
2023-03-05T03:29:53.493Z,53.17
2023-03-05T03:32:20.047Z,53.34
2023-03-05T03:34:48.090Z,53.62
2023-03-05T03:37:14.892Z,53.11
2023-03-05T03:39:41.368Z,53.49
2023-03-05T03:42:07.923Z,53.44
2023-03-05T03:44:34.438Z,53.62
2023-03-05T03:47:00.927Z,54.18
2023-03-05T03:49:27.437Z,54.28
2023-03-05T03:51:54.596Z,54.14
2023-03-05T03:54:22.458Z,54.12
2023-03-05T03:56:48.964Z,54.54
2023-03-05T03:59:15.538Z,54.53
2023-03-05T04:01:42.063Z,54.71
2023-03-05T04:04:08.937Z,54.81
2023-03-05T04:06:35.536Z,55.05
2023-03-05T04:09:02.033Z,55.00
2023-03-05T04:11:28.487Z,55.78
2023-03-05T04:13:55.050Z,55.49
2023-03-05T04:16:22.029Z,55.66
2023-03-05T04:18:48.681Z,55.72
2023-03-05T04:21:15.187Z,55.84
2023-03-05T04:23:41.746Z,56.68
2023-03-05T04:26:08.232Z,56.70
2023-03-05T04:28:34.765Z,57.23
2023-03-05T04:31:01.261Z,56.80
2023-03-05T04:33:27.995Z,57.09
2023-03-05T04:35:54.556Z,56.89
2023-03-05T04:38:21.067Z,57.73
2023-03-05T04:40:47.915Z,57.44
2023-03-05T04:43:14.584Z,57.07
2023-03-05T04:45:42.372Z,57.27
2023-03-05T04:48:09.823Z,58.49
2023-03-05T04:50:36.402Z,57.93
2023-03-05T04:53:03.503Z,57.94
2023-03-05T04:55:30.062Z,58.05
2023-03-05T04:57:56.536Z,57.96
2023-03-05T05:00:23.579Z,58.64
2023-03-05T05:02:51.159Z,58.59
2023-03-05T05:05:20.436Z,58.72
2023-03-05T05:07:47.202Z,58.96
2023-03-05T05:10:14.609Z,58.70
2023-03-05T05:12:41.094Z,58.67
2023-03-05T05:15:08.762Z,59.22
2023-03-05T05:17:35.695Z,59.32
2023-03-05T05:20:04.986Z,59.87
2023-03-05T05:22:31.530Z,59.22
2023-03-05T05:24:58.086Z,59.09
2023-03-05T05:27:24.898Z,59.19
2023-03-05T05:29:52.836Z,59.07
2023-03-05T05:32:20.694Z,59.29
2023-03-05T05:34:47.550Z,59.10
2023-03-05T05:37:14.081Z,60.00
2023-03-05T05:39:40.642Z,59.70
2023-03-05T05:42:07.217Z,59.70
2023-03-05T05:44:34.908Z,60.07
2023-03-05T05:47:01.807Z,59.51
2023-03-05T05:49:28.355Z,60.14
2023-03-05T05:51:54.841Z,60.07
2023-03-05T05:54:21.411Z,59.90
2023-03-05T05:56:47.948Z,59.94
2023-03-05T05:59:14.457Z,59.79
2023-03-05T06:01:41.103Z,59.60
2023-03-05T06:04:07.656Z,59.66
2023-03-05T06:06:35.036Z,59.64
2023-03-05T06:09:01.726Z,59.35
2023-03-05T06:11:28.682Z,59.69
2023-03-05T06:13:55.443Z,59.31
2023-03-05T06:16:24.285Z,60.09
2023-03-05T06:18:52.124Z,59.71
2023-03-05T06:21:19.640Z,59.88
2023-03-05T06:23:47.666Z,59.67
2023-03-05T06:26:16.789Z,60.20
2023-03-05T06:28:43.429Z,59.73
2023-03-05T06:31:13.196Z,59.96
2023-03-05T06:33:40.716Z,59.71
2023-03-05T06:36:09.785Z,59.99
2023-03-05T06:38:36.863Z,60.01
2023-03-05T06:41:09.365Z,59.94
2023-03-05T06:43:38.441Z,59.28
2023-03-05T06:46:25.759Z,58.96
2023-03-05T06:48:55.619Z,59.40
2023-03-05T06:51:27.843Z,59.55
2023-03-05T06:53:54.961Z,58.98
2023-03-05T06:56:22.108Z,59.03
2023-03-05T06:58:50.536Z,58.99
2023-03-05T07:01:17.387Z,59.17
2023-03-05T07:03:44.109Z,58.38
2023-03-05T07:06:13.069Z,58.48
2023-03-05T07:08:39.827Z,58.66
2023-03-05T07:11:13.948Z,58.47
2023-03-05T07:13:40.830Z,58.05
2023-03-05T07:16:10.380Z,57.98
2023-03-05T07:18:37.008Z,57.66
2023-03-05T07:21:07.949Z,57.60
2023-03-05T07:23:35.548Z,58.41
2023-03-05T07:26:03.639Z,57.81
2023-03-05T07:28:30.267Z,57.39
2023-03-05T07:31:01.712Z,57.15
2023-03-05T07:33:28.454Z,57.04
2023-03-05T07:35:55.450Z,57.28
2023-03-05T07:38:22.316Z,56.76
2023-03-05T07:40:49.343Z,56.77
2023-03-05T07:43:15.873Z,56.66
2023-03-05T07:45:43.618Z,55.90
2023-03-05T07:48:14.489Z,55.91
2023-03-05T07:50:41.437Z,55.55
2023-03-05T07:53:08.015Z,55.67
2023-03-05T07:55:35.110Z,55.55
2023-03-05T07:58:01.620Z,55.44
2023-03-05T08:00:28.191Z,54.89
2023-03-05T08:02:54.794Z,54.10
2023-03-05T08:05:21.366Z,53.77
2023-03-05T08:07:47.901Z,53.24
2023-03-05T08:10:14.421Z,52.93
2023-03-05T08:12:41.020Z,51.45
2023-03-05T08:15:08.158Z,51.05
2023-03-05T08:17:34.742Z,50.58
2023-03-05T08:20:05.484Z,50.33
2023-03-05T08:22:35.237Z,49.57
2023-03-05T08:25:02.131Z,49.40
2023-03-05T08:27:28.617Z,48.22
2023-03-05T08:29:55.208Z,48.01
2023-03-05T08:32:21.895Z,47.40
2023-03-05T08:34:48.488Z,47.18
2023-03-05T08:37:14.967Z,46.90
2023-03-05T08:39:41.530Z,46.82
2023-03-05T08:42:09.119Z,47.16
2023-03-05T08:44:35.681Z,46.27
2023-03-05T08:47:02.254Z,45.46
2023-03-05T08:49:28.733Z,46.33
2023-03-05T08:51:55.309Z,45.55
2023-03-05T08:54:21.810Z,46.05
2023-03-05T08:56:50.088Z,45.47
2023-03-05T08:59:16.812Z,45.24
2023-03-05T09:01:43.385Z,44.82
2023-03-05T09:04:09.986Z,44.22
2023-03-05T09:06:40.328Z,44.04
2023-03-05T09:09:08.192Z,43.71
2023-03-05T09:11:36.196Z,43.87
2023-03-05T09:14:03.986Z,43.61
2023-03-05T09:16:30.580Z,43.95
2023-03-05T09:18:57.175Z,44.20
2023-03-05T09:21:23.758Z,44.67
2023-03-05T09:23:50.457Z,43.93
2023-03-05T09:26:19.472Z,44.11
2023-03-05T09:28:46.310Z,44.42
2023-03-05T09:31:12.873Z,45.15
2023-03-05T09:33:39.427Z,43.83
2023-03-05T09:36:22.875Z,43.95
2023-03-05T09:38:49.472Z,44.61
2023-03-05T09:41:22.509Z,43.93
2023-03-05T09:44:08.763Z,44.36
2023-03-05T09:46:54.852Z,44.55
2023-03-05T09:49:32.400Z,44.86
2023-03-05T09:52:07.970Z,45.54
2023-03-05T09:54:42.709Z,45.12
2023-03-05T09:57:18.462Z,44.27
2023-03-05T09:59:57.665Z,43.48
2023-03-05T10:02:31.164Z,43.35
2023-03-05T10:05:45.459Z,43.00
2023-03-05T10:08:12.390Z,43.54
2023-03-05T10:10:45.173Z,42.84
2023-03-05T10:13:30.831Z,43.04
2023-03-05T10:16:16.998Z,43.00
2023-03-05T10:18:57.854Z,42.93
2023-03-05T10:21:32.603Z,43.04
2023-03-05T10:24:06.047Z,42.00
2023-03-05T10:26:53.663Z,42.25
2023-03-05T10:29:34.148Z,42.02
2023-03-05T10:32:23.221Z,42.29
2023-03-05T10:35:07.551Z,41.43
2023-03-05T10:37:50.366Z,41.61
2023-03-05T10:40:32.567Z,41.07
2023-03-05T10:43:40.724Z,41.25
2023-03-05T10:46:14.320Z,41.37
2023-03-05T10:48:44.097Z,41.93
2023-03-05T10:51:20.877Z,41.84
2023-03-05T10:53:57.224Z,42.10
2023-03-05T10:56:26.278Z,41.45
2023-03-05T10:58:53.527Z,43.04
2023-03-05T11:01:24.349Z,42.51
2023-03-05T11:04:05.300Z,42.89
2023-03-05T11:06:46.446Z,43.80
2023-03-05T11:09:12.904Z,43.65
2023-03-05T11:11:39.474Z,43.21
2023-03-05T11:14:05.978Z,43.73
2023-03-05T11:16:46.983Z,44.00
2023-03-05T11:19:24.985Z,45.16
2023-03-05T11:22:06.656Z,45.81
2023-03-05T11:24:33.877Z,46.31
2023-03-05T11:27:00.521Z,46.22
2023-03-05T11:29:29.870Z,46.91
2023-03-05T11:31:56.770Z,47.46
2023-03-05T11:34:31.318Z,47.71
2023-03-05T11:36:57.699Z,48.64
2023-03-05T11:39:26.119Z,49.70
2023-03-05T11:41:56.061Z,49.83
2023-03-05T11:44:26.326Z,49.32
2023-03-05T11:46:56.591Z,50.09
2023-03-05T11:49:28.746Z,49.88
2023-03-05T11:52:00.401Z,49.75
2023-03-05T11:54:33.665Z,49.83
2023-03-05T11:57:00.757Z,49.70
2023-03-05T11:59:34.694Z,50.93
2023-03-05T12:02:01.297Z,50.40
2023-03-05T12:04:27.861Z,51.00
2023-03-05T12:06:57.734Z,51.84
2023-03-05T12:09:42.319Z,53.78
2023-03-05T12:12:36.008Z,52.87
2023-03-05T12:15:11.520Z,52.80
2023-03-05T12:17:47.244Z,52.65
2023-03-05T12:20:27.819Z,52.04
2023-03-05T12:22:56.077Z,50.93
2023-03-05T12:25:30.927Z,50.94
2023-03-05T12:27:57.604Z,50.01
2023-03-05T12:30:53.421Z,49.86
2023-03-05T12:33:32.361Z,49.51
2023-03-05T12:36:17.626Z,49.49
2023-03-05T12:38:46.391Z,50.07
2023-03-05T12:41:27.824Z,49.45
2023-03-05T12:44:07.015Z,49.19
2023-03-05T12:46:38.178Z,49.70
2023-03-05T12:49:28.308Z,49.22
2023-03-05T12:51:56.771Z,49.77
2023-03-05T12:54:36.144Z,49.76
2023-03-05T12:57:06.583Z,50.71
2023-03-05T12:59:40.899Z,50.50
2023-03-05T13:02:26.771Z,51.36
2023-03-05T13:04:57.897Z,51.38
2023-03-05T13:07:24.327Z,51.90
2023-03-05T13:09:56.064Z,52.30
2023-03-05T13:12:23.686Z,52.66
2023-03-05T13:15:04.261Z,52.14
2023-03-05T13:17:38.303Z,52.21
2023-03-05T13:20:27.944Z,52.16
2023-03-05T13:23:23.518Z,51.77
2023-03-05T13:25:56.151Z,52.03
2023-03-05T13:28:22.959Z,51.92
2023-03-05T13:30:55.084Z,51.27
2023-03-05T13:33:36.084Z,51.66
2023-03-05T13:36:03.162Z,51.25
2023-03-05T13:38:32.842Z,51.48
2023-03-05T13:41:23.550Z,51.77
2023-03-05T13:43:57.213Z,51.33
2023-03-05T13:46:25.587Z,51.15
2023-03-05T13:48:52.068Z,51.24
2023-03-05T13:51:19.079Z,50.70
2023-03-05T13:53:45.797Z,50.73
2023-03-05T13:56:18.930Z,49.97
2023-03-05T13:58:53.472Z,50.23
2023-03-05T14:01:32.874Z,49.15
2023-03-05T14:04:17.656Z,49.31
2023-03-05T14:07:00.155Z,48.62
2023-03-05T14:09:33.053Z,49.16
2023-03-05T14:12:04.996Z,49.25
2023-03-05T14:14:35.353Z,48.72
2023-03-05T14:17:23.316Z,48.82
2023-03-05T14:19:50.059Z,49.11
2023-03-05T14:22:33.849Z,48.92
2023-03-05T14:25:00.335Z,49.25
2023-03-05T14:27:28.711Z,49.38
2023-03-05T14:29:55.284Z,51.04
2023-03-05T14:32:26.548Z,51.46
2023-03-05T14:34:56.755Z,52.38
2023-03-05T14:37:26.457Z,52.73
2023-03-05T14:39:55.513Z,52.94
2023-03-05T14:42:38.440Z,53.30
2023-03-05T14:45:17.255Z,53.20
2023-03-05T14:47:43.961Z,53.81
2023-03-05T14:50:19.433Z,53.50
2023-03-05T14:52:48.335Z,53.80
2023-03-05T14:55:16.300Z,54.16
2023-03-05T14:57:42.778Z,54.22
2023-03-05T15:00:24.735Z,54.43
2023-03-05T15:02:51.397Z,54.35
2023-03-05T15:05:18.773Z,54.80
2023-03-05T15:07:46.090Z,54.73
2023-03-05T15:10:16.058Z,54.74
2023-03-05T15:12:42.579Z,55.09
2023-03-05T15:15:11.251Z,54.34
2023-03-05T15:17:42.450Z,54.55
2023-03-05T15:20:15.097Z,54.36
2023-03-05T15:22:41.639Z,54.41
2023-03-05T15:25:08.451Z,53.90
2023-03-05T15:27:34.987Z,54.10
2023-03-05T15:30:01.610Z,54.41
2023-03-05T15:32:29.231Z,54.24
2023-03-05T15:34:55.759Z,54.36
2023-03-05T15:37:22.822Z,54.13
2023-03-05T15:39:49.365Z,54.14
2023-03-05T15:42:16.277Z,54.33
2023-03-05T15:44:43.879Z,54.54
2023-03-05T15:47:10.414Z,54.81
2023-03-05T15:49:36.878Z,54.56
2023-03-05T15:52:03.496Z,54.30
2023-03-05T15:54:30.029Z,54.74
2023-03-05T15:56:56.577Z,54.35
2023-03-05T15:59:23.122Z,54.72
2023-03-05T16:01:50.965Z,54.46
2023-03-05T16:04:18.099Z,54.10
2023-03-05T16:06:46.251Z,53.93
2023-03-05T16:09:13.880Z,53.80
2023-03-05T16:11:40.899Z,53.76
2023-03-05T16:14:10.118Z,53.60
2023-03-05T16:16:36.886Z,53.44
2023-03-05T16:19:05.935Z,53.34
2023-03-05T16:21:32.435Z,53.85
2023-03-05T16:23:59.488Z,53.30
2023-03-05T16:26:26.158Z,53.46
2023-03-05T16:28:52.710Z,53.63
2023-03-05T16:31:19.240Z,53.10
2023-03-05T16:33:45.854Z,52.83
2023-03-05T16:36:24.413Z,53.08
2023-03-05T16:38:52.827Z,53.06
2023-03-05T16:41:21.989Z,53.17
2023-03-05T16:43:50.202Z,53.21
2023-03-05T16:46:17.166Z,53.26
2023-03-05T16:48:43.746Z,53.62
2023-03-05T16:51:11.681Z,53.58
2023-03-05T16:53:39.244Z,53.62
2023-03-05T16:56:07.792Z,53.33
2023-03-05T16:58:34.847Z,53.28
2023-03-05T17:01:01.820Z,53.46
2023-03-05T17:03:28.849Z,53.39
2023-03-05T17:05:55.441Z,53.19
2023-03-05T17:08:22.186Z,53.24
2023-03-05T17:10:48.836Z,53.92
2023-03-05T17:13:15.307Z,53.67
2023-03-05T17:18:13.493Z,53.41
2023-03-05T17:20:40.805Z,53.73
2023-03-05T17:23:07.298Z,53.36
2023-03-05T17:25:34.101Z,53.62
2023-03-05T17:28:00.616Z,53.20
2023-03-05T17:30:27.196Z,53.89
2023-03-05T17:32:54.003Z,54.03
2023-03-05T17:35:22.320Z,53.87
2023-03-05T17:37:53.406Z,53.41
2023-03-05T17:40:20.029Z,54.35
2023-03-05T17:42:46.525Z,53.93
2023-03-05T17:45:13.935Z,54.05
2023-03-05T17:47:40.530Z,53.97
2023-03-05T17:50:08.069Z,54.41
2023-03-05T17:52:38.374Z,54.50
2023-03-05T17:55:10.626Z,54.57
2023-03-05T17:57:38.207Z,54.77
2023-03-05T18:00:05.893Z,55.60
2023-03-05T18:02:38.939Z,55.19
2023-03-05T18:05:06.404Z,55.54
2023-03-05T18:07:33.420Z,55.62
2023-03-05T18:10:00.096Z,55.83
2023-03-05T18:12:26.687Z,55.96
2023-03-05T18:14:54.747Z,56.11
2023-03-05T18:17:22.775Z,56.35
2023-03-05T18:19:49.852Z,56.49
2023-03-05T18:22:16.478Z,56.61
2023-03-05T18:24:43.223Z,56.47
2023-03-05T18:27:09.825Z,57.01
2023-03-05T18:29:36.330Z,57.03
2023-03-05T18:32:02.906Z,56.74
2023-03-05T18:34:29.812Z,57.28
2023-03-05T18:36:56.429Z,56.94
2023-03-05T18:39:22.956Z,57.02
2023-03-05T18:41:49.551Z,57.32
2023-03-05T18:44:16.215Z,57.22
2023-03-05T18:46:42.888Z,57.28
2023-03-05T18:49:09.685Z,57.36
2023-03-05T18:51:36.957Z,57.45
2023-03-05T18:54:03.542Z,57.65
2023-03-05T18:56:30.140Z,58.26
2023-03-05T18:58:58.654Z,58.19
2023-03-05T19:01:25.517Z,58.49
2023-03-05T19:03:52.878Z,58.18
2023-03-05T19:06:19.513Z,58.94
2023-03-05T19:08:46.680Z,58.52
2023-03-05T19:11:21.001Z,58.26
2023-03-05T19:13:51.550Z,59.01
2023-03-05T19:16:23.700Z,58.73
2023-03-05T19:19:03.940Z,58.22
2023-03-05T19:21:31.185Z,59.02
2023-03-05T19:23:57.736Z,59.34
2023-03-05T19:26:24.299Z,59.46
2023-03-05T19:28:50.840Z,59.28
2023-03-05T19:31:17.437Z,59.30
2023-03-05T19:33:44.048Z,60.01
2023-03-05T19:36:11.411Z,60.17
2023-03-05T19:38:38.579Z,60.12
2023-03-05T19:41:05.637Z,60.40
2023-03-05T19:43:32.596Z,60.35
2023-03-05T19:46:04.293Z,60.45
2023-03-05T19:48:31.648Z,59.92
2023-03-05T19:50:58.261Z,60.47
2023-03-05T19:53:25.281Z,60.48
2023-03-05T19:55:52.072Z,60.64
2023-03-05T19:58:18.743Z,60.40
2023-03-05T20:00:45.359Z,60.46
2023-03-05T20:03:12.256Z,60.88
2023-03-05T20:05:40.978Z,60.78
2023-03-05T20:08:07.598Z,61.08
2023-03-05T20:10:34.298Z,61.30
2023-03-05T20:13:01.740Z,61.52
2023-03-05T20:15:29.315Z,61.33
2023-03-05T20:17:57.601Z,61.65
2023-03-05T20:20:24.898Z,61.50
2023-03-05T20:22:51.382Z,61.81
2023-03-05T20:25:21.118Z,61.80
2023-03-05T20:27:47.790Z,61.78
2023-03-05T20:30:15.569Z,62.19
2023-03-05T20:32:42.150Z,62.61
2023-03-05T20:35:13.386Z,62.64
2023-03-05T20:37:49.144Z,62.52
2023-03-05T20:40:16.815Z,63.22
2023-03-05T20:42:43.490Z,62.91
2023-03-05T20:45:10.401Z,63.11
2023-03-05T20:47:46.175Z,63.23
2023-03-05T20:50:14.473Z,62.85
2023-03-05T20:52:41.100Z,62.89
2023-03-05T20:55:08.559Z,62.95
2023-03-05T20:57:35.063Z,63.64
2023-03-05T21:00:03.479Z,63.45
2023-03-05T21:02:31.159Z,64.43
2023-03-05T21:04:57.687Z,64.00
2023-03-05T21:07:26.216Z,63.98
2023-03-05T21:09:52.759Z,64.23
2023-03-05T21:12:19.295Z,64.53
2023-03-05T21:14:45.844Z,63.94
2023-03-05T21:17:12.370Z,64.34
2023-03-05T21:19:39.301Z,64.47
2023-03-05T21:22:05.931Z,64.57
2023-03-05T21:24:43.458Z,64.90
2023-03-05T21:27:09.977Z,65.57
2023-03-05T21:29:36.512Z,66.40
2023-03-05T21:32:03.322Z,66.43
2023-03-05T21:34:29.868Z,66.00
2023-03-05T21:36:56.378Z,66.10
2023-03-05T21:39:22.870Z,66.53
2023-03-05T21:41:49.438Z,66.40
2023-03-05T21:44:17.647Z,66.21
2023-03-05T21:46:44.237Z,66.32
2023-03-05T21:49:10.986Z,66.08
2023-03-05T21:51:48.908Z,66.32
2023-03-05T21:54:15.419Z,66.77
2023-03-05T21:56:41.943Z,66.73
2023-03-05T21:59:08.478Z,67.18
2023-03-05T22:01:35.084Z,66.89
2023-03-05T22:04:01.724Z,67.50
2023-03-05T22:06:28.299Z,66.80
2023-03-05T22:08:54.838Z,67.18
2023-03-05T22:11:22.371Z,67.31
2023-03-05T22:13:48.903Z,67.10
2023-03-05T22:16:23.832Z,67.14
2023-03-05T22:18:50.882Z,67.15
2023-03-05T22:21:19.560Z,67.13
2023-03-05T22:23:46.685Z,67.26
2023-03-05T22:26:13.594Z,67.25
2023-03-05T22:28:40.271Z,67.48
2023-03-05T22:31:06.805Z,67.43
2023-03-05T22:33:33.364Z,67.68
2023-03-05T22:36:00.118Z,67.44
2023-03-05T22:38:26.656Z,67.85
2023-03-05T22:40:53.531Z,67.61
2023-03-05T22:43:20.622Z,67.84
2023-03-05T22:45:47.224Z,68.14
2023-03-05T22:48:13.827Z,67.68
2023-03-05T22:50:41.666Z,68.21
2023-03-05T22:53:08.318Z,68.42
2023-03-05T22:55:39.035Z,68.64
2023-03-05T22:58:05.647Z,68.00
2023-03-05T23:00:32.209Z,68.47
2023-03-05T23:02:58.775Z,68.30
2023-03-05T23:05:25.509Z,68.93
2023-03-05T23:07:52.032Z,69.07
2023-03-05T23:10:26.440Z,69.22
2023-03-05T23:12:54.720Z,68.71
2023-03-05T23:15:27.582Z,68.81
2023-03-05T23:17:54.183Z,68.83
2023-03-05T23:20:22.942Z,69.17
2023-03-05T23:22:52.723Z,68.81
2023-03-05T23:25:20.405Z,68.84
2023-03-05T23:27:46.893Z,68.46
2023-03-05T23:30:24.161Z,68.95
2023-03-05T23:33:04.279Z,69.19
2023-03-05T23:35:39.294Z,68.90
2023-03-05T23:38:08.810Z,69.64
2023-03-05T23:40:37.493Z,69.38
2023-03-05T23:43:04.415Z,69.29
2023-03-05T23:45:31.341Z,69.82
2023-03-05T23:47:58.487Z,70.05
2023-03-05T23:50:30.324Z,70.40
2023-03-05T23:52:57.338Z,70.11
2023-03-05T23:55:33.855Z,70.22
2023-03-05T23:58:00.508Z,70.40
