createdAt,value
2022-08-27T00:01:49.919Z,20.60
2022-08-27T00:04:19.491Z,20.60
2022-08-27T00:06:47.729Z,20.60
2022-08-27T00:09:15.964Z,20.60
2022-08-27T00:11:52.068Z,20.60
2022-08-27T00:14:20.239Z,20.60
2022-08-27T00:16:48.412Z,20.60
2022-08-27T00:19:17.090Z,20.60
2022-08-27T00:21:46.883Z,20.60
2022-08-27T00:24:15.036Z,20.50
2022-08-27T00:26:43.543Z,20.50
2022-08-27T00:29:11.933Z,20.50
2022-08-27T00:31:40.174Z,20.50
2022-08-27T00:34:08.395Z,20.50
2022-08-27T00:36:41.093Z,20.50
2022-08-27T00:39:11.085Z,20.40
2022-08-27T00:41:40.308Z,20.40
2022-08-27T00:44:09.395Z,20.40
2022-08-27T00:46:42.133Z,20.40
2022-08-27T00:49:14.112Z,20.40
2022-08-27T00:51:42.725Z,20.50
2022-08-27T00:54:17.339Z,20.40
2022-08-27T00:56:51.502Z,20.40
2022-08-27T00:59:23.771Z,20.40
2022-08-27T01:02:10.056Z,20.40
2022-08-27T01:04:41.117Z,20.40
2022-08-27T01:07:10.601Z,20.40
2022-08-27T01:09:40.781Z,20.30
2022-08-27T01:12:09.882Z,20.30
2022-08-27T01:14:38.400Z,20.30
2022-08-27T01:17:09.240Z,20.30
2022-08-27T01:19:42.383Z,20.30
2022-08-27T01:22:19.169Z,20.20
2022-08-27T01:24:54.045Z,20.20
2022-08-27T01:27:25.824Z,20.20
2022-08-27T01:29:54.348Z,20.20
2022-08-27T01:32:24.806Z,20.20
2022-08-27T01:34:53.828Z,20.20
2022-08-27T01:37:24.052Z,20.20
2022-08-27T01:39:55.866Z,20.20
2022-08-27T01:42:31.415Z,20.20
2022-08-27T01:45:01.611Z,20.20
2022-08-27T01:47:34.414Z,20.20
2022-08-27T01:50:03.125Z,20.20
2022-08-27T01:52:32.409Z,20.20
2022-08-27T01:55:01.981Z,20.20
2022-08-27T01:57:31.341Z,20.10
2022-08-27T01:59:59.747Z,20.10
2022-08-27T02:02:28.068Z,20.10
2022-08-27T02:04:56.184Z,20.10
2022-08-27T02:07:24.252Z,20.10
2022-08-27T02:09:52.316Z,20.10
2022-08-27T02:12:21.779Z,20.10
2022-08-27T02:14:49.916Z,20.10
2022-08-27T02:17:18.002Z,20.10
2022-08-27T02:19:46.365Z,20.00
2022-08-27T02:22:15.062Z,20.00
2022-08-27T02:24:43.149Z,20.00
2022-08-27T02:27:11.751Z,19.90
2022-08-27T02:29:41.274Z,19.90
2022-08-27T02:32:22.812Z,19.90
2022-08-27T02:34:58.035Z,19.90
2022-08-27T02:37:26.098Z,19.90
2022-08-27T02:39:54.387Z,19.90
2022-08-27T02:42:22.608Z,19.80
2022-08-27T02:44:52.042Z,19.80
2022-08-27T02:47:20.178Z,19.80
2022-08-27T02:49:48.210Z,19.80
2022-08-27T02:52:17.185Z,19.80
2022-08-27T02:54:54.076Z,19.80
2022-08-27T02:57:22.425Z,19.80
2022-08-27T02:59:52.546Z,19.80
2022-08-27T03:02:21.808Z,19.80
2022-08-27T03:04:50.616Z,19.80
2022-08-27T03:07:19.549Z,19.80
2022-08-27T03:09:47.912Z,19.80
2022-08-27T03:12:16.539Z,19.80
2022-08-27T03:14:44.769Z,19.70
2022-08-27T03:17:31.697Z,19.70
2022-08-27T03:20:02.053Z,19.70
2022-08-27T03:22:30.191Z,19.70
2022-08-27T03:24:58.252Z,19.70
2022-08-27T03:27:26.474Z,19.70
2022-08-27T03:29:54.509Z,19.70
2022-08-27T03:32:25.230Z,19.70
2022-08-27T03:34:53.346Z,19.70
2022-08-27T03:37:21.487Z,19.70
2022-08-27T03:39:49.628Z,19.70
2022-08-27T03:42:18.017Z,19.70
2022-08-27T03:44:46.503Z,19.60
2022-08-27T03:47:14.833Z,19.60
2022-08-27T03:49:44.440Z,19.70
2022-08-27T03:52:13.819Z,19.60
2022-08-27T03:54:42.572Z,19.60
2022-08-27T03:57:11.008Z,19.60
2022-08-27T03:59:39.296Z,19.60
2022-08-27T04:02:07.440Z,19.60
2022-08-27T04:04:35.858Z,19.60
2022-08-27T04:07:05.402Z,19.60
2022-08-27T04:09:33.514Z,19.60
2022-08-27T04:12:01.628Z,19.60
2022-08-27T04:14:29.925Z,19.60
2022-08-27T04:16:58.192Z,19.60
2022-08-27T04:19:28.426Z,19.60
2022-08-27T04:22:01.914Z,19.60
2022-08-27T04:24:33.227Z,19.60
2022-08-27T04:27:01.951Z,19.60
2022-08-27T04:29:30.177Z,19.60
2022-08-27T04:31:59.090Z,19.60
2022-08-27T04:34:27.272Z,19.60
2022-08-27T04:36:57.639Z,19.60
2022-08-27T04:39:26.445Z,19.60
2022-08-27T04:41:58.231Z,19.60
2022-08-27T04:44:28.035Z,19.60
2022-08-27T04:46:58.353Z,19.60
2022-08-27T04:49:27.278Z,19.60
2022-08-27T04:51:55.926Z,19.70
2022-08-27T04:54:32.430Z,19.70
2022-08-27T04:57:04.347Z,19.70
2022-08-27T04:59:33.037Z,19.70
2022-08-27T05:02:04.406Z,19.70
2022-08-27T05:04:33.237Z,19.70
2022-08-27T05:07:02.166Z,19.70
2022-08-27T05:09:30.577Z,19.70
2022-08-27T05:11:58.721Z,19.70
2022-08-27T05:14:30.366Z,19.60
2022-08-27T05:16:58.922Z,19.60
2022-08-27T05:19:27.769Z,19.60
2022-08-27T05:21:55.984Z,19.60
2022-08-27T05:24:24.757Z,19.60
2022-08-27T05:26:53.109Z,19.60
2022-08-27T05:29:22.186Z,19.60
2022-08-27T05:31:51.852Z,19.60
2022-08-27T05:34:25.469Z,19.60
2022-08-27T05:36:55.826Z,19.60
2022-08-27T05:39:24.032Z,19.60
2022-08-27T05:41:53.614Z,19.60
2022-08-27T05:44:40.501Z,19.60
2022-08-27T05:47:10.453Z,19.60
2022-08-27T05:49:38.922Z,19.60
2022-08-27T05:52:10.548Z,19.60
2022-08-27T05:54:39.746Z,19.60
2022-08-27T05:57:07.967Z,19.60
2022-08-27T05:59:54.171Z,19.60
2022-08-27T06:02:24.482Z,19.60
2022-08-27T06:04:53.397Z,19.60
2022-08-27T06:07:21.718Z,19.60
2022-08-27T06:09:49.861Z,19.60
2022-08-27T06:12:17.976Z,19.60
2022-08-27T06:14:46.091Z,19.60
2022-08-27T06:17:14.408Z,19.60
2022-08-27T06:19:45.716Z,19.60
2022-08-27T06:22:14.692Z,19.60
2022-08-27T06:24:43.730Z,19.60
2022-08-27T06:27:14.096Z,19.70
2022-08-27T06:29:42.905Z,19.70
2022-08-27T06:32:12.060Z,19.70
2022-08-27T06:34:40.711Z,19.70
2022-08-27T06:37:10.507Z,19.70
2022-08-27T06:39:39.430Z,19.70
2022-08-27T06:42:11.089Z,19.80
2022-08-27T06:44:40.765Z,19.80
2022-08-27T06:47:08.917Z,19.80
2022-08-27T06:49:40.037Z,19.90
2022-08-27T06:52:09.529Z,19.90
2022-08-27T06:54:39.773Z,19.90
2022-08-27T06:57:07.910Z,19.90
2022-08-27T06:59:36.097Z,19.90
2022-08-27T07:02:06.951Z,20.00
2022-08-27T07:04:35.235Z,20.00
2022-08-27T07:07:04.871Z,20.10
2022-08-27T07:09:35.508Z,20.10
2022-08-27T07:12:03.877Z,20.10
2022-08-27T07:14:37.111Z,20.20
2022-08-27T07:17:08.582Z,20.20
2022-08-27T07:19:40.697Z,20.20
2022-08-27T07:22:09.441Z,20.20
2022-08-27T07:24:39.155Z,20.30
2022-08-27T07:27:08.064Z,20.30
2022-08-27T07:29:36.344Z,20.30
2022-08-27T07:32:04.972Z,20.30
2022-08-27T07:34:33.131Z,20.30
2022-08-27T07:37:01.243Z,20.30
2022-08-27T07:39:29.395Z,20.30
2022-08-27T07:42:16.730Z,20.30
2022-08-27T07:44:45.136Z,20.30
2022-08-27T07:47:13.597Z,20.30
2022-08-27T07:49:41.801Z,20.40
2022-08-27T07:52:09.938Z,20.40
2022-08-27T07:54:38.185Z,20.40
2022-08-27T07:57:07.922Z,20.40
2022-08-27T07:59:36.052Z,20.40
2022-08-27T08:02:04.788Z,20.40
2022-08-27T08:04:32.994Z,20.40
2022-08-27T08:07:01.415Z,20.40
2022-08-27T08:09:30.660Z,20.40
2022-08-27T08:11:58.818Z,20.40
2022-08-27T08:14:28.409Z,20.40
2022-08-27T08:17:01.432Z,20.50
2022-08-27T08:19:32.090Z,20.50
2022-08-27T08:22:04.953Z,20.50
2022-08-27T08:24:34.525Z,20.50
2022-08-27T08:27:06.925Z,20.50
2022-08-27T08:29:37.797Z,20.50
2022-08-27T08:32:07.293Z,20.60
2022-08-27T08:34:36.761Z,20.60
2022-08-27T08:37:06.684Z,20.60
2022-08-27T08:39:36.486Z,20.60
2022-08-27T08:42:06.920Z,20.70
2022-08-27T08:44:38.761Z,20.70
2022-08-27T08:47:11.993Z,20.70
2022-08-27T08:49:48.124Z,20.70
2022-08-27T08:52:31.521Z,20.70
2022-08-27T08:55:09.461Z,20.70
2022-08-27T08:57:42.766Z,20.70
2022-08-27T09:00:14.579Z,20.70
2022-08-27T09:02:50.520Z,20.70
2022-08-27T09:05:18.911Z,20.70
2022-08-27T09:08:21.375Z,20.70
2022-08-27T09:10:49.054Z,20.80
2022-08-27T09:13:24.034Z,20.80
2022-08-27T09:15:59.987Z,20.80
2022-08-27T09:18:28.318Z,20.80
2022-08-27T09:21:09.859Z,20.80
2022-08-27T09:23:45.571Z,20.80
2022-08-27T09:26:23.058Z,20.90
2022-08-27T09:29:15.558Z,20.90
2022-08-27T09:31:46.867Z,20.90
2022-08-27T09:34:15.812Z,21.00
2022-08-27T09:37:01.159Z,21.00
2022-08-27T09:39:42.491Z,21.00
2022-08-27T09:42:22.994Z,21.00
2022-08-27T09:44:53.655Z,21.00
2022-08-27T09:47:23.954Z,21.00
2022-08-27T09:50:06.733Z,21.10
2022-08-27T09:52:38.802Z,21.10
2022-08-27T09:55:07.899Z,21.10
2022-08-27T09:57:42.435Z,21.20
2022-08-27T10:00:16.380Z,21.20
2022-08-27T10:02:53.842Z,21.20
2022-08-27T10:05:29.250Z,21.20
2022-08-27T10:08:02.097Z,21.20
2022-08-27T10:10:41.630Z,21.20
2022-08-27T10:13:16.544Z,21.20
2022-08-27T10:15:58.387Z,21.20
2022-08-27T10:18:41.260Z,21.20
2022-08-27T10:21:18.414Z,21.20
2022-08-27T10:23:53.682Z,21.30
2022-08-27T10:26:29.594Z,21.30
2022-08-27T10:29:10.580Z,21.30
2022-08-27T10:31:45.719Z,21.40
2022-08-27T10:34:29.121Z,21.40
2022-08-27T10:37:08.093Z,21.40
2022-08-27T10:39:51.388Z,21.40
2022-08-27T10:42:27.361Z,21.50
2022-08-27T10:45:05.275Z,21.50
2022-08-27T10:48:01.622Z,21.60
2022-08-27T10:50:39.367Z,21.60
2022-08-27T10:53:11.656Z,21.70
2022-08-27T10:55:41.873Z,21.80
2022-08-27T10:58:23.844Z,21.80
2022-08-27T11:00:58.477Z,21.90
2022-08-27T11:03:33.405Z,22.00
2022-08-27T11:06:16.692Z,22.00
2022-08-27T11:08:50.787Z,22.10
2022-08-27T11:12:10.415Z,22.20
2022-08-27T11:14:29.349Z,22.20
2022-08-27T11:17:03.391Z,22.30
2022-08-27T11:19:43.211Z,22.30
2022-08-27T11:22:26.129Z,22.30
2022-08-27T11:24:59.424Z,22.30
2022-08-27T11:27:31.917Z,22.40
2022-08-27T11:30:04.171Z,22.30
2022-08-27T11:32:44.110Z,22.30
2022-08-27T11:35:19.384Z,22.30
2022-08-27T11:38:06.806Z,22.40
2022-08-27T11:40:51.717Z,22.40
2022-08-27T11:43:23.620Z,22.40
2022-08-27T11:45:58.257Z,22.30
2022-08-27T11:48:28.399Z,22.30
2022-08-27T11:50:59.910Z,22.30
2022-08-27T11:53:33.566Z,22.30
2022-08-27T11:56:15.753Z,22.20
2022-08-27T11:58:52.632Z,22.20
2022-08-27T12:01:27.482Z,22.20
2022-08-27T12:04:02.473Z,22.30
2022-08-27T12:06:42.356Z,22.30
2022-08-27T12:09:19.375Z,22.30
2022-08-27T12:11:59.664Z,22.30
2022-08-27T12:14:40.349Z,22.40
2022-08-27T12:17:17.812Z,22.40
2022-08-27T12:19:57.387Z,22.40
2022-08-27T12:22:59.350Z,22.50
2022-08-27T12:25:29.072Z,22.60
2022-08-27T12:28:00.142Z,22.70
2022-08-27T12:30:33.136Z,22.70
2022-08-27T12:33:10.791Z,22.80
2022-08-27T12:35:46.050Z,22.80
2022-08-27T12:38:19.025Z,22.80
2022-08-27T12:40:52.888Z,22.90
2022-08-27T12:43:23.089Z,22.90
2022-08-27T12:45:56.866Z,22.90
2022-08-27T12:48:32.004Z,22.90
2022-08-27T12:51:03.622Z,22.90
2022-08-27T12:53:43.397Z,22.90
2022-08-27T12:56:37.610Z,22.80
2022-08-27T12:59:18.151Z,22.80
2022-08-27T13:01:56.556Z,22.80
2022-08-27T13:04:26.589Z,22.80
2022-08-27T13:06:54.741Z,22.80
2022-08-27T13:09:29.389Z,22.90
2022-08-27T13:12:00.380Z,22.90
2022-08-27T13:14:35.835Z,23.00
2022-08-27T13:17:08.489Z,23.00
2022-08-27T13:19:38.549Z,23.10
2022-08-27T13:22:07.770Z,23.20
2022-08-27T13:24:38.203Z,23.30
2022-08-27T13:27:07.806Z,23.30
2022-08-27T13:29:36.143Z,23.40
2022-08-27T13:32:05.330Z,23.30
2022-08-27T13:34:41.063Z,23.30
2022-08-27T13:37:24.194Z,23.30
2022-08-27T13:39:54.626Z,23.30
2022-08-27T13:42:26.001Z,23.30
2022-08-27T13:44:57.128Z,23.40
2022-08-27T13:47:29.100Z,23.40
2022-08-27T13:50:07.553Z,23.50
2022-08-27T13:52:59.194Z,23.50
2022-08-27T13:55:27.753Z,23.50
2022-08-27T13:57:57.443Z,23.40
2022-08-27T14:00:29.275Z,23.30
2022-08-27T14:02:58.814Z,23.30
2022-08-27T14:05:33.943Z,23.20
2022-08-27T14:08:12.508Z,23.20
2022-08-27T14:10:44.979Z,23.20
2022-08-27T14:13:23.127Z,23.30
2022-08-27T14:15:53.939Z,23.50
2022-08-27T14:18:42.529Z,23.50
2022-08-27T14:21:21.511Z,23.60
2022-08-27T14:23:50.141Z,23.70
2022-08-27T14:26:18.957Z,23.80
2022-08-27T14:28:48.679Z,23.80
2022-08-27T14:31:17.543Z,23.80
2022-08-27T14:33:46.381Z,23.80
2022-08-27T14:36:15.942Z,23.80
2022-08-27T14:38:47.418Z,23.80
2022-08-27T14:41:15.825Z,23.80
2022-08-27T14:43:49.338Z,23.80
2022-08-27T14:46:24.661Z,23.80
2022-08-27T14:48:54.726Z,23.80
2022-08-27T14:51:26.521Z,23.70
2022-08-27T14:53:55.829Z,23.70
2022-08-27T14:56:25.365Z,23.60
2022-08-27T14:58:54.949Z,23.60
2022-08-27T15:01:27.556Z,23.60
2022-08-27T15:03:56.669Z,23.60
2022-08-27T15:06:25.190Z,23.60
2022-08-27T15:08:59.407Z,23.50
2022-08-27T15:11:31.652Z,23.50
2022-08-27T15:14:03.829Z,23.50
2022-08-27T15:16:34.340Z,23.40
2022-08-27T15:19:04.929Z,23.40
2022-08-27T15:21:33.514Z,23.40
2022-08-27T15:24:04.549Z,23.40
2022-08-27T15:26:34.792Z,23.40
2022-08-27T15:29:06.766Z,23.30
2022-08-27T15:31:35.321Z,23.30
2022-08-27T15:34:03.953Z,23.30
2022-08-27T15:36:32.048Z,23.30
2022-08-27T15:39:00.163Z,23.30
2022-08-27T15:41:29.497Z,23.30
2022-08-27T15:43:58.921Z,23.30
2022-08-27T15:46:28.908Z,23.30
2022-08-27T15:48:57.565Z,23.30
2022-08-27T15:51:30.121Z,23.30
2022-08-27T15:53:59.422Z,23.20
2022-08-27T15:56:32.537Z,23.20
2022-08-27T15:59:02.587Z,23.20
2022-08-27T16:01:34.735Z,23.10
2022-08-27T16:04:04.591Z,23.00
2022-08-27T16:06:34.853Z,23.00
2022-08-27T16:09:03.782Z,23.00
2022-08-27T16:11:32.551Z,22.90
2022-08-27T16:14:01.424Z,22.90
2022-08-27T16:16:32.764Z,22.80
2022-08-27T16:19:02.357Z,22.80
2022-08-27T16:21:35.228Z,22.70
2022-08-27T16:24:04.660Z,22.70
2022-08-27T16:26:32.864Z,22.70
2022-08-27T16:29:01.489Z,22.70
2022-08-27T16:31:29.971Z,22.70
2022-08-27T16:34:02.526Z,22.70
2022-08-27T16:36:30.938Z,22.70
2022-08-27T16:38:59.148Z,22.70
2022-08-27T16:41:27.458Z,22.70
2022-08-27T16:43:55.644Z,22.70
2022-08-27T16:46:23.879Z,22.70
2022-08-27T16:49:09.804Z,22.70
2022-08-27T16:51:43.659Z,22.80
2022-08-27T16:54:13.982Z,23.00
2022-08-27T16:56:43.357Z,23.20
2022-08-27T16:59:14.585Z,23.30
2022-08-27T17:01:43.643Z,23.60
2022-08-27T17:04:22.603Z,23.90
2022-08-27T17:06:56.694Z,24.20
2022-08-27T17:09:26.576Z,24.50
2022-08-27T17:11:57.965Z,25.00
2022-08-27T17:14:26.855Z,25.50
2022-08-27T17:16:55.286Z,26.10
2022-08-27T17:19:26.269Z,26.70
2022-08-27T17:21:55.886Z,27.20
2022-08-27T17:24:24.476Z,27.40
2022-08-27T17:26:52.674Z,27.20
2022-08-27T17:29:21.056Z,26.90
2022-08-27T17:31:49.197Z,26.70
2022-08-27T17:34:20.855Z,26.40
2022-08-27T17:36:49.389Z,25.90
2022-08-27T17:39:19.778Z,25.20
2022-08-27T17:41:50.086Z,24.60
2022-08-27T17:44:23.280Z,24.20
2022-08-27T17:46:52.427Z,23.80
2022-08-27T17:49:21.687Z,23.50
2022-08-27T17:51:51.758Z,23.20
2022-08-27T17:54:30.977Z,23.00
2022-08-27T17:57:03.095Z,22.70
2022-08-27T17:59:32.384Z,22.50
2022-08-27T18:02:01.737Z,22.30
2022-08-27T18:04:30.250Z,22.00
2022-08-27T18:06:58.783Z,21.90
2022-08-27T18:09:30.923Z,21.80
2022-08-27T18:12:00.038Z,21.60
2022-08-27T18:14:28.390Z,21.50
2022-08-27T18:16:56.674Z,21.40
2022-08-27T18:19:25.157Z,21.40
2022-08-27T18:21:53.305Z,21.30
2022-08-27T18:24:21.754Z,21.10
2022-08-27T18:26:52.241Z,21.00
2022-08-27T18:29:20.444Z,20.90
2022-08-27T18:31:49.152Z,20.80
2022-08-27T18:34:20.765Z,20.70
2022-08-27T18:36:49.537Z,20.70
2022-08-27T18:39:18.760Z,20.60
2022-08-27T18:41:47.093Z,20.50
2022-08-27T18:44:18.179Z,20.40
2022-08-27T18:46:48.014Z,20.30
2022-08-27T18:49:16.411Z,20.30
2022-08-27T18:51:50.664Z,20.30
2022-08-27T18:54:21.570Z,20.20
2022-08-27T18:56:49.938Z,20.10
2022-08-27T18:59:25.608Z,20.00
2022-08-27T19:01:54.282Z,20.00
2022-08-27T19:04:26.052Z,19.80
2022-08-27T19:06:54.218Z,19.80
2022-08-27T19:09:22.438Z,19.70
2022-08-27T19:11:51.846Z,19.70
2022-08-27T19:14:21.649Z,19.60
2022-08-27T19:16:55.837Z,19.50
2022-08-27T19:19:25.966Z,19.50
2022-08-27T19:21:54.606Z,19.40
2022-08-27T19:24:23.850Z,19.40
2022-08-27T19:26:53.230Z,19.30
2022-08-27T19:29:23.081Z,19.20
2022-08-27T19:31:51.760Z,19.20
2022-08-27T19:34:21.088Z,19.10
2022-08-27T19:36:49.374Z,19.10
2022-08-27T19:39:18.009Z,19.00
2022-08-27T19:41:46.489Z,19.00
2022-08-27T19:44:14.810Z,18.90
2022-08-27T19:46:44.382Z,18.90
2022-08-27T19:49:12.543Z,18.80
2022-08-27T19:51:40.707Z,18.80
2022-08-27T19:54:08.975Z,18.80
2022-08-27T19:56:38.082Z,18.70
2022-08-27T19:59:21.109Z,18.70
2022-08-27T20:01:52.796Z,18.70
2022-08-27T20:04:21.613Z,18.60
2022-08-27T20:06:49.991Z,18.60
2022-08-27T20:09:21.141Z,18.60
2022-08-27T20:11:50.972Z,18.50
2022-08-27T20:14:25.340Z,18.50
2022-08-27T20:16:55.110Z,18.40
2022-08-27T20:19:24.273Z,18.40
2022-08-27T20:21:55.984Z,18.40
2022-08-27T20:24:24.358Z,18.30
2022-08-27T20:26:52.462Z,18.30
2022-08-27T20:29:22.389Z,18.20
2022-08-27T20:32:04.136Z,18.20
2022-08-27T20:34:34.445Z,18.10
2022-08-27T20:37:03.954Z,18.10
2022-08-27T20:39:32.372Z,18.00
2022-08-27T20:42:00.602Z,18.00
2022-08-27T20:44:29.225Z,18.00
2022-08-27T20:47:00.720Z,18.00
2022-08-27T20:49:30.832Z,17.90
2022-08-27T20:52:03.962Z,17.90
2022-08-27T20:54:34.680Z,17.90
2022-08-27T20:57:03.386Z,17.80
2022-08-27T20:59:49.233Z,17.80
2022-08-27T21:02:22.460Z,17.80
2022-08-27T21:04:52.652Z,17.70
2022-08-27T21:07:22.231Z,17.70
2022-08-27T21:09:56.396Z,17.70
2022-08-27T21:12:26.665Z,17.70
2022-08-27T21:14:55.968Z,17.60
2022-08-27T21:17:28.619Z,17.60
2022-08-27T21:19:58.615Z,17.60
2022-08-27T21:22:27.453Z,17.50
2022-08-27T21:24:56.544Z,17.50
2022-08-27T21:27:24.697Z,17.50
2022-08-27T21:29:53.065Z,17.40
2022-08-27T21:32:21.356Z,17.40
2022-08-27T21:34:49.836Z,17.40
2022-08-27T21:37:19.777Z,17.40
2022-08-27T21:39:47.989Z,17.40
2022-08-27T21:42:16.743Z,17.30
2022-08-27T21:44:45.042Z,17.30
2022-08-27T21:47:13.344Z,17.30
2022-08-27T21:49:42.000Z,17.30
2022-08-27T21:52:10.534Z,17.30
2022-08-27T21:54:42.279Z,17.30
2022-08-27T21:57:13.951Z,17.20
2022-08-27T21:59:44.835Z,17.20
2022-08-27T22:02:38.098Z,17.20
2022-08-27T22:05:02.372Z,17.10
2022-08-27T22:07:30.438Z,17.10
2022-08-27T22:09:59.915Z,17.10
2022-08-27T22:12:28.023Z,17.10
2022-08-27T22:14:56.146Z,17.00
2022-08-27T22:17:24.399Z,17.00
2022-08-27T22:19:52.519Z,17.00
2022-08-27T22:22:20.609Z,17.00
2022-08-27T22:24:48.728Z,17.00
2022-08-27T22:27:18.332Z,16.90
2022-08-27T22:29:46.880Z,16.90
2022-08-27T22:32:15.012Z,16.90
2022-08-27T22:34:43.125Z,16.90
2022-08-27T22:37:11.246Z,16.90
2022-08-27T22:39:39.446Z,16.90
2022-08-27T22:42:07.877Z,16.80
2022-08-27T22:44:40.388Z,16.80
2022-08-27T22:47:08.557Z,16.80
2022-08-27T22:49:37.046Z,16.80
2022-08-27T22:52:05.208Z,16.80
2022-08-27T22:54:33.308Z,16.70
2022-08-27T22:57:01.404Z,16.70
2022-08-27T22:59:29.472Z,16.70
2022-08-27T23:01:59.470Z,16.70
2022-08-27T23:04:44.817Z,16.70
2022-08-27T23:07:16.045Z,16.60
2022-08-27T23:09:44.133Z,16.60
2022-08-27T23:12:12.311Z,16.60
2022-08-27T23:14:40.387Z,16.60
2022-08-27T23:17:09.837Z,16.60
2022-08-27T23:19:37.983Z,16.60
2022-08-27T23:22:07.278Z,16.50
2022-08-27T23:24:55.795Z,16.50
2022-08-27T23:27:28.960Z,16.50
2022-08-27T23:29:57.489Z,16.50
2022-08-27T23:32:26.982Z,16.40
2022-08-27T23:34:55.961Z,16.40
2022-08-27T23:37:24.828Z,16.40
2022-08-27T23:39:53.131Z,16.40
2022-08-27T23:42:21.398Z,16.40
2022-08-27T23:44:50.155Z,16.40
2022-08-27T23:47:18.825Z,16.40
2022-08-27T23:49:48.320Z,16.40
2022-08-27T23:52:16.370Z,16.30
2022-08-27T23:54:44.558Z,16.30
2022-08-27T23:57:12.746Z,16.30
2022-08-27T23:59:40.889Z,16.30
