createdAt,value
2022-09-05T00:00:05.573Z,44.95
2022-09-05T00:00:37.274Z,45.02
2022-09-05T00:01:08.843Z,44.73
2022-09-05T00:01:42.175Z,44.89
2022-09-05T00:02:14.054Z,45.23
2022-09-05T00:02:48.771Z,44.99
2022-09-05T00:03:21.011Z,44.94
2022-09-05T00:03:52.706Z,45.06
2022-09-05T00:04:25.858Z,44.79
2022-09-05T00:04:57.870Z,45.05
2022-09-05T00:05:29.268Z,44.68
2022-09-05T00:06:02.539Z,45.01
2022-09-05T00:06:35.536Z,45.02
2022-09-05T00:07:06.920Z,44.77
2022-09-05T00:07:59.031Z,45.07
2022-09-05T00:08:29.921Z,44.92
2022-09-05T00:09:02.007Z,44.96
2022-09-05T00:09:33.447Z,44.72
2022-09-05T00:10:05.795Z,44.77
2022-09-05T00:11:19.463Z,44.93
2022-09-05T00:11:43.215Z,44.76
2022-09-05T00:12:15.477Z,45.00
2022-09-05T00:12:47.081Z,44.71
2022-09-05T00:13:18.490Z,44.76
2022-09-05T00:13:50.291Z,44.62
2022-09-05T00:14:57.268Z,44.91
2022-09-05T00:15:17.290Z,44.85
2022-09-05T00:15:50.111Z,44.72
2022-09-05T00:16:21.580Z,44.62
2022-09-05T00:16:53.090Z,44.64
2022-09-05T00:17:27.833Z,44.57
2022-09-05T00:20:55.135Z,44.63
2022-09-05T00:22:31.767Z,44.79
2022-09-05T00:24:18.791Z,44.78
2022-09-05T00:24:25.379Z,44.80
2022-09-05T00:24:25.588Z,44.71
2022-09-05T00:24:28.182Z,44.93
2022-09-05T00:24:32.276Z,44.51
2022-09-05T00:24:35.329Z,44.53
2022-09-05T00:25:31.308Z,44.50
2022-09-05T00:26:04.644Z,44.51
2022-09-05T00:26:36.283Z,44.67
2022-09-05T00:27:10.377Z,44.77
2022-09-05T00:27:42.046Z,44.69
2022-09-05T00:28:25.652Z,44.53
2022-09-05T00:28:57.879Z,44.80
2022-09-05T00:29:46.511Z,44.59
2022-09-05T00:31:07.182Z,44.61
2022-09-05T00:31:53.454Z,44.66
2022-09-05T00:32:05.157Z,44.85
2022-09-05T00:32:36.605Z,44.57
2022-09-05T00:33:16.955Z,44.77
2022-09-05T00:33:49.584Z,44.59
2022-09-05T00:34:21.908Z,44.44
2022-09-05T00:34:53.316Z,44.49
2022-09-05T00:35:26.064Z,44.50
2022-09-05T00:35:57.595Z,44.54
2022-09-05T00:36:33.030Z,44.79
2022-09-05T00:37:04.870Z,44.57
2022-09-05T00:37:37.078Z,44.56
2022-09-05T00:38:08.853Z,44.49
2022-09-05T00:38:40.298Z,44.65
2022-09-05T00:39:11.905Z,44.46
2022-09-05T00:39:47.947Z,44.53
2022-09-05T00:40:25.261Z,44.52
2022-09-05T00:40:57.003Z,44.78
2022-09-05T00:41:28.869Z,44.80
2022-09-05T00:42:05.521Z,44.57
2022-09-05T00:42:37.089Z,44.56
2022-09-05T00:43:09.149Z,44.51
2022-09-05T00:43:40.593Z,44.69
2022-09-05T00:44:12.461Z,44.73
2022-09-05T00:44:44.105Z,44.76
2022-09-05T00:45:19.809Z,44.78
2022-09-05T00:45:51.358Z,44.53
2022-09-05T00:46:26.047Z,44.67
2022-09-05T00:46:57.602Z,44.42
2022-09-05T00:47:29.231Z,44.73
2022-09-05T00:48:00.657Z,44.47
2022-09-05T00:48:32.246Z,44.62
2022-09-05T00:49:03.664Z,44.59
2022-09-05T00:49:35.235Z,44.58
2022-09-05T00:50:06.976Z,44.66
2022-09-05T00:50:38.521Z,44.74
2022-09-05T00:51:10.281Z,44.51
2022-09-05T00:51:42.191Z,44.42
2022-09-05T00:52:13.648Z,44.48
2022-09-05T00:52:52.936Z,44.59
2022-09-05T00:53:37.331Z,44.41
2022-09-05T00:54:09.424Z,44.32
2022-09-05T00:54:41.913Z,44.46
2022-09-05T00:55:13.563Z,44.44
2022-09-05T00:55:45.194Z,44.35
2022-09-05T00:56:16.790Z,44.57
2022-09-05T00:56:48.456Z,44.48
2022-09-05T00:57:20.416Z,44.58
2022-09-05T00:57:52.912Z,44.72
2022-09-05T00:58:24.366Z,44.47
2022-09-05T00:58:55.930Z,44.54
2022-09-05T00:59:27.676Z,44.46
2022-09-05T00:59:59.337Z,44.71
2022-09-05T01:00:30.804Z,44.50
2022-09-05T01:01:02.309Z,44.66
2022-09-05T01:01:52.674Z,44.67
2022-09-05T01:02:24.737Z,44.77
2022-09-05T01:02:56.668Z,44.41
2022-09-05T01:03:28.110Z,44.81
2022-09-05T01:04:00.094Z,44.55
2022-09-05T01:04:36.375Z,44.70
2022-09-05T01:05:08.627Z,44.61
2022-09-05T01:05:40.270Z,44.60
2022-09-05T01:06:12.413Z,44.61
2022-09-05T01:06:44.544Z,44.90
2022-09-05T01:07:16.728Z,44.89
2022-09-05T01:07:48.438Z,44.61
2022-09-05T01:08:20.536Z,44.80
2022-09-05T01:08:52.678Z,44.64
2022-09-05T01:09:24.296Z,44.76
2022-09-05T01:09:55.961Z,44.57
2022-09-05T01:10:27.375Z,44.67
2022-09-05T01:10:59.125Z,44.64
2022-09-05T01:11:30.576Z,44.61
2022-09-05T01:12:02.396Z,44.61
2022-09-05T01:12:33.862Z,44.82
2022-09-05T01:13:05.457Z,44.86
2022-09-05T01:13:37.049Z,44.60
2022-09-05T01:14:13.042Z,44.53
2022-09-05T01:14:44.625Z,44.74
2022-09-05T01:15:16.292Z,44.77
2022-09-05T01:15:47.965Z,44.81
2022-09-05T01:16:19.479Z,44.84
2022-09-05T01:16:51.227Z,44.81
2022-09-05T01:17:22.605Z,44.59
2022-09-05T01:17:54.318Z,44.67
2022-09-05T01:18:26.066Z,44.59
2022-09-05T01:18:57.432Z,44.49
2022-09-05T01:19:29.375Z,44.57
2022-09-05T01:20:04.875Z,44.78
2022-09-05T01:20:51.269Z,44.85
2022-09-05T01:21:25.465Z,44.63
2022-09-05T01:21:57.101Z,44.93
2022-09-05T01:22:28.533Z,44.61
2022-09-05T01:23:00.302Z,44.59
2022-09-05T01:23:38.280Z,44.78
2022-09-05T01:24:10.030Z,44.53
2022-09-05T01:24:41.565Z,44.59
2022-09-05T01:25:13.409Z,44.53
2022-09-05T01:25:52.422Z,44.78
2022-09-05T01:26:26.742Z,44.83
2022-09-05T01:26:58.152Z,44.62
2022-09-05T01:27:33.895Z,44.66
2022-09-05T01:29:15.298Z,44.56
2022-09-05T01:29:19.150Z,44.89
2022-09-05T01:29:51.414Z,44.50
2022-09-05T01:30:23.283Z,44.81
2022-09-05T01:31:04.066Z,44.71
2022-09-05T01:31:35.713Z,44.64
2022-09-05T01:32:07.232Z,44.64
2022-09-05T01:32:38.700Z,44.58
2022-09-05T01:33:10.285Z,44.60
2022-09-05T01:33:41.791Z,44.48
2022-09-05T01:34:13.177Z,44.63
2022-09-05T01:34:44.589Z,44.48
2022-09-05T01:35:16.501Z,44.74
2022-09-05T01:35:54.882Z,44.69
2022-09-05T01:36:35.355Z,44.62
2022-09-05T01:37:06.971Z,44.72
2022-09-05T01:37:38.489Z,44.50
2022-09-05T01:38:10.330Z,44.64
2022-09-05T01:38:46.946Z,44.36
2022-09-05T01:40:15.012Z,44.64
2022-09-05T01:40:24.707Z,44.47
2022-09-05T01:41:04.604Z,44.64
2022-09-05T01:41:51.259Z,44.62
2022-09-05T01:42:22.930Z,44.57
2022-09-05T01:42:54.792Z,44.53
2022-09-05T01:43:26.387Z,44.57
2022-09-05T01:43:58.080Z,44.54
2022-09-05T01:44:29.473Z,44.58
2022-09-05T01:45:01.369Z,44.42
2022-09-05T01:45:39.981Z,44.66
2022-09-05T01:46:11.991Z,44.71
2022-09-05T01:46:43.787Z,44.44
2022-09-05T01:47:29.441Z,44.59
2022-09-05T01:48:03.064Z,44.35
2022-09-05T01:48:36.730Z,44.33
2022-09-05T01:49:09.612Z,44.40
2022-09-05T01:49:41.476Z,44.36
2022-09-05T01:50:15.081Z,44.54
2022-09-05T01:50:48.071Z,44.65
2022-09-05T01:51:29.505Z,44.61
2022-09-05T01:52:03.246Z,44.34
2022-09-05T01:52:35.005Z,44.44
2022-09-05T01:53:06.492Z,44.35
2022-09-05T01:53:38.463Z,44.58
2022-09-05T01:54:18.551Z,44.49
2022-09-05T01:54:57.452Z,44.59
2022-09-05T01:55:30.047Z,44.44
2022-09-05T01:56:06.386Z,44.37
2022-09-05T01:56:42.916Z,44.50
2022-09-05T01:57:14.436Z,44.54
2022-09-05T01:57:49.745Z,44.69
2022-09-05T01:58:21.963Z,44.52
2022-09-05T01:58:53.527Z,44.33
2022-09-05T01:59:25.293Z,44.44
2022-09-05T01:59:57.023Z,44.54
2022-09-05T02:00:28.552Z,44.55
2022-09-05T02:01:32.106Z,44.51
2022-09-05T02:01:52.609Z,44.68
2022-09-05T02:02:24.369Z,44.56
2022-09-05T02:02:56.133Z,44.49
2022-09-05T02:03:27.687Z,44.31
2022-09-05T02:03:59.415Z,44.40
2022-09-05T02:04:36.073Z,44.63
2022-09-05T02:05:07.716Z,44.51
2022-09-05T02:05:48.405Z,44.49
2022-09-05T02:06:21.563Z,44.30
2022-09-05T02:06:53.580Z,44.32
2022-09-05T02:07:31.317Z,44.57
2022-09-05T02:08:03.438Z,44.45
2022-09-05T02:08:35.342Z,44.47
2022-09-05T02:09:07.217Z,44.27
2022-09-05T02:09:38.701Z,44.09
2022-09-05T02:10:10.792Z,44.24
2022-09-05T02:10:42.359Z,44.28
2022-09-05T02:11:14.160Z,44.56
2022-09-05T02:11:45.783Z,44.59
2022-09-05T02:12:18.052Z,44.52
2022-09-05T02:12:58.507Z,44.32
2022-09-05T02:13:34.800Z,44.36
2022-09-05T02:14:06.543Z,44.54
2022-09-05T02:14:38.050Z,44.42
2022-09-05T02:15:09.455Z,44.49
2022-09-05T02:15:52.444Z,44.35
2022-09-05T02:16:31.585Z,44.33
2022-09-05T02:17:03.399Z,44.22
2022-09-05T02:17:50.111Z,44.42
2022-09-05T02:18:23.678Z,44.45
2022-09-05T02:18:55.326Z,44.24
2022-09-05T02:19:27.151Z,44.49
2022-09-05T02:19:58.591Z,44.42
2022-09-05T02:20:30.446Z,44.44
2022-09-05T02:21:02.015Z,44.40
2022-09-05T02:21:33.533Z,44.40
2022-09-05T02:22:13.641Z,44.19
2022-09-05T02:22:45.459Z,44.45
2022-09-05T02:23:34.219Z,44.48
2022-09-05T02:24:08.911Z,44.42
2022-09-05T02:24:40.386Z,44.40
2022-09-05T02:26:00.599Z,44.24
2022-09-05T02:26:03.805Z,44.18
2022-09-05T02:26:35.501Z,44.23
2022-09-05T02:27:07.008Z,44.10
2022-09-05T02:28:05.066Z,44.27
2022-09-05T02:28:30.599Z,44.31
2022-09-05T02:29:02.339Z,44.33
2022-09-05T02:29:34.758Z,44.36
2022-09-05T02:30:06.132Z,44.27
2022-09-05T02:30:58.996Z,44.31
2022-09-05T02:31:31.936Z,44.39
2022-09-05T02:32:04.142Z,44.29
2022-09-05T02:32:35.576Z,44.45
2022-09-05T02:33:10.707Z,44.44
2022-09-05T02:33:42.655Z,44.33
2022-09-05T02:34:14.079Z,44.40
2022-09-05T02:34:45.630Z,44.35
2022-09-05T02:35:17.885Z,44.21
2022-09-05T02:35:49.733Z,44.30
2022-09-05T02:36:21.221Z,44.11
2022-09-05T02:36:52.653Z,44.36
2022-09-05T02:38:41.157Z,44.12
2022-09-05T02:40:23.310Z,44.10
2022-09-05T02:45:02.628Z,44.14
2022-09-05T02:45:03.629Z,44.35
2022-09-05T02:45:06.971Z,44.22
2022-09-05T02:45:08.419Z,44.13
2022-09-05T02:45:14.353Z,44.19
2022-09-05T02:45:14.650Z,44.16
2022-09-05T02:45:14.653Z,44.09
2022-09-05T02:45:25.666Z,44.46
2022-09-05T02:45:58.206Z,44.24
2022-09-05T02:46:29.819Z,44.32
2022-09-05T02:47:01.682Z,44.09
2022-09-05T02:47:33.982Z,44.37
2022-09-05T02:48:15.549Z,44.36
2022-09-05T02:48:47.962Z,44.09
2022-09-05T02:49:41.904Z,44.14
2022-09-05T02:54:24.081Z,44.29
2022-09-05T02:57:26.182Z,44.21
2022-09-05T02:57:28.020Z,44.10
2022-09-05T02:57:33.109Z,44.35
2022-09-05T02:57:33.492Z,44.40
2022-09-05T02:57:35.085Z,44.36
2022-09-05T02:57:35.237Z,44.29
2022-09-05T02:57:37.226Z,44.19
2022-09-05T02:57:41.939Z,44.31
2022-09-05T02:58:08.111Z,44.17
2022-09-05T02:59:08.092Z,44.18
2022-09-05T02:59:36.461Z,44.22
2022-09-05T03:00:08.398Z,44.22
2022-09-05T03:00:39.949Z,44.23
2022-09-05T03:01:11.403Z,44.28
2022-09-05T03:01:43.561Z,44.08
2022-09-05T03:02:26.515Z,44.20
2022-09-05T03:02:58.463Z,44.20
2022-09-05T03:03:29.946Z,44.04
2022-09-05T03:04:01.386Z,44.12
2022-09-05T03:04:33.217Z,43.98
2022-09-05T03:05:05.404Z,44.18
2022-09-05T03:05:37.220Z,44.31
2022-09-05T03:06:08.622Z,44.26
2022-09-05T03:06:40.521Z,43.99
2022-09-05T03:07:11.930Z,44.03
2022-09-05T03:07:44.004Z,43.93
2022-09-05T03:08:15.603Z,44.07
2022-09-05T03:08:47.374Z,44.15
2022-09-05T03:09:20.145Z,43.94
2022-09-05T03:09:51.571Z,44.14
2022-09-05T03:10:26.705Z,44.07
2022-09-05T03:11:06.415Z,44.11
2022-09-05T03:11:38.728Z,44.08
2022-09-05T03:12:28.584Z,43.86
2022-09-05T03:13:01.428Z,44.03
2022-09-05T03:13:33.739Z,44.13
2022-09-05T03:14:05.246Z,43.99
2022-09-05T03:14:37.557Z,44.04
2022-09-05T03:15:22.455Z,44.00
2022-09-05T03:15:54.710Z,43.79
2022-09-05T03:16:26.246Z,44.04
2022-09-05T03:16:57.696Z,43.97
2022-09-05T03:17:29.509Z,43.92
2022-09-05T03:18:20.359Z,43.81
2022-09-05T03:18:53.438Z,43.97
2022-09-05T03:19:25.216Z,44.01
2022-09-05T03:19:57.043Z,44.14
2022-09-05T03:20:28.555Z,44.05
2022-09-05T03:21:09.620Z,43.79
2022-09-05T03:21:41.318Z,44.04
2022-09-05T03:22:13.562Z,44.00
2022-09-05T03:22:48.047Z,44.11
2022-09-05T03:23:19.540Z,44.12
2022-09-05T03:23:51.168Z,43.87
2022-09-05T03:24:22.785Z,44.14
2022-09-05T03:24:56.160Z,43.79
2022-09-05T03:25:28.019Z,43.70
2022-09-05T03:26:01.986Z,43.85
2022-09-05T03:26:34.024Z,43.81
2022-09-05T03:27:06.004Z,44.00
2022-09-05T03:27:40.135Z,43.81
2022-09-05T03:28:11.917Z,43.95
2022-09-05T03:28:43.931Z,43.78
2022-09-05T03:29:15.347Z,43.98
2022-09-05T03:29:47.025Z,44.01
2022-09-05T03:30:21.372Z,44.09
2022-09-05T03:30:53.633Z,44.00
2022-09-05T03:31:25.565Z,44.07
2022-09-05T03:31:57.453Z,43.79
2022-09-05T03:32:29.186Z,44.04
2022-09-05T03:33:00.651Z,43.83
2022-09-05T03:33:32.540Z,43.90
2022-09-05T03:34:04.119Z,43.75
2022-09-05T03:34:36.272Z,43.92
2022-09-05T03:35:08.827Z,44.01
2022-09-05T03:35:40.848Z,43.88
2022-09-05T03:36:12.377Z,43.73
2022-09-05T03:36:44.016Z,43.66
2022-09-05T03:37:16.140Z,43.71
2022-09-05T03:37:47.598Z,43.74
2022-09-05T03:38:20.875Z,43.79
2022-09-05T03:38:52.360Z,43.91
2022-09-05T03:39:24.037Z,43.88
2022-09-05T03:39:55.580Z,43.82
2022-09-05T03:40:30.205Z,44.01
2022-09-05T03:41:01.755Z,44.05
2022-09-05T03:41:40.460Z,43.79
2022-09-05T03:42:14.869Z,43.98
2022-09-05T03:42:46.567Z,44.00
2022-09-05T03:43:18.191Z,43.76
2022-09-05T03:43:49.635Z,43.93
2022-09-05T03:44:21.235Z,43.64
2022-09-05T03:44:52.615Z,43.78
2022-09-05T03:45:33.591Z,43.65
2022-09-05T03:46:09.440Z,43.75
2022-09-05T03:46:41.454Z,43.83
2022-09-05T03:47:12.872Z,43.78
2022-09-05T03:47:44.320Z,43.70
2022-09-05T03:48:53.728Z,43.78
2022-09-05T03:50:11.901Z,43.60
2022-09-05T03:53:11.479Z,43.65
2022-09-05T03:56:16.090Z,43.61
2022-09-05T03:57:06.311Z,43.97
2022-09-05T03:57:10.634Z,43.64
2022-09-05T03:57:10.710Z,43.52
2022-09-05T03:57:15.840Z,43.63
2022-09-05T03:57:17.189Z,43.62
2022-09-05T03:57:18.178Z,43.87
2022-09-05T03:57:27.025Z,43.83
2022-09-05T03:57:43.166Z,43.62
2022-09-05T03:58:16.908Z,43.81
2022-09-05T03:58:57.555Z,43.90
2022-09-05T03:59:29.230Z,43.88
2022-09-05T04:00:03.401Z,43.87
2022-09-05T04:00:34.838Z,43.74
2022-09-05T04:01:13.937Z,43.55
2022-09-05T04:05:41.967Z,43.73
2022-09-05T04:08:05.988Z,43.83
2022-09-05T04:08:06.280Z,43.84
2022-09-05T04:08:11.395Z,43.82
2022-09-05T04:08:14.344Z,43.93
2022-09-05T04:08:19.425Z,43.91
2022-09-05T04:08:24.101Z,43.79
2022-09-05T04:08:24.163Z,43.82
2022-09-05T04:08:51.562Z,43.90
2022-09-05T04:09:43.337Z,43.70
2022-09-05T04:10:14.920Z,43.62
2022-09-05T04:10:46.545Z,43.62
2022-09-05T04:11:22.003Z,43.81
2022-09-05T04:11:54.239Z,43.60
2022-09-05T04:12:25.709Z,43.65
2022-09-05T04:12:57.278Z,43.75
2022-09-05T04:13:28.688Z,43.85
2022-09-05T04:14:01.117Z,43.74
2022-09-05T04:14:32.482Z,43.56
2022-09-05T04:15:08.644Z,43.53
2022-09-05T04:15:40.503Z,43.77
2022-09-05T04:16:12.166Z,43.56
2022-09-05T04:16:43.674Z,43.68
2022-09-05T04:17:15.684Z,43.53
2022-09-05T04:17:47.463Z,43.50
2022-09-05T04:18:25.699Z,43.53
2022-09-05T04:19:05.465Z,43.50
2022-09-05T04:19:37.112Z,43.47
2022-09-05T04:20:08.538Z,43.77
2022-09-05T04:20:40.937Z,43.47
2022-09-05T04:21:13.388Z,43.80
2022-09-05T04:21:45.052Z,43.50
2022-09-05T04:22:16.969Z,43.66
2022-09-05T04:22:48.372Z,43.79
2022-09-05T04:23:20.010Z,43.56
2022-09-05T04:23:56.676Z,43.73
2022-09-05T04:24:28.124Z,43.66
2022-09-05T04:24:59.535Z,43.66
2022-09-05T04:25:31.191Z,43.74
2022-09-05T04:26:12.151Z,43.72
2022-09-05T04:26:44.404Z,43.50
2022-09-05T04:27:15.973Z,43.67
2022-09-05T04:27:47.637Z,43.73
2022-09-05T04:28:19.437Z,43.74
2022-09-05T04:28:53.849Z,43.67
2022-09-05T04:29:25.753Z,43.72
2022-09-05T04:29:57.252Z,43.78
2022-09-05T04:30:39.913Z,43.54
2022-09-05T04:31:12.439Z,43.78
2022-09-05T04:31:44.269Z,43.54
2022-09-05T04:32:18.874Z,43.80
2022-09-05T04:32:54.692Z,43.53
2022-09-05T04:33:36.161Z,43.81
2022-09-05T04:34:08.486Z,43.76
2022-09-05T04:34:39.995Z,43.63
2022-09-05T04:35:11.383Z,43.70
2022-09-05T04:35:42.943Z,43.60
2022-09-05T04:36:18.027Z,43.67
2022-09-05T04:36:50.083Z,43.73
2022-09-05T04:37:21.453Z,43.49
2022-09-05T04:37:53.546Z,43.75
2022-09-05T04:38:25.535Z,43.47
2022-09-05T04:38:57.483Z,43.86
2022-09-05T04:39:31.229Z,43.69
2022-09-05T04:40:02.744Z,43.81
2022-09-05T04:40:34.229Z,43.57
2022-09-05T04:41:05.643Z,43.52
2022-09-05T04:41:39.800Z,43.77
2022-09-05T04:42:12.152Z,43.57
2022-09-05T04:42:43.571Z,43.71
2022-09-05T04:43:15.559Z,43.76
2022-09-05T04:43:47.190Z,43.48
2022-09-05T04:44:18.581Z,43.51
2022-09-05T04:44:50.458Z,43.65
2022-09-05T04:45:27.233Z,43.58
2022-09-05T04:45:58.761Z,43.44
2022-09-05T04:46:31.091Z,43.55
2022-09-05T04:47:05.556Z,43.49
2022-09-05T04:47:37.667Z,43.40
2022-09-05T04:48:11.172Z,43.43
2022-09-05T04:48:44.399Z,43.35
2022-09-05T04:49:16.300Z,43.46
2022-09-05T04:49:48.448Z,43.42
2022-09-05T04:50:23.408Z,43.46
2022-09-05T04:50:55.473Z,43.42
2022-09-05T04:51:29.277Z,43.53
2022-09-05T04:52:03.385Z,43.57
2022-09-05T04:52:35.334Z,43.44
2022-09-05T04:53:07.012Z,43.34
2022-09-05T04:53:38.387Z,43.50
2022-09-05T04:54:10.240Z,43.50
2022-09-05T04:54:41.690Z,43.67
2022-09-05T04:55:13.679Z,43.46
2022-09-05T04:55:51.000Z,43.36
2022-09-05T04:56:22.600Z,43.48
2022-09-05T04:56:54.111Z,43.37
2022-09-05T04:57:25.960Z,43.38
2022-09-05T04:57:57.465Z,43.35
2022-09-05T04:58:50.734Z,43.43
2022-09-05T05:02:15.088Z,43.35
2022-09-05T05:03:18.621Z,43.30
2022-09-05T05:05:58.220Z,43.53
2022-09-05T05:06:02.224Z,43.61
2022-09-05T05:06:12.749Z,43.99
2022-09-05T05:06:16.109Z,43.82
2022-09-05T05:06:18.351Z,43.85
2022-09-05T05:06:19.103Z,43.71
2022-09-05T05:07:08.095Z,43.96
2022-09-05T05:07:40.737Z,43.93
2022-09-05T05:08:12.363Z,43.84
2022-09-05T05:08:44.399Z,44.12
2022-09-05T05:09:16.137Z,44.21
2022-09-05T05:09:47.594Z,43.98
2022-09-05T05:14:19.570Z,44.04
2022-09-05T05:15:00.100Z,44.10
2022-09-05T05:17:54.277Z,43.75
2022-09-05T05:17:58.850Z,43.92
2022-09-05T05:17:59.665Z,43.98
2022-09-05T05:18:09.961Z,43.70
2022-09-05T05:18:11.490Z,43.55
2022-09-05T05:18:12.645Z,43.73
2022-09-05T05:18:14.228Z,43.81
2022-09-05T05:18:53.197Z,43.51
2022-09-05T05:19:05.139Z,43.63
2022-09-05T05:19:39.242Z,43.54
2022-09-05T05:20:43.004Z,43.61
2022-09-05T05:21:02.609Z,43.72
2022-09-05T05:21:34.691Z,43.51
2022-09-05T05:22:06.574Z,43.68
2022-09-05T05:22:38.263Z,43.66
2022-09-05T05:23:09.809Z,43.49
2022-09-05T05:23:41.604Z,43.51
2022-09-05T05:24:13.158Z,43.39
2022-09-05T05:24:44.540Z,43.44
2022-09-05T05:25:16.501Z,43.41
2022-09-05T05:25:49.245Z,43.66
2022-09-05T05:26:20.694Z,43.51
2022-09-05T05:26:56.831Z,43.36
2022-09-05T05:27:28.865Z,43.57
2022-09-05T05:28:00.570Z,43.64
2022-09-05T05:28:41.709Z,43.62
2022-09-05T05:29:16.379Z,43.57
2022-09-05T05:29:51.070Z,43.54
2022-09-05T05:30:23.185Z,43.42
2022-09-05T05:30:58.276Z,43.51
2022-09-05T05:31:32.960Z,43.63
2022-09-05T05:32:05.308Z,43.58
2022-09-05T05:32:45.195Z,43.64
2022-09-05T05:33:18.194Z,43.50
2022-09-05T05:33:49.576Z,43.61
2022-09-05T05:34:24.644Z,43.63
2022-09-05T05:34:56.983Z,43.57
2022-09-05T05:35:28.572Z,43.67
2022-09-05T05:36:00.797Z,43.44
2022-09-05T05:36:32.522Z,43.64
2022-09-05T05:37:04.270Z,43.70
2022-09-05T05:37:36.238Z,43.43
2022-09-05T05:38:08.275Z,43.68
2022-09-05T05:38:41.044Z,43.71
2022-09-05T05:39:12.783Z,43.72
2022-09-05T05:39:44.890Z,43.63
2022-09-05T05:40:16.575Z,43.71
2022-09-05T05:40:51.223Z,43.67
2022-09-05T05:41:24.061Z,43.71
2022-09-05T05:41:55.614Z,43.78
2022-09-05T05:42:27.171Z,43.62
2022-09-05T05:42:59.190Z,43.46
2022-09-05T05:43:30.624Z,43.92
2022-09-05T05:44:04.164Z,43.68
2022-09-05T05:44:35.572Z,43.61
2022-09-05T05:45:07.518Z,43.74
2022-09-05T05:45:39.304Z,43.64
2022-09-05T05:46:10.904Z,43.79
2022-09-05T05:46:42.304Z,43.51
2022-09-05T05:47:14.372Z,43.46
2022-09-05T05:47:45.777Z,43.59
2022-09-05T05:48:17.275Z,43.77
2022-09-05T05:48:57.235Z,43.65
2022-09-05T05:49:29.381Z,43.56
2022-09-05T05:50:01.293Z,43.64
2022-09-05T05:50:32.977Z,43.54
2022-09-05T05:51:05.057Z,43.34
2022-09-05T05:52:01.476Z,43.58
2022-09-05T05:52:28.347Z,43.64
2022-09-05T05:52:59.903Z,43.63
2022-09-05T05:53:43.384Z,43.57
2022-09-05T05:54:16.038Z,43.41
2022-09-05T05:54:47.410Z,43.34
2022-09-05T05:55:45.234Z,43.28
2022-09-05T05:56:10.562Z,43.40
2022-09-05T05:56:42.607Z,43.58
2022-09-05T05:57:14.975Z,43.38
2022-09-05T05:57:46.715Z,43.46
2022-09-05T05:58:18.506Z,43.23
2022-09-05T05:58:50.091Z,43.40
2022-09-05T05:59:24.754Z,43.49
2022-09-05T05:59:57.631Z,43.16
2022-09-05T06:00:30.724Z,43.55
2022-09-05T06:01:02.527Z,43.16
2022-09-05T06:01:37.889Z,43.11
2022-09-05T06:02:10.456Z,43.43
2022-09-05T06:02:42.071Z,43.24
2022-09-05T06:03:26.339Z,43.22
2022-09-05T06:03:58.734Z,43.49
2022-09-05T06:04:30.352Z,43.05
2022-09-05T06:05:04.058Z,43.24
2022-09-05T06:05:36.016Z,43.27
2022-09-05T06:06:07.669Z,43.32
2022-09-05T06:06:39.223Z,43.46
2022-09-05T06:07:10.702Z,43.42
2022-09-05T06:08:10.227Z,43.48
2022-09-05T06:11:06.064Z,43.46
2022-09-05T06:13:57.135Z,43.51
2022-09-05T06:14:50.428Z,43.44
2022-09-05T06:14:50.836Z,43.47
2022-09-05T06:14:57.365Z,43.61
2022-09-05T06:15:02.504Z,43.57
2022-09-05T06:15:02.641Z,43.40
2022-09-05T06:15:06.123Z,43.28
2022-09-05T06:15:27.867Z,43.52
2022-09-05T06:16:05.776Z,43.47
2022-09-05T06:16:38.382Z,43.62
2022-09-05T06:17:10.046Z,43.63
2022-09-05T06:17:41.459Z,43.63
2022-09-05T06:18:13.399Z,43.66
2022-09-05T06:18:45.708Z,43.64
2022-09-05T06:19:17.884Z,43.60
2022-09-05T06:21:01.922Z,43.63
2022-09-05T06:22:04.999Z,43.59
2022-09-05T06:22:09.577Z,43.51
2022-09-05T06:22:25.064Z,43.68
2022-09-05T06:22:56.479Z,43.63
2022-09-05T06:23:38.886Z,43.70
2022-09-05T06:24:11.390Z,43.72
2022-09-05T06:24:42.829Z,43.61
2022-09-05T06:25:17.219Z,43.80
2022-09-05T06:25:49.089Z,43.70
2022-09-05T06:26:21.060Z,43.59
2022-09-05T06:26:52.456Z,43.81
2022-09-05T06:27:24.218Z,43.74
2022-09-05T06:28:17.673Z,43.54
2022-09-05T06:28:47.409Z,43.53
2022-09-05T06:29:19.072Z,43.83
2022-09-05T06:29:51.209Z,43.88
2022-09-05T06:30:22.726Z,43.58
2022-09-05T06:30:57.634Z,43.97
2022-09-05T06:31:45.871Z,43.67
2022-09-05T06:32:17.465Z,43.97
2022-09-05T06:32:58.400Z,43.91
2022-09-05T06:33:30.494Z,43.69
2022-09-05T06:34:02.692Z,43.79
2022-09-05T06:34:35.809Z,43.96
2022-09-05T06:35:07.552Z,44.04
2022-09-05T06:35:39.116Z,44.02
2022-09-05T06:36:10.636Z,43.67
2022-09-05T06:36:42.313Z,43.94
2022-09-05T06:37:16.658Z,44.01
2022-09-05T06:37:48.453Z,44.02
2022-09-05T06:38:20.584Z,44.07
2022-09-05T06:38:52.672Z,43.86
2022-09-05T06:39:24.317Z,43.84
2022-09-05T06:39:55.729Z,43.99
2022-09-05T06:40:31.912Z,43.86
2022-09-05T06:41:03.580Z,43.86
2022-09-05T06:41:35.276Z,44.11
2022-09-05T06:42:07.067Z,43.91
2022-09-05T06:42:46.463Z,43.88
2022-09-05T06:43:18.306Z,44.11
2022-09-05T06:43:50.343Z,44.08
2022-09-05T06:44:21.726Z,44.06
2022-09-05T06:44:55.662Z,43.84
2022-09-05T06:45:32.099Z,44.01
2022-09-05T06:46:03.743Z,44.08
2022-09-05T06:46:55.617Z,44.16
2022-09-05T06:47:34.433Z,44.05
2022-09-05T06:48:06.219Z,44.19
2022-09-05T06:48:41.212Z,43.99
2022-09-05T06:49:30.251Z,44.21
2022-09-05T06:50:26.900Z,44.08
2022-09-05T06:50:57.599Z,44.02
2022-09-05T06:51:44.232Z,43.98
2022-09-05T06:52:29.616Z,43.97
2022-09-05T06:53:08.276Z,44.25
2022-09-05T06:53:51.598Z,44.05
2022-09-05T06:54:23.927Z,44.20
2022-09-05T06:54:59.426Z,44.04
2022-09-05T06:55:31.519Z,44.27
2022-09-05T06:56:03.261Z,44.27
2022-09-05T06:56:34.969Z,44.34
2022-09-05T06:57:07.274Z,44.27
2022-09-05T06:57:44.307Z,44.35
2022-09-05T06:58:16.704Z,44.34
2022-09-05T06:58:48.522Z,44.14
2022-09-05T06:59:20.338Z,44.40
2022-09-05T06:59:51.760Z,44.24
2022-09-05T07:00:23.949Z,44.01
2022-09-05T07:00:55.664Z,44.33
2022-09-05T07:01:52.488Z,44.40
2022-09-05T07:02:23.792Z,44.52
2022-09-05T07:03:10.779Z,44.38
2022-09-05T07:03:45.046Z,44.15
2022-09-05T07:05:23.893Z,44.21
2022-09-05T07:05:37.388Z,44.23
2022-09-05T07:06:00.156Z,44.53
2022-09-05T07:06:49.422Z,44.53
2022-09-05T07:07:25.287Z,44.53
2022-09-05T07:07:59.362Z,44.36
2022-09-05T07:08:47.288Z,44.50
2022-09-05T07:09:18.869Z,44.41
2022-09-05T07:09:52.904Z,44.54
2022-09-05T07:10:39.868Z,44.65
2022-09-05T07:11:16.882Z,44.45
2022-09-05T07:11:48.705Z,44.48
2022-09-05T07:12:20.445Z,44.40
2022-09-05T07:12:52.210Z,44.55
2022-09-05T07:13:23.599Z,44.51
2022-09-05T07:13:55.214Z,44.49
2022-09-05T07:14:27.067Z,44.33
2022-09-05T07:14:58.430Z,44.21
2022-09-05T07:15:39.655Z,44.50
2022-09-05T07:16:11.547Z,44.42
2022-09-05T07:16:43.101Z,44.31
2022-09-05T07:17:14.496Z,44.37
2022-09-05T07:18:09.214Z,44.52
2022-09-05T07:18:38.329Z,44.55
2022-09-05T07:19:10.330Z,44.51
2022-09-05T07:19:41.954Z,44.63
2022-09-05T07:20:13.525Z,44.39
2022-09-05T07:21:17.309Z,44.14
2022-09-05T07:21:38.737Z,44.48
2022-09-05T07:22:29.481Z,44.27
2022-09-05T07:23:38.350Z,44.45
2022-09-05T07:24:05.767Z,44.57
2022-09-05T07:24:54.799Z,44.65
2022-09-05T07:25:26.819Z,44.41
2022-09-05T07:26:03.312Z,44.60
2022-09-05T07:26:52.215Z,44.62
2022-09-05T07:27:26.064Z,44.52
2022-09-05T07:28:25.731Z,44.42
2022-09-05T07:28:48.787Z,44.52
2022-09-05T07:29:23.925Z,44.60
2022-09-05T07:30:01.089Z,44.55
2022-09-05T07:30:33.687Z,44.64
2022-09-05T07:31:05.658Z,44.68
2022-09-05T07:31:38.197Z,44.56
2022-09-05T07:32:10.535Z,44.75
2022-09-05T07:32:42.092Z,44.59
2022-09-05T07:33:13.472Z,44.51
2022-09-05T07:33:45.319Z,44.52
2022-09-05T07:34:20.951Z,44.70
2022-09-05T07:34:53.483Z,44.70
2022-09-05T07:35:25.387Z,44.52
2022-09-05T07:35:56.833Z,44.44
2022-09-05T07:36:28.363Z,44.68
2022-09-05T07:37:15.222Z,44.84
2022-09-05T07:37:47.434Z,44.57
2022-09-05T07:38:18.923Z,44.67
2022-09-05T07:39:02.285Z,44.74
2022-09-05T07:39:39.137Z,44.57
2022-09-05T07:40:24.756Z,44.65
2022-09-05T07:40:57.785Z,44.76
2022-09-05T07:41:29.340Z,44.75
2022-09-05T07:42:00.867Z,44.96
2022-09-05T07:42:32.389Z,44.59
2022-09-05T07:43:09.269Z,44.70
2022-09-05T07:43:42.135Z,44.52
2022-09-05T07:44:13.810Z,44.50
2022-09-05T07:44:45.438Z,44.46
2022-09-05T07:45:17.415Z,44.67