createdAt,value
2023-04-29T00:01:14.220Z,12.74
2023-04-29T00:04:03.436Z,12.80
2023-04-29T00:06:52.535Z,12.83
2023-04-29T00:09:42.811Z,12.65
2023-04-29T00:12:32.435Z,12.73
2023-04-29T00:15:21.959Z,12.76
2023-04-29T00:18:11.176Z,12.82
2023-04-29T00:21:00.161Z,12.81
2023-04-29T00:23:48.967Z,12.81
2023-04-29T00:26:39.131Z,12.72
2023-04-29T00:29:28.017Z,12.72
2023-04-29T00:32:16.988Z,12.68
2023-04-29T00:35:06.764Z,12.65
2023-04-29T00:37:55.797Z,12.68
2023-04-29T00:40:45.336Z,12.62
2023-04-29T00:43:35.785Z,12.69
2023-04-29T00:46:24.596Z,12.71
2023-04-29T00:49:16.164Z,12.69
2023-04-29T00:52:05.234Z,12.64
2023-04-29T00:54:54.644Z,12.65
2023-04-29T00:57:43.768Z,12.53
2023-04-29T01:00:35.014Z,12.55
2023-04-29T01:03:24.347Z,12.51
2023-04-29T01:06:30.406Z,12.55
2023-04-29T01:09:36.909Z,12.58
2023-04-29T01:12:35.188Z,12.63
2023-04-29T01:15:31.597Z,12.71
2023-04-29T01:18:30.518Z,12.69
2023-04-29T01:21:20.212Z,12.69
2023-04-29T01:24:10.354Z,12.73
2023-04-29T01:27:12.726Z,12.76
2023-04-29T01:30:21.754Z,12.75
2023-04-29T01:33:19.761Z,12.75
2023-04-29T01:36:23.768Z,12.79
2023-04-29T01:39:27.961Z,12.84
2023-04-29T01:42:40.157Z,12.88
2023-04-29T01:45:41.245Z,12.87
2023-04-29T01:48:31.162Z,12.85
2023-04-29T01:51:19.956Z,12.85
2023-04-29T01:54:08.890Z,12.92
2023-04-29T01:56:59.562Z,12.87
2023-04-29T01:59:53.100Z,12.84
2023-04-29T02:03:00.797Z,12.82
2023-04-29T02:05:59.307Z,12.88
2023-04-29T02:08:49.135Z,12.83
2023-04-29T02:11:39.146Z,12.82
2023-04-29T02:14:30.580Z,12.88
2023-04-29T02:17:19.733Z,12.87
2023-04-29T02:20:10.870Z,12.65
2023-04-29T02:22:59.891Z,12.64
2023-04-29T02:25:49.337Z,12.84
2023-04-29T02:28:38.186Z,12.84
2023-04-29T02:31:29.102Z,12.85
2023-04-29T02:34:18.162Z,12.82
2023-04-29T02:37:07.160Z,12.83
2023-04-29T02:39:56.004Z,12.89
2023-04-29T02:42:44.883Z,12.99
2023-04-29T02:45:33.905Z,12.95
2023-04-29T02:48:24.244Z,12.85
2023-04-29T02:51:13.148Z,12.90
2023-04-29T02:54:02.063Z,12.86
2023-04-29T02:56:53.937Z,12.87
2023-04-29T02:59:42.828Z,12.86
2023-04-29T03:02:31.781Z,12.94
2023-04-29T03:05:23.098Z,12.95
2023-04-29T03:08:11.969Z,12.86
2023-04-29T03:11:00.924Z,12.78
2023-04-29T03:13:49.799Z,12.75
2023-04-29T03:16:38.734Z,12.65
2023-04-29T03:19:27.700Z,12.54
2023-04-29T03:22:18.370Z,12.50
2023-04-29T03:25:10.643Z,12.50
2023-04-29T03:28:01.173Z,12.54
2023-04-29T03:30:50.010Z,12.68
2023-04-29T03:33:38.836Z,12.80
2023-04-29T03:36:27.936Z,12.82
2023-04-29T03:39:28.241Z,12.90
2023-04-29T03:42:17.130Z,12.88
2023-04-29T03:45:08.276Z,12.83
2023-04-29T03:47:57.258Z,12.92
2023-04-29T03:50:46.326Z,12.87
2023-04-29T03:53:35.136Z,12.98
2023-04-29T03:56:27.071Z,12.98
2023-04-29T03:59:16.208Z,12.98
2023-04-29T04:02:05.426Z,13.01
2023-04-29T04:04:55.239Z,13.01
2023-04-29T04:07:44.276Z,13.09
2023-04-29T04:10:53.611Z,13.07
2023-04-29T04:13:56.863Z,13.10
2023-04-29T04:16:46.365Z,13.11
2023-04-29T04:19:35.678Z,13.03
2023-04-29T04:22:24.555Z,12.86
2023-04-29T04:25:30.463Z,12.79
2023-04-29T04:28:29.796Z,12.76
2023-04-29T04:31:25.565Z,12.75
2023-04-29T04:34:14.502Z,12.84
2023-04-29T04:37:05.022Z,12.87
2023-04-29T04:39:54.767Z,12.83
2023-04-29T04:42:43.959Z,12.82
2023-04-29T04:45:36.764Z,12.76
2023-04-29T04:48:27.564Z,12.76
2023-04-29T04:51:16.773Z,12.62
2023-04-29T04:54:05.713Z,12.61
2023-04-29T04:56:55.003Z,12.48
2023-04-29T04:59:44.442Z,12.39
2023-04-29T05:02:38.258Z,12.33
2023-04-29T05:05:28.968Z,12.29
2023-04-29T05:08:18.532Z,12.40
2023-04-29T05:11:18.775Z,12.80
2023-04-29T05:14:13.229Z,13.27
2023-04-29T05:17:02.250Z,13.73
2023-04-29T05:19:51.514Z,14.09
2023-04-29T05:22:42.155Z,14.24
2023-04-29T05:25:31.213Z,14.14
2023-04-29T05:28:20.468Z,14.14
2023-04-29T05:31:09.580Z,14.21
2023-04-29T05:33:58.535Z,14.43
2023-04-29T05:36:47.871Z,14.84
2023-04-29T05:39:38.123Z,14.89
2023-04-29T05:42:33.670Z,14.89
2023-04-29T05:45:23.589Z,14.85
2023-04-29T05:48:12.539Z,14.73
2023-04-29T05:51:01.451Z,14.74
2023-04-29T05:53:50.914Z,15.04
2023-04-29T05:56:42.321Z,15.25
2023-04-29T05:59:33.035Z,15.41
2023-04-29T06:02:26.671Z,15.53
2023-04-29T06:05:16.481Z,15.62
2023-04-29T06:08:30.582Z,15.80
2023-04-29T06:11:38.890Z,15.97
2023-04-29T06:14:29.083Z,16.05
2023-04-29T06:17:18.320Z,15.92
2023-04-29T06:20:09.282Z,15.88
2023-04-29T06:22:58.212Z,15.98
2023-04-29T06:25:47.151Z,15.96
2023-04-29T06:28:37.645Z,16.02
2023-04-29T06:31:28.385Z,15.94
2023-04-29T06:34:21.865Z,16.24
2023-04-29T06:37:29.863Z,16.35
2023-04-29T06:40:37.600Z,16.39
2023-04-29T06:43:43.233Z,16.96
2023-04-29T06:46:59.480Z,17.59
2023-04-29T06:50:01.596Z,17.78
2023-04-29T06:52:50.589Z,17.57
2023-04-29T06:55:39.538Z,17.30
2023-04-29T06:58:28.638Z,17.27
2023-04-29T07:01:17.801Z,17.23
2023-04-29T07:04:08.411Z,17.43
2023-04-29T07:06:59.054Z,17.74
2023-04-29T07:09:52.001Z,18.03
2023-04-29T07:12:42.641Z,18.54
2023-04-29T07:15:35.345Z,19.25
2023-04-29T07:18:27.356Z,19.94
2023-04-29T07:21:17.715Z,20.24
2023-04-29T07:24:07.557Z,20.17
2023-04-29T07:26:57.323Z,20.01
2023-04-29T07:29:46.301Z,19.76
2023-04-29T07:32:35.530Z,19.77
2023-04-29T07:35:26.425Z,19.54
2023-04-29T07:38:17.000Z,19.32
2023-04-29T07:41:06.411Z,18.99
2023-04-29T07:43:56.041Z,18.63
2023-04-29T07:46:45.289Z,18.46
2023-04-29T07:49:35.541Z,18.62
2023-04-29T07:52:24.625Z,19.02
2023-04-29T07:55:15.249Z,19.48
2023-04-29T07:58:04.420Z,19.39
2023-04-29T08:00:53.398Z,19.26
2023-04-29T08:03:42.539Z,17.67
2023-04-29T08:06:34.128Z,17.49
2023-04-29T08:09:23.229Z,17.31
2023-04-29T08:12:13.668Z,17.39
2023-04-29T08:15:03.601Z,17.68
2023-04-29T08:17:54.325Z,18.18
2023-04-29T08:20:43.357Z,18.23
2023-04-29T08:23:32.969Z,18.08
2023-04-29T08:26:24.034Z,17.75
2023-04-29T08:29:16.214Z,18.08
2023-04-29T08:32:06.113Z,18.65
2023-04-29T08:34:55.312Z,19.41
2023-04-29T08:37:44.597Z,19.69
2023-04-29T08:40:36.888Z,20.16
2023-04-29T08:43:27.845Z,20.55
2023-04-29T08:46:20.676Z,21.32
2023-04-29T08:49:10.321Z,21.94
2023-04-29T08:51:59.615Z,22.00
2023-04-29T08:54:48.756Z,20.88
2023-04-29T08:57:40.321Z,20.81
2023-04-29T09:00:31.930Z,20.33
2023-04-29T09:03:30.643Z,21.04
2023-04-29T09:06:21.537Z,20.58
2023-04-29T09:09:14.081Z,20.86
2023-04-29T09:12:03.342Z,20.55
2023-04-29T09:14:52.713Z,19.84
2023-04-29T09:17:44.388Z,19.52
2023-04-29T09:20:35.093Z,19.32
2023-04-29T09:23:39.271Z,19.79
2023-04-29T09:26:28.921Z,20.49
2023-04-29T09:29:18.456Z,20.54
2023-04-29T09:32:22.779Z,21.06
2023-04-29T09:35:25.478Z,21.18
2023-04-29T09:38:17.705Z,21.08
2023-04-29T09:41:15.776Z,20.75
2023-04-29T09:44:06.864Z,20.68
2023-04-29T09:47:03.313Z,20.82
2023-04-29T09:49:52.582Z,21.25
2023-04-29T09:52:42.905Z,20.89
2023-04-29T09:55:33.209Z,20.12
2023-04-29T09:58:31.583Z,20.26
2023-04-29T10:01:23.488Z,19.55
2023-04-29T10:04:14.880Z,19.13
2023-04-29T10:07:04.012Z,19.01
2023-04-29T10:09:54.454Z,18.93
2023-04-29T10:12:46.791Z,18.88
2023-04-29T10:15:44.448Z,18.89
2023-04-29T10:18:38.674Z,18.92
2023-04-29T10:21:31.486Z,18.59
2023-04-29T10:24:22.706Z,18.11
2023-04-29T10:27:14.433Z,18.11
2023-04-29T10:30:06.010Z,18.17
2023-04-29T10:32:57.894Z,18.00
2023-04-29T10:35:50.014Z,17.86
2023-04-29T10:38:45.986Z,18.03
2023-04-29T10:41:45.777Z,18.23
2023-04-29T10:45:15.927Z,18.27
2023-04-29T10:48:14.633Z,19.08
2023-04-29T10:51:04.551Z,19.47
2023-04-29T10:54:11.065Z,19.15
2023-04-29T10:57:00.136Z,18.85
2023-04-29T10:59:49.155Z,18.33
2023-04-29T11:02:39.011Z,18.72
2023-04-29T11:05:35.618Z,19.15
2023-04-29T11:08:27.203Z,19.66
2023-04-29T11:11:18.521Z,19.76
2023-04-29T11:14:14.155Z,20.52
2023-04-29T11:17:06.066Z,21.68
2023-04-29T11:19:57.467Z,21.31
2023-04-29T11:22:53.675Z,22.12
2023-04-29T11:25:42.706Z,22.09
2023-04-29T11:28:33.255Z,21.04
2023-04-29T11:31:23.546Z,20.55
2023-04-29T11:34:12.775Z,20.06
2023-04-29T11:37:01.827Z,19.67
2023-04-29T11:39:53.282Z,19.35
2023-04-29T11:42:47.646Z,19.31
2023-04-29T11:45:37.893Z,19.45
2023-04-29T11:48:29.752Z,19.58
2023-04-29T11:51:20.872Z,19.97
2023-04-29T11:54:09.993Z,20.97
2023-04-29T11:57:04.862Z,20.78
2023-04-29T11:59:53.884Z,19.94
2023-04-29T12:02:48.167Z,19.21
2023-04-29T12:05:37.304Z,18.77
2023-04-29T12:08:29.257Z,18.68
2023-04-29T12:11:18.512Z,18.47
2023-04-29T12:14:08.758Z,18.57
2023-04-29T12:16:57.798Z,18.35
2023-04-29T12:19:48.151Z,17.95
2023-04-29T12:22:37.959Z,17.57
2023-04-29T12:25:29.434Z,17.32
2023-04-29T12:28:19.379Z,17.55
2023-04-29T12:31:11.939Z,17.84
2023-04-29T12:34:03.200Z,17.75
2023-04-29T12:36:52.202Z,17.86
2023-04-29T12:39:41.075Z,17.74
2023-04-29T12:42:34.882Z,18.22
2023-04-29T12:45:32.764Z,18.49
2023-04-29T12:48:29.343Z,18.27
2023-04-29T12:51:19.285Z,18.73
2023-04-29T12:54:08.793Z,19.15
2023-04-29T12:56:57.927Z,19.63
2023-04-29T12:59:46.770Z,20.35
2023-04-29T13:02:36.781Z,20.33
2023-04-29T13:05:27.299Z,20.16
2023-04-29T13:08:16.050Z,20.46
2023-04-29T13:11:04.976Z,20.89
2023-04-29T13:13:53.902Z,21.13
2023-04-29T13:16:42.765Z,20.67
2023-04-29T13:19:49.731Z,20.60
2023-04-29T13:22:41.739Z,20.47
2023-04-29T13:25:30.661Z,20.84
2023-04-29T13:28:19.649Z,20.51
2023-04-29T13:31:08.584Z,19.69
2023-04-29T13:34:00.692Z,20.19
2023-04-29T13:36:49.679Z,19.49
2023-04-29T13:39:39.994Z,19.56
2023-04-29T13:42:28.996Z,19.51
2023-04-29T13:45:19.557Z,19.90
2023-04-29T13:48:26.015Z,19.79
2023-04-29T13:54:53.316Z,19.83
2023-04-29T14:00:31.902Z,19.52
2023-04-29T14:03:23.329Z,18.94
2023-04-29T14:06:12.301Z,18.42
2023-04-29T14:09:03.673Z,18.35
2023-04-29T14:11:52.859Z,18.41
2023-04-29T14:14:43.203Z,18.44
2023-04-29T14:17:32.149Z,18.64
2023-04-29T14:20:21.364Z,18.97
2023-04-29T14:23:10.538Z,18.83
2023-04-29T14:26:11.584Z,18.63
2023-04-29T14:29:08.609Z,18.00
2023-04-29T14:31:58.934Z,17.92
2023-04-29T14:34:48.523Z,18.19
2023-04-29T14:37:37.443Z,18.29
2023-04-29T14:40:26.983Z,18.91
2023-04-29T14:43:16.192Z,18.87
2023-04-29T14:46:05.765Z,19.02
2023-04-29T14:49:01.214Z,18.85
2023-04-29T14:51:50.289Z,18.94
2023-04-29T14:54:39.393Z,18.66
2023-04-29T14:57:30.781Z,18.68
2023-04-29T15:00:19.857Z,18.84
2023-04-29T15:03:10.624Z,18.80
2023-04-29T15:06:03.677Z,18.51
2023-04-29T15:08:53.095Z,18.48
2023-04-29T15:11:42.098Z,18.04
2023-04-29T15:14:31.046Z,18.17
2023-04-29T15:17:20.772Z,18.15
2023-04-29T15:20:13.680Z,18.36
2023-04-29T15:23:04.801Z,18.22
2023-04-29T15:25:53.992Z,18.07
2023-04-29T15:28:43.307Z,18.07
2023-04-29T15:31:32.237Z,18.09
2023-04-29T15:34:22.131Z,18.38
2023-04-29T15:37:10.927Z,18.45
2023-04-29T15:40:02.161Z,19.08
2023-04-29T15:42:52.530Z,18.89
2023-04-29T15:45:42.179Z,19.35
2023-04-29T15:48:31.132Z,19.33
2023-04-29T15:51:20.281Z,19.41
2023-04-29T15:54:10.135Z,19.53
2023-04-29T15:57:01.146Z,19.57
2023-04-29T15:59:50.125Z,19.30
2023-04-29T16:02:39.034Z,18.89
2023-04-29T16:05:28.039Z,18.47
2023-04-29T16:08:17.016Z,18.46
2023-04-29T16:11:05.930Z,17.88
2023-04-29T16:13:56.458Z,17.87
2023-04-29T16:16:46.058Z,17.37
2023-04-29T16:19:37.075Z,17.19
2023-04-29T16:22:29.079Z,17.30
2023-04-29T16:25:18.196Z,17.72
2023-04-29T16:28:09.834Z,17.84
2023-04-29T16:31:00.148Z,17.47
2023-04-29T16:33:49.441Z,17.08
2023-04-29T16:36:38.560Z,17.04
2023-04-29T16:39:27.833Z,16.88
2023-04-29T16:42:17.501Z,16.76
2023-04-29T16:45:08.157Z,16.56
2023-04-29T16:47:59.289Z,16.58
2023-04-29T16:50:50.896Z,16.67
2023-04-29T16:53:39.753Z,16.76
2023-04-29T16:56:28.589Z,16.54
2023-04-29T16:59:17.376Z,16.38
2023-04-29T17:02:06.879Z,16.32
2023-04-29T17:04:57.318Z,16.21
2023-04-29T17:07:46.908Z,16.04
2023-04-29T17:10:35.682Z,16.33
2023-04-29T17:13:24.573Z,16.25
2023-04-29T17:16:14.295Z,16.46
2023-04-29T17:19:03.563Z,16.53
2023-04-29T17:21:54.192Z,16.39
2023-04-29T17:24:44.903Z,16.15
2023-04-29T17:27:33.845Z,16.17
2023-04-29T17:30:22.851Z,16.03
2023-04-29T17:33:14.622Z,16.01
2023-04-29T17:36:04.814Z,16.04
2023-04-29T17:38:58.132Z,16.15
2023-04-29T17:41:47.877Z,15.86
2023-04-29T17:44:38.017Z,15.74
2023-04-29T17:47:27.299Z,15.71
2023-04-29T17:50:16.202Z,15.62
2023-04-29T17:53:05.067Z,15.64
2023-04-29T17:55:55.301Z,15.50
2023-04-29T17:58:44.070Z,15.36
2023-04-29T18:01:33.255Z,15.39
2023-04-29T18:04:22.278Z,15.31
2023-04-29T18:07:11.338Z,15.16
2023-04-29T18:10:00.261Z,15.15
2023-04-29T18:12:53.044Z,15.08
2023-04-29T18:15:42.857Z,15.08
2023-04-29T18:18:32.289Z,14.94
2023-04-29T18:21:23.101Z,14.84
2023-04-29T18:24:12.640Z,14.86
2023-04-29T18:27:03.352Z,14.76
2023-04-29T18:29:53.854Z,14.68
2023-04-29T18:32:42.939Z,14.57
2023-04-29T18:35:33.177Z,14.39
2023-04-29T18:38:23.989Z,14.39
2023-04-29T18:41:14.112Z,14.44
2023-04-29T18:44:03.163Z,14.42
2023-04-29T18:46:54.625Z,14.43
2023-04-29T18:49:43.609Z,14.48
2023-04-29T18:52:32.535Z,14.48
2023-04-29T18:55:21.778Z,14.38
2023-04-29T18:58:10.776Z,14.45
2023-04-29T19:01:00.079Z,14.43
2023-04-29T19:03:50.552Z,14.42
2023-04-29T19:06:39.647Z,14.38
2023-04-29T19:09:31.521Z,14.28
2023-04-29T19:12:20.431Z,14.20
2023-04-29T19:15:10.544Z,14.16
2023-04-29T19:18:00.585Z,14.02
2023-04-29T19:20:53.572Z,14.06
2023-04-29T19:23:42.722Z,14.03
2023-04-29T19:26:35.017Z,13.82
2023-04-29T19:29:25.040Z,13.89
2023-04-29T19:32:14.002Z,13.82
2023-04-29T19:35:03.924Z,13.89
2023-04-29T19:37:54.815Z,13.88
2023-04-29T19:40:43.844Z,13.71
2023-04-29T19:43:32.883Z,13.65
2023-04-29T19:46:21.915Z,13.59
2023-04-29T19:49:11.894Z,13.51
2023-04-29T19:52:00.884Z,13.52
2023-04-29T19:54:51.091Z,13.45
2023-04-29T19:57:40.082Z,13.43
2023-04-29T20:00:29.053Z,13.39
2023-04-29T20:03:18.097Z,13.39
2023-04-29T20:06:08.795Z,13.32
2023-04-29T20:08:57.832Z,13.35
2023-04-29T20:11:48.207Z,13.30
2023-04-29T20:14:37.024Z,13.20
2023-04-29T20:17:26.430Z,13.31
2023-04-29T20:20:15.484Z,13.37
2023-04-29T20:23:05.537Z,13.20
2023-04-29T20:25:54.565Z,13.15
2023-04-29T20:28:44.817Z,13.16
2023-04-29T20:31:33.837Z,13.17
2023-04-29T20:34:22.983Z,13.07
2023-04-29T20:37:11.790Z,13.15
2023-04-29T20:40:00.797Z,13.04
2023-04-29T20:42:49.661Z,13.07
2023-04-29T20:45:40.058Z,13.12
2023-04-29T20:48:29.529Z,13.10
2023-04-29T20:51:18.473Z,13.17
2023-04-29T20:54:07.542Z,13.10
2023-04-29T20:56:56.579Z,13.02
2023-04-29T20:59:45.844Z,13.08
2023-04-29T21:02:36.177Z,13.03
2023-04-29T21:05:26.439Z,13.09
2023-04-29T21:08:15.613Z,13.01
2023-04-29T21:11:05.185Z,13.08
2023-04-29T21:13:54.129Z,13.14
2023-04-29T21:16:43.474Z,13.01
2023-04-29T21:19:36.040Z,13.04
2023-04-29T21:22:24.918Z,12.96
2023-04-29T21:25:13.797Z,12.88
2023-04-29T21:28:02.912Z,12.83
2023-04-29T21:30:51.857Z,12.86
2023-04-29T21:33:40.648Z,12.98
2023-04-29T21:36:32.042Z,13.07
2023-04-29T21:39:21.009Z,13.04
2023-04-29T21:42:11.177Z,13.09
2023-04-29T21:45:02.667Z,13.11
2023-04-29T21:47:53.092Z,13.02
2023-04-29T21:50:42.797Z,12.88
2023-04-29T21:53:33.132Z,12.86
2023-04-29T21:56:24.431Z,12.78
2023-04-29T21:59:13.537Z,12.70
2023-04-29T22:02:04.199Z,12.70
2023-04-29T22:04:54.518Z,12.79
2023-04-29T22:07:43.483Z,12.83
2023-04-29T22:10:33.933Z,12.79
2023-04-29T22:13:22.918Z,12.72
2023-04-29T22:16:11.872Z,12.70
2023-04-29T22:19:00.892Z,12.69
2023-04-29T22:21:49.670Z,12.55
2023-04-29T22:24:38.846Z,12.70
2023-04-29T22:27:29.087Z,12.52
2023-04-29T22:30:18.574Z,12.52
2023-04-29T22:33:07.396Z,12.60
2023-04-29T22:35:56.491Z,12.45
2023-04-29T22:38:45.596Z,12.40
2023-04-29T22:41:34.687Z,12.37
2023-04-29T22:44:26.182Z,12.43
2023-04-29T22:47:15.432Z,12.44
2023-04-29T22:50:04.396Z,12.49
2023-04-29T22:52:53.358Z,12.37
2023-04-29T22:55:42.357Z,12.40
2023-04-29T22:58:32.578Z,12.30
2023-04-29T23:01:23.034Z,12.19
2023-04-29T23:04:11.967Z,12.25
2023-04-29T23:07:00.770Z,12.30
2023-04-29T23:09:50.047Z,12.26
2023-04-29T23:12:39.131Z,12.30
2023-04-29T23:15:28.477Z,12.33
2023-04-29T23:18:19.593Z,12.27
2023-04-29T23:21:08.425Z,12.26
2023-04-29T23:23:57.321Z,12.28
2023-04-29T23:26:46.165Z,12.26
2023-04-29T23:29:35.514Z,12.24
2023-04-29T23:32:24.935Z,12.19
2023-04-29T23:35:15.244Z,12.18
2023-04-29T23:38:04.081Z,12.27
2023-04-29T23:40:53.219Z,12.22
2023-04-29T23:43:42.158Z,12.21
2023-04-29T23:46:31.392Z,12.31
2023-04-29T23:49:20.339Z,12.27
2023-04-29T23:52:11.225Z,12.25
2023-04-29T23:55:00.031Z,12.20
2023-04-29T23:57:48.943Z,12.18
