createdAt,value
2023-03-17T00:01:54.111Z,38.69
2023-03-17T00:04:56.778Z,38.39
2023-03-17T00:08:10.587Z,38.38
2023-03-17T00:11:15.070Z,38.08
2023-03-17T00:14:19.819Z,38.18
2023-03-17T00:17:22.732Z,38.14
2023-03-17T00:20:31.530Z,37.90
2023-03-17T00:23:35.334Z,42.96
2023-03-17T00:26:38.085Z,45.39
2023-03-17T00:29:41.062Z,46.64
2023-03-17T00:32:45.370Z,46.74
2023-03-17T00:35:48.333Z,46.37
2023-03-17T00:38:52.666Z,46.13
2023-03-17T00:41:55.604Z,45.82
2023-03-17T00:44:58.135Z,45.74
2023-03-17T00:48:00.937Z,46.34
2023-03-17T00:51:03.349Z,47.55
2023-03-17T00:54:06.951Z,47.87
2023-03-17T00:57:10.779Z,49.12
2023-03-17T01:00:29.750Z,50.21
2023-03-17T01:03:33.074Z,50.68
2023-03-17T01:06:35.736Z,49.92
2023-03-17T01:09:38.372Z,50.20
2023-03-17T01:12:41.007Z,50.00
2023-03-17T01:15:49.045Z,50.35
2023-03-17T01:18:51.705Z,49.50
2023-03-17T01:21:54.134Z,49.99
2023-03-17T01:24:56.858Z,50.25
2023-03-17T01:28:00.450Z,51.44
2023-03-17T01:31:03.114Z,51.80
2023-03-17T01:34:06.291Z,52.07
2023-03-17T01:37:09.755Z,52.65
2023-03-17T01:40:17.361Z,52.77
2023-03-17T01:43:26.099Z,52.53
2023-03-17T01:46:34.230Z,51.71
2023-03-17T01:49:38.837Z,51.97
2023-03-17T01:52:41.693Z,51.56
2023-03-17T01:55:45.898Z,50.96
2023-03-17T01:58:52.080Z,50.49
2023-03-17T02:02:02.927Z,49.88
2023-03-17T02:05:08.284Z,49.99
2023-03-17T02:08:16.506Z,50.03
2023-03-17T02:11:19.699Z,50.16
2023-03-17T02:14:22.451Z,50.34
2023-03-17T02:17:27.368Z,50.40
2023-03-17T02:20:29.973Z,51.33
2023-03-17T02:23:32.692Z,51.99
2023-03-17T02:26:36.641Z,52.78
2023-03-17T02:29:39.544Z,52.90
2023-03-17T02:32:43.567Z,52.37
2023-03-17T02:35:47.865Z,51.92
2023-03-17T02:38:52.352Z,51.54
2023-03-17T02:41:55.029Z,51.52
2023-03-17T02:44:57.504Z,51.85
2023-03-17T06:57:12.213Z,46.69
2023-03-17T07:00:15.924Z,46.48
2023-03-17T07:03:18.334Z,46.08
2023-03-17T07:06:23.274Z,45.03
2023-03-17T07:09:25.652Z,45.07
2023-03-17T07:12:28.915Z,45.04
2023-03-17T07:15:35.968Z,44.12
2023-03-17T07:18:39.401Z,44.39
2023-03-17T07:21:42.126Z,44.08
2023-03-17T07:24:47.015Z,44.27
2023-03-17T07:27:49.827Z,44.04
2023-03-17T07:30:52.523Z,43.37
2023-03-17T07:33:56.949Z,42.99
2023-03-17T07:37:00.564Z,42.71
2023-03-17T07:40:02.967Z,42.44
2023-03-17T07:43:05.649Z,42.08
2023-03-17T07:46:08.612Z,41.57
2023-03-17T07:49:11.414Z,41.17
2023-03-17T07:52:13.841Z,41.32
2023-03-17T07:55:16.576Z,41.57
2023-03-17T07:58:18.969Z,41.44
2023-03-17T08:01:21.624Z,41.10
2023-03-17T08:04:24.299Z,40.14
2023-03-17T08:07:26.634Z,39.68
2023-03-17T08:10:29.866Z,39.62
2023-03-17T08:13:32.734Z,39.03
2023-03-17T08:16:35.463Z,38.27
2023-03-17T08:19:37.865Z,38.08
2023-03-17T08:22:41.495Z,37.92
2023-03-17T08:25:43.992Z,37.33
2023-03-17T08:28:47.369Z,37.03
2023-03-17T08:31:49.822Z,36.56
2023-03-17T08:34:55.587Z,35.99
2023-03-17T08:37:57.908Z,35.49
2023-03-17T08:41:06.808Z,34.82
2023-03-17T08:44:09.439Z,34.05
2023-03-17T08:47:12.103Z,32.66
2023-03-17T08:50:21.964Z,32.55
2023-03-17T08:53:25.293Z,32.39
2023-03-17T08:56:27.846Z,31.77
2023-03-17T08:59:30.537Z,31.11
2023-03-17T09:02:32.929Z,31.18
2023-03-17T09:05:38.471Z,29.99
2023-03-17T09:08:45.044Z,30.08
2023-03-17T09:11:47.874Z,30.03
2023-03-17T09:14:50.526Z,29.60
2023-03-17T09:17:53.978Z,29.24
2023-03-17T09:20:56.504Z,29.63
2023-03-17T09:24:02.138Z,29.54
2023-03-17T09:27:05.642Z,29.07
2023-03-17T09:30:13.634Z,28.71
2023-03-17T09:33:17.692Z,28.89
2023-03-17T09:36:20.577Z,29.31
2023-03-17T09:39:24.208Z,28.91
2023-03-17T09:42:27.107Z,29.15
2023-03-17T09:45:38.759Z,28.72
2023-03-17T09:49:03.895Z,28.06
2023-03-17T09:52:13.706Z,27.37
2023-03-17T09:55:27.757Z,27.66
2023-03-17T09:58:33.375Z,27.92
2023-03-17T10:01:40.173Z,27.42
2023-03-17T10:04:44.988Z,27.66
2023-03-17T10:07:58.126Z,27.75
2023-03-17T10:11:16.192Z,27.92
2023-03-17T10:14:41.948Z,27.87
2023-03-17T10:17:44.813Z,27.83
2023-03-17T10:20:55.043Z,27.75
2023-03-17T10:23:58.301Z,28.02
2023-03-17T10:27:06.466Z,27.86
2023-03-17T10:30:17.621Z,27.55
2023-03-17T10:33:20.224Z,27.34
2023-03-17T10:36:44.996Z,27.63
2023-03-17T10:39:53.071Z,28.24
2023-03-17T10:43:08.122Z,28.04
2023-03-17T10:46:20.307Z,27.74
2023-03-17T10:49:25.098Z,27.31
2023-03-17T10:52:31.309Z,26.94
2023-03-17T10:55:44.783Z,27.12
2023-03-17T10:58:49.900Z,26.74
2023-03-17T11:02:00.924Z,26.61
2023-03-17T11:05:05.994Z,26.52
2023-03-17T11:08:19.822Z,26.45
2023-03-17T11:11:26.205Z,25.99
2023-03-17T11:14:29.115Z,26.04
2023-03-17T11:17:56.253Z,26.02
2023-03-17T11:21:01.495Z,26.18
2023-03-17T11:24:14.239Z,26.03
2023-03-17T11:27:53.313Z,26.27
2023-03-17T11:31:13.106Z,26.52
2023-03-17T11:34:29.028Z,26.38
2023-03-17T11:37:37.520Z,26.80
2023-03-17T11:41:06.514Z,26.57
2023-03-17T11:44:28.913Z,26.58
2023-03-17T11:47:37.444Z,26.66
2023-03-17T11:50:51.961Z,27.02
2023-03-17T11:54:26.733Z,26.76
2023-03-17T11:57:44.939Z,26.36
2023-03-17T12:00:54.464Z,26.00
2023-03-17T12:04:39.250Z,25.95
2023-03-17T12:08:02.110Z,26.74
2023-03-17T12:11:12.445Z,26.72
2023-03-17T12:14:33.395Z,26.92
2023-03-17T12:17:52.588Z,26.34
2023-03-17T12:21:01.827Z,26.21
2023-03-17T12:24:17.304Z,25.49
2023-03-17T12:27:33.424Z,25.60
2023-03-17T12:31:06.027Z,25.97
2023-03-17T12:34:21.920Z,25.98
2023-03-17T12:37:27.712Z,25.60
2023-03-17T12:40:43.157Z,25.62
2023-03-17T12:44:18.949Z,25.61
2023-03-17T12:48:02.136Z,25.50
2023-03-17T12:51:29.882Z,25.19
2023-03-17T12:54:37.540Z,24.67
2023-03-17T12:57:43.722Z,25.14
2023-03-17T13:00:55.461Z,25.33
2023-03-17T13:04:00.989Z,25.49
2023-03-17T13:07:26.874Z,25.38
2023-03-17T13:10:48.582Z,25.19
2023-03-17T13:13:54.485Z,25.51
2023-03-17T13:17:05.203Z,25.80
2023-03-17T13:20:07.512Z,25.81
2023-03-17T13:23:10.261Z,25.84
2023-03-17T13:26:21.214Z,25.78
2023-03-17T13:29:45.546Z,26.04
2023-03-17T13:33:19.761Z,25.76
2023-03-17T13:36:25.573Z,25.69
2023-03-17T13:40:10.718Z,25.43
2023-03-17T13:43:37.106Z,25.42
2023-03-17T13:46:40.198Z,25.60
2023-03-17T13:49:48.429Z,25.12
2023-03-17T13:53:02.824Z,25.18
2023-03-17T13:56:14.641Z,25.62
2023-03-17T13:59:18.265Z,25.51
2023-03-17T14:02:23.913Z,25.51
2023-03-17T14:05:30.682Z,25.49
2023-03-17T14:08:38.961Z,25.51
2023-03-17T14:11:45.996Z,25.53
2023-03-17T14:15:22.651Z,25.98
2023-03-17T14:18:35.527Z,25.99
2023-03-17T14:21:37.938Z,26.29
2023-03-17T14:24:40.557Z,26.14
2023-03-17T14:27:44.800Z,26.16
2023-03-17T14:30:56.485Z,26.03
2023-03-17T14:34:00.929Z,26.06
2023-03-17T14:37:05.182Z,26.26
2023-03-17T14:40:22.568Z,26.17
2023-03-17T14:43:25.455Z,25.99
2023-03-17T14:46:37.296Z,26.31
2023-03-17T14:49:40.834Z,26.29
2023-03-17T14:52:44.047Z,26.51
2023-03-17T14:55:46.807Z,26.69
2023-03-17T14:58:51.588Z,27.03
2023-03-17T15:01:56.833Z,27.19
2023-03-17T15:05:13.148Z,26.81
2023-03-17T15:08:43.399Z,26.86
2023-03-17T15:11:47.690Z,27.01
2023-03-17T15:14:53.537Z,26.78
2023-03-17T15:17:58.263Z,26.93
2023-03-17T15:21:01.193Z,27.29
2023-03-17T15:24:41.509Z,27.33
2023-03-17T15:27:45.349Z,27.28
2023-03-17T15:30:51.070Z,27.46
2023-03-17T15:33:53.907Z,27.65
2023-03-17T15:36:57.651Z,27.84
2023-03-17T15:40:03.327Z,27.96
2023-03-17T15:43:06.001Z,28.33
2023-03-17T15:46:22.310Z,28.31
2023-03-17T15:49:26.900Z,28.59
2023-03-17T15:52:29.955Z,28.82
2023-03-17T15:55:32.955Z,29.09
2023-03-17T15:58:35.832Z,29.28
2023-03-17T16:01:39.645Z,29.26
2023-03-17T16:04:42.302Z,29.36
2023-03-17T16:07:45.326Z,29.48
2023-03-17T16:10:48.370Z,29.66
2023-03-17T16:13:50.851Z,29.87
2023-03-17T16:16:53.768Z,29.82
2023-03-17T16:19:57.205Z,29.91
2023-03-17T16:23:07.648Z,29.98
2023-03-17T16:26:15.951Z,30.45
2023-03-17T16:29:21.330Z,30.77
2023-03-17T16:32:23.813Z,30.76
2023-03-17T16:35:26.785Z,30.93
2023-03-17T16:38:34.202Z,31.18
2023-03-17T16:41:36.978Z,31.08
2023-03-17T16:44:39.395Z,31.31
2023-03-17T16:47:42.196Z,31.36
2023-03-17T16:50:44.603Z,31.36
2023-03-17T16:53:47.360Z,31.57
2023-03-17T16:56:49.787Z,31.98
2023-03-17T16:59:52.969Z,31.72
2023-03-17T17:02:55.744Z,32.01
2023-03-17T17:05:58.480Z,32.04
2023-03-17T17:09:00.910Z,32.04
2023-03-17T17:12:03.875Z,32.14
2023-03-17T17:15:07.346Z,32.29
2023-03-17T17:18:14.479Z,32.38
2023-03-17T17:21:17.119Z,32.39
2023-03-17T17:24:19.838Z,32.34
2023-03-17T17:27:22.219Z,32.37
2023-03-17T17:30:28.281Z,32.51
2023-03-17T17:33:30.641Z,32.87
2023-03-17T17:36:33.423Z,33.02
2023-03-17T17:39:35.789Z,33.24
2023-03-17T17:42:38.567Z,33.29
2023-03-17T17:45:42.464Z,33.48
2023-03-17T17:48:45.767Z,33.60
2023-03-17T17:51:48.082Z,33.76
2023-03-17T17:54:51.111Z,34.02
2023-03-17T17:57:53.528Z,34.18
2023-03-17T18:00:57.301Z,34.45
2023-03-17T18:04:00.115Z,34.83
2023-03-17T18:07:02.517Z,35.19
2023-03-17T18:10:06.170Z,35.34
2023-03-17T18:13:08.774Z,35.57
2023-03-17T18:16:16.279Z,35.92
2023-03-17T18:19:18.617Z,36.15
2023-03-17T18:22:21.762Z,36.37
2023-03-17T18:25:27.213Z,36.41
2023-03-17T18:28:30.175Z,36.63
2023-03-17T18:31:39.823Z,36.60
2023-03-17T18:34:47.958Z,36.72
2023-03-17T18:37:50.950Z,36.84
2023-03-17T18:40:53.674Z,36.82
2023-03-17T18:43:56.192Z,36.81
2023-03-17T18:46:59.009Z,36.85
2023-03-17T18:50:01.386Z,36.86
2023-03-17T18:53:04.147Z,36.91
2023-03-17T18:56:07.480Z,36.96
2023-03-17T18:59:10.337Z,36.92
2023-03-17T19:02:12.920Z,36.88
2023-03-17T19:05:16.143Z,37.16
2023-03-17T19:08:19.724Z,37.21
2023-03-17T19:11:22.469Z,37.38
2023-03-17T19:14:24.928Z,37.32
2023-03-17T19:17:28.352Z,37.47
2023-03-17T19:20:31.759Z,37.58
2023-03-17T19:23:35.970Z,37.70
2023-03-17T19:26:38.328Z,37.85
2023-03-17T19:29:41.012Z,37.95
2023-03-17T19:32:43.451Z,38.10
2023-03-17T19:35:46.125Z,38.29
2023-03-17T19:38:49.905Z,38.49
2023-03-17T19:41:55.242Z,38.66
2023-03-17T19:44:57.681Z,38.73
2023-03-17T19:48:00.421Z,38.76
2023-03-17T19:51:03.379Z,38.91
2023-03-17T19:54:08.056Z,38.97
2023-03-17T19:57:12.265Z,39.03
2023-03-17T20:00:15.445Z,39.20
2023-03-17T20:03:18.373Z,39.22
2023-03-17T20:06:20.821Z,39.30
2023-03-17T20:09:26.191Z,39.37
2023-03-17T20:12:31.123Z,39.45
2023-03-17T20:15:33.904Z,39.50
2023-03-17T20:18:36.504Z,39.50
2023-03-17T20:21:39.212Z,39.50
2023-03-17T20:24:42.146Z,39.63
2023-03-17T20:27:44.938Z,39.62
2023-03-17T20:30:48.265Z,39.58
2023-03-17T20:33:51.096Z,39.66
2023-03-17T20:36:53.720Z,39.65
2023-03-17T20:39:57.490Z,39.69
2023-03-17T20:42:59.990Z,39.62
2023-03-17T20:46:05.799Z,39.77
2023-03-17T20:49:09.096Z,39.70
2023-03-17T20:52:14.432Z,39.80
2023-03-17T20:55:17.701Z,39.89
2023-03-17T20:58:20.450Z,39.84
2023-03-17T21:01:24.062Z,39.86
2023-03-17T21:04:26.877Z,39.98
2023-03-17T21:07:29.365Z,39.76
2023-03-17T21:10:32.144Z,39.81
2023-03-17T21:13:35.416Z,39.74
2023-03-17T21:16:38.656Z,40.06
2023-03-17T21:19:41.792Z,40.07
2023-03-17T21:22:46.068Z,40.45
2023-03-17T21:25:52.759Z,40.26
2023-03-17T21:28:56.558Z,40.13
2023-03-17T21:32:01.112Z,40.24
2023-03-17T21:35:04.660Z,40.39
2023-03-17T21:38:07.209Z,40.40
2023-03-17T21:41:42.186Z,40.61
2023-03-17T21:44:45.828Z,40.76
2023-03-17T21:47:49.159Z,40.78
2023-03-17T21:50:51.565Z,40.77
2023-03-17T21:53:54.312Z,40.82
2023-03-17T21:56:57.171Z,40.75
2023-03-17T22:00:00.678Z,40.74
2023-03-17T22:03:04.276Z,40.73
2023-03-17T22:06:07.417Z,40.67
2023-03-17T22:09:11.044Z,40.80
2023-03-17T22:12:13.957Z,40.81
2023-03-17T22:15:16.355Z,40.60
2023-03-17T22:18:19.074Z,40.66
2023-03-17T22:21:21.682Z,40.63
2023-03-17T22:24:25.524Z,40.64
2023-03-17T22:27:27.869Z,40.59
2023-03-17T22:30:30.881Z,40.50
2023-03-17T22:33:33.605Z,40.60
2023-03-17T22:36:37.453Z,40.42
2023-03-17T22:39:39.871Z,40.51
2023-03-17T22:42:42.682Z,40.47
2023-03-17T22:45:45.150Z,40.63
2023-03-17T22:48:48.340Z,40.61
2023-03-17T22:51:50.885Z,40.61
2023-03-17T22:54:53.545Z,40.70
2023-03-17T22:57:55.991Z,40.59
2023-03-17T23:00:58.932Z,40.53
2023-03-17T23:04:02.026Z,40.60
2023-03-17T23:07:05.600Z,40.43
2023-03-17T23:10:09.080Z,40.50
2023-03-17T23:13:12.813Z,40.46
2023-03-17T23:16:15.664Z,40.83
2023-03-17T23:19:18.458Z,41.21
2023-03-17T23:22:21.441Z,41.44
2023-03-17T23:25:24.167Z,41.55
2023-03-17T23:28:27.304Z,41.43
2023-03-17T23:31:30.309Z,41.21
2023-03-17T23:34:32.949Z,41.67
2023-03-17T23:37:36.222Z,41.87
2023-03-17T23:40:39.738Z,42.08
2023-03-17T23:43:42.416Z,41.32
2023-03-17T23:46:45.240Z,41.50
2023-03-17T23:49:48.012Z,41.53
2023-03-17T23:52:50.579Z,41.54
2023-03-17T23:55:54.425Z,41.43
2023-03-17T23:58:57.069Z,41.56
