createdAt,value
2017-07-30T00:04:53.034Z,8.50
2017-07-30T00:09:56.965Z,8.70
2017-07-30T00:15:00.165Z,7.67
2017-07-30T00:20:04.088Z,8.97
2017-07-30T00:25:08.049Z,6.60
2017-07-30T00:30:11.357Z,7.03
2017-07-30T00:35:14.548Z,7.90
2017-07-30T00:40:17.745Z,7.50
2017-07-30T00:45:21.671Z,7.30
2017-07-30T00:50:24.850Z,6.00
2017-07-30T00:55:28.766Z,7.30
2017-07-30T01:00:31.948Z,6.73
2017-07-30T01:05:35.173Z,8.73
2017-07-30T01:10:38.357Z,8.20
2017-07-30T01:15:41.510Z,7.03
2017-07-30T01:20:45.465Z,7.40
2017-07-30T01:25:48.652Z,8.17
2017-07-30T01:30:51.846Z,7.87
2017-07-30T01:35:55.864Z,8.90
2017-07-30T01:40:59.037Z,8.80
2017-07-30T01:46:02.240Z,8.20
2017-07-30T01:51:05.511Z,8.10
2017-07-30T01:56:08.724Z,7.17
2017-07-30T02:01:11.898Z,8.00
2017-07-30T02:06:15.853Z,8.10
2017-07-30T02:11:19.040Z,6.80
2017-07-30T02:16:23.015Z,7.60
2017-07-30T02:21:26.202Z,6.83
2017-07-30T02:26:29.377Z,7.83
2017-07-30T02:31:33.325Z,7.07
2017-07-30T02:36:36.577Z,7.63
2017-07-30T02:41:39.773Z,8.03
2017-07-30T02:46:42.957Z,7.83
2017-07-30T02:51:46.146Z,7.70
2017-07-30T02:56:49.391Z,7.43
2017-07-30T03:01:52.573Z,7.30
2017-07-30T03:06:55.785Z,6.57
2017-07-30T03:11:58.985Z,8.13
2017-07-30T03:17:02.179Z,7.80
2017-07-30T03:22:05.399Z,8.50
2017-07-30T03:27:08.586Z,8.07
2017-07-30T03:32:12.553Z,8.50
2017-07-30T03:37:15.764Z,7.77
2017-07-30T03:42:19.969Z,7.60
2017-07-30T03:47:23.163Z,8.70
2017-07-30T03:52:26.365Z,8.30
2017-07-30T03:57:29.573Z,7.40
2017-07-30T04:02:33.548Z,8.07
2017-07-30T04:07:36.978Z,8.63
2017-07-30T04:12:40.133Z,7.50
2017-07-30T04:17:43.305Z,8.37
2017-07-30T04:22:46.488Z,8.43
2017-07-30T04:27:49.701Z,9.30
2017-07-30T04:32:52.900Z,9.20
2017-07-30T04:37:56.193Z,7.20
2017-07-30T04:42:59.373Z,9.30
2017-07-30T04:48:02.543Z,8.57
2017-07-30T04:53:06.507Z,7.77
2017-07-30T04:58:09.684Z,7.47
2017-07-30T05:03:13.658Z,7.97
2017-07-30T05:08:16.830Z,7.13
2017-07-30T05:13:20.013Z,6.90
2017-07-30T05:18:23.997Z,7.23
2017-07-30T05:23:27.221Z,7.83
2017-07-30T05:28:30.398Z,8.03
2017-07-30T05:33:33.570Z,7.90
2017-07-30T05:38:37.506Z,7.90
2017-07-30T05:43:40.682Z,8.10
2017-07-30T05:48:43.856Z,7.53
2017-07-30T05:53:47.169Z,8.00
2017-07-30T05:58:50.356Z,8.20
2017-07-30T06:03:53.549Z,7.77
2017-07-30T06:08:56.713Z,7.77
2017-07-30T06:13:59.906Z,7.47
2017-07-30T06:19:03.059Z,8.03
2017-07-30T06:24:06.234Z,7.53
2017-07-30T06:29:09.441Z,7.47
2017-07-30T06:34:12.617Z,7.93
2017-07-30T06:39:15.788Z,7.37
2017-07-30T06:44:18.961Z,7.10
2017-07-30T06:49:22.150Z,7.00
2017-07-30T06:54:25.348Z,6.40
2017-07-30T06:59:28.521Z,6.87
2017-07-30T07:04:31.705Z,6.67
2017-07-30T07:09:35.648Z,5.90
2017-07-30T07:14:38.853Z,5.90
2017-07-30T07:19:42.144Z,6.23
2017-07-30T07:24:46.142Z,5.80
2017-07-30T07:29:49.349Z,5.17
2017-07-30T07:34:52.539Z,5.60
2017-07-30T07:39:55.726Z,4.30
2017-07-30T07:44:59.461Z,5.00
2017-07-30T07:50:02.643Z,5.30
2017-07-30T07:55:05.845Z,5.43
2017-07-30T08:00:09.053Z,5.77
2017-07-30T08:05:12.985Z,5.13
2017-07-30T08:10:16.175Z,4.47
2017-07-30T08:15:20.095Z,4.70
2017-07-30T08:20:24.065Z,4.53
2017-07-30T08:25:27.253Z,4.10
2017-07-30T08:30:30.452Z,3.60
2017-07-30T08:35:33.638Z,3.20
2017-07-30T08:40:37.560Z,3.60
2017-07-30T08:45:41.536Z,3.87
2017-07-30T08:50:44.722Z,3.40
2017-07-30T08:55:47.907Z,2.73
2017-07-30T09:00:51.865Z,3.20
2017-07-30T09:05:55.074Z,2.97
2017-07-30T09:10:58.267Z,3.30
2017-07-30T09:16:01.461Z,3.47
2017-07-30T09:21:04.676Z,3.27
2017-07-30T09:26:07.858Z,3.57
2017-07-30T09:31:11.822Z,3.23
2017-07-30T09:36:15.100Z,6.40
2017-07-30T09:41:19.054Z,3.27
2017-07-30T09:46:22.824Z,2.70
2017-07-30T09:51:26.862Z,2.70
2017-07-30T09:56:30.101Z,2.30
2017-07-30T10:01:33.289Z,1.83
2017-07-30T10:06:36.676Z,2.20
2017-07-30T10:11:40.646Z,2.00
2017-07-30T10:16:43.812Z,2.60
2017-07-30T10:21:47.760Z,2.10
2017-07-30T10:26:50.958Z,2.50
2017-07-30T10:31:54.146Z,1.90
2017-07-30T10:36:57.352Z,2.50
2017-07-30T10:42:01.340Z,2.60
2017-07-30T10:47:04.529Z,7.10
2017-07-30T10:52:07.758Z,2.57
2017-07-30T10:57:11.005Z,2.50
2017-07-30T11:02:14.197Z,2.33
2017-07-30T11:07:18.169Z,1.80
2017-07-30T11:12:21.365Z,2.00
2017-07-30T11:17:24.590Z,2.00
2017-07-30T11:22:27.780Z,3.80
2017-07-30T11:27:30.954Z,1.53
2017-07-30T11:32:34.140Z,1.83
2017-07-30T11:37:37.315Z,2.10
2017-07-30T11:42:40.519Z,2.03
2017-07-30T11:47:43.869Z,1.90
2017-07-30T11:52:47.062Z,1.87
2017-07-30T11:57:50.272Z,2.00
2017-07-30T12:02:53.466Z,2.30
2017-07-30T12:07:56.677Z,2.63
2017-07-30T12:12:59.846Z,2.10
2017-07-30T12:18:03.265Z,2.10
2017-07-30T12:23:06.465Z,1.77
2017-07-30T12:28:09.649Z,2.53
2017-07-30T12:33:13.626Z,1.60
2017-07-30T12:38:16.843Z,2.60
2017-07-30T12:43:20.041Z,1.87
2017-07-30T12:48:23.241Z,1.80
2017-07-30T12:53:26.441Z,1.57
2017-07-30T12:58:29.643Z,1.77
2017-07-30T13:03:32.828Z,1.37
2017-07-30T13:08:36.026Z,1.97
2017-07-30T13:13:39.323Z,1.40
2017-07-30T13:18:43.391Z,1.77
2017-07-30T13:23:46.706Z,2.43
2017-07-30T13:28:49.913Z,1.83
2017-07-30T13:33:53.896Z,1.20
2017-07-30T13:38:57.231Z,1.33
2017-07-30T13:44:00.417Z,1.53
2017-07-30T13:49:03.621Z,2.40
2017-07-30T13:54:07.576Z,2.20
2017-07-30T13:59:10.790Z,2.13
2017-07-30T14:04:13.980Z,2.23
2017-07-30T14:09:17.185Z,2.17
2017-07-30T14:14:20.394Z,2.33
2017-07-30T14:19:23.574Z,2.33
2017-07-30T14:24:27.551Z,1.63
2017-07-30T14:29:30.774Z,2.33
2017-07-30T14:34:33.985Z,2.10
2017-07-30T14:39:37.211Z,2.20
2017-07-30T14:44:41.252Z,2.23
2017-07-30T14:49:45.261Z,2.40
2017-07-30T14:54:48.563Z,2.40
2017-07-30T14:59:51.820Z,2.13
2017-07-30T15:04:54.988Z,2.40
2017-07-30T15:09:58.359Z,2.37
2017-07-30T15:15:01.554Z,2.40
2017-07-30T15:20:04.764Z,2.43
2017-07-30T15:25:07.938Z,2.40
2017-07-30T15:30:11.153Z,3.00
2017-07-30T15:35:14.360Z,2.83
2017-07-30T15:40:17.529Z,2.43
2017-07-30T15:45:21.046Z,2.63
2017-07-30T15:50:24.357Z,2.90
2017-07-30T15:55:27.544Z,2.77
2017-07-30T16:00:30.746Z,2.87
2017-07-30T16:05:33.951Z,2.47
2017-07-30T16:10:37.144Z,2.60
2017-07-30T16:15:40.530Z,2.93
2017-07-30T16:20:44.470Z,2.63
2017-07-30T16:25:47.733Z,2.50
2017-07-30T16:30:51.713Z,2.60
2017-07-30T16:35:55.092Z,3.00
2017-07-30T16:40:59.049Z,2.30
2017-07-30T16:46:02.249Z,3.20
2017-07-30T16:51:05.502Z,2.50
2017-07-30T16:56:08.698Z,3.30
2017-07-30T17:01:11.864Z,3.00
2017-07-30T17:06:15.034Z,2.50
2017-07-30T17:11:19.192Z,3.47
2017-07-30T17:16:22.394Z,2.80
2017-07-30T17:21:26.468Z,2.87
2017-07-30T17:26:29.639Z,3.17
2017-07-30T17:31:32.927Z,2.53
2017-07-30T17:36:36.122Z,2.97
2017-07-30T17:41:40.085Z,2.70
2017-07-30T17:46:43.331Z,4.10
2017-07-30T17:51:46.559Z,5.23
2017-07-30T17:56:50.541Z,6.23
2017-07-30T18:01:53.720Z,5.43
2017-07-30T18:06:57.068Z,5.77
2017-07-30T18:12:00.247Z,3.90
2017-07-30T18:17:03.448Z,3.43
2017-07-30T18:22:06.841Z,2.90
2017-07-30T18:27:10.045Z,3.33
2017-07-30T18:32:13.999Z,4.10
2017-07-30T18:37:17.196Z,3.80
2017-07-30T18:42:20.389Z,4.00
2017-07-30T18:47:23.611Z,3.83
2017-07-30T18:52:26.812Z,3.50
2017-07-30T18:57:30.000Z,4.60
2017-07-30T19:02:33.920Z,2.70
2017-07-30T19:07:37.141Z,3.90
2017-07-30T19:12:40.396Z,6.73
2017-07-30T19:17:43.630Z,3.20
2017-07-30T19:22:46.789Z,3.70
2017-07-30T19:27:49.951Z,4.27
2017-07-30T19:32:53.882Z,2.93
2017-07-30T19:37:57.112Z,2.90
2017-07-30T19:43:00.337Z,3.90
2017-07-30T19:48:03.523Z,3.00
2017-07-30T19:53:06.785Z,3.37
2017-07-30T19:58:09.980Z,3.77
2017-07-30T20:03:13.204Z,3.57
2017-07-30T20:08:16.404Z,3.57
2017-07-30T20:13:19.617Z,3.30
2017-07-30T20:18:22.809Z,3.43
2017-07-30T20:23:26.021Z,3.70
2017-07-30T20:28:29.231Z,3.63
2017-07-30T20:33:32.416Z,3.07
2017-07-30T20:38:35.614Z,3.90
2017-07-30T20:43:38.828Z,4.27
2017-07-30T20:48:42.046Z,3.33
2017-07-30T20:53:45.237Z,3.40
2017-07-30T20:58:48.449Z,3.43
2017-07-30T21:03:51.802Z,3.60
2017-07-30T21:08:55.762Z,3.50
2017-07-30T21:13:58.938Z,3.40
2017-07-30T21:19:02.894Z,3.60
2017-07-30T21:24:06.105Z,3.60
2017-07-30T21:29:09.349Z,3.17
2017-07-30T21:34:12.543Z,3.70
2017-07-30T21:39:15.726Z,3.27
2017-07-30T21:44:18.911Z,3.40
2017-07-30T21:49:22.131Z,3.20
2017-07-30T21:54:25.319Z,3.40
2017-07-30T21:59:28.559Z,3.50
2017-07-30T22:04:31.760Z,3.17
2017-07-30T22:09:34.978Z,3.90
2017-07-30T22:14:38.203Z,3.93
2017-07-30T22:19:41.413Z,4.30
2017-07-30T22:24:44.625Z,3.83
2017-07-30T22:29:47.814Z,4.23
2017-07-30T22:34:51.001Z,3.93
2017-07-30T22:39:54.215Z,3.70
2017-07-30T22:44:57.404Z,3.63
2017-07-30T22:50:00.693Z,4.20
2017-07-30T22:55:03.854Z,3.87
2017-07-30T23:00:07.043Z,3.60
2017-07-30T23:05:10.232Z,3.83
2017-07-30T23:10:13.426Z,3.60
2017-07-30T23:15:16.617Z,4.43
2017-07-30T23:20:20.559Z,4.03
2017-07-30T23:25:23.738Z,3.53
2017-07-30T23:30:27.748Z,4.47
2017-07-30T23:35:30.943Z,3.93
2017-07-30T23:40:34.163Z,4.10
2017-07-30T23:45:37.384Z,3.93
2017-07-30T23:50:41.353Z,3.73
2017-07-30T23:55:44.541Z,3.27
