createdAt,value
2022-10-01T00:02:10.030Z,6.40
2022-10-01T00:04:39.612Z,6.57
2022-10-01T00:07:15.077Z,6.35
2022-10-01T00:09:43.549Z,6.45
2022-10-01T00:12:14.110Z,5.93
2022-10-01T00:14:42.429Z,5.68
2022-10-01T00:17:10.717Z,5.82
2022-10-01T00:19:38.948Z,5.93
2022-10-01T00:22:08.563Z,6.07
2022-10-01T00:24:37.712Z,6.57
2022-10-01T00:27:05.959Z,6.22
2022-10-01T00:29:34.483Z,6.38
2022-10-01T00:32:02.906Z,5.80
2022-10-01T00:34:31.248Z,6.13
2022-10-01T00:36:59.499Z,5.85
2022-10-01T00:39:29.160Z,6.18
2022-10-01T00:41:57.405Z,5.75
2022-10-01T00:44:34.750Z,5.72
2022-10-01T00:47:12.096Z,5.93
2022-10-01T00:49:42.961Z,5.90
2022-10-01T00:52:16.624Z,6.60
2022-10-01T00:54:50.723Z,6.18
2022-10-01T00:57:23.105Z,6.75
2022-10-01T00:59:53.309Z,6.35
2022-10-01T01:02:21.905Z,6.30
2022-10-01T01:04:50.251Z,5.80
2022-10-01T01:07:22.240Z,6.05
2022-10-01T01:09:54.687Z,5.78
2022-10-01T01:12:47.464Z,5.40
2022-10-01T01:15:21.049Z,6.70
2022-10-01T01:17:57.779Z,6.57
2022-10-01T01:20:55.133Z,6.32
2022-10-01T01:23:56.337Z,6.35
2022-10-01T01:26:34.606Z,6.57
2022-10-01T01:29:09.461Z,6.38
2022-10-01T01:31:41.884Z,6.70
2022-10-01T01:34:17.414Z,7.13
2022-10-01T01:36:54.246Z,7.03
2022-10-01T01:39:25.142Z,6.85
2022-10-01T01:42:01.071Z,6.93
2022-10-01T01:44:35.501Z,6.80
2022-10-01T01:47:05.289Z,6.75
2022-10-01T01:49:34.055Z,7.37
2022-10-01T01:52:09.170Z,6.75
2022-10-01T01:54:38.623Z,7.70
2022-10-01T01:57:08.786Z,7.50
2022-10-01T01:59:38.362Z,8.02
2022-10-01T02:02:10.229Z,7.80
2022-10-01T02:04:43.694Z,7.15
2022-10-01T02:07:50.306Z,7.80
2022-10-01T02:10:34.614Z,8.27
2022-10-01T02:13:24.175Z,7.38
2022-10-01T02:16:04.283Z,6.50
2022-10-01T02:18:43.255Z,7.03
2022-10-01T02:21:18.357Z,7.50
2022-10-01T02:23:58.038Z,6.43
2022-10-01T02:26:29.779Z,6.97
2022-10-01T02:29:04.394Z,6.18
2022-10-01T02:31:35.822Z,6.20
2022-10-01T02:34:08.617Z,6.15
2022-10-01T02:36:42.486Z,5.70
2022-10-01T02:39:12.761Z,5.88
2022-10-01T02:41:43.027Z,5.88
2022-10-01T02:44:16.605Z,5.63
2022-10-01T02:46:54.312Z,5.20
2022-10-01T02:49:23.559Z,5.75
2022-10-01T02:52:02.211Z,5.70
2022-10-01T02:54:38.220Z,5.90
2022-10-01T02:57:24.042Z,5.65
2022-10-01T02:59:53.227Z,5.70
2022-10-01T03:02:23.388Z,5.88
2022-10-01T03:04:51.657Z,5.85
2022-10-01T03:07:19.881Z,5.40
2022-10-01T03:09:49.320Z,5.68
2022-10-01T03:12:18.187Z,5.65
2022-10-01T03:14:47.543Z,5.03
2022-10-01T03:17:16.737Z,4.97
2022-10-01T03:19:46.544Z,4.57
2022-10-01T03:22:19.132Z,4.83
2022-10-01T03:24:47.431Z,5.72
2022-10-01T03:27:15.701Z,4.55
2022-10-01T03:29:44.080Z,5.03
2022-10-01T03:32:12.710Z,4.55
2022-10-01T03:34:41.021Z,4.82
2022-10-01T03:37:11.242Z,5.07
2022-10-01T03:39:39.885Z,4.38
2022-10-01T03:42:08.141Z,4.13
2022-10-01T03:44:36.372Z,4.47
2022-10-01T03:47:04.736Z,4.35
2022-10-01T03:49:33.820Z,4.57
2022-10-01T03:52:02.843Z,4.85
2022-10-01T03:54:32.512Z,4.57
2022-10-01T03:57:00.850Z,4.57
2022-10-01T03:59:29.604Z,4.00
2022-10-01T04:01:57.953Z,4.28
2022-10-01T04:04:28.828Z,4.05
2022-10-01T04:06:57.150Z,3.63
2022-10-01T04:09:25.473Z,4.10
2022-10-01T04:11:55.344Z,4.18
2022-10-01T04:14:23.626Z,4.07
2022-10-01T04:16:52.429Z,4.20
2022-10-01T04:19:21.214Z,4.00
2022-10-01T04:21:49.465Z,4.80
2022-10-01T04:24:17.769Z,4.45
2022-10-01T04:26:45.989Z,3.92
2022-10-01T04:29:15.821Z,4.00
2022-10-01T04:31:44.133Z,4.53
2022-10-01T04:34:12.471Z,4.03
2022-10-01T04:36:41.765Z,4.25
2022-10-01T04:39:10.077Z,4.28
2022-10-01T04:41:39.024Z,4.38
2022-10-01T04:44:10.405Z,4.78
2022-10-01T04:46:40.171Z,5.03
2022-10-01T04:49:08.621Z,4.23
2022-10-01T04:51:37.143Z,4.13
2022-10-01T04:54:05.653Z,4.50
2022-10-01T04:56:35.715Z,4.50
2022-10-01T04:59:03.946Z,3.80
2022-10-01T05:01:32.584Z,4.47
2022-10-01T05:04:02.828Z,4.72
2022-10-01T05:06:31.323Z,4.80
2022-10-01T05:08:59.647Z,4.22
2022-10-01T05:11:28.154Z,4.38
2022-10-01T05:13:56.575Z,4.60
2022-10-01T05:16:25.048Z,4.95
2022-10-01T05:18:54.772Z,4.55
2022-10-01T05:21:24.438Z,4.85
2022-10-01T05:23:52.757Z,4.43
2022-10-01T05:26:21.047Z,4.95
2022-10-01T05:28:49.501Z,5.05
2022-10-01T05:31:18.742Z,4.32
2022-10-01T05:33:47.178Z,5.18
2022-10-01T05:36:15.454Z,4.40
2022-10-01T05:38:46.103Z,4.35
2022-10-01T05:41:14.497Z,5.05
2022-10-01T05:43:43.791Z,5.00
2022-10-01T05:46:12.250Z,4.93
2022-10-01T05:48:40.529Z,4.85
2022-10-01T05:51:08.923Z,4.82
2022-10-01T05:53:38.448Z,4.78
2022-10-01T05:56:08.774Z,5.18
2022-10-01T05:58:37.420Z,5.13
2022-10-01T06:01:05.931Z,5.10
2022-10-01T06:03:34.733Z,4.78
2022-10-01T06:06:05.363Z,4.55
2022-10-01T06:11:04.965Z,4.53
2022-10-01T06:13:37.213Z,5.13
2022-10-01T06:16:05.866Z,4.97
2022-10-01T06:18:34.142Z,4.57
2022-10-01T06:21:02.415Z,4.20
2022-10-01T06:23:30.729Z,4.78
2022-10-01T06:26:01.902Z,4.80
2022-10-01T06:28:30.255Z,4.88
2022-10-01T06:31:02.814Z,4.72
2022-10-01T06:33:31.236Z,4.35
2022-10-01T06:35:59.523Z,4.78
2022-10-01T06:38:27.791Z,4.47
2022-10-01T06:40:58.700Z,4.38
2022-10-01T06:43:29.389Z,4.38
2022-10-01T06:48:31.324Z,4.60
2022-10-01T06:51:00.291Z,4.63
2022-10-01T06:53:29.740Z,4.70
2022-10-01T06:55:58.972Z,5.10
2022-10-01T06:58:28.120Z,4.93
2022-10-01T07:01:02.077Z,4.75
2022-10-01T07:03:32.049Z,5.30
2022-10-01T07:06:04.721Z,5.82
2022-10-01T07:08:34.026Z,4.95
2022-10-01T07:11:03.634Z,5.28
2022-10-01T07:13:33.092Z,5.25
2022-10-01T07:16:04.851Z,5.32
2022-10-01T07:18:33.376Z,6.45
2022-10-01T07:21:01.890Z,4.95
2022-10-01T07:23:30.429Z,5.60
2022-10-01T07:25:58.975Z,5.70
2022-10-01T07:28:28.188Z,5.40
2022-10-01T07:31:05.072Z,4.90
2022-10-01T07:33:33.730Z,6.40
2022-10-01T07:36:03.220Z,5.75
2022-10-01T07:38:33.357Z,5.40
2022-10-01T07:41:02.935Z,5.05
2022-10-01T07:43:32.042Z,5.18
2022-10-01T07:46:02.911Z,5.20
2022-10-01T07:48:31.542Z,5.35
2022-10-01T07:51:02.150Z,5.40
2022-10-01T07:56:02.211Z,4.97
2022-10-01T07:58:31.234Z,5.68
2022-10-01T08:01:00.895Z,5.18
2022-10-01T08:03:30.606Z,5.40
2022-10-01T08:05:59.322Z,4.80
2022-10-01T08:08:27.581Z,4.57
2022-10-01T08:10:55.879Z,5.10
2022-10-01T08:13:25.486Z,4.35
2022-10-01T08:15:54.710Z,4.97
2022-10-01T08:18:24.406Z,5.05
2022-10-01T08:20:54.976Z,5.33
2022-10-01T08:23:23.307Z,4.78
2022-10-01T08:25:51.571Z,5.40
2022-10-01T08:28:19.922Z,4.60
2022-10-01T08:30:48.210Z,4.68
2022-10-01T08:33:16.607Z,4.85
2022-10-01T08:35:45.203Z,5.18
2022-10-01T08:38:15.517Z,5.82
2022-10-01T08:40:47.465Z,4.70
2022-10-01T08:43:34.023Z,5.75
2022-10-01T08:46:06.678Z,5.85
2022-10-01T08:48:57.068Z,6.00
2022-10-01T08:54:10.818Z,5.95
2022-10-01T08:56:45.243Z,4.97
2022-10-01T08:59:33.690Z,6.05
2022-10-01T09:02:02.035Z,5.20
2022-10-01T09:04:30.978Z,5.82
2022-10-01T09:07:11.687Z,5.38
2022-10-01T09:12:28.585Z,5.47
2022-10-01T09:15:18.047Z,5.05
2022-10-01T09:18:03.064Z,5.50
2022-10-01T09:20:37.517Z,5.10
2022-10-01T09:23:20.143Z,6.07
2022-10-01T09:25:51.521Z,5.47
2022-10-01T09:28:23.764Z,5.30
2022-10-01T09:30:57.998Z,5.22
2022-10-01T09:33:32.766Z,6.03
2022-10-01T09:36:13.562Z,6.03
2022-10-01T09:38:44.206Z,5.00
2022-10-01T09:43:45.018Z,5.22
2022-10-01T09:46:17.601Z,5.35
2022-10-01T09:48:57.705Z,5.10
2022-10-01T09:51:38.059Z,5.45
2022-10-01T09:54:16.907Z,5.13
2022-10-01T09:56:54.129Z,4.55
2022-10-01T09:59:29.683Z,5.10
2022-10-01T10:02:00.677Z,5.07
2022-10-01T10:04:29.264Z,4.75
2022-10-01T10:07:03.102Z,5.40
2022-10-01T10:09:34.866Z,5.18
2022-10-01T10:12:08.402Z,5.32
2022-10-01T10:14:40.803Z,4.82
2022-10-01T10:17:16.195Z,5.30
2022-10-01T10:19:52.318Z,4.97
2022-10-01T10:22:24.998Z,4.82
2022-10-01T10:24:54.456Z,4.50
2022-10-01T10:27:28.155Z,5.50
2022-10-01T10:30:06.261Z,5.20
2022-10-01T10:32:35.133Z,5.72
2022-10-01T10:35:10.046Z,5.38
2022-10-01T10:37:46.395Z,6.43
2022-10-01T10:40:20.422Z,5.57
2022-10-01T10:42:51.727Z,5.00
2022-10-01T10:45:25.526Z,4.90
2022-10-01T10:47:55.197Z,4.72
2022-10-01T10:50:32.959Z,5.20
2022-10-01T10:53:01.350Z,4.97
2022-10-01T10:55:32.051Z,5.05
2022-10-01T10:58:12.133Z,5.00
2022-10-01T11:00:48.455Z,4.70
2022-10-01T11:03:21.577Z,5.63
2022-10-01T11:05:51.579Z,5.43
2022-10-01T11:08:25.002Z,4.35
2022-10-01T11:11:05.123Z,5.13
2022-10-01T11:13:59.727Z,5.78
2022-10-01T11:16:46.187Z,4.95
2022-10-01T11:19:40.742Z,4.88
2022-10-01T11:22:29.182Z,4.97
2022-10-01T11:25:20.276Z,5.35
2022-10-01T11:27:57.703Z,5.28
2022-10-01T11:30:34.443Z,5.35
2022-10-01T11:33:12.152Z,4.97
2022-10-01T11:36:03.253Z,5.95
2022-10-01T11:38:51.468Z,4.70
2022-10-01T11:41:30.333Z,5.55
2022-10-01T11:44:05.127Z,5.35
2022-10-01T11:46:53.626Z,5.03
2022-10-01T11:49:50.190Z,5.25
2022-10-01T11:52:39.194Z,5.45
2022-10-01T11:55:41.044Z,5.57
2022-10-01T11:58:36.054Z,4.80
2022-10-01T12:01:12.137Z,5.57
2022-10-01T12:04:02.377Z,5.05
2022-10-01T12:06:34.852Z,5.72
2022-10-01T12:09:15.096Z,5.30
2022-10-01T12:11:52.706Z,5.05
2022-10-01T12:14:31.631Z,5.00
2022-10-01T12:17:10.554Z,5.22
2022-10-01T12:19:46.530Z,5.70
2022-10-01T12:22:24.356Z,6.20
2022-10-01T12:24:53.949Z,6.82
2022-10-01T12:27:53.387Z,5.55
2022-10-01T12:30:24.774Z,5.03
2022-10-01T12:33:16.659Z,5.07
2022-10-01T12:35:58.842Z,5.50
2022-10-01T12:38:45.700Z,5.35
2022-10-01T12:41:32.281Z,5.07
2022-10-01T12:44:20.752Z,6.05
2022-10-01T12:47:03.558Z,4.57
2022-10-01T12:49:39.141Z,5.65
2022-10-01T12:52:18.400Z,4.97
2022-10-01T12:55:00.965Z,4.95
2022-10-01T12:57:45.380Z,4.78
2022-10-01T13:00:19.688Z,4.82
2022-10-01T13:03:36.863Z,5.15
2022-10-01T13:06:23.364Z,5.13
2022-10-01T13:09:12.818Z,5.30
2022-10-01T13:12:01.238Z,5.15
2022-10-01T13:14:31.338Z,5.63
2022-10-01T13:17:06.269Z,5.15
2022-10-01T13:19:46.907Z,5.65
2022-10-01T13:24:54.734Z,5.15
2022-10-01T13:27:29.856Z,4.97
2022-10-01T13:30:02.976Z,5.07
2022-10-01T13:32:34.439Z,5.00
2022-10-01T13:35:24.229Z,4.70
2022-10-01T13:37:52.766Z,5.30
2022-10-01T13:40:28.383Z,4.82
2022-10-01T13:43:00.605Z,4.97
2022-10-01T13:45:34.251Z,5.90
2022-10-01T13:48:17.750Z,4.38
2022-10-01T13:51:05.149Z,5.50
2022-10-01T13:53:38.200Z,5.13
2022-10-01T13:56:09.080Z,5.25
2022-10-01T13:58:40.849Z,5.22
2022-10-01T14:01:30.067Z,5.13
2022-10-01T14:04:06.725Z,5.68
2022-10-01T14:06:44.721Z,5.18
2022-10-01T14:09:21.459Z,5.45
2022-10-01T14:12:13.243Z,5.47
2022-10-01T14:15:02.175Z,5.18
2022-10-01T14:17:33.044Z,5.78
2022-10-01T14:20:02.748Z,5.30
2022-10-01T14:22:49.891Z,6.13
2022-10-01T14:25:36.456Z,5.28
2022-10-01T14:28:47.155Z,5.47
2022-10-01T14:31:27.399Z,4.95
2022-10-01T14:34:20.548Z,5.90
2022-10-01T14:36:50.994Z,4.25
2022-10-01T14:39:21.628Z,4.35
2022-10-01T14:41:52.920Z,4.70
2022-10-01T14:44:27.116Z,4.40
2022-10-01T14:46:58.079Z,4.47
2022-10-01T14:49:29.593Z,4.78
2022-10-01T14:52:03.110Z,5.18
2022-10-01T14:54:40.338Z,4.78
2022-10-01T14:57:12.154Z,4.97
2022-10-01T14:59:42.510Z,5.20
2022-10-01T15:02:21.245Z,5.32
2022-10-01T15:04:51.472Z,4.97
2022-10-01T15:07:20.278Z,5.40
2022-10-01T15:09:49.926Z,5.15
2022-10-01T15:12:21.887Z,5.00
2022-10-01T15:14:55.845Z,5.40
2022-10-01T15:17:28.003Z,4.78
2022-10-01T15:19:58.676Z,5.65
2022-10-01T15:25:01.276Z,4.70
2022-10-01T15:27:30.300Z,5.38
2022-10-01T15:30:00.748Z,5.28
2022-10-01T15:32:29.752Z,4.82
2022-10-01T15:35:01.989Z,4.38
2022-10-01T15:37:35.089Z,4.43
2022-10-01T15:40:06.782Z,5.20
2022-10-01T15:42:37.446Z,5.00
2022-10-01T15:47:58.013Z,5.20
2022-10-01T15:50:29.565Z,4.55
2022-10-01T15:53:06.426Z,4.65
2022-10-01T15:55:37.365Z,4.88
2022-10-01T15:58:15.725Z,4.85
2022-10-01T16:01:00.525Z,5.40
2022-10-01T16:03:33.580Z,5.38
2022-10-01T16:06:04.445Z,4.78
2022-10-01T16:08:40.498Z,5.28
2022-10-01T16:11:23.570Z,5.60
2022-10-01T16:13:54.814Z,5.70
2022-10-01T16:16:28.548Z,5.22
2022-10-01T16:19:01.130Z,5.40
2022-10-01T16:21:29.605Z,5.68
2022-10-01T16:23:57.877Z,5.85
2022-10-01T16:26:40.334Z,5.15
2022-10-01T16:29:23.960Z,5.00
2022-10-01T16:31:54.071Z,5.60
2022-10-01T16:34:22.718Z,5.38
2022-10-01T16:36:51.530Z,5.15
2022-10-01T16:39:19.795Z,4.88
2022-10-01T16:42:06.256Z,4.70
2022-10-01T16:47:12.168Z,5.28
2022-10-01T16:49:41.329Z,5.30
2022-10-01T16:52:14.047Z,4.65
2022-10-01T16:54:44.362Z,4.75
2022-10-01T16:57:12.742Z,4.70
2022-10-01T16:59:41.107Z,5.60
2022-10-01T17:02:14.579Z,5.05
2022-10-01T17:04:42.977Z,5.15
2022-10-01T17:07:11.279Z,4.97
2022-10-01T17:09:39.664Z,4.90
2022-10-01T17:12:07.928Z,5.47
2022-10-01T17:14:36.709Z,5.22
2022-10-01T17:17:05.216Z,4.55
2022-10-01T17:19:34.814Z,4.88
2022-10-01T17:22:03.194Z,5.78
2022-10-01T17:24:32.557Z,4.55
2022-10-01T17:27:00.780Z,4.47
2022-10-01T17:29:30.872Z,4.95
2022-10-01T17:31:59.206Z,3.70
2022-10-01T17:34:27.539Z,4.57
2022-10-01T17:36:59.795Z,4.32
2022-10-01T17:39:28.161Z,4.28
2022-10-01T17:41:56.375Z,4.45
2022-10-01T17:44:24.690Z,3.70
2022-10-01T17:46:53.052Z,4.30
2022-10-01T17:49:21.569Z,4.00
2022-10-01T17:51:50.653Z,4.25
2022-10-01T17:54:21.139Z,4.18
2022-10-01T17:56:49.766Z,4.43
2022-10-01T17:59:19.066Z,4.10
2022-10-01T18:01:47.419Z,4.35
2022-10-01T18:04:15.926Z,4.60
2022-10-01T18:06:44.245Z,4.35
2022-10-01T18:09:12.790Z,4.53
2022-10-01T18:11:42.660Z,5.03
2022-10-01T18:14:11.099Z,5.05
2022-10-01T18:16:40.474Z,4.25
2022-10-01T18:21:59.592Z,4.90
2022-10-01T18:24:28.099Z,5.38
2022-10-01T18:26:58.063Z,5.18
2022-10-01T18:29:29.144Z,5.25
2022-10-01T18:32:07.641Z,4.65
2022-10-01T18:34:41.891Z,5.07
2022-10-01T18:37:25.317Z,6.13
2022-10-01T18:40:00.154Z,4.97
2022-10-01T18:42:43.939Z,5.38
2022-10-01T18:45:18.422Z,5.00
2022-10-01T18:48:04.484Z,5.82
2022-10-01T18:50:41.846Z,5.57
2022-10-01T18:53:31.163Z,5.70
2022-10-01T18:56:19.969Z,5.22
2022-10-01T18:59:24.671Z,5.63
2022-10-01T19:02:21.664Z,4.97
2022-10-01T19:05:29.999Z,6.35
2022-10-01T19:08:07.755Z,5.70
2022-10-01T19:10:40.813Z,5.68
2022-10-01T19:13:20.617Z,6.43
2022-10-01T19:16:03.421Z,5.33
2022-10-01T19:18:51.782Z,5.90
2022-10-01T19:21:29.765Z,6.38
2022-10-01T19:24:23.432Z,5.60
2022-10-01T19:27:00.646Z,5.40
2022-10-01T19:29:48.424Z,5.38
2022-10-01T19:32:23.015Z,6.57
2022-10-01T19:34:59.151Z,6.15
2022-10-01T19:37:34.973Z,6.30
2022-10-01T19:40:14.337Z,6.32
2022-10-01T19:42:48.775Z,5.60
2022-10-01T19:45:24.581Z,6.32
2022-10-01T19:48:09.895Z,5.97
2022-10-01T19:50:42.691Z,5.78
2022-10-01T19:53:23.089Z,5.82
2022-10-01T19:55:53.338Z,6.07
2022-10-01T19:58:23.819Z,5.90
2022-10-01T20:00:57.739Z,6.45
2022-10-01T20:03:37.529Z,6.03
2022-10-01T20:06:10.961Z,6.33
2022-10-01T20:08:48.465Z,7.13
2022-10-01T20:11:22.918Z,5.97
2022-10-01T20:14:36.820Z,6.18
2022-10-01T20:17:16.623Z,5.88
2022-10-01T20:19:56.652Z,5.63
2022-10-01T20:22:35.179Z,6.20
2022-10-01T20:25:11.724Z,5.72
2022-10-01T20:27:50.058Z,6.45
2022-10-01T20:30:21.007Z,6.05
2022-10-01T20:32:57.952Z,5.97
2022-10-01T20:35:38.129Z,6.38
2022-10-01T20:38:12.705Z,6.18
2022-10-01T20:40:49.508Z,5.90
2022-10-01T20:43:23.436Z,5.53
2022-10-01T20:45:53.094Z,5.47
2022-10-01T20:48:26.962Z,5.88
2022-10-01T20:51:06.614Z,5.38
2022-10-01T20:53:40.446Z,6.05
2022-10-01T20:56:16.526Z,5.50
2022-10-01T20:58:50.986Z,5.57
2022-10-01T21:01:23.877Z,5.32
2022-10-01T21:03:58.633Z,5.72
2022-10-01T21:06:36.593Z,5.32
2022-10-01T21:09:16.935Z,5.47
2022-10-01T21:11:50.630Z,5.65
2022-10-01T21:14:25.156Z,5.55
2022-10-01T21:17:14.579Z,5.65
2022-10-01T21:20:06.631Z,5.82
2022-10-01T21:22:53.993Z,5.45
2022-10-01T21:25:38.303Z,6.10
2022-10-01T21:28:19.499Z,6.28
2022-10-01T21:31:03.077Z,5.93
2022-10-01T21:33:40.195Z,5.55
2022-10-01T21:36:19.416Z,5.22
2022-10-01T21:38:56.353Z,4.07
2022-10-01T21:41:39.770Z,4.47
2022-10-01T21:44:56.270Z,4.32
2022-10-01T21:47:38.392Z,4.50
2022-10-01T21:50:21.726Z,4.13
2022-10-01T21:53:22.525Z,4.07
2022-10-01T21:56:11.551Z,3.47
2022-10-01T21:58:59.442Z,3.35
2022-10-01T22:01:48.911Z,2.97
2022-10-01T22:04:23.411Z,2.92
2022-10-01T22:06:57.732Z,2.88
2022-10-01T22:09:37.546Z,3.38
2022-10-01T22:12:08.399Z,3.50
2022-10-01T22:14:36.926Z,3.75
2022-10-01T22:17:16.048Z,4.25
2022-10-01T22:19:50.130Z,4.65
2022-10-01T22:22:25.600Z,4.70
2022-10-01T22:24:55.843Z,4.25
2022-10-01T22:27:33.335Z,4.72
2022-10-01T22:30:08.056Z,4.45
2022-10-01T22:32:43.487Z,4.40
2022-10-01T22:35:18.616Z,5.43
2022-10-01T22:37:53.823Z,4.82
2022-10-01T22:40:29.449Z,5.15
2022-10-01T22:43:07.118Z,4.97
2022-10-01T22:45:51.324Z,5.00
2022-10-01T22:48:46.107Z,5.50
2022-10-01T22:51:33.985Z,4.28
2022-10-01T22:54:22.240Z,4.93
2022-10-01T22:57:00.492Z,5.10
2022-10-01T22:59:42.170Z,4.78
2022-10-01T23:02:19.156Z,4.57
2022-10-01T23:05:03.154Z,5.00
2022-10-01T23:07:43.123Z,4.68
2022-10-01T23:10:16.785Z,4.75
2022-10-01T23:13:01.502Z,5.13
2022-10-01T23:15:39.038Z,5.10
2022-10-01T23:18:19.169Z,6.20
2022-10-01T23:21:09.336Z,4.82
2022-10-01T23:23:37.687Z,5.43
2022-10-01T23:26:37.691Z,4.97
2022-10-01T23:29:29.579Z,6.32
2022-10-01T23:32:12.176Z,5.45
2022-10-01T23:34:52.541Z,5.80
2022-10-01T23:37:48.033Z,5.07
2022-10-01T23:40:20.594Z,5.35
2022-10-01T23:42:59.547Z,5.43
2022-10-01T23:45:35.499Z,5.47
2022-10-01T23:48:11.760Z,5.13
2022-10-01T23:50:46.400Z,5.38
2022-10-01T23:53:19.066Z,5.35
2022-10-01T23:56:13.891Z,6.45
2022-10-01T23:58:49.668Z,6.15
