createdAt,value
2023-02-02T00:02:15.699Z,99867.00
2023-02-02T00:04:43.014Z,99868.00
2023-02-02T00:07:10.344Z,99865.00
2023-02-02T00:09:37.588Z,99858.00
2023-02-02T00:12:05.875Z,99859.00
2023-02-02T00:14:33.097Z,99857.00
2023-02-02T00:17:00.472Z,99851.00
2023-02-02T00:19:30.771Z,99855.00
2023-02-02T00:21:58.724Z,99856.00
2023-02-02T00:24:25.980Z,99848.00
2023-02-02T00:26:55.872Z,99855.00
2023-02-02T00:29:25.134Z,99859.00
2023-02-02T00:31:52.568Z,99852.00
2023-02-02T00:34:20.332Z,99861.00
2023-02-02T00:36:48.269Z,99844.00
2023-02-02T00:39:18.431Z,99848.00
2023-02-02T00:41:46.199Z,99854.00
2023-02-02T00:44:32.085Z,99866.00
2023-02-02T00:47:00.022Z,99856.00
2023-02-02T00:49:27.323Z,99840.00
2023-02-02T00:51:54.836Z,99861.00
2023-02-02T00:54:22.394Z,99855.00
2023-02-02T00:56:49.680Z,99854.00
2023-02-02T00:59:17.034Z,99854.00
2023-02-02T01:01:44.452Z,99857.00
2023-02-02T01:04:12.417Z,99845.00
2023-02-02T01:06:39.685Z,99852.00
2023-02-02T01:09:06.949Z,99864.00
2023-02-02T01:11:34.203Z,99867.00
2023-02-02T01:14:01.869Z,99869.00
2023-02-02T01:16:29.253Z,99864.00
2023-02-02T01:18:56.630Z,99849.00
2023-02-02T01:21:24.546Z,99867.00
2023-02-02T01:23:51.833Z,99858.00
2023-02-02T01:26:19.198Z,99853.00
2023-02-02T01:28:46.647Z,99860.00
2023-02-02T01:31:15.401Z,99849.00
2023-02-02T01:33:43.651Z,99856.00
2023-02-02T01:36:13.030Z,99860.00
2023-02-02T01:38:41.752Z,99853.00
2023-02-02T01:41:11.461Z,99844.00
2023-02-02T01:43:59.518Z,99843.00
2023-02-02T01:46:28.655Z,99824.00
2023-02-02T01:49:01.813Z,99826.00
2023-02-02T01:51:34.618Z,99842.00
2023-02-02T01:54:06.093Z,99832.00
2023-02-02T01:56:36.153Z,99841.00
2023-02-02T01:59:04.841Z,99846.00
2023-02-02T02:01:32.202Z,99844.00
2023-02-02T02:03:59.483Z,99835.00
2023-02-02T02:06:27.977Z,99831.00
2023-02-02T02:08:57.563Z,99842.00
2023-02-02T02:11:26.046Z,99846.00
2023-02-02T02:14:12.976Z,99836.00
2023-02-02T02:16:53.631Z,99836.00
2023-02-02T02:20:12.087Z,99833.00
2023-02-02T02:23:14.868Z,99837.00
2023-02-02T02:26:20.003Z,99824.00
2023-02-02T02:29:31.838Z,99840.00
2023-02-02T02:32:24.386Z,99837.00
2023-02-02T02:34:55.973Z,99846.00
2023-02-02T02:37:36.661Z,99841.00
2023-02-02T02:40:10.900Z,99864.00
2023-02-02T02:42:41.626Z,99854.00
2023-02-02T02:45:11.164Z,99864.00
2023-02-02T02:47:40.867Z,99862.00
2023-02-02T02:50:09.127Z,99860.00
2023-02-02T02:52:37.936Z,99860.00
2023-02-02T02:55:06.758Z,99852.00
2023-02-02T02:57:51.609Z,99849.00
2023-02-02T03:00:41.796Z,99852.00
2023-02-02T03:03:23.050Z,99848.00
2023-02-02T03:05:55.643Z,99864.00
2023-02-02T03:08:30.839Z,99852.00
2023-02-02T03:11:01.571Z,99862.00
2023-02-02T03:13:29.280Z,99852.00
2023-02-02T03:15:57.353Z,99858.00
2023-02-02T03:18:27.470Z,99860.00
2023-02-02T03:20:54.878Z,99866.00
2023-02-02T03:23:22.565Z,99859.00
2023-02-02T03:25:49.910Z,99873.00
2023-02-02T03:28:18.656Z,99871.00
2023-02-02T03:30:47.465Z,99868.00
2023-02-02T03:33:15.578Z,99860.00
2023-02-02T03:35:43.593Z,99870.00
2023-02-02T03:38:11.903Z,99878.00
2023-02-02T03:40:39.349Z,99881.00
2023-02-02T03:43:06.855Z,99885.00
2023-02-02T03:45:34.959Z,99882.00
2023-02-02T03:48:03.809Z,99877.00
2023-02-02T03:50:31.059Z,99890.00
2023-02-02T03:52:59.034Z,99905.00
2023-02-02T03:55:26.458Z,99892.00
2023-02-02T03:57:53.855Z,99885.00
2023-02-02T04:00:21.705Z,99904.00
2023-02-02T04:02:49.003Z,99903.00
2023-02-02T04:05:16.544Z,99898.00
2023-02-02T04:07:43.816Z,99901.00
2023-02-02T04:10:12.382Z,99899.00
2023-02-02T04:12:39.626Z,99914.00
2023-02-02T04:15:08.067Z,99906.00
2023-02-02T04:17:35.522Z,99916.00
2023-02-02T04:20:03.077Z,99913.00
2023-02-02T04:22:30.316Z,99923.00
2023-02-02T04:24:57.573Z,99916.00
2023-02-02T04:27:25.638Z,99916.00
2023-02-02T04:29:52.871Z,99934.00
2023-02-02T04:32:20.138Z,99932.00
2023-02-02T04:34:47.383Z,99927.00
2023-02-02T04:37:14.625Z,99929.00
2023-02-02T04:39:41.853Z,99919.00
2023-02-02T04:42:09.079Z,99920.00
2023-02-02T04:44:36.938Z,99920.00
2023-02-02T04:47:04.226Z,99929.00
2023-02-02T04:49:31.453Z,99932.00
2023-02-02T04:51:58.715Z,99936.00
2023-02-02T04:54:25.935Z,99936.00
2023-02-02T04:56:53.170Z,99926.00
2023-02-02T04:59:20.365Z,99944.00
2023-02-02T05:01:49.372Z,99944.00
2023-02-02T05:04:16.718Z,99959.00
2023-02-02T05:06:44.000Z,99947.00
2023-02-02T05:09:11.431Z,99958.00
2023-02-02T05:11:40.358Z,99965.00
2023-02-02T05:14:08.202Z,99961.00
2023-02-02T05:16:35.472Z,99939.00
2023-02-02T05:19:04.346Z,99975.00
2023-02-02T05:21:31.723Z,99954.00
2023-02-02T05:24:00.444Z,99978.00
2023-02-02T05:26:28.095Z,99984.00
2023-02-02T05:28:56.103Z,99974.00
2023-02-02T05:31:23.531Z,99977.00
2023-02-02T05:33:50.784Z,99986.00
2023-02-02T05:36:18.940Z,99992.00
2023-02-02T05:38:46.231Z,99998.00
2023-02-02T05:41:13.606Z,99986.00
2023-02-02T05:43:40.913Z,99993.00
2023-02-02T05:46:08.289Z,100001.00
2023-02-02T05:48:35.534Z,99997.00
2023-02-02T05:51:10.708Z,100011.00
2023-02-02T05:53:38.990Z,100012.00
2023-02-02T05:56:06.644Z,100011.00
2023-02-02T05:58:33.913Z,100004.00
2023-02-02T06:01:01.202Z,100005.00
2023-02-02T06:03:28.573Z,100024.00
2023-02-02T06:05:55.868Z,100025.00
2023-02-02T06:08:23.238Z,100016.00
2023-02-02T06:10:51.238Z,100008.00
2023-02-02T06:13:18.489Z,100015.00
2023-02-02T06:15:45.846Z,100034.00
2023-02-02T06:18:13.123Z,100037.00
2023-02-02T06:20:40.454Z,100037.00
2023-02-02T06:23:07.725Z,100038.00
2023-02-02T06:25:35.039Z,100040.00
2023-02-02T06:28:03.129Z,100052.00
2023-02-02T06:30:30.626Z,100056.00
2023-02-02T06:33:00.490Z,100051.00
2023-02-02T06:35:27.878Z,100050.00
2023-02-02T06:37:55.183Z,100050.00
2023-02-02T06:40:22.454Z,100049.00
2023-02-02T06:42:54.931Z,100052.00
2023-02-02T06:45:23.074Z,100060.00
2023-02-02T06:47:50.616Z,100074.00
2023-02-02T06:50:18.224Z,100077.00
2023-02-02T06:52:48.614Z,100070.00
2023-02-02T06:55:16.357Z,100062.00
2023-02-02T06:57:43.640Z,100083.00
2023-02-02T07:00:12.090Z,100084.00
2023-02-02T07:02:40.006Z,100086.00
2023-02-02T07:05:07.614Z,100097.00
2023-02-02T07:07:35.419Z,100099.00
2023-02-02T07:10:02.945Z,100098.00
2023-02-02T07:12:30.188Z,100099.00
2023-02-02T07:14:58.713Z,100116.00
2023-02-02T07:17:25.990Z,100105.00
2023-02-02T07:19:53.939Z,100118.00
2023-02-02T07:22:21.207Z,100107.00
2023-02-02T07:24:48.438Z,100120.00
2023-02-02T07:27:15.702Z,100121.00
2023-02-02T07:29:43.029Z,100125.00
2023-02-02T07:32:10.323Z,100127.00
2023-02-02T07:34:38.871Z,100135.00
2023-02-02T07:37:06.799Z,100132.00
2023-02-02T07:39:34.062Z,100143.00
2023-02-02T07:42:01.336Z,100146.00
2023-02-02T07:44:28.756Z,100144.00
2023-02-02T07:46:56.046Z,100138.00
2023-02-02T07:49:23.342Z,100150.00
2023-02-02T07:51:50.598Z,100149.00
2023-02-02T07:54:18.591Z,100154.00
2023-02-02T07:56:45.889Z,100161.00
2023-02-02T07:59:13.180Z,100176.00
2023-02-02T08:01:41.501Z,100174.00
2023-02-02T08:04:10.002Z,100169.00
2023-02-02T08:06:39.767Z,100169.00
2023-02-02T08:09:10.750Z,100179.00
2023-02-02T08:11:39.807Z,100187.00
2023-02-02T08:14:14.387Z,100193.00
2023-02-02T08:16:41.723Z,100195.00
2023-02-02T08:19:11.629Z,100189.00
2023-02-02T08:21:40.927Z,100178.00
2023-02-02T08:24:09.478Z,100183.00
2023-02-02T08:26:37.920Z,100181.00
2023-02-02T08:29:12.542Z,100186.00
2023-02-02T08:31:42.220Z,100211.00
2023-02-02T08:34:10.073Z,100188.00
2023-02-02T08:36:37.765Z,100191.00
2023-02-02T08:39:06.603Z,100192.00
2023-02-02T08:41:34.101Z,100201.00
2023-02-02T08:44:04.586Z,100209.00
2023-02-02T08:46:31.928Z,100217.00
2023-02-02T08:48:59.790Z,100219.00
2023-02-02T08:51:27.084Z,100206.00
2023-02-02T08:53:54.555Z,100206.00
2023-02-02T08:56:22.815Z,100226.00
2023-02-02T08:58:52.125Z,100220.00
2023-02-02T09:01:22.905Z,100208.00
2023-02-02T09:03:54.316Z,100223.00
2023-02-02T09:06:22.972Z,100220.00
2023-02-02T09:08:50.316Z,100224.00
2023-02-02T09:11:19.118Z,100221.00
2023-02-02T09:13:48.445Z,100230.00
2023-02-02T09:16:17.559Z,100229.00
2023-02-02T09:18:46.041Z,100236.00
2023-02-02T09:21:22.498Z,100244.00
2023-02-02T09:23:52.370Z,100247.00
2023-02-02T09:26:22.005Z,100253.00
2023-02-02T09:28:52.175Z,100250.00
2023-02-02T09:31:20.006Z,100244.00
2023-02-02T09:33:48.164Z,100259.00
2023-02-02T09:36:16.835Z,100266.00
2023-02-02T09:38:44.820Z,100262.00
2023-02-02T09:41:39.771Z,100269.00
2023-02-02T09:44:14.030Z,100271.00
2023-02-02T09:46:52.256Z,100269.00
2023-02-02T09:49:32.448Z,100262.00
2023-02-02T09:52:07.771Z,100267.00
2023-02-02T09:54:40.702Z,100277.00
2023-02-02T09:57:16.144Z,100284.00
2023-02-02T09:59:46.438Z,100283.00
2023-02-02T10:02:18.377Z,100286.00
2023-02-02T10:04:49.973Z,100290.00
2023-02-02T10:07:19.368Z,100286.00
2023-02-02T10:09:53.459Z,100292.00
2023-02-02T10:12:31.243Z,100300.00
2023-02-02T10:15:05.823Z,100298.00
2023-02-02T10:17:40.378Z,100293.00
2023-02-02T10:20:26.736Z,100300.00
2023-02-02T10:22:57.772Z,100296.00
2023-02-02T10:25:28.615Z,100299.00
2023-02-02T10:28:04.458Z,100290.00
2023-02-02T10:30:43.687Z,100286.00
2023-02-02T10:33:20.200Z,100290.00
2023-02-02T10:35:55.162Z,100290.00
2023-02-02T10:38:29.034Z,100300.00
2023-02-02T10:41:04.348Z,100301.00
2023-02-02T10:43:51.604Z,100300.00
2023-02-02T10:46:24.575Z,100300.00
2023-02-02T10:49:02.206Z,100303.00
2023-02-02T10:51:30.731Z,100291.00
2023-02-02T10:54:00.793Z,100303.00
2023-02-02T10:56:36.119Z,100317.00
2023-02-02T10:59:09.789Z,100316.00
2023-02-02T11:01:37.123Z,100317.00
2023-02-02T11:04:22.460Z,100326.00
2023-02-02T11:06:50.427Z,100322.00
2023-02-02T11:09:21.209Z,100317.00
2023-02-02T11:11:54.113Z,100331.00
2023-02-02T11:14:44.568Z,100309.00
2023-02-02T11:17:20.704Z,100331.00
2023-02-02T11:19:49.473Z,100330.00
2023-02-02T11:22:41.255Z,100334.00
2023-02-02T11:25:27.663Z,100337.00
2023-02-02T11:27:54.935Z,100346.00
2023-02-02T11:30:27.874Z,100343.00
2023-02-02T11:32:55.933Z,100346.00
2023-02-02T11:35:25.048Z,100343.00
2023-02-02T11:38:07.825Z,100337.00
2023-02-02T11:40:37.325Z,100351.00
2023-02-02T11:43:14.383Z,100354.00
2023-02-02T11:45:43.834Z,100358.00
2023-02-02T11:48:16.583Z,100352.00
2023-02-02T11:50:47.606Z,100359.00
2023-02-02T11:53:26.069Z,100357.00
2023-02-02T11:55:54.758Z,100362.00
2023-02-02T11:58:29.688Z,100353.00
2023-02-02T12:01:00.134Z,100354.00
2023-02-02T12:03:31.853Z,100367.00
2023-02-02T12:06:01.282Z,100362.00
2023-02-02T12:08:30.061Z,100360.00
2023-02-02T12:11:02.299Z,100363.00
2023-02-02T12:13:43.511Z,100359.00
2023-02-02T12:16:38.921Z,100356.00
2023-02-02T12:19:29.292Z,100357.00
2023-02-02T12:22:09.904Z,100358.00
2023-02-02T12:24:52.280Z,100371.00
2023-02-02T12:27:35.622Z,100365.00
2023-02-02T12:30:19.986Z,100363.00
2023-02-02T12:33:14.190Z,100376.00
2023-02-02T12:35:58.648Z,100379.00
2023-02-02T12:38:41.727Z,100384.00
2023-02-02T12:41:36.725Z,100379.00
2023-02-02T12:44:12.767Z,100385.00
2023-02-02T12:46:52.725Z,100385.00
2023-02-02T12:49:40.327Z,100393.00
2023-02-02T12:52:20.441Z,100393.00
2023-02-02T12:55:15.001Z,100381.00
2023-02-02T12:58:06.398Z,100385.00
2023-02-02T13:00:55.366Z,100391.00
2023-02-02T13:03:31.950Z,100383.00
2023-02-02T13:06:42.896Z,100394.00
2023-02-02T13:09:15.429Z,100403.00
2023-02-02T13:11:49.113Z,100401.00
2023-02-02T13:14:25.926Z,100393.00
2023-02-02T13:16:56.834Z,100416.00
2023-02-02T13:19:30.698Z,100406.00
2023-02-02T13:22:02.763Z,100409.00
2023-02-02T13:24:34.755Z,100416.00
2023-02-02T13:27:07.985Z,100412.00
2023-02-02T13:29:46.015Z,100410.00
2023-02-02T13:32:21.583Z,100419.00
2023-02-02T13:34:52.277Z,100430.00
2023-02-02T13:37:26.267Z,100427.00
2023-02-02T13:40:04.761Z,100432.00
2023-02-02T13:42:43.875Z,100433.00
2023-02-02T13:45:47.333Z,100449.00
2023-02-02T13:48:35.279Z,100454.00
2023-02-02T13:51:40.403Z,100452.00
2023-02-02T13:54:36.761Z,100460.00
2023-02-02T13:57:33.536Z,100456.00
2023-02-02T14:00:15.693Z,100463.00
2023-02-02T14:02:51.157Z,100462.00
2023-02-02T14:05:25.413Z,100459.00
2023-02-02T14:08:03.677Z,100464.00
2023-02-02T14:10:42.460Z,100458.00
2023-02-02T14:13:58.000Z,100461.00
2023-02-02T14:16:44.976Z,100472.00
2023-02-02T14:19:53.243Z,100469.00
2023-02-02T14:22:42.609Z,100482.00
2023-02-02T14:26:04.878Z,100491.00
2023-02-02T14:28:47.256Z,100488.00
2023-02-02T14:31:50.999Z,100497.00
2023-02-02T14:34:33.003Z,100497.00
2023-02-02T14:37:38.697Z,100512.00
2023-02-02T14:40:43.106Z,100519.00
2023-02-02T14:43:39.646Z,100515.00
2023-02-02T14:46:32.381Z,100513.00
2023-02-02T14:49:16.051Z,100521.00
2023-02-02T14:51:51.120Z,100537.00
2023-02-02T14:54:25.144Z,100541.00
2023-02-02T14:56:56.703Z,100542.00
2023-02-02T14:59:27.195Z,100543.00
2023-02-02T15:02:01.087Z,100548.00
2023-02-02T15:04:29.822Z,100553.00
2023-02-02T15:07:41.831Z,100552.00
2023-02-02T15:10:10.960Z,100556.00
2023-02-02T15:12:42.535Z,100563.00
2023-02-02T15:15:18.265Z,100570.00
2023-02-02T15:18:01.201Z,100571.00
2023-02-02T15:20:32.533Z,100586.00
2023-02-02T15:23:05.356Z,100594.00
2023-02-02T15:25:39.849Z,100611.00
2023-02-02T15:28:13.748Z,100616.00
2023-02-02T15:30:45.319Z,100618.00
2023-02-02T15:33:26.936Z,100632.00
2023-02-02T15:35:57.069Z,100632.00
2023-02-02T15:38:33.122Z,100637.00
2023-02-02T15:41:04.665Z,100642.00
2023-02-02T15:43:34.103Z,100662.00
2023-02-02T15:46:05.377Z,100655.00
2023-02-02T15:48:34.120Z,100680.00
2023-02-02T15:51:04.561Z,100655.00
2023-02-02T15:53:50.992Z,100662.00
2023-02-02T15:56:21.111Z,100664.00
2023-02-02T15:58:49.530Z,100675.00
2023-02-02T16:01:20.741Z,100692.00
2023-02-02T16:03:52.319Z,100708.00
2023-02-02T16:06:20.485Z,100721.00
2023-02-02T16:08:49.957Z,100729.00
2023-02-02T16:11:19.624Z,100741.00
2023-02-02T16:14:01.665Z,100739.00
2023-02-02T16:16:30.800Z,100742.00
2023-02-02T16:19:14.937Z,100753.00
2023-02-02T16:21:47.575Z,100748.00
2023-02-02T16:24:20.580Z,100757.00
2023-02-02T16:27:12.704Z,100769.00
2023-02-02T16:29:40.769Z,100765.00
2023-02-02T16:32:25.427Z,100766.00
2023-02-02T16:34:52.775Z,100759.00
2023-02-02T16:37:24.829Z,100778.00
2023-02-02T16:39:53.331Z,100788.00
2023-02-02T16:42:26.064Z,100788.00
2023-02-02T16:44:53.818Z,100782.00
2023-02-02T16:47:34.303Z,100791.00
2023-02-02T16:50:26.287Z,100800.00
2023-02-02T16:52:55.710Z,100797.00
2023-02-02T16:55:24.147Z,100805.00
2023-02-02T16:57:52.076Z,100807.00
2023-02-02T17:00:21.750Z,100809.00
2023-02-02T17:02:51.787Z,100816.00
2023-02-02T17:05:22.167Z,100813.00
2023-02-02T17:07:54.085Z,100819.00
2023-02-02T17:10:27.015Z,100828.00
2023-02-02T17:12:54.343Z,100835.00
2023-02-02T17:15:28.720Z,100846.00
2023-02-02T17:17:56.489Z,100839.00
2023-02-02T17:20:24.584Z,100844.00
2023-02-02T17:22:54.961Z,100854.00
2023-02-02T17:25:30.181Z,100877.00
2023-02-02T17:27:58.789Z,100866.00
2023-02-02T17:30:27.605Z,100873.00
2023-02-02T17:32:55.056Z,100882.00
2023-02-02T17:35:23.834Z,100875.00
2023-02-02T17:37:52.046Z,100874.00
2023-02-02T17:40:21.035Z,100880.00
2023-02-02T17:42:50.938Z,100888.00
2023-02-02T17:45:20.869Z,100887.00
2023-02-02T17:47:48.361Z,100891.00
2023-02-02T17:50:16.755Z,100903.00
2023-02-02T17:52:48.222Z,100907.00
2023-02-02T17:55:20.605Z,100902.00
2023-02-02T17:57:49.117Z,100909.00
2023-02-02T18:00:17.667Z,100922.00
2023-02-02T18:02:46.059Z,100898.00
2023-02-02T18:05:14.763Z,100913.00
2023-02-02T18:07:42.818Z,100913.00
2023-02-02T18:10:12.978Z,100909.00
2023-02-02T18:12:40.340Z,100912.00
2023-02-02T18:15:11.389Z,100922.00
2023-02-02T18:17:38.790Z,100926.00
2023-02-02T18:20:07.225Z,100924.00
2023-02-02T18:22:34.635Z,100935.00
2023-02-02T18:25:03.496Z,100938.00
2023-02-02T18:27:30.731Z,100941.00
2023-02-02T18:29:57.941Z,100935.00
2023-02-02T18:32:26.075Z,100931.00
2023-02-02T18:34:55.226Z,100927.00
2023-02-02T18:37:23.310Z,100928.00
2023-02-02T18:39:51.222Z,100931.00
2023-02-02T18:42:18.568Z,100930.00
2023-02-02T18:44:48.072Z,100935.00
2023-02-02T18:47:15.370Z,100938.00
2023-02-02T18:49:44.709Z,100928.00
2023-02-02T18:52:11.953Z,100944.00
2023-02-02T18:54:39.719Z,100947.00
2023-02-02T18:57:07.041Z,100949.00
2023-02-02T18:59:35.466Z,100945.00
2023-02-02T19:02:02.812Z,100941.00
2023-02-02T19:04:30.207Z,100943.00
2023-02-02T19:07:16.580Z,100948.00
2023-02-02T19:09:43.837Z,100943.00
2023-02-02T19:12:13.469Z,100954.00
2023-02-02T19:14:41.731Z,100943.00
2023-02-02T19:17:21.014Z,100944.00
2023-02-02T19:19:49.622Z,100955.00
2023-02-02T19:22:24.450Z,100950.00
2023-02-02T19:24:52.161Z,100951.00
2023-02-02T19:27:21.742Z,100949.00
2023-02-02T19:29:50.621Z,100953.00
2023-02-02T19:32:20.972Z,100946.00
2023-02-02T19:34:48.741Z,100951.00
2023-02-02T19:37:23.762Z,100961.00
2023-02-02T19:39:53.344Z,100958.00
2023-02-02T19:42:20.645Z,100959.00
2023-02-02T19:44:48.115Z,100971.00
2023-02-02T19:47:30.397Z,100972.00
2023-02-02T19:49:58.520Z,100975.00
2023-02-02T19:52:27.059Z,100970.00
2023-02-02T19:54:54.587Z,100972.00
2023-02-02T19:57:32.035Z,100970.00
2023-02-02T20:00:01.739Z,100985.00
2023-02-02T20:02:48.353Z,100970.00
2023-02-02T20:05:19.483Z,100966.00
2023-02-02T20:07:48.119Z,100975.00
2023-02-02T20:10:20.491Z,100966.00
2023-02-02T20:12:48.220Z,100970.00
2023-02-02T20:15:27.602Z,100968.00
2023-02-02T20:17:57.474Z,100967.00
2023-02-02T20:20:28.352Z,100974.00
2023-02-02T20:22:57.988Z,100975.00
2023-02-02T20:25:25.525Z,100972.00
2023-02-02T20:27:53.756Z,100976.00
2023-02-02T20:30:25.060Z,100972.00
2023-02-02T20:32:55.847Z,100982.00
2023-02-02T20:35:35.879Z,100985.00
2023-02-02T20:38:16.157Z,100981.00
2023-02-02T20:40:43.486Z,100985.00
2023-02-02T20:43:10.868Z,100985.00
2023-02-02T20:45:38.284Z,100982.00
2023-02-02T20:48:05.873Z,100983.00
2023-02-02T20:50:33.339Z,100984.00
2023-02-02T20:53:00.884Z,100985.00
2023-02-02T20:55:29.419Z,100987.00
2023-02-02T20:57:57.309Z,100989.00
2023-02-02T21:00:26.869Z,100975.00
2023-02-02T21:02:55.291Z,100982.00
2023-02-02T21:05:23.104Z,100978.00
2023-02-02T21:07:53.983Z,100985.00
2023-02-02T21:10:22.128Z,100976.00
2023-02-02T21:12:51.993Z,100977.00
2023-02-02T21:15:19.898Z,100973.00
2023-02-02T21:17:47.430Z,100975.00
2023-02-02T21:20:15.346Z,100965.00
2023-02-02T21:22:42.819Z,100966.00
2023-02-02T21:25:10.725Z,100965.00
2023-02-02T21:27:40.525Z,100966.00
2023-02-02T21:30:12.664Z,100968.00
2023-02-02T21:32:40.480Z,100964.00
2023-02-02T21:35:08.831Z,100960.00
2023-02-02T21:37:37.228Z,100972.00
2023-02-02T21:40:13.453Z,100965.00
2023-02-02T21:42:47.243Z,100945.00
2023-02-02T21:45:33.418Z,100958.00
2023-02-02T21:48:04.891Z,100959.00
2023-02-02T21:50:35.157Z,100961.00
2023-02-02T21:53:19.436Z,100955.00
2023-02-02T21:55:50.218Z,100960.00
2023-02-02T21:58:24.874Z,100965.00
2023-02-02T22:00:54.662Z,100970.00
2023-02-02T22:03:34.743Z,100967.00
2023-02-02T22:06:24.984Z,100969.00
2023-02-02T22:08:54.594Z,100968.00
2023-02-02T22:11:29.224Z,100956.00
2023-02-02T22:14:00.709Z,100949.00
2023-02-02T22:16:41.809Z,100944.00
2023-02-02T22:19:26.879Z,100953.00
2023-02-02T22:21:58.701Z,100944.00
2023-02-02T22:24:26.676Z,100944.00
2023-02-02T22:26:54.225Z,100941.00
2023-02-02T22:29:24.833Z,100947.00
2023-02-02T22:31:54.643Z,100954.00
2023-02-02T22:34:22.035Z,100954.00
2023-02-02T22:36:49.657Z,100949.00
2023-02-02T22:39:16.931Z,100948.00
2023-02-02T22:41:44.393Z,100953.00
2023-02-02T22:44:11.615Z,100952.00
2023-02-02T22:46:38.970Z,100949.00
2023-02-02T22:49:07.011Z,100941.00
2023-02-02T22:51:34.278Z,100943.00
2023-02-02T22:54:01.586Z,100936.00
2023-02-02T22:56:28.899Z,100929.00
2023-02-02T22:58:56.192Z,100923.00
2023-02-02T23:01:23.459Z,100930.00
2023-02-02T23:03:50.736Z,100928.00
2023-02-02T23:06:18.696Z,100932.00
2023-02-02T23:08:45.985Z,100934.00
2023-02-02T23:11:13.235Z,100932.00
2023-02-02T23:13:40.508Z,100924.00
2023-02-02T23:16:10.015Z,100924.00
2023-02-02T23:18:37.336Z,100920.00
2023-02-02T23:21:04.822Z,100925.00
2023-02-02T23:23:32.787Z,100938.00
2023-02-02T23:26:00.051Z,100924.00
2023-02-02T23:28:27.310Z,100938.00
2023-02-02T23:30:57.945Z,100940.00
2023-02-02T23:33:25.453Z,100932.00
2023-02-02T23:35:52.751Z,100936.00
2023-02-02T23:38:19.995Z,100933.00
2023-02-02T23:40:47.902Z,100929.00
2023-02-02T23:43:15.197Z,100921.00
2023-02-02T23:45:42.454Z,100921.00
2023-02-02T23:48:11.725Z,100919.00
2023-02-02T23:50:39.174Z,100923.00
2023-02-02T23:53:07.871Z,100912.00
2023-02-02T23:55:35.445Z,100923.00
2023-02-02T23:58:03.585Z,100931.00
