createdAt,value
2017-09-09T00:01:14.680Z,14.50
2017-09-09T00:03:42.988Z,14.50
2017-09-09T00:06:11.333Z,14.50
2017-09-09T00:08:39.647Z,14.60
2017-09-09T00:11:07.955Z,14.60
2017-09-09T00:13:36.289Z,14.60
2017-09-09T00:16:04.607Z,14.60
2017-09-09T00:18:32.944Z,14.60
2017-09-09T00:21:00.485Z,14.60
2017-09-09T00:23:28.829Z,14.60
2017-09-09T00:25:57.164Z,14.60
2017-09-09T00:28:25.475Z,14.60
2017-09-09T00:30:53.811Z,14.60
2017-09-09T00:33:22.123Z,14.60
2017-09-09T00:35:50.456Z,14.60
2017-09-09T00:38:18.765Z,14.60
2017-09-09T00:40:47.116Z,14.60
2017-09-09T00:43:15.425Z,14.60
2017-09-09T00:45:43.736Z,14.60
2017-09-09T00:48:12.068Z,14.60
2017-09-09T00:50:40.383Z,14.60
2017-09-09T00:53:08.717Z,14.60
2017-09-09T00:55:37.023Z,14.60
2017-09-09T00:58:05.385Z,14.60
2017-09-09T01:00:33.702Z,14.60
2017-09-09T01:03:02.013Z,14.60
2017-09-09T01:05:30.343Z,14.60
2017-09-09T01:07:58.661Z,14.60
2017-09-09T01:10:27.008Z,14.60
2017-09-09T01:12:55.317Z,14.70
2017-09-09T01:15:23.664Z,14.70
2017-09-09T01:17:52.000Z,14.70
2017-09-09T01:20:20.319Z,14.60
2017-09-09T01:22:48.671Z,14.60
2017-09-09T01:25:17.005Z,14.60
2017-09-09T01:27:45.389Z,14.60
2017-09-09T01:30:13.706Z,14.60
2017-09-09T01:32:42.047Z,14.60
2017-09-09T01:35:10.362Z,14.60
2017-09-09T01:37:38.673Z,14.60
2017-09-09T01:40:06.999Z,14.60
2017-09-09T01:42:35.337Z,14.60
2017-09-09T01:45:03.688Z,14.60
2017-09-09T01:47:32.000Z,14.60
2017-09-09T01:50:00.307Z,14.60
2017-09-09T01:52:28.652Z,14.50
2017-09-09T01:54:56.964Z,14.50
2017-09-09T01:57:25.297Z,14.50
2017-09-09T01:59:53.608Z,14.50
2017-09-09T02:02:21.940Z,14.50
2017-09-09T02:04:50.248Z,14.50
2017-09-09T02:07:18.560Z,14.50
2017-09-09T02:09:46.897Z,14.50
2017-09-09T02:12:15.210Z,14.50
2017-09-09T02:14:43.549Z,14.50
2017-09-09T02:17:11.866Z,14.50
2017-09-09T02:19:40.179Z,14.50
2017-09-09T02:22:08.528Z,14.50
2017-09-09T02:24:36.835Z,14.50
2017-09-09T02:27:05.240Z,14.50
2017-09-09T02:29:33.547Z,14.50
2017-09-09T02:32:02.012Z,14.40
2017-09-09T02:34:30.321Z,14.40
2017-09-09T02:36:58.627Z,14.40
2017-09-09T02:39:26.963Z,14.40
2017-09-09T02:41:55.285Z,14.40
2017-09-09T02:44:23.619Z,14.30
2017-09-09T02:46:52.031Z,14.30
2017-09-09T02:49:20.377Z,14.30
2017-09-09T02:51:48.692Z,14.30
2017-09-09T02:54:17.000Z,14.30
2017-09-09T02:56:45.364Z,14.30
2017-09-09T02:59:13.680Z,14.30
2017-09-09T03:01:42.123Z,14.30
2017-09-09T03:04:10.431Z,14.30
2017-09-09T03:06:38.829Z,14.30
2017-09-09T03:09:07.137Z,14.30
2017-09-09T03:11:35.521Z,14.30
2017-09-09T03:14:03.856Z,14.20
2017-09-09T03:16:32.164Z,14.20
2017-09-09T03:19:00.495Z,14.20
2017-09-09T03:21:28.823Z,14.20
2017-09-09T03:23:57.163Z,14.20
2017-09-09T03:26:25.472Z,14.20
2017-09-09T03:28:53.780Z,14.20
2017-09-09T03:31:22.152Z,14.10
2017-09-09T03:33:50.459Z,14.10
2017-09-09T03:36:18.804Z,14.10
2017-09-09T03:38:47.119Z,14.00
2017-09-09T03:41:15.467Z,14.00
2017-09-09T03:43:43.779Z,14.00
2017-09-09T03:46:12.091Z,14.00
2017-09-09T03:48:40.433Z,14.00
2017-09-09T03:51:08.743Z,14.00
2017-09-09T03:53:37.079Z,14.00
2017-09-09T03:56:05.399Z,13.90
2017-09-09T03:58:33.784Z,13.90
2017-09-09T04:01:02.163Z,13.90
2017-09-09T04:03:30.480Z,13.90
2017-09-09T04:05:58.119Z,13.90
2017-09-09T04:08:26.435Z,13.80
2017-09-09T04:10:54.777Z,13.80
2017-09-09T04:13:23.092Z,13.80
2017-09-09T04:15:51.439Z,13.70
2017-09-09T04:18:19.755Z,13.70
2017-09-09T04:20:48.195Z,13.70
2017-09-09T04:23:16.538Z,13.60
2017-09-09T04:25:44.866Z,13.60
2017-09-09T04:28:13.225Z,13.60
2017-09-09T04:30:41.574Z,13.50
2017-09-09T04:33:09.992Z,13.50
2017-09-09T04:35:38.331Z,13.50
2017-09-09T04:38:06.663Z,13.50
2017-09-09T04:40:34.211Z,13.50
2017-09-09T04:43:02.533Z,13.50
2017-09-09T04:45:30.867Z,13.50
2017-09-09T04:47:59.183Z,13.50
2017-09-09T04:50:27.532Z,13.50
2017-09-09T04:52:55.997Z,13.40
2017-09-09T04:55:24.459Z,13.40
2017-09-09T04:57:52.763Z,13.40
2017-09-09T05:00:21.091Z,13.40
2017-09-09T05:02:49.433Z,13.40
2017-09-09T05:05:17.847Z,13.40
2017-09-09T05:07:46.181Z,13.40
2017-09-09T05:10:14.560Z,13.40
2017-09-09T05:12:42.915Z,13.40
2017-09-09T05:15:11.259Z,13.40
2017-09-09T05:17:39.636Z,13.40
2017-09-09T05:20:07.972Z,13.40
2017-09-09T05:22:36.280Z,13.40
2017-09-09T05:25:04.615Z,13.40
2017-09-09T05:27:32.927Z,13.40
2017-09-09T05:30:01.360Z,13.40
2017-09-09T05:32:29.672Z,13.40
2017-09-09T05:34:57.260Z,13.40
2017-09-09T05:37:25.599Z,13.40
2017-09-09T05:39:53.151Z,13.40
2017-09-09T05:42:21.484Z,13.50
2017-09-09T05:44:49.855Z,13.50
2017-09-09T05:47:18.199Z,13.50
2017-09-09T05:49:46.507Z,13.40
2017-09-09T05:52:14.816Z,13.50
2017-09-09T05:54:43.192Z,13.50
2017-09-09T05:57:11.692Z,13.50
2017-09-09T05:59:40.166Z,13.50
2017-09-09T06:02:08.479Z,13.60
2017-09-09T06:04:36.835Z,13.60
2017-09-09T06:07:05.148Z,13.70
2017-09-09T06:09:33.849Z,13.70
2017-09-09T06:12:02.183Z,13.70
2017-09-09T06:14:29.723Z,13.70
2017-09-09T06:16:58.060Z,13.90
2017-09-09T06:19:26.372Z,13.90
2017-09-09T06:21:53.951Z,13.90
2017-09-09T06:24:21.496Z,13.90
2017-09-09T06:26:49.814Z,13.80
2017-09-09T06:29:18.147Z,13.80
2017-09-09T06:31:46.461Z,13.80
2017-09-09T06:34:14.816Z,13.80
2017-09-09T06:36:43.124Z,13.80
2017-09-09T06:39:11.435Z,13.80
2017-09-09T06:41:39.772Z,13.90
2017-09-09T06:44:08.087Z,13.90
2017-09-09T06:46:36.427Z,13.90
2017-09-09T06:49:04.745Z,13.80
2017-09-09T06:51:33.082Z,13.80
2017-09-09T06:54:01.386Z,13.90
2017-09-09T06:56:29.699Z,13.80
2017-09-09T06:58:58.033Z,13.80
2017-09-09T07:01:26.340Z,13.70
2017-09-09T07:03:54.671Z,13.60
2017-09-09T07:06:22.988Z,13.60
2017-09-09T07:08:51.319Z,13.60
2017-09-09T07:11:20.335Z,13.60
2017-09-09T07:13:48.647Z,13.70
2017-09-09T07:16:16.984Z,13.80
2017-09-09T07:18:45.291Z,14.10
2017-09-09T07:21:13.627Z,14.40
2017-09-09T07:23:41.941Z,14.70
2017-09-09T07:26:10.278Z,15.00
2017-09-09T07:28:38.590Z,15.10
2017-09-09T07:31:06.966Z,15.30
2017-09-09T07:33:35.281Z,15.40
2017-09-09T07:36:03.588Z,15.50
2017-09-09T07:38:31.916Z,15.70
2017-09-09T07:41:00.231Z,15.80
2017-09-09T07:43:28.559Z,15.80
2017-09-09T07:45:56.901Z,15.80
2017-09-09T07:48:25.249Z,15.90
2017-09-09T07:50:53.554Z,16.20
2017-09-09T07:53:21.907Z,16.40
2017-09-09T07:55:50.216Z,16.60
2017-09-09T07:58:18.519Z,16.70
2017-09-09T08:00:46.873Z,16.90
2017-09-09T08:03:15.189Z,17.10
2017-09-09T08:05:43.519Z,17.10
2017-09-09T08:08:11.825Z,17.00
2017-09-09T08:10:40.169Z,16.90
2017-09-09T08:13:08.483Z,16.90
2017-09-09T08:15:36.861Z,17.10
2017-09-09T08:18:05.175Z,17.10
2017-09-09T08:20:33.488Z,17.00
2017-09-09T08:23:01.817Z,16.80
2017-09-09T08:25:30.130Z,16.70
2017-09-09T08:27:58.458Z,16.50
2017-09-09T08:30:26.787Z,16.40
2017-09-09T08:32:55.120Z,16.20
2017-09-09T08:35:23.426Z,16.10
2017-09-09T08:37:51.759Z,15.90
2017-09-09T08:40:20.071Z,15.80
2017-09-09T08:42:48.380Z,15.90
2017-09-09T08:45:16.708Z,16.10
2017-09-09T08:47:45.020Z,16.30
2017-09-09T08:50:13.353Z,16.30
2017-09-09T08:52:41.666Z,16.20
2017-09-09T08:55:09.996Z,16.10
2017-09-09T08:57:38.309Z,16.10
2017-09-09T09:00:06.661Z,16.10
2017-09-09T09:02:34.990Z,16.10
2017-09-09T09:05:03.305Z,16.10
2017-09-09T09:07:31.637Z,16.40
2017-09-09T09:09:59.959Z,16.70
2017-09-09T09:12:28.301Z,16.70
2017-09-09T09:14:56.607Z,17.00
2017-09-09T09:17:24.937Z,17.10
2017-09-09T09:19:53.248Z,17.00
2017-09-09T09:22:21.635Z,16.80
2017-09-09T09:24:50.022Z,16.80
2017-09-09T09:27:18.370Z,17.00
2017-09-09T09:29:46.154Z,17.00
2017-09-09T09:32:14.468Z,17.30
2017-09-09T09:34:42.792Z,17.40
2017-09-09T09:37:11.115Z,17.30
2017-09-09T09:39:39.470Z,17.20
2017-09-09T09:42:07.780Z,17.00
2017-09-09T09:44:36.083Z,17.10
2017-09-09T09:47:04.409Z,17.20
2017-09-09T09:49:32.725Z,17.40
2017-09-09T09:52:01.067Z,17.70
2017-09-09T09:54:29.431Z,17.80
2017-09-09T09:56:57.764Z,17.60
2017-09-09T09:59:26.067Z,17.40
2017-09-09T10:01:54.414Z,17.70
2017-09-09T10:04:22.732Z,18.00
2017-09-09T10:06:51.068Z,18.30
2017-09-09T10:09:19.416Z,18.70
2017-09-09T10:11:47.728Z,19.20
2017-09-09T10:14:16.069Z,19.50
2017-09-09T10:16:44.378Z,19.80
2017-09-09T10:19:12.740Z,19.60
2017-09-09T10:21:41.051Z,19.00
2017-09-09T10:24:25.192Z,18.60
2017-09-09T10:26:53.507Z,18.40
2017-09-09T10:29:21.876Z,18.60
2017-09-09T10:31:50.211Z,19.00
2017-09-09T10:34:17.752Z,19.00
2017-09-09T10:36:46.083Z,19.60
2017-09-09T10:39:14.388Z,19.90
2017-09-09T10:41:42.711Z,19.70
2017-09-09T10:44:11.021Z,19.50
2017-09-09T10:46:39.422Z,19.30
2017-09-09T10:49:07.783Z,19.20
2017-09-09T10:51:36.104Z,19.00
2017-09-09T10:54:03.671Z,19.00
2017-09-09T10:56:31.976Z,18.30
2017-09-09T10:59:00.308Z,18.10
2017-09-09T11:01:28.624Z,17.90
2017-09-09T11:03:56.973Z,18.00
2017-09-09T11:06:25.279Z,18.00
2017-09-09T11:08:53.586Z,18.10
2017-09-09T11:11:21.916Z,18.40
2017-09-09T11:13:50.236Z,18.50
2017-09-09T11:16:17.799Z,18.50
2017-09-09T11:18:46.108Z,19.00
2017-09-09T11:21:14.439Z,19.60
2017-09-09T11:23:42.751Z,20.20
2017-09-09T11:26:11.083Z,20.60
2017-09-09T11:28:39.397Z,20.60
2017-09-09T11:31:07.707Z,20.30
2017-09-09T11:33:36.067Z,20.10
2017-09-09T11:36:04.403Z,19.90
2017-09-09T11:38:32.731Z,19.50
2017-09-09T11:41:01.043Z,19.10
2017-09-09T11:43:29.399Z,18.80
2017-09-09T11:45:57.715Z,18.60
2017-09-09T11:48:26.028Z,18.50
2017-09-09T11:50:54.360Z,18.40
2017-09-09T11:53:22.688Z,18.20
2017-09-09T11:55:51.035Z,18.10
2017-09-09T11:58:19.336Z,18.20
2017-09-09T12:00:47.644Z,18.40
2017-09-09T12:03:15.987Z,18.90
2017-09-09T12:05:44.299Z,19.40
2017-09-09T12:08:12.636Z,20.10
2017-09-09T12:10:40.184Z,20.10
2017-09-09T12:13:08.527Z,21.30
2017-09-09T12:15:36.838Z,21.70
2017-09-09T12:18:05.140Z,21.30
2017-09-09T12:20:33.477Z,20.80
2017-09-09T12:23:01.792Z,20.70
2017-09-09T12:25:30.123Z,20.50
2017-09-09T12:27:58.431Z,20.50
2017-09-09T12:30:26.769Z,20.80
2017-09-09T12:32:55.087Z,21.10
2017-09-09T12:35:23.432Z,21.30
2017-09-09T12:37:51.736Z,21.70
2017-09-09T12:40:19.274Z,21.70
2017-09-09T12:42:47.603Z,21.60
2017-09-09T12:45:15.936Z,21.20
2017-09-09T12:47:44.262Z,21.10
2017-09-09T12:50:12.584Z,21.00
2017-09-09T12:52:40.916Z,21.20
2017-09-09T12:55:09.240Z,21.60
2017-09-09T12:57:37.579Z,21.70
2017-09-09T13:00:05.892Z,21.90
2017-09-09T13:02:34.207Z,22.10
2017-09-09T13:05:01.773Z,22.10
2017-09-09T13:07:30.084Z,21.80
2017-09-09T13:09:58.419Z,21.40
2017-09-09T13:12:26.735Z,21.00
2017-09-09T13:14:55.072Z,20.40
2017-09-09T13:17:23.375Z,20.00
2017-09-09T13:19:51.684Z,20.20
2017-09-09T13:22:20.012Z,20.30
2017-09-09T13:24:48.328Z,20.10
2017-09-09T13:27:16.663Z,19.80
2017-09-09T13:29:45.008Z,19.50
2017-09-09T13:32:13.346Z,19.30
2017-09-09T13:34:40.892Z,19.30
2017-09-09T13:37:09.203Z,20.20
2017-09-09T13:39:36.767Z,20.20
2017-09-09T13:42:04.320Z,20.60
2017-09-09T13:44:32.656Z,21.10
2017-09-09T13:47:00.979Z,21.20
2017-09-09T13:49:29.307Z,21.00
2017-09-09T13:51:57.619Z,20.80
2017-09-09T13:54:25.932Z,20.60
2017-09-09T13:56:54.268Z,20.20
2017-09-09T13:59:22.575Z,19.60
2017-09-09T14:01:50.913Z,19.10
2017-09-09T14:04:19.228Z,18.60
2017-09-09T14:06:47.575Z,18.30
2017-09-09T14:09:15.883Z,18.10
2017-09-09T14:11:44.190Z,18.00
2017-09-09T14:14:12.518Z,17.80
2017-09-09T14:16:40.833Z,17.70
2017-09-09T14:19:09.172Z,17.70
2017-09-09T14:21:37.477Z,17.70
2017-09-09T14:24:05.828Z,17.90
2017-09-09T14:26:34.140Z,18.10
2017-09-09T14:29:02.452Z,18.70
2017-09-09T14:31:30.788Z,19.10
2017-09-09T14:33:59.090Z,19.40
2017-09-09T14:36:27.419Z,19.50
2017-09-09T14:38:55.726Z,19.20
2017-09-09T14:41:24.064Z,18.80
2017-09-09T14:43:52.375Z,18.30
2017-09-09T14:46:20.715Z,18.00
2017-09-09T14:48:49.024Z,17.60
2017-09-09T14:51:17.331Z,17.40
2017-09-09T14:53:45.675Z,17.20
2017-09-09T14:56:13.982Z,17.10
2017-09-09T14:58:42.315Z,16.90
2017-09-09T15:01:09.869Z,16.90
2017-09-09T15:03:38.203Z,16.90
2017-09-09T15:06:06.515Z,16.80
2017-09-09T15:08:34.825Z,16.70
2017-09-09T15:11:03.195Z,16.60
2017-09-09T15:13:31.500Z,16.40
2017-09-09T15:15:59.827Z,16.20
2017-09-09T15:18:28.142Z,16.10
2017-09-09T15:20:56.471Z,16.00
2017-09-09T15:23:24.791Z,15.90
2017-09-09T15:25:53.123Z,16.10
2017-09-09T15:28:21.431Z,16.40
2017-09-09T15:30:49.738Z,16.60
2017-09-09T15:33:18.064Z,16.80
2017-09-09T15:35:46.376Z,16.80
2017-09-09T15:38:14.707Z,16.80
2017-09-09T15:40:42.263Z,16.80
2017-09-09T15:43:10.612Z,16.90
2017-09-09T15:45:38.928Z,17.00
2017-09-09T15:48:07.271Z,17.30
2017-09-09T15:50:35.584Z,17.40
2017-09-09T15:53:03.891Z,17.40
2017-09-09T15:55:32.215Z,17.30
2017-09-09T15:58:00.546Z,17.20
2017-09-09T16:00:28.870Z,17.00
2017-09-09T16:02:57.179Z,16.80
2017-09-09T16:05:25.519Z,16.60
2017-09-09T16:07:53.828Z,16.40
2017-09-09T16:10:22.159Z,16.30
2017-09-09T16:12:50.463Z,16.20
2017-09-09T16:15:18.784Z,16.20
2017-09-09T16:17:47.110Z,16.10
2017-09-09T16:20:15.438Z,16.00
2017-09-09T16:22:43.758Z,16.10
2017-09-09T16:25:11.299Z,16.10
2017-09-09T16:27:39.635Z,16.50
2017-09-09T16:30:07.947Z,16.70
2017-09-09T16:32:36.347Z,16.90
2017-09-09T16:35:03.895Z,16.90
2017-09-09T16:37:32.207Z,16.90
2017-09-09T16:40:00.535Z,16.90
2017-09-09T16:42:28.838Z,16.90
2017-09-09T16:44:57.167Z,16.90
2017-09-09T16:47:25.488Z,16.90
2017-09-09T16:49:53.822Z,16.80
2017-09-09T16:52:22.127Z,16.80
2017-09-09T16:54:50.475Z,16.80
2017-09-09T16:57:18.788Z,16.70
2017-09-09T16:59:47.101Z,16.70
2017-09-09T17:02:16.271Z,16.50
2017-09-09T17:04:44.580Z,16.30
2017-09-09T17:07:12.917Z,16.00
2017-09-09T17:09:41.231Z,15.80
2017-09-09T17:12:09.563Z,15.70
2017-09-09T17:14:37.871Z,15.50
2017-09-09T17:17:06.237Z,15.20
2017-09-09T17:19:34.551Z,15.10
2017-09-09T17:22:02.863Z,15.00
2017-09-09T17:24:31.200Z,14.90
2017-09-09T17:26:59.507Z,14.70
2017-09-09T17:29:27.835Z,14.70
2017-09-09T17:31:56.151Z,14.60
2017-09-09T17:34:24.487Z,14.60
2017-09-09T17:36:52.811Z,14.40
2017-09-09T17:39:21.142Z,14.30
2017-09-09T17:41:49.459Z,14.30
2017-09-09T17:44:17.763Z,14.20
2017-09-09T17:46:46.408Z,14.20
2017-09-09T17:49:14.724Z,14.20
2017-09-09T17:51:43.065Z,14.20
2017-09-09T17:54:11.388Z,14.10
2017-09-09T17:56:39.731Z,14.10
2017-09-09T17:59:08.039Z,14.10
2017-09-09T18:01:36.375Z,14.00
2017-09-09T18:04:04.692Z,14.00
2017-09-09T18:06:33.004Z,14.10
2017-09-09T18:09:01.442Z,14.10
2017-09-09T18:11:29.756Z,14.10
2017-09-09T18:13:58.095Z,14.10
2017-09-09T18:16:26.410Z,14.10
2017-09-09T18:18:54.751Z,14.10
2017-09-09T18:21:23.068Z,14.00
2017-09-09T18:23:51.429Z,14.00
2017-09-09T18:26:19.766Z,14.00
2017-09-09T18:28:48.092Z,14.00
2017-09-09T18:31:16.436Z,13.90
2017-09-09T18:33:44.750Z,13.90
2017-09-09T18:36:13.120Z,13.90
2017-09-09T18:38:41.484Z,13.90
2017-09-09T18:41:09.858Z,13.90
2017-09-09T18:43:38.175Z,13.90
2017-09-09T18:46:06.555Z,13.80
2017-09-09T18:48:34.868Z,13.80
2017-09-09T18:51:03.207Z,13.80
2017-09-09T18:53:31.555Z,13.80
2017-09-09T18:55:59.939Z,13.70
2017-09-09T18:58:28.267Z,13.70
2017-09-09T19:00:56.643Z,13.70
2017-09-09T19:03:24.991Z,13.70
2017-09-09T19:05:53.328Z,13.70
2017-09-09T19:08:21.666Z,13.70
2017-09-09T19:10:49.975Z,13.60
2017-09-09T19:13:18.312Z,13.70
2017-09-09T19:15:46.646Z,13.70
2017-09-09T19:18:15.007Z,13.60
2017-09-09T19:20:43.348Z,13.60
2017-09-09T19:23:11.662Z,13.60
2017-09-09T19:25:39.994Z,13.50
2017-09-09T19:28:08.313Z,13.50
2017-09-09T19:30:36.655Z,13.40
2017-09-09T19:33:04.998Z,13.40
2017-09-09T19:35:33.335Z,13.40
2017-09-09T19:38:01.644Z,13.40
2017-09-09T19:40:29.982Z,13.40
2017-09-09T19:42:58.301Z,13.40
2017-09-09T19:45:26.607Z,13.30
2017-09-09T19:47:54.970Z,13.30
2017-09-09T19:50:23.304Z,13.30
2017-09-09T19:52:51.643Z,13.30
2017-09-09T19:55:19.960Z,13.30
2017-09-09T19:57:48.403Z,13.20
2017-09-09T20:00:16.728Z,13.10
2017-09-09T20:02:45.075Z,13.10
2017-09-09T20:05:13.401Z,13.00
2017-09-09T20:07:41.735Z,13.00
2017-09-09T20:10:10.392Z,12.90
2017-09-09T20:12:38.707Z,12.80
2017-09-09T20:15:07.039Z,12.70
2017-09-09T20:17:35.361Z,12.70
2017-09-09T20:20:02.960Z,12.60
2017-09-09T20:22:30.516Z,12.60
2017-09-09T20:24:58.827Z,12.40
2017-09-09T20:27:27.167Z,12.40
2017-09-09T20:29:55.479Z,12.30
2017-09-09T20:32:23.812Z,12.30
2017-09-09T20:34:51.371Z,12.20
2017-09-09T20:37:19.707Z,12.10
2017-09-09T20:39:48.010Z,12.10
2017-09-09T20:42:16.383Z,12.00
2017-09-09T20:44:44.698Z,11.90
2017-09-09T20:47:13.003Z,11.90
2017-09-09T20:49:41.344Z,11.80
2017-09-09T20:52:09.660Z,11.70
2017-09-09T20:54:37.993Z,11.70
2017-09-09T20:57:06.307Z,11.70
2017-09-09T20:59:34.652Z,11.70
2017-09-09T21:02:02.968Z,11.70
2017-09-09T21:04:31.323Z,11.60
2017-09-09T21:06:59.650Z,11.60
2017-09-09T21:09:27.965Z,11.60
2017-09-09T21:11:56.303Z,11.60
2017-09-09T21:14:24.607Z,11.50
2017-09-09T21:16:52.944Z,11.50
2017-09-09T21:19:21.248Z,11.40
2017-09-09T21:21:49.589Z,11.40
2017-09-09T21:24:17.899Z,11.40
2017-09-09T21:26:46.440Z,11.40
2017-09-09T21:29:14.747Z,11.40
2017-09-09T21:31:43.068Z,11.40
2017-09-09T21:34:11.425Z,11.30
2017-09-09T21:36:39.744Z,11.30
2017-09-09T21:39:08.075Z,11.30
2017-09-09T21:41:36.383Z,11.30
2017-09-09T21:44:04.727Z,11.30
2017-09-09T21:46:33.056Z,11.20
2017-09-09T21:49:01.408Z,11.20
2017-09-09T21:51:29.724Z,11.20
2017-09-09T21:53:58.031Z,11.10
2017-09-09T21:56:26.360Z,11.00
2017-09-09T21:58:54.675Z,11.00
2017-09-09T22:01:23.016Z,10.90
2017-09-09T22:03:50.566Z,10.90
2017-09-09T22:06:18.904Z,10.80
2017-09-09T22:08:47.211Z,10.80
2017-09-09T22:11:15.571Z,10.70
2017-09-09T22:13:43.892Z,10.70
2017-09-09T22:16:12.203Z,10.60
2017-09-09T22:18:40.539Z,10.50
2017-09-09T22:21:08.884Z,10.50
2017-09-09T22:23:37.219Z,10.40
2017-09-09T22:26:05.531Z,10.40
2017-09-09T22:28:33.883Z,10.40
2017-09-09T22:31:02.199Z,10.50
2017-09-09T22:33:30.559Z,10.50
2017-09-09T22:35:58.103Z,10.50
2017-09-09T22:38:26.420Z,10.60
2017-09-09T22:40:54.755Z,10.60
2017-09-09T22:43:23.080Z,10.50
2017-09-09T22:45:51.432Z,10.50
2017-09-09T22:48:20.011Z,10.50
2017-09-09T22:50:48.356Z,10.50
2017-09-09T22:53:16.668Z,10.50
2017-09-09T22:55:45.023Z,10.50
2017-09-09T22:58:13.330Z,10.50
2017-09-09T23:00:41.639Z,10.50
2017-09-09T23:03:09.966Z,10.60
2017-09-09T23:05:38.282Z,10.60
2017-09-09T23:08:06.619Z,10.70
2017-09-09T23:10:34.931Z,10.70
2017-09-09T23:13:03.258Z,10.70
2017-09-09T23:15:31.575Z,10.70
2017-09-09T23:17:59.911Z,10.70
2017-09-09T23:20:28.224Z,10.70
2017-09-09T23:22:56.536Z,10.70
2017-09-09T23:25:24.872Z,10.70
2017-09-09T23:27:53.183Z,10.80
2017-09-09T23:30:21.516Z,10.80
2017-09-09T23:32:49.829Z,10.90
2017-09-09T23:35:18.176Z,10.90
2017-09-09T23:37:46.484Z,10.90
2017-09-09T23:40:14.811Z,11.00
2017-09-09T23:42:43.149Z,11.00
2017-09-09T23:45:11.463Z,10.90
2017-09-09T23:47:39.800Z,10.90
2017-09-09T23:50:08.119Z,10.90
2017-09-09T23:52:35.715Z,10.90
2017-09-09T23:55:04.032Z,10.90
2017-09-09T23:57:32.357Z,11.00
