createdAt,value
2023-11-23T00:00:12.108Z,602.00
2023-11-23T00:01:11.824Z,605.00
2023-11-23T00:02:11.948Z,606.00
2023-11-23T00:03:11.862Z,601.00
2023-11-23T00:04:11.843Z,608.00
2023-11-23T00:05:11.741Z,603.00
2023-11-23T00:57:47.515Z,605.00
2023-11-23T00:58:11.279Z,606.00
2023-11-23T00:59:11.272Z,631.00
2023-11-23T01:00:11.419Z,666.00
2023-11-23T01:01:11.363Z,758.00
2023-11-23T01:02:11.446Z,844.00
2023-11-23T01:03:11.407Z,876.00
2023-11-23T01:04:11.372Z,813.00
2023-11-23T01:05:11.221Z,765.00
2023-11-23T01:06:11.257Z,737.00
2023-11-23T01:07:11.197Z,691.00
2023-11-23T01:08:11.261Z,672.00
2023-11-23T01:09:11.324Z,657.00
2023-11-23T01:10:11.165Z,653.00
2023-11-23T01:11:11.213Z,643.00
2023-11-23T01:12:11.214Z,634.00
2023-11-23T01:13:11.174Z,626.00
2023-11-23T01:14:11.177Z,627.00
2023-11-23T01:15:11.167Z,623.00
2023-11-23T01:16:11.129Z,618.00
2023-11-23T01:17:11.109Z,614.00
2023-11-23T01:18:11.226Z,611.00
2023-11-23T01:19:11.100Z,608.00
2023-11-23T01:20:11.142Z,609.00
2023-11-23T01:21:11.236Z,608.00
2023-11-23T01:22:11.079Z,606.00
2023-11-23T01:23:11.365Z,607.00
2023-11-23T01:24:11.058Z,600.00
2023-11-23T01:25:11.049Z,602.00
2023-11-23T01:26:11.025Z,602.00
2023-11-23T01:27:11.065Z,603.00
2023-11-23T01:28:11.072Z,602.00
2023-11-23T01:29:11.042Z,602.00
2023-11-23T01:30:11.198Z,604.00
2023-11-23T01:31:10.989Z,603.00
2023-11-23T01:32:10.991Z,606.00
2023-11-23T01:33:11.175Z,602.00
2023-11-23T01:34:11.168Z,605.00
2023-11-23T01:35:10.948Z,605.00
2023-11-23T01:36:10.946Z,602.00
2023-11-23T01:37:10.943Z,605.00
2023-11-23T01:38:10.941Z,604.00
2023-11-23T01:39:11.022Z,607.00
2023-11-23T01:40:10.911Z,603.00
2023-11-23T01:41:10.897Z,602.00
2023-11-23T01:42:10.905Z,605.00
2023-11-23T01:43:11.003Z,604.00
2023-11-23T01:44:10.879Z,605.00
2023-11-23T01:45:10.916Z,600.00
2023-11-23T01:46:10.909Z,606.00
2023-11-23T01:47:10.857Z,603.00
2023-11-23T01:48:10.953Z,604.00
2023-11-23T01:49:10.824Z,606.00
2023-11-23T01:50:14.281Z,604.00
2023-11-23T01:51:10.899Z,605.00
2023-11-23T01:52:10.803Z,604.00
2023-11-23T01:53:10.793Z,600.00
2023-11-23T01:54:10.841Z,604.00
2023-11-23T01:55:10.809Z,598.00
2023-11-23T01:56:10.768Z,600.00
2023-11-23T01:57:10.763Z,601.00
2023-11-23T01:58:10.765Z,600.00
2023-11-23T01:59:10.742Z,600.00
2023-11-23T02:00:10.800Z,605.00
2023-11-23T02:01:10.745Z,601.00
2023-11-23T02:02:10.772Z,601.00
2023-11-23T02:03:10.842Z,604.00
2023-11-23T02:04:10.732Z,602.00
2023-11-23T02:05:10.688Z,604.00
2023-11-23T02:06:10.749Z,603.00
2023-11-23T02:07:10.668Z,603.00
2023-11-23T02:08:10.672Z,602.00
2023-11-23T02:09:10.720Z,602.00
2023-11-23T02:10:10.641Z,602.00
2023-11-23T02:11:10.636Z,601.00
2023-11-23T02:12:10.684Z,607.00
2023-11-23T02:13:10.615Z,606.00
2023-11-23T02:14:10.610Z,604.00
2023-11-23T02:15:11.702Z,606.00
2023-11-23T02:16:10.631Z,606.00
2023-11-23T02:17:10.609Z,606.00
2023-11-23T02:18:10.677Z,606.00
2023-11-23T02:19:10.579Z,607.00
2023-11-23T02:20:10.649Z,603.00
2023-11-23T02:21:10.634Z,607.00
2023-11-23T02:22:10.543Z,605.00
2023-11-23T02:23:10.530Z,605.00
2023-11-23T02:24:10.570Z,602.00
2023-11-23T02:25:10.515Z,605.00
2023-11-23T02:26:10.504Z,607.00
2023-11-23T02:27:10.536Z,605.00
2023-11-23T02:28:10.486Z,603.00
2023-11-23T02:29:10.476Z,602.00
2023-11-23T02:30:10.559Z,607.00
2023-11-23T02:31:10.483Z,602.00
2023-11-23T02:32:10.466Z,606.00
2023-11-23T02:33:10.708Z,602.00
2023-11-23T02:34:10.433Z,601.00
2023-11-23T02:35:10.424Z,605.00
2023-11-23T02:36:10.464Z,603.00
2023-11-23T02:37:10.407Z,608.00
2023-11-23T02:38:10.391Z,605.00
2023-11-23T02:39:10.413Z,605.00
2023-11-23T02:40:10.385Z,605.00
2023-11-23T02:41:10.368Z,605.00
2023-11-23T02:42:10.358Z,606.00
2023-11-23T02:43:10.405Z,609.00
2023-11-23T02:44:10.356Z,607.00
2023-11-23T02:45:10.372Z,610.00
2023-11-23T02:46:10.349Z,606.00
2023-11-23T02:47:10.319Z,605.00
2023-11-23T02:48:10.400Z,605.00
2023-11-23T02:49:10.321Z,605.00
2023-11-23T02:50:10.487Z,611.00
2023-11-23T02:51:10.404Z,608.00
2023-11-23T02:52:10.269Z,608.00
2023-11-23T02:53:10.269Z,609.00
2023-11-23T02:54:10.256Z,606.00
2023-11-23T02:55:10.261Z,610.00
2023-11-23T02:56:10.236Z,603.00
2023-11-23T02:57:10.246Z,606.00
2023-11-23T02:58:10.218Z,608.00
2023-11-23T02:59:10.221Z,609.00
2023-11-23T03:00:10.264Z,607.00
2023-11-23T03:01:10.213Z,604.00
2023-11-23T03:02:10.244Z,607.00
2023-11-23T03:03:10.251Z,605.00
2023-11-23T03:04:10.181Z,609.00
2023-11-23T03:05:10.193Z,606.00
2023-11-23T03:06:10.232Z,605.00
2023-11-23T03:07:10.167Z,607.00
2023-11-23T03:08:10.129Z,608.00
2023-11-23T03:09:10.157Z,606.00
2023-11-23T03:10:10.124Z,609.00
2023-11-23T03:11:10.110Z,608.00
2023-11-23T03:12:10.168Z,605.00
2023-11-23T03:13:10.145Z,606.00
2023-11-23T03:14:10.083Z,606.00
2023-11-23T03:15:10.124Z,606.00
2023-11-23T03:16:10.115Z,602.00
2023-11-23T03:17:10.074Z,602.00
2023-11-23T03:18:11.876Z,605.00
2023-11-23T03:19:10.179Z,605.00
2023-11-23T03:20:10.034Z,605.00
2023-11-23T03:21:10.241Z,605.00
2023-11-23T03:22:10.029Z,606.00
2023-11-23T03:23:10.048Z,602.00
2023-11-23T03:24:10.051Z,612.00
2023-11-23T03:25:09.974Z,603.00
2023-11-23T03:26:10.049Z,604.00
2023-11-23T03:27:10.033Z,605.00
2023-11-23T03:28:09.967Z,604.00
2023-11-23T03:29:09.948Z,605.00
2023-11-23T03:30:09.989Z,608.00
2023-11-23T03:31:09.931Z,607.00
2023-11-23T03:32:09.942Z,609.00
2023-11-23T03:33:09.997Z,603.00
2023-11-23T03:34:09.900Z,605.00
2023-11-23T03:35:09.904Z,603.00
2023-11-23T03:36:09.922Z,604.00
2023-11-23T03:37:09.920Z,606.00
2023-11-23T03:38:09.989Z,602.00
2023-11-23T03:39:09.981Z,603.00
2023-11-23T03:40:09.864Z,602.00
2023-11-23T03:41:09.874Z,607.00
2023-11-23T03:42:09.875Z,605.00
2023-11-23T03:43:09.868Z,602.00
2023-11-23T03:44:09.824Z,604.00
2023-11-23T03:45:09.878Z,607.00
2023-11-23T03:46:09.839Z,605.00
2023-11-23T03:47:09.779Z,605.00
2023-11-23T03:48:09.920Z,608.00
2023-11-23T03:49:09.774Z,608.00
2023-11-23T03:50:09.769Z,607.00
2023-11-23T03:51:09.827Z,604.00
2023-11-23T03:52:09.746Z,605.00
2023-11-23T03:53:09.765Z,608.00
2023-11-23T03:54:09.835Z,609.00
2023-11-23T03:55:09.720Z,605.00
2023-11-23T03:56:09.714Z,604.00
2023-11-23T03:57:09.781Z,606.00
2023-11-23T03:58:09.712Z,605.00
2023-11-23T03:59:09.698Z,603.00
2023-11-23T04:00:09.947Z,609.00
2023-11-23T04:01:09.703Z,607.00
2023-11-23T04:02:09.804Z,604.00
2023-11-23T04:03:09.678Z,607.00
2023-11-23T04:04:09.634Z,600.00
2023-11-23T04:05:09.626Z,611.00
2023-11-23T04:06:09.637Z,605.00
2023-11-23T04:07:09.608Z,607.00
2023-11-23T04:08:09.597Z,608.00
2023-11-23T04:09:09.726Z,608.00
2023-11-23T04:10:09.581Z,604.00
2023-11-23T04:11:09.567Z,606.00
2023-11-23T04:12:09.617Z,606.00
2023-11-23T04:13:09.592Z,605.00
2023-11-23T04:14:09.572Z,606.00
2023-11-23T04:15:09.590Z,609.00
2023-11-23T04:16:09.525Z,606.00
2023-11-23T04:17:09.539Z,605.00
2023-11-23T04:18:09.572Z,603.00
2023-11-23T04:19:09.685Z,603.00
2023-11-23T04:20:09.488Z,605.00
2023-11-23T04:21:09.586Z,604.00
2023-11-23T04:22:09.473Z,605.00
2023-11-23T04:23:09.470Z,609.00
2023-11-23T04:24:09.538Z,603.00
2023-11-23T04:25:09.510Z,604.00
2023-11-23T04:26:09.435Z,603.00
2023-11-23T04:27:09.460Z,602.00
2023-11-23T04:28:09.428Z,604.00
2023-11-23T04:29:09.407Z,605.00
2023-11-23T04:30:09.445Z,610.00
2023-11-23T04:31:09.394Z,608.00
2023-11-23T04:32:09.385Z,605.00
2023-11-23T04:33:09.542Z,605.00
2023-11-23T04:34:09.463Z,606.00
2023-11-23T04:35:09.355Z,601.00
2023-11-23T04:36:09.402Z,606.00
2023-11-23T04:37:09.351Z,606.00
2023-11-23T04:38:09.337Z,605.00
2023-11-23T04:39:09.408Z,604.00
2023-11-23T04:40:09.341Z,608.00
2023-11-23T04:41:09.336Z,606.00
2023-11-23T04:42:09.367Z,605.00
2023-11-23T04:43:09.288Z,605.00
2023-11-23T04:44:09.300Z,607.00
2023-11-23T04:45:09.300Z,602.00
2023-11-23T04:46:09.343Z,607.00
2023-11-23T04:47:09.266Z,606.00
2023-11-23T04:48:09.387Z,604.00
2023-11-23T04:49:09.227Z,607.00
2023-11-23T04:50:09.226Z,605.00
2023-11-23T04:51:09.261Z,602.00
2023-11-23T04:52:09.212Z,606.00
2023-11-23T04:53:09.263Z,602.00
2023-11-23T04:54:09.217Z,611.00
2023-11-23T04:55:09.179Z,602.00
2023-11-23T04:56:09.191Z,603.00
2023-11-23T04:57:09.233Z,609.00
2023-11-23T04:58:09.160Z,611.00
2023-11-23T04:59:09.147Z,607.00
2023-11-23T05:00:09.158Z,606.00
2023-11-23T05:01:09.189Z,609.00
2023-11-23T05:02:09.169Z,606.00
2023-11-23T05:03:09.154Z,606.00
2023-11-23T05:04:09.207Z,607.00
2023-11-23T05:05:09.096Z,607.00
2023-11-23T05:06:09.166Z,604.00
2023-11-23T05:07:09.073Z,605.00
2023-11-23T05:08:09.079Z,607.00
2023-11-23T05:09:09.118Z,603.00
2023-11-23T05:10:09.054Z,607.00
2023-11-23T05:11:09.040Z,607.00
2023-11-23T05:12:09.076Z,601.00
2023-11-23T05:13:09.094Z,608.00
2023-11-23T05:14:09.237Z,609.00
2023-11-23T05:15:09.040Z,608.00
2023-11-23T05:16:09.007Z,604.00
2023-11-23T05:17:08.990Z,605.00
2023-11-23T05:18:09.056Z,604.00
2023-11-23T05:19:08.960Z,609.00
2023-11-23T05:20:08.955Z,605.00
2023-11-23T05:21:08.991Z,606.00
2023-11-23T05:22:08.995Z,607.00
2023-11-23T05:23:08.928Z,603.00
2023-11-23T05:24:08.981Z,601.00
2023-11-23T05:25:08.917Z,608.00
2023-11-23T05:26:08.909Z,605.00
2023-11-23T05:27:08.978Z,605.00
2023-11-23T05:28:08.901Z,604.00
2023-11-23T05:29:08.911Z,605.00
2023-11-23T05:30:08.907Z,608.00
2023-11-23T05:31:08.886Z,607.00
2023-11-23T05:32:08.858Z,605.00
2023-11-23T05:33:08.923Z,601.00
2023-11-23T05:34:08.836Z,603.00
2023-11-23T05:35:08.852Z,608.00
2023-11-23T05:36:08.852Z,605.00
2023-11-23T05:37:08.810Z,606.00
2023-11-23T05:38:08.799Z,608.00
2023-11-23T05:39:08.902Z,605.00
2023-11-23T05:40:08.893Z,603.00
2023-11-23T05:41:08.786Z,608.00
2023-11-23T05:42:08.828Z,605.00
2023-11-23T05:43:08.768Z,610.00
2023-11-23T05:44:08.749Z,607.00
2023-11-23T05:45:08.942Z,606.00
2023-11-23T05:46:11.187Z,604.00
2023-11-23T05:47:08.745Z,605.00
2023-11-23T05:48:08.778Z,605.00
2023-11-23T05:49:08.767Z,605.00
2023-11-23T05:50:08.703Z,607.00
2023-11-23T05:51:08.715Z,606.00
2023-11-23T05:52:08.733Z,607.00
2023-11-23T05:53:08.672Z,604.00
2023-11-23T05:54:08.698Z,609.00
2023-11-23T05:55:08.655Z,602.00
2023-11-23T05:56:08.647Z,605.00
2023-11-23T05:57:08.652Z,605.00
2023-11-23T05:58:08.622Z,606.00
2023-11-23T05:59:08.614Z,605.00
2023-11-23T06:00:08.703Z,606.00
2023-11-23T06:01:12.268Z,604.00
2023-11-23T06:02:08.643Z,604.00
2023-11-23T06:03:08.660Z,604.00
2023-11-23T06:04:08.753Z,605.00
2023-11-23T06:05:08.686Z,605.00
2023-11-23T06:06:08.604Z,605.00
2023-11-23T06:07:08.541Z,601.00
2023-11-23T06:08:08.543Z,602.00
2023-11-23T06:09:08.558Z,603.00
2023-11-23T06:10:08.544Z,605.00
2023-11-23T06:11:08.500Z,602.00
2023-11-23T06:12:08.540Z,605.00
2023-11-23T06:13:08.486Z,608.00
2023-11-23T06:14:08.476Z,604.00
2023-11-23T06:15:08.519Z,605.00
2023-11-23T06:16:08.478Z,604.00
2023-11-23T06:17:08.481Z,600.00
2023-11-23T06:18:13.840Z,605.00
2023-11-23T06:19:08.444Z,606.00
2023-11-23T06:20:08.426Z,606.00
2023-11-23T06:21:08.451Z,608.00
2023-11-23T06:22:08.421Z,607.00
2023-11-23T06:23:08.407Z,605.00
2023-11-23T06:24:08.452Z,605.00
2023-11-23T06:25:08.384Z,612.00
2023-11-23T06:26:08.388Z,631.00
2023-11-23T06:27:08.383Z,657.00
2023-11-23T06:28:14.926Z,658.00
