createdAt,value
2022-10-03T00:02:24.972Z,10.00
2022-10-03T00:05:19.328Z,9.90
2022-10-03T00:07:55.459Z,9.90
2022-10-03T00:10:29.075Z,9.80
2022-10-03T00:13:01.762Z,9.60
2022-10-03T00:15:37.315Z,9.60
2022-10-03T00:18:36.175Z,9.40
2022-10-03T00:21:09.811Z,9.30
2022-10-03T00:23:51.950Z,9.20
2022-10-03T00:26:34.021Z,9.20
2022-10-03T00:29:35.482Z,9.10
2022-10-03T00:32:02.282Z,8.90
2022-10-03T00:35:12.327Z,8.70
2022-10-03T00:37:58.990Z,8.60
2022-10-03T00:40:56.518Z,8.60
2022-10-03T00:43:35.547Z,8.40
2022-10-03T00:46:41.463Z,8.30
2022-10-03T00:49:21.692Z,8.20
2022-10-03T00:52:18.442Z,8.10
2022-10-03T00:55:06.512Z,8.10
2022-10-03T00:57:33.908Z,8.10
2022-10-03T01:00:18.340Z,8.10
2022-10-03T01:03:16.125Z,7.90
2022-10-03T01:05:54.652Z,7.70
2022-10-03T01:08:56.148Z,7.50
2022-10-03T01:11:34.942Z,7.30
2022-10-03T01:14:39.168Z,7.20
2022-10-03T01:17:27.997Z,7.10
2022-10-03T01:20:00.903Z,7.10
2022-10-03T01:22:47.963Z,6.90
2022-10-03T01:25:38.635Z,6.90
2022-10-03T01:28:43.178Z,6.90
2022-10-03T01:31:14.715Z,6.80
2022-10-03T01:33:52.503Z,6.70
2022-10-03T01:36:38.349Z,6.60
2022-10-03T01:39:37.477Z,6.70
2022-10-03T01:42:20.721Z,6.70
2022-10-03T01:45:13.118Z,6.80
2022-10-03T01:47:47.447Z,6.90
2022-10-03T01:50:31.400Z,6.80
2022-10-03T01:53:13.501Z,6.80
2022-10-03T01:56:07.370Z,6.70
2022-10-03T01:58:58.513Z,6.60
2022-10-03T02:01:49.766Z,6.60
2022-10-03T02:04:39.023Z,6.60
2022-10-03T02:07:34.739Z,6.60
2022-10-03T02:10:28.463Z,6.60
2022-10-03T02:13:12.727Z,6.60
2022-10-03T02:16:02.025Z,6.50
2022-10-03T02:18:47.897Z,6.40
2022-10-03T02:21:30.654Z,6.40
2022-10-03T02:24:20.028Z,6.40
2022-10-03T02:27:05.384Z,6.30
2022-10-03T02:29:53.782Z,6.20
2022-10-03T02:32:27.400Z,6.20
2022-10-03T02:35:37.850Z,6.10
2022-10-03T02:38:38.487Z,6.00
2022-10-03T02:41:35.129Z,6.10
2022-10-03T02:44:29.375Z,6.20
2022-10-03T02:47:23.164Z,6.10
2022-10-03T02:49:56.038Z,6.00
2022-10-03T02:52:30.071Z,5.90
2022-10-03T02:55:38.409Z,5.90
2022-10-03T02:58:38.907Z,5.80
2022-10-03T03:01:27.489Z,5.90
2022-10-03T03:04:03.206Z,5.80
2022-10-03T03:06:32.857Z,5.80
2022-10-03T03:09:18.092Z,5.80
2022-10-03T03:11:47.674Z,5.80
2022-10-03T03:14:33.172Z,5.90
2022-10-03T03:17:15.685Z,6.00
2022-10-03T03:20:07.618Z,6.20
2022-10-03T03:22:58.146Z,6.50
2022-10-03T03:25:55.232Z,6.60
2022-10-03T03:28:44.175Z,6.70
2022-10-03T03:31:20.375Z,6.70
2022-10-03T03:34:19.086Z,6.80
2022-10-03T03:37:08.278Z,6.80
2022-10-03T03:39:55.957Z,6.90
2022-10-03T03:42:35.334Z,6.90
2022-10-03T03:45:10.922Z,6.90
2022-10-03T03:47:43.221Z,7.00
2022-10-03T03:50:16.266Z,7.00
2022-10-03T03:52:55.026Z,7.10
2022-10-03T03:55:48.689Z,7.10
2022-10-03T03:58:39.000Z,7.10
2022-10-03T04:01:21.099Z,7.20
2022-10-03T04:04:29.272Z,7.20
2022-10-03T04:07:22.069Z,7.30
2022-10-03T04:10:16.949Z,7.40
2022-10-03T04:12:58.587Z,7.40
2022-10-03T04:16:01.756Z,7.50
2022-10-03T04:18:59.659Z,7.40
2022-10-03T04:21:38.303Z,7.40
2022-10-03T04:24:20.840Z,7.40
2022-10-03T04:27:17.003Z,7.40
2022-10-03T04:29:48.014Z,7.40
2022-10-03T04:32:45.456Z,7.40
2022-10-03T04:35:27.041Z,7.40
2022-10-03T04:38:39.529Z,7.40
2022-10-03T04:41:27.709Z,7.40
2022-10-03T04:44:26.161Z,7.50
2022-10-03T04:46:53.070Z,7.40
2022-10-03T04:49:42.727Z,7.40
2022-10-03T04:52:26.236Z,7.30
2022-10-03T04:54:58.784Z,7.40
2022-10-03T04:57:36.971Z,7.40
2022-10-03T05:00:22.037Z,7.30
2022-10-03T05:03:01.742Z,7.20
2022-10-03T05:05:56.635Z,7.20
2022-10-03T05:08:42.526Z,7.20
2022-10-03T05:11:23.148Z,7.30
2022-10-03T05:14:01.652Z,7.20
2022-10-03T05:16:46.654Z,7.20
2022-10-03T05:19:33.470Z,7.20
2022-10-03T05:22:20.774Z,7.20
2022-10-03T05:25:13.987Z,7.10
2022-10-03T05:27:40.912Z,7.10
2022-10-03T05:30:37.173Z,7.20
2022-10-03T05:33:26.852Z,7.20
2022-10-03T05:36:15.473Z,7.20
2022-10-03T05:39:03.632Z,7.20
2022-10-03T05:41:36.467Z,7.10
2022-10-03T05:44:17.930Z,7.10
2022-10-03T05:46:58.922Z,7.20
2022-10-03T05:49:54.137Z,7.20
2022-10-03T05:53:13.829Z,7.10
2022-10-03T05:55:59.173Z,7.00
2022-10-03T05:58:44.499Z,7.10
2022-10-03T06:01:48.890Z,7.20
2022-10-03T06:04:21.666Z,7.30
2022-10-03T06:07:22.428Z,7.30
2022-10-03T06:10:28.689Z,7.30
2022-10-03T06:13:19.548Z,7.30
2022-10-03T06:16:13.780Z,7.40
2022-10-03T06:19:03.763Z,7.50
2022-10-03T06:22:01.415Z,7.40
2022-10-03T06:24:55.904Z,7.40
2022-10-03T06:27:31.849Z,7.60
2022-10-03T06:30:17.407Z,7.60
2022-10-03T06:33:28.382Z,7.50
2022-10-03T06:36:22.770Z,7.70
2022-10-03T06:39:17.520Z,7.90
2022-10-03T06:42:00.190Z,7.90
2022-10-03T06:44:34.137Z,7.90
2022-10-03T06:47:06.900Z,8.10
2022-10-03T06:49:56.639Z,8.20
2022-10-03T06:53:08.795Z,8.20
2022-10-03T06:56:13.264Z,8.10
2022-10-03T06:58:49.244Z,8.30
2022-10-03T07:01:50.916Z,8.20
2022-10-03T07:04:59.272Z,8.40
2022-10-03T07:07:50.667Z,8.60
2022-10-03T07:10:41.056Z,8.70
2022-10-03T07:13:22.605Z,8.60
2022-10-03T07:16:26.012Z,8.80
2022-10-03T07:18:57.907Z,9.10
2022-10-03T07:22:00.217Z,9.00
2022-10-03T07:25:04.474Z,8.80
2022-10-03T07:27:50.114Z,8.70
2022-10-03T07:30:20.529Z,8.80
2022-10-03T07:33:24.639Z,8.90
2022-10-03T07:36:48.187Z,9.20
2022-10-03T07:39:42.257Z,9.40
2022-10-03T07:42:17.975Z,9.50
2022-10-03T07:45:07.094Z,9.50
2022-10-03T07:48:05.217Z,9.20
2022-10-03T07:50:59.632Z,8.80
2022-10-03T07:53:44.201Z,8.90
2022-10-03T07:56:34.857Z,9.00
2022-10-03T07:59:13.734Z,9.00
2022-10-03T08:02:08.986Z,9.00
2022-10-03T08:05:02.959Z,9.30
2022-10-03T08:07:32.531Z,9.50
2022-10-03T08:10:18.266Z,9.80
2022-10-03T08:13:17.111Z,10.20
2022-10-03T08:16:24.554Z,10.60
2022-10-03T08:18:57.278Z,10.70
2022-10-03T08:21:45.831Z,10.20
2022-10-03T08:24:49.751Z,10.20
2022-10-03T08:27:22.759Z,11.20
2022-10-03T08:30:17.980Z,11.80
2022-10-03T08:32:57.398Z,12.00
2022-10-03T08:35:30.326Z,12.10
2022-10-03T08:38:36.011Z,12.00
2022-10-03T08:41:33.279Z,11.40
2022-10-03T08:44:38.167Z,12.30
2022-10-03T08:47:32.893Z,12.50
2022-10-03T08:50:18.388Z,13.00
2022-10-03T08:53:11.041Z,13.90
2022-10-03T08:55:45.500Z,14.70
2022-10-03T08:58:55.630Z,14.50
2022-10-03T09:01:41.682Z,14.20
2022-10-03T09:04:49.289Z,13.90
2022-10-03T09:07:34.404Z,13.80
2022-10-03T09:10:32.023Z,13.40
2022-10-03T09:13:31.368Z,13.40
2022-10-03T09:16:35.631Z,13.30
2022-10-03T09:19:02.440Z,13.30
2022-10-03T09:21:56.776Z,12.80
2022-10-03T09:24:48.251Z,13.90
2022-10-03T09:28:00.562Z,15.50
2022-10-03T09:31:04.147Z,17.10
2022-10-03T09:34:04.344Z,18.10
2022-10-03T09:36:37.452Z,17.70
2022-10-03T09:39:25.794Z,17.20
2022-10-03T09:42:01.506Z,16.50
2022-10-03T09:44:57.398Z,16.50
2022-10-03T09:47:28.296Z,16.30
2022-10-03T09:50:10.163Z,16.80
2022-10-03T09:53:02.690Z,17.70
2022-10-03T09:56:07.095Z,19.20
2022-10-03T09:58:49.906Z,18.60
2022-10-03T10:01:22.846Z,18.80
2022-10-03T10:04:37.459Z,18.60
2022-10-03T10:07:46.879Z,19.90
2022-10-03T10:10:53.176Z,20.20
2022-10-03T10:14:05.906Z,20.10
2022-10-03T10:16:33.781Z,20.70
2022-10-03T10:19:40.426Z,20.90
2022-10-03T10:22:09.982Z,20.90
2022-10-03T10:25:14.528Z,19.10
2022-10-03T10:27:44.060Z,18.60
2022-10-03T10:30:38.835Z,18.50
2022-10-03T10:33:20.641Z,17.60
2022-10-03T10:36:10.622Z,17.30
2022-10-03T10:39:02.830Z,18.80
2022-10-03T10:41:35.363Z,19.80
2022-10-03T10:44:39.758Z,20.50
2022-10-03T10:47:34.424Z,20.70
2022-10-03T10:50:19.793Z,20.70
2022-10-03T10:53:24.396Z,21.70
2022-10-03T10:56:00.068Z,22.10
2022-10-03T10:59:04.728Z,21.30
2022-10-03T11:01:46.880Z,21.00
2022-10-03T11:04:31.547Z,21.80
2022-10-03T11:07:31.202Z,20.50
2022-10-03T11:10:00.788Z,20.40
2022-10-03T11:13:06.885Z,20.30
2022-10-03T11:15:59.742Z,19.30
2022-10-03T11:19:19.037Z,18.90
2022-10-03T11:22:22.086Z,18.00
2022-10-03T11:25:22.761Z,18.70
2022-10-03T11:28:27.280Z,18.80
2022-10-03T11:31:17.278Z,20.40
2022-10-03T11:34:21.740Z,19.70
2022-10-03T11:37:05.369Z,20.00
2022-10-03T11:39:47.168Z,19.80
2022-10-03T11:42:53.486Z,20.40
2022-10-03T11:45:29.115Z,19.90
2022-10-03T11:48:09.592Z,18.70
2022-10-03T11:50:49.748Z,18.30
2022-10-03T11:53:32.628Z,19.30
2022-10-03T11:56:12.616Z,20.00
2022-10-03T11:59:04.942Z,19.90
2022-10-03T12:01:57.245Z,19.30
2022-10-03T12:04:48.628Z,19.50
2022-10-03T12:08:11.979Z,19.60
2022-10-03T12:11:18.915Z,20.00
2022-10-03T12:14:20.061Z,20.00
2022-10-03T12:16:58.507Z,18.80
2022-10-03T12:19:55.158Z,17.80
2022-10-03T12:23:03.749Z,18.40
2022-10-03T12:25:40.976Z,18.70
2022-10-03T12:28:20.962Z,18.90
2022-10-03T12:31:00.850Z,18.80
2022-10-03T12:33:33.595Z,19.40
2022-10-03T12:36:13.791Z,20.40
2022-10-03T12:38:46.471Z,20.80
2022-10-03T12:41:37.215Z,19.80
2022-10-03T12:44:27.558Z,18.80
2022-10-03T12:47:27.602Z,17.60
2022-10-03T12:50:14.544Z,17.80
2022-10-03T12:52:54.401Z,18.10
2022-10-03T12:55:32.559Z,17.90
2022-10-03T12:58:03.207Z,17.50
2022-10-03T13:00:45.797Z,17.90
2022-10-03T13:03:19.198Z,18.10
2022-10-03T13:06:18.487Z,18.70
2022-10-03T13:08:55.919Z,18.90
2022-10-03T13:11:44.168Z,19.20
2022-10-03T13:14:43.683Z,18.30
2022-10-03T13:17:37.994Z,17.50
2022-10-03T13:20:29.880Z,17.40
2022-10-03T13:23:28.191Z,17.60
2022-10-03T13:26:19.942Z,18.50
2022-10-03T13:29:14.103Z,18.70
2022-10-03T13:31:55.279Z,19.00
2022-10-03T13:34:27.550Z,18.60
2022-10-03T13:37:09.829Z,19.20
2022-10-03T13:39:51.565Z,19.40
2022-10-03T13:42:50.957Z,19.50
2022-10-03T13:45:21.613Z,19.10
2022-10-03T13:47:55.598Z,19.60
2022-10-03T13:50:30.948Z,19.80
2022-10-03T13:53:17.407Z,20.40
2022-10-03T13:55:58.578Z,20.30
2022-10-03T13:59:16.396Z,20.10
2022-10-03T14:01:55.161Z,20.20
2022-10-03T14:04:34.390Z,20.10
2022-10-03T14:07:09.435Z,19.00
2022-10-03T14:09:39.272Z,19.40
2022-10-03T14:12:38.231Z,19.50
2022-10-03T14:15:33.492Z,20.10
2022-10-03T14:18:13.003Z,19.90
2022-10-03T14:21:17.657Z,19.80
2022-10-03T14:24:04.604Z,18.70
2022-10-03T14:26:49.979Z,18.60
2022-10-03T14:29:50.460Z,19.00
2022-10-03T14:32:50.642Z,19.30
2022-10-03T14:35:54.851Z,18.50
2022-10-03T14:38:52.691Z,18.70
2022-10-03T14:41:26.513Z,19.20
2022-10-03T14:44:01.935Z,19.10
2022-10-03T14:46:34.125Z,19.30
2022-10-03T14:49:12.457Z,19.40
2022-10-03T14:51:55.001Z,19.30
2022-10-03T14:54:26.163Z,18.90
2022-10-03T14:56:54.526Z,18.30
2022-10-03T14:59:26.574Z,18.10
2022-10-03T15:02:00.189Z,18.00
2022-10-03T15:04:37.148Z,17.80
2022-10-03T15:07:06.192Z,17.80
2022-10-03T15:09:40.054Z,17.80
2022-10-03T15:12:13.355Z,17.50
2022-10-03T15:14:45.782Z,17.60
2022-10-03T15:17:27.302Z,17.40
2022-10-03T15:19:59.245Z,17.20
2022-10-03T15:22:29.166Z,17.20
2022-10-03T15:25:05.995Z,17.10
2022-10-03T15:27:34.623Z,17.20
2022-10-03T15:30:05.514Z,17.10
2022-10-03T15:32:52.964Z,16.90
2022-10-03T15:35:25.021Z,16.70
2022-10-03T15:37:53.323Z,16.60
2022-10-03T15:40:32.204Z,16.60
2022-10-03T15:43:17.249Z,16.50
2022-10-03T15:45:44.388Z,16.50
2022-10-03T15:48:16.687Z,16.30
2022-10-03T15:50:51.056Z,15.90
2022-10-03T15:53:36.438Z,15.70
2022-10-03T15:56:37.699Z,15.50
2022-10-03T15:59:22.575Z,15.60
2022-10-03T16:01:52.806Z,15.40
2022-10-03T16:04:21.806Z,15.10
2022-10-03T16:07:03.317Z,14.90
2022-10-03T16:09:36.107Z,14.80
2022-10-03T16:12:34.556Z,14.80
2022-10-03T16:15:13.897Z,14.70
2022-10-03T16:17:45.153Z,14.40
2022-10-03T16:20:41.702Z,14.20
2022-10-03T16:23:22.020Z,14.10
2022-10-03T16:25:56.658Z,13.90
2022-10-03T16:28:33.161Z,13.90
2022-10-03T16:31:05.300Z,13.70
2022-10-03T16:33:36.881Z,13.50
2022-10-03T16:36:09.551Z,13.30
2022-10-03T16:39:01.344Z,13.00
2022-10-03T16:41:31.708Z,12.80
2022-10-03T16:44:02.547Z,12.60
2022-10-03T16:46:35.464Z,12.30
2022-10-03T16:49:28.258Z,11.90
2022-10-03T16:52:01.233Z,11.70
2022-10-03T16:54:31.681Z,11.60
2022-10-03T16:57:01.450Z,11.40
2022-10-03T16:59:31.191Z,11.10
2022-10-03T17:02:13.496Z,10.90
2022-10-03T17:04:44.830Z,10.80
2022-10-03T17:07:16.623Z,10.60
2022-10-03T17:09:46.910Z,10.50
2022-10-03T17:12:18.150Z,10.40
2022-10-03T17:14:45.643Z,10.40
2022-10-03T17:17:26.764Z,10.30
2022-10-03T17:20:14.679Z,10.30
2022-10-03T17:22:55.787Z,10.30
2022-10-03T17:25:25.260Z,10.20
2022-10-03T17:27:53.499Z,10.00
2022-10-03T17:30:39.016Z,9.90
2022-10-03T17:33:17.097Z,9.80
2022-10-03T17:36:06.270Z,9.60
2022-10-03T17:38:49.892Z,9.60
2022-10-03T17:41:23.815Z,9.50
2022-10-03T17:44:17.239Z,9.30
2022-10-03T17:47:02.388Z,9.30
2022-10-03T17:49:40.771Z,9.30
2022-10-03T17:52:20.459Z,9.30
2022-10-03T17:54:59.374Z,9.30
2022-10-03T17:57:36.824Z,9.20
2022-10-03T18:00:26.378Z,9.20
2022-10-03T18:03:08.256Z,9.20
2022-10-03T18:05:40.248Z,9.20
2022-10-03T18:08:13.342Z,9.30
2022-10-03T18:10:46.658Z,9.30
2022-10-03T18:13:22.356Z,9.30
2022-10-03T18:16:22.638Z,9.40
2022-10-03T18:19:15.155Z,9.40
2022-10-03T18:22:12.330Z,9.30
2022-10-03T18:25:32.984Z,9.30
2022-10-03T18:28:18.485Z,9.20
2022-10-03T18:30:59.592Z,9.10
2022-10-03T18:33:39.379Z,9.10
2022-10-03T18:36:23.883Z,9.00
2022-10-03T18:38:55.891Z,9.00
2022-10-03T18:41:22.703Z,9.00
2022-10-03T18:43:58.761Z,8.90
2022-10-03T18:46:43.392Z,8.80
2022-10-03T18:49:34.387Z,8.50
2022-10-03T18:52:33.568Z,8.40
2022-10-03T18:55:22.079Z,8.10
2022-10-03T18:58:13.431Z,7.90
2022-10-03T19:01:06.614Z,7.70
2022-10-03T19:03:38.850Z,7.60
2022-10-03T19:06:19.526Z,7.40
2022-10-03T19:09:13.022Z,7.30
2022-10-03T19:11:47.192Z,7.20
2022-10-03T19:14:32.475Z,7.20
2022-10-03T19:17:14.034Z,7.20
2022-10-03T19:19:58.780Z,7.20
2022-10-03T19:22:33.939Z,7.10
2022-10-03T19:25:02.923Z,7.00
2022-10-03T19:27:43.503Z,6.90
2022-10-03T19:30:17.489Z,6.90
2022-10-03T19:33:05.685Z,6.90
2022-10-03T19:35:35.631Z,6.80
2022-10-03T19:38:23.119Z,6.90
2022-10-03T19:40:56.254Z,7.10
2022-10-03T19:43:37.738Z,7.10
2022-10-03T19:46:42.391Z,6.90
2022-10-03T19:49:34.919Z,6.70
2022-10-03T19:52:25.338Z,6.70
2022-10-03T19:55:04.793Z,6.70
2022-10-03T19:57:37.502Z,6.60
2022-10-03T20:00:19.223Z,6.50
2022-10-03T20:02:55.171Z,6.40
2022-10-03T20:05:36.684Z,6.40
2022-10-03T20:08:22.907Z,6.30
2022-10-03T20:11:08.624Z,6.30
2022-10-03T20:13:42.786Z,6.30
2022-10-03T20:16:15.641Z,6.40
2022-10-03T20:18:45.662Z,6.20
2022-10-03T20:21:17.478Z,6.40
2022-10-03T20:23:44.987Z,6.50
2022-10-03T20:26:30.274Z,6.40
2022-10-03T20:29:09.150Z,6.30
2022-10-03T20:31:37.675Z,6.20
2022-10-03T20:34:11.068Z,6.20
2022-10-03T20:36:42.534Z,6.10
2022-10-03T20:39:30.196Z,6.10
2022-10-03T20:42:21.945Z,6.00
2022-10-03T20:44:57.911Z,5.90
2022-10-03T20:47:43.329Z,5.80
2022-10-03T20:50:26.580Z,5.80
2022-10-03T20:52:57.691Z,5.70
2022-10-03T20:55:29.454Z,5.70
2022-10-03T20:58:22.673Z,5.60
2022-10-03T21:00:57.048Z,5.60
2022-10-03T21:03:38.427Z,5.80
2022-10-03T21:06:24.863Z,5.90
2022-10-03T21:08:53.819Z,5.90
2022-10-03T21:11:28.288Z,5.80
2022-10-03T21:14:03.476Z,5.80
2022-10-03T21:16:38.571Z,5.80
2022-10-03T21:19:16.825Z,5.70
2022-10-03T21:21:56.188Z,5.60
2022-10-03T21:24:24.182Z,5.50
2022-10-03T21:27:06.076Z,5.60
2022-10-03T21:29:35.671Z,5.60
2022-10-03T21:32:12.334Z,5.60
2022-10-03T21:35:05.995Z,5.40
2022-10-03T21:37:35.691Z,5.50
2022-10-03T21:40:32.658Z,5.50
2022-10-03T21:43:18.918Z,5.40
2022-10-03T21:46:10.595Z,5.30
2022-10-03T21:49:05.514Z,5.50
2022-10-03T21:51:42.305Z,5.60
2022-10-03T21:54:36.587Z,5.50
2022-10-03T21:57:29.991Z,5.40
2022-10-03T22:00:11.805Z,5.20
2022-10-03T22:02:44.334Z,5.20
2022-10-03T22:05:36.216Z,5.10
2022-10-03T22:08:20.009Z,5.00
2022-10-03T22:11:03.865Z,4.90
2022-10-03T22:13:36.146Z,4.90
2022-10-03T22:16:05.738Z,4.90
2022-10-03T22:18:56.144Z,4.80
2022-10-03T22:21:27.141Z,4.80
2022-10-03T22:24:31.928Z,4.80
2022-10-03T22:27:10.771Z,4.90
2022-10-03T22:29:55.740Z,4.90
2022-10-03T22:32:29.299Z,5.00
2022-10-03T22:35:04.970Z,5.00
2022-10-03T22:37:31.984Z,5.00
2022-10-03T22:40:00.403Z,4.90
2022-10-03T22:42:30.391Z,4.80
2022-10-03T22:44:57.982Z,4.70
2022-10-03T22:47:33.492Z,4.70
2022-10-03T22:50:04.612Z,4.60
2022-10-03T22:52:42.206Z,4.60
2022-10-03T22:55:13.078Z,4.60
2022-10-03T22:57:42.806Z,4.50
2022-10-03T23:00:17.703Z,4.50
2022-10-03T23:03:08.580Z,4.60
2022-10-03T23:06:15.760Z,4.60
2022-10-03T23:09:00.979Z,4.50
2022-10-03T23:11:30.332Z,4.40
2022-10-03T23:14:03.283Z,4.30
2022-10-03T23:17:08.490Z,4.30
2022-10-03T23:20:06.978Z,4.30
2022-10-03T23:22:37.114Z,4.50
2022-10-03T23:25:21.429Z,4.50
2022-10-03T23:27:57.698Z,4.50
2022-10-03T23:30:24.503Z,4.50
2022-10-03T23:33:00.819Z,4.40
2022-10-03T23:35:30.576Z,4.30
2022-10-03T23:38:01.182Z,4.30
2022-10-03T23:40:47.471Z,4.30
2022-10-03T23:43:29.343Z,4.30
2022-10-03T23:46:01.041Z,4.20
2022-10-03T23:48:30.338Z,4.20
2022-10-03T23:51:04.653Z,4.10
2022-10-03T23:53:38.988Z,4.30
2022-10-03T23:56:28.938Z,4.20
2022-10-03T23:59:05.132Z,4.10
