createdAt,value
2023-05-19T00:02:07.557Z,78.31
2023-05-19T00:04:34.196Z,78.58
2023-05-19T00:07:00.766Z,79.08
2023-05-19T00:09:27.406Z,79.48
2023-05-19T00:11:54.025Z,79.22
2023-05-19T00:14:21.098Z,79.51
2023-05-19T00:16:47.732Z,79.45
2023-05-19T00:19:14.446Z,79.36
2023-05-19T00:21:40.898Z,79.41
2023-05-19T00:24:07.748Z,79.75
2023-05-19T00:26:34.275Z,79.71
2023-05-19T00:29:00.701Z,79.67
2023-05-19T00:31:27.091Z,79.60
2023-05-19T00:33:53.759Z,80.03
2023-05-19T00:36:20.111Z,79.78
2023-05-19T00:38:46.788Z,80.77
2023-05-19T00:41:13.228Z,80.43
2023-05-19T00:43:39.704Z,80.15
2023-05-19T00:46:06.246Z,80.72
2023-05-19T00:48:32.648Z,80.20
2023-05-19T00:51:00.752Z,79.90
2023-05-19T00:53:27.709Z,80.78
2023-05-19T00:55:54.124Z,80.47
2023-05-19T00:58:20.555Z,80.20
2023-05-19T01:00:47.049Z,80.62
2023-05-19T01:03:13.578Z,80.57
2023-05-19T01:05:41.307Z,81.00
2023-05-19T01:08:08.846Z,81.08
2023-05-19T01:10:35.243Z,80.70
2023-05-19T01:13:05.765Z,81.71
2023-05-19T01:15:50.434Z,81.78
2023-05-19T01:18:25.682Z,81.47
2023-05-19T01:21:02.535Z,81.72
2023-05-19T01:23:28.957Z,82.53
2023-05-19T01:26:11.541Z,82.55
2023-05-19T01:29:02.724Z,82.81
2023-05-19T01:31:32.062Z,83.09
2023-05-19T01:34:00.309Z,83.62
2023-05-19T01:36:27.737Z,84.09
2023-05-19T01:38:57.154Z,84.10
2023-05-19T01:41:25.141Z,83.71
2023-05-19T01:43:51.867Z,84.11
2023-05-19T01:46:19.263Z,84.13
2023-05-19T01:48:47.563Z,84.07
2023-05-19T01:51:14.098Z,84.40
2023-05-19T01:53:40.499Z,84.42
2023-05-19T01:56:07.555Z,84.67
2023-05-19T01:58:51.666Z,84.63
2023-05-19T02:01:32.140Z,84.84
2023-05-19T02:04:36.154Z,84.56
2023-05-19T02:07:26.521Z,84.88
2023-05-19T02:10:16.546Z,84.28
2023-05-19T02:12:45.780Z,84.75
2023-05-19T02:15:23.304Z,84.51
2023-05-19T02:17:51.322Z,84.39
2023-05-19T02:20:18.634Z,84.63
2023-05-19T02:22:45.593Z,84.84
2023-05-19T02:25:11.995Z,85.13
2023-05-19T02:27:39.005Z,85.37
2023-05-19T02:30:07.151Z,85.52
2023-05-19T02:32:34.021Z,85.62
2023-05-19T02:35:00.542Z,85.15
2023-05-19T02:37:26.909Z,85.49
2023-05-19T02:39:53.327Z,85.80
2023-05-19T02:42:19.849Z,86.08
2023-05-19T02:44:46.509Z,85.66
2023-05-19T02:47:13.424Z,86.05
2023-05-19T02:49:40.058Z,86.34
2023-05-19T02:52:06.778Z,85.99
2023-05-19T02:54:34.518Z,86.47
2023-05-19T02:57:01.700Z,86.55
2023-05-19T02:59:28.252Z,87.08
2023-05-19T03:02:01.115Z,86.85
2023-05-19T03:04:28.250Z,86.66
2023-05-19T03:06:54.795Z,86.96
2023-05-19T03:09:21.333Z,86.80
2023-05-19T03:11:47.693Z,86.74
2023-05-19T03:14:14.418Z,86.74
2023-05-19T03:16:41.794Z,86.56
2023-05-19T03:19:08.953Z,87.32
2023-05-19T03:21:35.745Z,87.37
2023-05-19T03:24:02.549Z,87.25
2023-05-19T03:26:28.940Z,87.29
2023-05-19T03:28:55.590Z,87.22
2023-05-19T03:31:21.952Z,87.53
2023-05-19T03:33:48.499Z,87.81
2023-05-19T03:36:14.848Z,87.74
2023-05-19T03:38:41.204Z,88.12
2023-05-19T03:41:07.614Z,88.41
2023-05-19T03:43:33.967Z,89.51
2023-05-19T03:46:00.436Z,89.43
2023-05-19T03:48:26.951Z,90.05
2023-05-19T03:50:53.308Z,89.47
2023-05-19T03:53:20.014Z,89.63
2023-05-19T03:55:46.647Z,89.46
2023-05-19T03:58:12.990Z,89.24
2023-05-19T04:00:39.680Z,89.37
2023-05-19T04:03:06.206Z,89.48
2023-05-19T04:05:32.852Z,89.20
2023-05-19T04:07:59.199Z,89.27
2023-05-19T04:10:25.631Z,89.40
2023-05-19T04:12:51.984Z,89.86
2023-05-19T04:15:18.440Z,89.73
2023-05-19T04:17:44.923Z,89.89
2023-05-19T04:20:11.900Z,89.70
2023-05-19T04:22:38.315Z,89.56
2023-05-19T04:25:05.315Z,89.36
2023-05-19T04:27:31.758Z,89.69
2023-05-19T04:29:58.351Z,89.89
2023-05-19T04:32:24.958Z,90.18
2023-05-19T04:34:51.345Z,90.17
2023-05-19T04:37:17.707Z,89.97
2023-05-19T04:39:44.510Z,90.04
2023-05-19T04:42:11.283Z,90.28
2023-05-19T04:44:40.766Z,90.22
2023-05-19T04:47:08.558Z,90.29
2023-05-19T04:49:35.709Z,90.24
2023-05-19T04:52:02.057Z,90.09
2023-05-19T04:54:28.433Z,90.15
2023-05-19T04:56:54.857Z,89.72
2023-05-19T04:59:22.477Z,89.80
2023-05-19T05:01:49.026Z,89.87
2023-05-19T05:04:15.684Z,89.98
2023-05-19T05:06:42.412Z,89.68
2023-05-19T05:09:09.126Z,89.11
2023-05-19T05:11:35.896Z,89.21
2023-05-19T05:14:02.914Z,88.76
2023-05-19T05:16:29.759Z,88.50
2023-05-19T05:18:56.466Z,88.63
2023-05-19T05:21:23.714Z,87.84
2023-05-19T05:23:51.592Z,87.70
2023-05-19T05:26:19.607Z,87.19
2023-05-19T05:28:45.979Z,87.89
2023-05-19T05:31:12.405Z,87.92
2023-05-19T05:33:39.447Z,87.72
2023-05-19T05:36:06.496Z,87.56
2023-05-19T05:38:33.036Z,87.29
2023-05-19T05:40:59.378Z,86.81
2023-05-19T05:43:25.904Z,86.91
2023-05-19T05:45:53.927Z,86.82
2023-05-19T05:48:20.720Z,86.75
2023-05-19T05:50:49.430Z,86.60
2023-05-19T05:53:19.689Z,85.80
2023-05-19T05:55:47.632Z,85.14
2023-05-19T05:58:14.089Z,84.01
2023-05-19T06:00:40.920Z,84.14
2023-05-19T06:03:07.839Z,84.74
2023-05-19T06:05:34.763Z,84.42
2023-05-19T06:08:01.616Z,83.95
2023-05-19T06:10:28.914Z,83.26
2023-05-19T06:12:55.787Z,82.51
2023-05-19T06:15:22.495Z,81.37
2023-05-19T06:17:50.262Z,81.05
2023-05-19T06:20:18.089Z,79.92
2023-05-19T06:22:44.504Z,79.69
2023-05-19T06:25:10.941Z,79.51
2023-05-19T06:27:37.387Z,79.43
2023-05-19T06:30:04.040Z,78.79
2023-05-19T06:32:30.660Z,79.23
2023-05-19T06:34:57.345Z,78.91
2023-05-19T06:37:24.417Z,76.38
2023-05-19T06:39:52.864Z,76.45
2023-05-19T06:42:20.772Z,75.81
2023-05-19T06:44:47.128Z,75.00
2023-05-19T06:47:13.575Z,74.63
2023-05-19T06:49:40.136Z,74.37
2023-05-19T06:52:06.740Z,73.48
2023-05-19T06:54:33.147Z,72.24
2023-05-19T06:56:59.778Z,70.67
2023-05-19T06:59:26.221Z,66.52
2023-05-19T07:01:52.618Z,63.95
2023-05-19T07:04:20.776Z,64.45
2023-05-19T07:06:47.157Z,63.35
2023-05-19T07:09:13.517Z,62.54
2023-05-19T07:11:40.353Z,61.00
2023-05-19T07:14:06.717Z,61.25
2023-05-19T07:16:33.384Z,62.66
2023-05-19T07:19:00.432Z,62.61
2023-05-19T07:21:26.861Z,63.10
2023-05-19T07:23:53.416Z,61.70
2023-05-19T07:26:19.994Z,61.20
2023-05-19T07:28:46.684Z,62.11
2023-05-19T07:31:13.052Z,62.44
2023-05-19T07:33:39.663Z,61.79
2023-05-19T07:36:06.429Z,62.48
2023-05-19T07:38:33.207Z,61.95
2023-05-19T07:41:00.839Z,62.39
2023-05-19T07:43:27.208Z,59.16
2023-05-19T07:45:53.771Z,60.82
2023-05-19T07:48:20.345Z,60.44
2023-05-19T07:50:47.496Z,60.43
2023-05-19T07:53:14.091Z,60.15
2023-05-19T07:55:40.526Z,59.49
2023-05-19T07:58:07.501Z,59.25
2023-05-19T08:00:34.533Z,59.10
2023-05-19T08:03:01.066Z,58.37
2023-05-19T08:05:27.614Z,57.42
2023-05-19T08:07:55.083Z,58.26
2023-05-19T08:10:21.491Z,57.33
2023-05-19T08:12:48.070Z,55.20
2023-05-19T08:15:14.450Z,55.26
2023-05-19T08:17:40.836Z,53.79
2023-05-19T08:20:08.072Z,54.42
2023-05-19T08:22:34.881Z,52.90
2023-05-19T08:25:01.295Z,50.64
2023-05-19T08:27:28.018Z,50.92
2023-05-19T08:29:54.813Z,48.72
2023-05-19T08:32:21.639Z,47.32
2023-05-19T08:34:48.021Z,48.90
2023-05-19T08:37:14.729Z,47.51
2023-05-19T08:39:41.621Z,45.32
2023-05-19T08:42:08.187Z,45.97
2023-05-19T08:44:34.650Z,44.75
2023-05-19T08:47:03.698Z,46.75
2023-05-19T08:49:34.121Z,44.28
2023-05-19T08:52:09.758Z,45.21
2023-05-19T08:54:43.592Z,46.16
2023-05-19T08:57:10.380Z,46.50
2023-05-19T08:59:38.119Z,47.64
2023-05-19T09:02:05.152Z,47.85
2023-05-19T09:04:32.502Z,45.46
2023-05-19T09:06:59.368Z,45.49
2023-05-19T09:09:25.816Z,45.50
2023-05-19T09:11:52.732Z,44.05
2023-05-19T09:14:19.186Z,43.53
2023-05-19T09:16:46.043Z,44.68
2023-05-19T09:19:14.031Z,43.70
2023-05-19T09:21:40.491Z,41.08
2023-05-19T09:24:08.326Z,40.24
2023-05-19T09:26:42.716Z,40.00
2023-05-19T09:29:13.612Z,40.11
2023-05-19T09:31:47.626Z,40.22
2023-05-19T09:34:14.114Z,39.63
2023-05-19T09:36:41.440Z,39.29
2023-05-19T09:39:17.625Z,38.60
2023-05-19T09:41:44.996Z,39.39
2023-05-19T09:44:25.306Z,38.53
2023-05-19T09:46:52.930Z,38.85
2023-05-19T09:49:30.494Z,38.56
2023-05-19T09:51:58.825Z,38.78
2023-05-19T09:54:26.308Z,41.16
2023-05-19T09:57:00.508Z,41.16
2023-05-19T09:59:31.347Z,40.68
2023-05-19T10:01:59.996Z,40.78
2023-05-19T10:04:28.590Z,41.16
2023-05-19T10:06:57.302Z,40.35
2023-05-19T10:09:24.787Z,39.86
2023-05-19T10:11:56.263Z,39.21
2023-05-19T10:14:24.379Z,39.09
2023-05-19T10:16:52.062Z,38.60
2023-05-19T10:19:22.740Z,40.02
2023-05-19T10:21:50.270Z,36.74
2023-05-19T10:24:16.983Z,37.43
2023-05-19T10:26:46.837Z,35.93
2023-05-19T10:29:16.177Z,37.24
2023-05-19T10:31:45.439Z,36.80
2023-05-19T10:34:34.854Z,37.82
2023-05-19T10:37:34.056Z,37.94
2023-05-19T10:40:00.954Z,39.04
2023-05-19T10:42:40.604Z,37.85
2023-05-19T10:45:18.544Z,37.24
2023-05-19T10:47:45.475Z,37.89
2023-05-19T10:50:12.377Z,40.21
2023-05-19T10:52:40.334Z,40.67
2023-05-19T10:55:13.243Z,39.59
2023-05-19T10:57:53.807Z,37.89
2023-05-19T11:00:32.204Z,38.38
2023-05-19T11:03:17.650Z,39.88
2023-05-19T11:05:44.419Z,41.11
2023-05-19T11:08:11.530Z,40.86
2023-05-19T11:10:38.788Z,40.90
2023-05-19T11:13:06.471Z,40.98
2023-05-19T11:15:36.339Z,40.64
2023-05-19T11:18:04.816Z,41.92
2023-05-19T11:20:31.312Z,40.00
2023-05-19T11:23:17.064Z,41.17
2023-05-19T11:25:50.750Z,41.73
2023-05-19T11:28:19.982Z,40.67
2023-05-19T11:30:48.067Z,41.79
2023-05-19T11:33:14.837Z,42.26
2023-05-19T11:35:42.136Z,42.15
2023-05-19T11:38:08.835Z,41.76
2023-05-19T11:40:35.549Z,41.41
2023-05-19T11:43:02.178Z,41.41
2023-05-19T11:45:31.605Z,41.79
2023-05-19T11:48:02.553Z,41.72
2023-05-19T11:50:31.755Z,39.78
2023-05-19T11:53:01.054Z,41.01
2023-05-19T11:55:27.999Z,41.19
2023-05-19T11:58:03.919Z,40.99
2023-05-19T12:00:36.445Z,42.22
2023-05-19T12:03:03.248Z,40.02
2023-05-19T12:05:30.157Z,41.53
2023-05-19T12:07:56.916Z,40.52
2023-05-19T12:10:24.416Z,40.95
2023-05-19T12:12:51.506Z,40.54
2023-05-19T12:15:22.572Z,40.01
2023-05-19T12:18:00.183Z,40.13
2023-05-19T12:20:29.656Z,40.96
2023-05-19T12:22:56.172Z,42.04
2023-05-19T12:25:23.862Z,41.72
2023-05-19T12:27:50.547Z,41.59
2023-05-19T12:30:17.175Z,40.29
2023-05-19T12:32:43.862Z,41.07
2023-05-19T12:35:10.910Z,39.66
2023-05-19T12:37:41.631Z,41.36
2023-05-19T12:40:10.029Z,40.99
2023-05-19T12:42:36.394Z,39.57
2023-05-19T12:45:04.453Z,39.81
2023-05-19T12:47:32.986Z,40.26
2023-05-19T12:49:59.695Z,41.33
2023-05-19T12:52:27.550Z,40.71
2023-05-19T12:55:00.506Z,39.97
2023-05-19T12:57:27.982Z,39.73
2023-05-19T13:00:00.934Z,39.61
2023-05-19T13:02:27.851Z,40.69
2023-05-19T13:04:54.593Z,41.05
2023-05-19T13:07:20.990Z,40.96
2023-05-19T13:09:47.343Z,41.57
2023-05-19T13:12:13.798Z,41.92
2023-05-19T13:14:40.220Z,41.63
2023-05-19T13:17:06.712Z,39.71
2023-05-19T13:19:33.235Z,38.76
2023-05-19T13:21:59.752Z,40.08
2023-05-19T13:24:26.090Z,41.54
2023-05-19T13:26:53.860Z,40.60
2023-05-19T13:29:20.376Z,40.73
2023-05-19T13:31:46.726Z,40.13
2023-05-19T13:34:13.255Z,40.47
2023-05-19T13:36:39.624Z,40.72
2023-05-19T13:39:06.364Z,40.85
2023-05-19T13:41:32.697Z,41.34
2023-05-19T13:43:59.174Z,41.99
2023-05-19T13:46:36.763Z,42.84
2023-05-19T13:49:10.876Z,43.08
2023-05-19T13:51:37.313Z,43.20
2023-05-19T13:54:03.731Z,42.50
2023-05-19T13:56:30.219Z,43.06
2023-05-19T13:58:56.565Z,42.18
2023-05-19T14:01:22.948Z,41.73
2023-05-19T14:03:49.791Z,41.83
2023-05-19T14:06:16.570Z,39.83
2023-05-19T14:08:43.288Z,40.44
2023-05-19T14:11:09.634Z,40.12
2023-05-19T14:13:39.114Z,36.92
2023-05-19T14:16:08.482Z,36.40
2023-05-19T14:18:34.992Z,36.47
2023-05-19T14:21:01.428Z,37.09
2023-05-19T14:23:27.785Z,36.70
2023-05-19T14:25:54.227Z,35.88
2023-05-19T14:28:20.797Z,36.78
2023-05-19T14:30:47.939Z,37.95
2023-05-19T14:33:14.765Z,38.23
2023-05-19T14:35:41.166Z,37.26
2023-05-19T14:38:07.792Z,36.90
2023-05-19T14:40:36.962Z,38.63
2023-05-19T14:43:03.513Z,39.32
2023-05-19T14:45:29.879Z,39.76
2023-05-19T14:47:56.374Z,38.79
2023-05-19T14:50:22.778Z,38.89
2023-05-19T14:52:49.286Z,38.13
2023-05-19T14:55:15.909Z,37.99
2023-05-19T14:57:42.319Z,38.13
2023-05-19T15:00:09.358Z,38.17
2023-05-19T15:02:36.476Z,37.39
2023-05-19T15:05:03.030Z,35.72
2023-05-19T15:07:29.390Z,35.40
2023-05-19T15:09:55.817Z,36.87
2023-05-19T15:12:22.275Z,36.04
2023-05-19T15:14:48.956Z,36.28
2023-05-19T15:17:15.430Z,37.22
2023-05-19T15:19:41.925Z,37.49
2023-05-19T15:22:08.776Z,37.09
2023-05-19T15:24:35.260Z,37.55
2023-05-19T15:27:02.268Z,37.40
2023-05-19T15:29:28.717Z,36.61
2023-05-19T15:31:55.146Z,36.12
2023-05-19T15:34:21.750Z,36.33
2023-05-19T15:36:48.233Z,35.89
2023-05-19T15:39:14.677Z,36.52
2023-05-19T15:41:41.042Z,37.41
2023-05-19T15:44:07.477Z,37.58
2023-05-19T15:46:34.271Z,36.78
2023-05-19T15:49:00.967Z,37.35
2023-05-19T15:51:27.917Z,37.94
2023-05-19T15:53:54.322Z,38.49
2023-05-19T15:56:21.024Z,38.97
2023-05-19T15:58:47.553Z,38.71
2023-05-19T16:01:16.043Z,39.19
2023-05-19T16:03:42.786Z,38.95
2023-05-19T16:06:09.601Z,39.41
2023-05-19T16:08:35.962Z,39.50
2023-05-19T16:11:02.326Z,39.39
2023-05-19T16:13:28.744Z,40.25
2023-05-19T16:15:55.335Z,40.15
2023-05-19T16:18:21.703Z,39.32
2023-05-19T16:20:48.304Z,39.72
2023-05-19T16:23:14.639Z,39.07
2023-05-19T16:25:41.413Z,39.11
2023-05-19T16:28:08.117Z,39.69
2023-05-19T16:30:34.694Z,39.51
2023-05-19T16:33:01.203Z,39.65
2023-05-19T16:35:27.699Z,40.00
2023-05-19T16:37:54.204Z,40.07
2023-05-19T16:40:20.585Z,39.91
2023-05-19T16:42:47.216Z,40.58
2023-05-19T16:45:13.645Z,40.64
2023-05-19T16:47:40.105Z,40.49
2023-05-19T16:50:07.322Z,40.61
2023-05-19T16:52:34.014Z,40.84
2023-05-19T16:55:00.376Z,41.03
2023-05-19T16:57:26.760Z,41.45
2023-05-19T16:59:53.506Z,40.88
2023-05-19T17:02:19.863Z,41.65
2023-05-19T17:04:46.225Z,42.69
2023-05-19T17:07:13.531Z,42.78
2023-05-19T17:09:39.882Z,43.29
2023-05-19T17:12:06.655Z,43.98
2023-05-19T17:14:33.005Z,43.60
2023-05-19T17:16:59.745Z,43.93
2023-05-19T17:19:26.374Z,44.11
2023-05-19T17:21:53.057Z,44.23
2023-05-19T17:24:19.464Z,44.50
2023-05-19T17:26:46.046Z,45.15
2023-05-19T17:29:12.401Z,44.60
2023-05-19T17:31:38.901Z,44.94
2023-05-19T17:34:05.382Z,44.33
2023-05-19T17:36:31.729Z,44.65
2023-05-19T17:38:58.149Z,44.81
2023-05-19T17:41:25.089Z,44.12
2023-05-19T17:43:51.810Z,44.38
2023-05-19T17:46:18.577Z,44.77
2023-05-19T17:48:45.011Z,45.19
2023-05-19T17:51:11.856Z,45.51
2023-05-19T17:53:38.476Z,46.02
2023-05-19T17:56:06.224Z,46.46
2023-05-19T17:58:33.009Z,46.88
2023-05-19T18:00:59.776Z,47.11
2023-05-19T18:03:26.506Z,47.50
2023-05-19T18:05:53.318Z,47.65
2023-05-19T18:08:21.176Z,48.46
2023-05-19T18:10:47.840Z,48.04
2023-05-19T18:13:14.256Z,48.71
2023-05-19T18:15:40.637Z,48.79
2023-05-19T18:18:07.138Z,48.81
2023-05-19T18:20:37.189Z,49.11
2023-05-19T18:23:03.999Z,49.09
2023-05-19T18:25:30.467Z,49.90
2023-05-19T18:27:56.836Z,50.15
2023-05-19T18:30:23.374Z,50.38
2023-05-19T18:32:49.821Z,50.93
2023-05-19T18:35:16.413Z,50.95
2023-05-19T18:37:42.831Z,51.58
2023-05-19T18:40:09.991Z,51.20
2023-05-19T18:42:36.411Z,51.92
2023-05-19T18:45:03.228Z,51.93
2023-05-19T18:47:29.675Z,52.54
2023-05-19T18:49:56.079Z,52.79
2023-05-19T18:52:22.513Z,53.09
2023-05-19T18:54:48.879Z,53.91
2023-05-19T18:57:15.294Z,53.92
2023-05-19T18:59:41.627Z,55.33
2023-05-19T19:02:07.985Z,55.46
2023-05-19T19:04:34.461Z,55.86
2023-05-19T19:07:01.152Z,56.32
2023-05-19T19:09:27.716Z,55.89
2023-05-19T19:11:54.074Z,56.57
2023-05-19T19:14:20.668Z,57.02
2023-05-19T19:16:47.110Z,57.43
2023-05-19T19:19:13.821Z,57.25
2023-05-19T19:21:41.342Z,57.57
2023-05-19T19:24:07.702Z,58.18
2023-05-19T19:26:34.132Z,58.48
2023-05-19T19:29:00.486Z,58.89
2023-05-19T19:31:27.355Z,58.55
2023-05-19T19:33:53.823Z,59.21
2023-05-19T19:36:20.434Z,59.31
2023-05-19T19:38:46.887Z,59.83
2023-05-19T19:41:13.288Z,60.17
2023-05-19T19:43:39.813Z,61.16
2023-05-19T19:46:06.179Z,60.59
2023-05-19T19:48:32.869Z,60.90
2023-05-19T19:50:59.356Z,61.30
2023-05-19T19:53:25.722Z,61.60
2023-05-19T19:56:02.229Z,62.30
2023-05-19T19:58:29.131Z,62.82
2023-05-19T20:00:59.971Z,63.80
2023-05-19T20:03:26.669Z,64.27
2023-05-19T20:05:54.956Z,64.30
2023-05-19T20:08:21.997Z,64.39
2023-05-19T20:10:48.515Z,65.06
2023-05-19T20:13:15.920Z,65.12
2023-05-19T20:15:43.391Z,65.81
2023-05-19T20:18:10.434Z,65.78
2023-05-19T20:20:37.716Z,65.41
2023-05-19T20:23:04.089Z,65.77
2023-05-19T20:25:30.781Z,65.84
2023-05-19T20:27:57.155Z,65.93
2023-05-19T20:30:23.879Z,65.77
2023-05-19T20:32:50.328Z,65.95
2023-05-19T20:35:16.768Z,66.50
2023-05-19T20:37:43.189Z,66.94
2023-05-19T20:40:09.770Z,66.82
2023-05-19T20:42:38.842Z,66.46
2023-05-19T20:45:05.732Z,66.95
2023-05-19T20:47:32.292Z,66.61
2023-05-19T20:49:58.693Z,66.26
2023-05-19T20:52:25.418Z,66.73
2023-05-19T20:54:51.766Z,66.41
2023-05-19T20:57:18.208Z,66.63
2023-05-19T20:59:44.630Z,66.89
2023-05-19T21:02:11.041Z,66.21
2023-05-19T21:04:38.661Z,66.69
2023-05-19T21:07:05.293Z,66.69
2023-05-19T21:09:31.675Z,66.98
2023-05-19T21:11:58.371Z,66.55
2023-05-19T21:14:24.789Z,67.09
2023-05-19T21:16:52.662Z,67.00
2023-05-19T21:19:19.579Z,66.73
2023-05-19T21:21:46.534Z,66.84
2023-05-19T21:24:14.118Z,66.62
2023-05-19T21:26:41.319Z,66.67
2023-05-19T21:29:08.656Z,66.64
2023-05-19T21:31:35.732Z,66.74
2023-05-19T21:34:03.012Z,67.18
2023-05-19T21:36:29.448Z,67.23
2023-05-19T21:38:56.299Z,67.33
2023-05-19T21:41:22.661Z,66.84
2023-05-19T21:43:49.078Z,66.63
2023-05-19T21:46:15.621Z,67.23
2023-05-19T21:48:42.067Z,67.34
2023-05-19T21:51:08.404Z,67.52
2023-05-19T21:53:34.755Z,67.98
2023-05-19T21:56:01.289Z,68.20
2023-05-19T21:58:27.649Z,67.21
2023-05-19T22:00:54.377Z,67.79
2023-05-19T22:03:21.209Z,67.20
2023-05-19T22:05:51.839Z,67.60
2023-05-19T22:08:19.513Z,67.36
2023-05-19T22:10:49.144Z,67.93
2023-05-19T22:13:15.894Z,68.46
2023-05-19T22:15:42.377Z,68.58
2023-05-19T22:18:08.797Z,68.34
2023-05-19T22:20:35.356Z,68.38
2023-05-19T22:23:01.817Z,68.25
2023-05-19T22:25:28.172Z,68.61
2023-05-19T22:27:54.862Z,68.17
2023-05-19T22:30:21.591Z,68.82
2023-05-19T22:32:48.078Z,69.49
2023-05-19T22:35:14.767Z,69.79
2023-05-19T22:37:41.476Z,69.64
2023-05-19T22:40:08.204Z,69.55
2023-05-19T22:42:34.559Z,69.88
2023-05-19T22:45:00.978Z,70.24
2023-05-19T22:47:27.353Z,70.30
2023-05-19T22:49:54.959Z,70.44
2023-05-19T22:52:23.636Z,70.71
2023-05-19T22:54:50.253Z,70.78
2023-05-19T22:57:17.189Z,70.62
2023-05-19T22:59:43.592Z,71.30
2023-05-19T23:02:10.410Z,70.64
2023-05-19T23:04:36.790Z,70.97
2023-05-19T23:07:03.347Z,71.12
2023-05-19T23:09:29.715Z,72.05
2023-05-19T23:11:56.356Z,72.30
2023-05-19T23:14:22.789Z,71.21
2023-05-19T23:16:49.237Z,71.91
2023-05-19T23:19:15.746Z,71.81
2023-05-19T23:21:42.155Z,71.04
2023-05-19T23:24:08.559Z,71.43
2023-05-19T23:26:34.964Z,72.35
2023-05-19T23:29:01.316Z,72.20
2023-05-19T23:31:27.789Z,72.02
2023-05-19T23:33:54.222Z,71.04
2023-05-19T23:36:20.790Z,71.57
2023-05-19T23:38:47.140Z,72.05
2023-05-19T23:41:13.588Z,72.78
2023-05-19T23:43:39.928Z,72.07
2023-05-19T23:46:06.477Z,72.70
2023-05-19T23:48:32.904Z,72.97
2023-05-19T23:50:59.587Z,73.25
2023-05-19T23:53:26.025Z,72.48
2023-05-19T23:55:52.520Z,73.18
2023-05-19T23:58:18.937Z,73.85
